createdAt,value
2022-11-14T00:00:26.271Z,102515.81
2022-11-14T00:05:43.504Z,102503.59
2022-11-14T00:10:58.734Z,102484.88
2022-11-14T00:16:14.959Z,102475.63
2022-11-14T00:21:30.462Z,102447.34
2022-11-14T00:26:45.959Z,102491.38
2022-11-14T00:32:02.048Z,102477.53
2022-11-14T00:37:18.324Z,102515.28
2022-11-14T00:42:34.737Z,102516.78
2022-11-14T00:47:50.963Z,102449.00
2022-11-14T00:53:06.858Z,102446.88
2022-11-14T00:58:22.474Z,102509.84
2022-11-14T01:03:39.321Z,102496.56
2022-11-14T01:08:54.834Z,102491.97
2022-11-14T01:14:10.210Z,102429.66
2022-11-14T01:19:26.972Z,102448.59
2022-11-14T01:24:42.454Z,102485.63
2022-11-14T01:29:57.903Z,102390.38
2022-11-14T01:35:14.140Z,102443.63
2022-11-14T01:40:30.207Z,102478.03
2022-11-14T01:45:53.330Z,102467.34
2022-11-14T01:51:18.357Z,102423.19
2022-11-14T01:56:43.130Z,102397.19
2022-11-14T02:02:03.661Z,102459.50
2022-11-14T02:07:19.809Z,102386.72
2022-11-14T02:12:35.801Z,102436.72
2022-11-14T02:17:51.294Z,102401.16
2022-11-14T02:23:07.463Z,102458.16
2022-11-14T02:28:23.024Z,102457.31
2022-11-14T02:33:38.415Z,102452.94
2022-11-14T02:38:54.760Z,102448.50
2022-11-14T02:44:10.379Z,102432.16
2022-11-14T02:49:25.874Z,102449.31
2022-11-14T02:54:41.965Z,102455.38
2022-11-14T02:59:57.703Z,102399.16
2022-11-14T03:05:13.299Z,102345.09
2022-11-14T03:10:29.397Z,102439.41
2022-11-14T03:15:47.842Z,102461.94
2022-11-14T03:21:07.662Z,102456.00
2022-11-14T03:26:24.059Z,102465.97
2022-11-14T03:31:39.557Z,102417.03
2022-11-14T03:36:55.066Z,102408.13
2022-11-14T03:42:11.573Z,102354.81
2022-11-14T03:47:27.213Z,102421.66
2022-11-14T03:52:42.406Z,102464.88
2022-11-14T03:57:58.466Z,102456.91
2022-11-14T04:03:14.192Z,102453.31
2022-11-14T04:08:30.456Z,102438.09
2022-11-14T04:13:46.466Z,102452.75
2022-11-14T04:19:01.847Z,102455.59
2022-11-14T04:24:19.450Z,102443.31
2022-11-14T04:29:35.765Z,102467.16
2022-11-14T04:34:51.212Z,102452.75
2022-11-14T04:40:08.332Z,102476.16
2022-11-14T04:45:24.979Z,102466.06
2022-11-14T04:50:40.458Z,102474.22
2022-11-14T04:55:56.018Z,102485.41
2022-11-14T05:01:13.932Z,102474.28
2022-11-14T05:06:29.870Z,102492.34
2022-11-14T05:11:47.684Z,102475.75
2022-11-14T05:17:03.910Z,102465.25
2022-11-14T05:22:19.542Z,102451.84
2022-11-14T05:27:35.553Z,102498.31
2022-11-14T05:32:52.580Z,102466.88
2022-11-14T05:38:08.310Z,102488.38
2022-11-14T05:43:23.723Z,102498.19
2022-11-14T05:48:41.088Z,102516.22
2022-11-14T05:53:57.087Z,102515.38
2022-11-14T05:59:13.630Z,102477.38
2022-11-14T06:04:30.963Z,102407.84
2022-11-14T06:09:46.985Z,102502.53
2022-11-14T06:15:02.445Z,102448.78
2022-11-14T06:20:18.973Z,102541.13
2022-11-14T06:25:34.425Z,102500.91
2022-11-14T06:30:49.924Z,102543.81
2022-11-14T06:36:08.079Z,102552.66
2022-11-14T06:41:24.034Z,102517.22
2022-11-14T06:46:39.409Z,102551.06
2022-11-14T06:51:55.868Z,102558.94
2022-11-14T06:57:12.050Z,102513.00
2022-11-14T07:02:27.399Z,102545.97
2022-11-14T07:07:44.639Z,102546.00
2022-11-14T07:13:00.440Z,102498.97
2022-11-14T07:18:16.214Z,102537.91
2022-11-14T07:23:35.823Z,102535.25
2022-11-14T07:28:54.418Z,102529.97
2022-11-14T07:34:12.205Z,102469.09
2022-11-14T07:39:28.071Z,102507.97
2022-11-14T07:44:43.757Z,102495.13
2022-11-14T07:49:59.331Z,102521.09
2022-11-14T07:55:15.809Z,102488.94
2022-11-14T08:00:31.617Z,102525.34
2022-11-14T08:05:47.123Z,102533.91
2022-11-14T08:11:04.430Z,102531.09
2022-11-14T08:16:19.849Z,102529.19
2022-11-14T08:21:36.389Z,102413.72
2022-11-14T08:26:52.751Z,102534.75
2022-11-14T08:32:08.429Z,102533.88
2022-11-14T08:37:23.941Z,102526.81
2022-11-14T08:42:40.320Z,102510.13
2022-11-14T08:47:58.934Z,102440.72
2022-11-14T08:53:16.512Z,102476.53
2022-11-14T08:58:34.420Z,102488.00
2022-11-14T09:03:52.228Z,102464.50
2022-11-14T09:09:12.203Z,102470.72
2022-11-14T09:14:28.880Z,102481.78
2022-11-14T09:19:45.390Z,102415.00
2022-11-14T09:25:03.455Z,102452.53
2022-11-14T09:30:20.640Z,102479.97
2022-11-14T09:35:37.516Z,102469.63
2022-11-14T09:41:10.119Z,102359.59
2022-11-14T09:46:32.293Z,102442.63
2022-11-14T09:51:54.342Z,102454.81
2022-11-14T09:57:16.109Z,102388.84
2022-11-14T10:02:40.919Z,102397.09
2022-11-14T10:08:25.207Z,102408.13
2022-11-14T10:14:03.211Z,102383.59
2022-11-14T10:19:27.354Z,102364.34
2022-11-14T10:24:57.266Z,102397.97
2022-11-14T10:30:15.958Z,102403.16
2022-11-14T10:35:39.148Z,102361.63
2022-11-14T10:40:59.360Z,102383.81
2022-11-14T10:46:20.387Z,102369.16
2022-11-14T10:51:41.494Z,102345.31
2022-11-14T10:56:57.056Z,102339.81
2022-11-14T11:02:15.217Z,102388.13
2022-11-14T11:07:49.296Z,102339.81
2022-11-14T11:13:09.611Z,102354.31
2022-11-14T11:18:29.589Z,102373.97
2022-11-14T11:23:51.903Z,102344.44
2022-11-14T11:29:15.195Z,102296.78
2022-11-14T11:34:32.876Z,102351.47
2022-11-14T11:39:55.141Z,102310.22
2022-11-14T11:45:17.039Z,102367.19
2022-11-14T11:50:33.191Z,102351.47
2022-11-14T11:55:53.187Z,102346.88
2022-11-14T12:01:10.801Z,102326.19
2022-11-14T12:06:29.518Z,102271.97
2022-11-14T12:11:52.528Z,102295.13
2022-11-14T12:17:34.189Z,102326.56
2022-11-14T12:23:23.264Z,102254.19
2022-11-14T12:28:58.788Z,102316.63
2022-11-14T12:34:25.636Z,102287.19
2022-11-14T12:39:41.351Z,102295.09
2022-11-14T12:44:57.876Z,102334.91
2022-11-14T12:50:41.765Z,102332.41
2022-11-14T12:56:11.872Z,102336.09
2022-11-14T13:01:50.124Z,102308.38
2022-11-14T13:07:31.203Z,102282.59
2022-11-14T13:13:17.392Z,102273.28
2022-11-14T13:18:52.522Z,102320.75
2022-11-14T13:24:08.814Z,102238.84
2022-11-14T13:29:57.622Z,102306.81
2022-11-14T13:35:18.455Z,102306.81
2022-11-14T13:40:40.181Z,102290.53
2022-11-14T13:46:09.367Z,102319.09
2022-11-14T13:51:42.124Z,102265.41
2022-11-14T13:57:11.874Z,102247.53
2022-11-14T14:02:49.285Z,102300.91
2022-11-14T14:08:21.896Z,102289.00
2022-11-14T14:13:55.344Z,102279.63
2022-11-14T14:19:23.032Z,102241.88
2022-11-14T14:24:55.832Z,102204.75
2022-11-14T14:30:16.883Z,102294.47
2022-11-14T14:35:40.207Z,102190.13
2022-11-14T14:41:09.559Z,102269.41
2022-11-14T14:46:35.240Z,102300.66
2022-11-14T14:51:58.112Z,102288.22
2022-11-14T14:57:20.443Z,102237.22
2022-11-14T15:02:39.461Z,102272.66
2022-11-14T15:07:58.521Z,102229.66
2022-11-14T15:13:17.687Z,102248.28
2022-11-14T15:18:33.727Z,102284.59
2022-11-14T15:23:59.455Z,102273.50
2022-11-14T15:29:19.872Z,102288.31
2022-11-14T15:34:39.315Z,102221.09
2022-11-14T15:40:20.867Z,102242.94
2022-11-14T15:45:40.594Z,102236.75
2022-11-14T15:50:55.999Z,102259.22
2022-11-14T15:56:17.539Z,102216.22
2022-11-14T16:01:36.592Z,102254.25
2022-11-14T16:06:55.871Z,102294.84
2022-11-14T16:12:12.414Z,102296.66
2022-11-14T16:17:36.934Z,102224.75
2022-11-14T16:22:54.493Z,102279.16
2022-11-14T16:28:13.230Z,102235.09
2022-11-14T16:33:31.395Z,102287.38
2022-11-14T16:38:51.981Z,102271.78
2022-11-14T16:44:14.767Z,102293.34
2022-11-14T16:49:31.060Z,102288.03
2022-11-14T16:54:47.783Z,102282.06
2022-11-14T17:00:04.645Z,102248.63
2022-11-14T17:05:23.501Z,102284.25
2022-11-14T17:10:47.017Z,102282.50
2022-11-14T17:16:03.505Z,102219.41
2022-11-14T17:21:20.643Z,102192.75
2022-11-14T17:26:37.375Z,102200.22
2022-11-14T17:31:54.129Z,102211.94
2022-11-14T17:37:11.949Z,102265.50
2022-11-14T17:42:27.737Z,102238.09
2022-11-14T17:47:46.071Z,102216.69
2022-11-14T17:53:04.245Z,102279.28
2022-11-14T17:58:21.724Z,102273.38
2022-11-14T18:03:39.734Z,102256.09
2022-11-14T18:08:56.362Z,102183.72
2022-11-14T18:14:12.369Z,102269.44
2022-11-14T18:19:29.613Z,102241.16
2022-11-14T18:24:48.273Z,102251.00
2022-11-14T18:30:26.814Z,102284.38
2022-11-14T18:35:40.472Z,102217.34
2022-11-14T18:40:57.709Z,102292.84
2022-11-14T18:46:15.358Z,102257.50
2022-11-14T18:51:31.350Z,102290.50
2022-11-14T18:56:48.176Z,102276.69
2022-11-14T19:02:04.027Z,102281.22
2022-11-14T19:07:19.692Z,102220.03
2022-11-14T19:12:35.664Z,102268.63
2022-11-14T19:17:51.401Z,102236.53
2022-11-14T19:23:06.910Z,102278.81
2022-11-14T19:28:24.933Z,102270.97
2022-11-14T19:33:42.215Z,102225.16
2022-11-14T19:38:59.559Z,102212.09
2022-11-14T19:44:15.935Z,102231.72
2022-11-14T19:49:35.437Z,102232.69
2022-11-14T19:54:51.956Z,102254.22
2022-11-14T20:00:12.375Z,102216.31
2022-11-14T20:05:27.894Z,102262.94
2022-11-14T20:10:47.888Z,102256.03
2022-11-14T20:16:12.516Z,102222.34
2022-11-14T20:21:30.210Z,102217.41
2022-11-14T20:26:45.804Z,102188.19
2022-11-14T20:32:05.190Z,102268.75
2022-11-14T20:37:22.999Z,102224.56
2022-11-14T20:42:40.341Z,102222.22
2022-11-14T20:47:57.086Z,102232.66
2022-11-14T20:53:12.715Z,102210.09
2022-11-14T20:58:28.734Z,102259.47
2022-11-14T21:03:45.269Z,102255.84
2022-11-14T21:09:00.765Z,102224.63
2022-11-14T21:14:16.159Z,102248.78
2022-11-14T21:19:32.652Z,102246.16
2022-11-14T21:24:48.059Z,102205.47
2022-11-14T21:30:04.301Z,102198.44
2022-11-14T21:35:20.258Z,102229.50
2022-11-14T21:40:35.546Z,102188.19
2022-11-14T21:46:03.693Z,102229.53
2022-11-14T21:51:21.859Z,102199.25
2022-11-14T21:56:37.699Z,102219.91
2022-11-14T22:02:13.529Z,102206.91
2022-11-14T22:07:30.303Z,102207.69
2022-11-14T22:12:46.169Z,102184.41
2022-11-14T22:18:01.845Z,102143.91
2022-11-14T22:23:17.836Z,102078.16
2022-11-14T22:28:33.405Z,102180.03
2022-11-14T22:33:50.836Z,102120.56
2022-11-14T22:39:06.963Z,102103.19
2022-11-14T22:44:22.374Z,102162.72
2022-11-14T22:49:37.849Z,102110.97
2022-11-14T22:54:54.491Z,102030.47
2022-11-14T23:00:11.940Z,102126.81
2022-11-14T23:05:27.609Z,102125.03
2022-11-14T23:10:44.799Z,102152.53
2022-11-14T23:16:00.530Z,102115.59
2022-11-14T23:21:19.127Z,102110.28
2022-11-14T23:26:35.642Z,102124.25
2022-11-14T23:31:50.864Z,102069.97
2022-11-14T23:37:06.665Z,102081.41
2022-11-14T23:42:24.108Z,102120.25
2022-11-14T23:47:39.668Z,102093.47
2022-11-14T23:52:54.912Z,102109.81
2022-11-14T23:58:11.641Z,102128.75
