createdAt,value
2018-07-19T00:01:19.146Z,20.90
2018-07-19T00:03:53.016Z,20.80
2018-07-19T00:06:26.914Z,20.80
2018-07-19T00:09:00.779Z,20.80
2018-07-19T00:11:35.364Z,20.60
2018-07-19T00:14:09.185Z,20.60
2018-07-19T00:16:43.746Z,20.50
2018-07-19T00:19:17.591Z,20.50
2018-07-19T00:21:51.276Z,20.50
2018-07-19T00:24:24.978Z,20.50
2018-07-19T00:26:58.701Z,20.50
2018-07-19T00:29:32.484Z,20.40
2018-07-19T00:32:06.227Z,20.30
2018-07-19T00:34:40.029Z,20.30
2018-07-19T00:37:14.655Z,20.20
2018-07-19T00:39:48.503Z,20.20
2018-07-19T00:42:23.078Z,20.10
2018-07-19T00:44:57.722Z,20.20
2018-07-19T00:47:31.530Z,20.20
2018-07-19T00:50:05.368Z,20.20
2018-07-19T00:52:39.960Z,20.00
2018-07-19T00:55:13.692Z,20.00
2018-07-19T00:57:48.256Z,20.10
2018-07-19T01:00:22.174Z,20.00
2018-07-19T01:02:55.864Z,20.00
2018-07-19T01:05:29.747Z,19.90
2018-07-19T01:08:03.442Z,19.90
2018-07-19T01:10:37.249Z,19.90
2018-07-19T01:13:11.066Z,19.80
2018-07-19T01:15:45.531Z,19.70
2018-07-19T01:18:19.366Z,19.70
2018-07-19T01:20:53.204Z,19.70
2018-07-19T01:23:26.971Z,19.70
2018-07-19T01:26:00.759Z,19.70
2018-07-19T01:28:34.631Z,19.60
2018-07-19T01:31:08.381Z,19.60
2018-07-19T01:33:42.231Z,19.50
2018-07-19T01:36:16.981Z,19.50
2018-07-19T01:38:50.783Z,19.50
2018-07-19T01:41:24.509Z,19.50
2018-07-19T01:43:58.263Z,19.40
2018-07-19T01:46:32.004Z,19.40
2018-07-19T01:49:06.663Z,19.30
2018-07-19T01:51:40.571Z,19.30
2018-07-19T01:54:14.307Z,19.30
2018-07-19T01:56:48.063Z,19.20
2018-07-19T01:59:21.847Z,19.10
2018-07-19T02:01:55.687Z,19.20
2018-07-19T02:04:30.275Z,19.20
2018-07-19T02:07:03.987Z,19.20
2018-07-19T02:09:37.867Z,19.20
2018-07-19T02:12:12.444Z,19.10
2018-07-19T02:14:46.219Z,19.10
2018-07-19T02:17:20.890Z,19.00
2018-07-19T02:19:54.749Z,19.00
2018-07-19T02:22:28.635Z,19.10
2018-07-19T02:25:02.442Z,19.10
2018-07-19T02:27:36.348Z,19.10
2018-07-19T02:30:10.821Z,19.00
2018-07-19T02:32:44.622Z,19.00
2018-07-19T02:35:18.371Z,19.10
2018-07-19T02:37:52.195Z,19.00
2018-07-19T02:40:25.983Z,19.00
2018-07-19T02:42:59.700Z,18.90
2018-07-19T02:45:34.168Z,18.80
2018-07-19T02:48:07.836Z,18.80
2018-07-19T02:50:41.660Z,18.80
2018-07-19T02:53:16.077Z,18.80
2018-07-19T02:55:50.747Z,18.70
2018-07-19T02:58:24.559Z,18.70
2018-07-19T03:00:58.418Z,18.70
2018-07-19T03:03:33.051Z,18.60
2018-07-19T03:06:06.857Z,18.60
2018-07-19T03:08:40.624Z,18.60
2018-07-19T03:11:14.469Z,18.50
2018-07-19T03:13:49.130Z,18.40
2018-07-19T03:16:23.027Z,18.40
2018-07-19T03:18:56.874Z,18.40
2018-07-19T03:21:31.425Z,18.40
2018-07-19T03:24:05.248Z,18.40
2018-07-19T03:26:39.767Z,18.40
2018-07-19T03:29:14.220Z,18.40
2018-07-19T03:31:47.936Z,18.40
2018-07-19T03:34:22.539Z,18.40
2018-07-19T03:36:57.126Z,18.30
2018-07-19T03:39:30.999Z,18.30
2018-07-19T03:42:05.590Z,18.20
2018-07-19T03:44:40.201Z,18.20
2018-07-19T03:47:14.685Z,18.10
2018-07-19T03:49:48.609Z,18.10
2018-07-19T03:52:22.370Z,18.10
2018-07-19T03:54:56.204Z,18.00
2018-07-19T03:57:30.753Z,18.10
2018-07-19T04:00:05.407Z,18.00
2018-07-19T04:02:40.019Z,18.10
2018-07-19T04:05:13.771Z,18.10
2018-07-19T04:07:47.625Z,18.10
2018-07-19T04:10:21.447Z,18.10
2018-07-19T04:12:55.333Z,18.20
2018-07-19T04:15:29.085Z,18.20
2018-07-19T04:18:02.906Z,18.20
2018-07-19T04:20:37.460Z,18.10
2018-07-19T04:23:12.004Z,18.20
2018-07-19T04:25:45.731Z,18.20
2018-07-19T04:28:19.551Z,18.20
2018-07-19T04:30:53.243Z,18.30
2018-07-19T04:33:27.047Z,18.20
2018-07-19T04:36:00.827Z,18.30
2018-07-19T04:38:34.683Z,18.30
2018-07-19T04:41:08.452Z,18.30
2018-07-19T04:43:42.350Z,18.40
2018-07-19T04:46:16.806Z,18.40
2018-07-19T04:48:50.632Z,18.30
2018-07-19T04:51:25.316Z,18.50
2018-07-19T04:53:59.219Z,18.50
2018-07-19T04:56:33.351Z,18.50
2018-07-19T04:59:07.073Z,18.90
2018-07-19T05:01:40.876Z,19.30
2018-07-19T05:04:15.372Z,19.80
2018-07-19T05:06:49.220Z,19.70
2018-07-19T05:09:23.874Z,20.60
2018-07-19T05:11:58.420Z,21.40
2018-07-19T05:14:32.191Z,21.40
2018-07-19T05:17:06.143Z,22.20
2018-07-19T05:19:39.943Z,22.10
2018-07-19T05:22:13.829Z,21.80
2018-07-19T05:24:47.632Z,21.40
2018-07-19T05:27:21.308Z,21.10
2018-07-19T05:29:56.635Z,20.70
2018-07-19T05:32:30.370Z,20.60
2018-07-19T05:35:04.416Z,20.60
2018-07-19T05:37:38.229Z,20.30
2018-07-19T05:40:12.170Z,19.90
2018-07-19T05:42:45.818Z,19.90
2018-07-19T05:45:19.600Z,20.00
2018-07-19T05:47:53.359Z,20.10
2018-07-19T05:50:27.842Z,20.00
2018-07-19T05:53:01.934Z,20.00
2018-07-19T05:55:36.520Z,20.20
2018-07-19T05:58:10.242Z,20.10
2018-07-19T06:00:44.747Z,20.10
2018-07-19T06:03:19.466Z,20.10
2018-07-19T06:05:54.108Z,20.00
2018-07-19T06:08:28.556Z,20.20
2018-07-19T06:11:02.376Z,20.10
2018-07-19T06:13:36.124Z,20.30
2018-07-19T06:16:12.443Z,20.40
2018-07-19T06:18:46.134Z,20.20
2018-07-19T06:21:19.912Z,20.10
2018-07-19T06:23:54.475Z,20.00
2018-07-19T06:26:29.833Z,19.80
2018-07-19T06:29:03.706Z,19.70
2018-07-19T06:31:37.534Z,19.80
2018-07-19T06:34:11.226Z,19.90
2018-07-19T06:36:44.975Z,20.20
2018-07-19T06:39:19.241Z,20.40
2018-07-19T06:41:53.176Z,20.60
2018-07-19T06:44:27.209Z,20.90
2018-07-19T06:47:01.073Z,21.10
2018-07-19T06:49:35.802Z,21.30
2018-07-19T06:52:09.642Z,21.30
2018-07-19T06:54:43.350Z,21.30
2018-07-19T06:57:17.062Z,21.30
2018-07-19T06:59:51.510Z,21.30
2018-07-19T07:02:26.232Z,21.40
2018-07-19T07:05:00.043Z,21.30
2018-07-19T07:07:33.971Z,21.30
2018-07-19T07:10:09.572Z,21.50
2018-07-19T07:12:43.408Z,21.50
2018-07-19T07:15:17.809Z,21.60
2018-07-19T07:17:52.456Z,21.70
2018-07-19T07:20:26.923Z,21.90
2018-07-19T07:23:00.691Z,21.90
2018-07-19T07:25:35.290Z,21.90
2018-07-19T07:28:09.825Z,22.00
2018-07-19T07:30:43.625Z,22.00
2018-07-19T07:33:18.246Z,22.10
2018-07-19T07:35:52.033Z,22.10
2018-07-19T07:38:25.761Z,22.20
2018-07-19T07:40:59.648Z,22.20
2018-07-19T07:43:34.283Z,22.50
2018-07-19T07:46:08.148Z,22.40
2018-07-19T07:48:41.856Z,22.70
2018-07-19T07:51:15.663Z,22.80
2018-07-19T07:53:49.582Z,22.80
2018-07-19T07:56:23.315Z,22.80
2018-07-19T07:58:57.113Z,22.70
2018-07-19T08:01:30.867Z,22.70
2018-07-19T08:04:05.356Z,22.80
2018-07-19T08:06:39.999Z,23.00
2018-07-19T08:09:14.471Z,23.10
2018-07-19T08:11:48.310Z,23.00
2018-07-19T08:14:22.114Z,23.10
2018-07-19T08:16:55.903Z,23.10
2018-07-19T08:19:29.716Z,23.20
2018-07-19T08:22:03.532Z,23.90
2018-07-19T08:24:38.115Z,26.80
2018-07-19T08:27:11.964Z,26.80
2018-07-19T08:29:45.729Z,27.90
2018-07-19T08:32:19.589Z,28.50
2018-07-19T08:34:53.220Z,29.30
2018-07-19T08:37:27.099Z,29.90
2018-07-19T08:40:00.872Z,30.00
2018-07-19T08:42:34.794Z,30.30
2018-07-19T08:45:09.379Z,30.70
2018-07-19T08:47:55.949Z,30.60
2018-07-19T08:50:29.640Z,31.00
2018-07-19T08:53:03.384Z,31.00
2018-07-19T08:55:37.933Z,31.70
2018-07-19T08:58:13.901Z,31.60
2018-07-19T09:00:47.816Z,31.60
2018-07-19T09:03:22.357Z,32.40
2018-07-19T09:05:56.567Z,32.30
2018-07-19T09:08:30.299Z,32.90
2018-07-19T09:11:04.024Z,32.90
2018-07-19T09:13:37.801Z,32.70
2018-07-19T09:16:12.279Z,31.70
2018-07-19T09:18:46.234Z,31.60
2018-07-19T09:21:20.093Z,32.40
2018-07-19T09:23:54.540Z,33.70
2018-07-19T09:26:28.280Z,33.60
2018-07-19T09:29:02.888Z,33.30
2018-07-19T09:31:36.729Z,33.30
2018-07-19T09:34:10.481Z,33.60
2018-07-19T09:36:44.161Z,34.30
2018-07-19T09:39:18.716Z,34.00
2018-07-19T09:41:54.711Z,34.00
2018-07-19T09:44:32.160Z,33.80
2018-07-19T09:47:12.278Z,33.70
2018-07-19T09:49:49.447Z,34.20
2018-07-19T09:52:25.730Z,33.60
2018-07-19T09:55:03.311Z,33.60
2018-07-19T09:57:39.617Z,34.00
2018-07-19T10:00:16.651Z,34.30
2018-07-19T10:02:51.981Z,32.90
2018-07-19T10:05:28.784Z,32.80
2018-07-19T10:08:04.875Z,32.80
2018-07-19T10:10:42.333Z,32.60
2018-07-19T10:13:18.386Z,32.80
2018-07-19T10:15:58.748Z,33.60
2018-07-19T10:18:38.189Z,33.20
2018-07-19T10:21:15.372Z,33.50
2018-07-19T10:23:54.607Z,33.50
2018-07-19T10:26:34.877Z,33.40
2018-07-19T10:29:08.639Z,33.40
2018-07-19T10:31:42.340Z,33.10
2018-07-19T10:34:16.302Z,33.40
2018-07-19T10:36:50.028Z,33.30
2018-07-19T10:39:23.813Z,33.30
2018-07-19T10:41:58.426Z,32.40
2018-07-19T10:44:32.888Z,32.70
2018-07-19T10:47:06.576Z,32.70
2018-07-19T10:49:40.368Z,33.30
2018-07-19T10:52:14.187Z,33.30
2018-07-19T10:54:48.077Z,32.80
2018-07-19T10:57:21.894Z,32.00
2018-07-19T10:59:56.499Z,31.90
2018-07-19T11:02:30.221Z,31.80
2018-07-19T11:05:03.943Z,31.60
2018-07-19T11:07:38.059Z,32.00
2018-07-19T11:10:11.840Z,31.90
2018-07-19T11:12:46.360Z,32.60
2018-07-19T11:15:20.212Z,32.60
2018-07-19T11:17:54.093Z,32.80
2018-07-19T11:20:27.908Z,32.70
2018-07-19T11:23:01.724Z,32.60
2018-07-19T11:25:35.460Z,32.30
2018-07-19T11:28:09.280Z,32.60
2018-07-19T11:30:43.695Z,33.80
2018-07-19T11:33:17.517Z,33.80
2018-07-19T11:35:51.320Z,33.60
2018-07-19T11:38:24.988Z,33.70
2018-07-19T11:40:59.420Z,33.60
2018-07-19T11:43:33.759Z,33.60
2018-07-19T11:46:07.494Z,33.20
2018-07-19T11:48:41.347Z,32.80
2018-07-19T11:51:15.008Z,32.10
2018-07-19T11:53:48.787Z,31.40
2018-07-19T11:56:22.664Z,30.70
2018-07-19T11:58:56.373Z,30.10
2018-07-19T12:01:30.077Z,30.50
2018-07-19T12:04:03.905Z,30.70
2018-07-19T12:06:39.186Z,30.80
2018-07-19T12:09:13.784Z,30.70
2018-07-19T12:11:47.601Z,30.70
2018-07-19T12:14:21.450Z,30.70
2018-07-19T12:16:55.171Z,30.60
2018-07-19T12:19:28.883Z,30.60
2018-07-19T12:22:02.592Z,30.60
2018-07-19T12:24:36.407Z,30.00
2018-07-19T12:27:11.826Z,29.60
2018-07-19T12:29:45.562Z,29.60
2018-07-19T12:32:19.388Z,29.80
2018-07-19T12:34:53.219Z,29.80
2018-07-19T12:37:27.824Z,29.90
2018-07-19T12:40:01.535Z,29.80
2018-07-19T12:42:35.304Z,30.10
2018-07-19T12:45:09.219Z,30.20
2018-07-19T12:47:43.743Z,30.20
2018-07-19T12:50:17.555Z,30.10
2018-07-19T12:52:51.441Z,29.80
2018-07-19T12:55:25.286Z,30.00
2018-07-19T12:57:58.957Z,30.00
2018-07-19T13:00:32.731Z,30.10
2018-07-19T13:03:07.307Z,30.30
2018-07-19T13:05:41.131Z,30.30
2018-07-19T13:08:14.976Z,30.10
2018-07-19T13:10:48.620Z,29.80
2018-07-19T13:13:22.345Z,29.80
2018-07-19T13:15:56.079Z,29.30
2018-07-19T13:18:29.983Z,29.30
2018-07-19T13:21:04.530Z,29.40
2018-07-19T13:23:38.415Z,29.40
2018-07-19T13:26:11.980Z,29.50
2018-07-19T13:28:45.787Z,29.40
2018-07-19T13:31:20.300Z,29.30
2018-07-19T13:33:54.139Z,29.20
2018-07-19T13:36:28.907Z,29.50
2018-07-19T13:39:02.656Z,29.50
2018-07-19T13:41:36.477Z,29.80
2018-07-19T13:44:10.377Z,30.00
2018-07-19T13:46:44.078Z,30.10
2018-07-19T13:49:18.780Z,30.00
2018-07-19T13:51:53.754Z,30.10
2018-07-19T13:54:27.500Z,30.20
2018-07-19T13:57:01.391Z,30.20
2018-07-19T13:59:35.163Z,30.30
2018-07-19T14:02:09.024Z,30.30
2018-07-19T14:04:42.912Z,30.20
2018-07-19T14:07:16.692Z,29.90
2018-07-19T14:09:50.823Z,30.00
2018-07-19T14:12:24.561Z,30.10
2018-07-19T14:14:58.420Z,30.20
2018-07-19T14:17:32.377Z,30.30
2018-07-19T14:20:05.971Z,30.30
2018-07-19T14:22:39.713Z,30.10
2018-07-19T14:25:14.419Z,30.10
2018-07-19T14:27:48.232Z,30.20
2018-07-19T14:30:22.875Z,30.20
2018-07-19T14:32:56.652Z,30.20
2018-07-19T14:35:31.301Z,30.30
2018-07-19T14:38:05.232Z,30.30
2018-07-19T14:40:39.787Z,29.90
2018-07-19T14:43:13.534Z,29.80
2018-07-19T14:45:47.329Z,29.90
2018-07-19T14:48:21.192Z,29.90
2018-07-19T14:50:56.044Z,30.00
2018-07-19T14:53:30.496Z,30.00
2018-07-19T14:56:04.165Z,30.10
2018-07-19T14:58:37.813Z,30.10
2018-07-19T15:01:11.647Z,30.20
2018-07-19T15:03:45.506Z,30.20
2018-07-19T15:06:19.231Z,30.10
2018-07-19T15:08:53.055Z,30.20
2018-07-19T15:11:26.934Z,30.30
2018-07-19T15:14:00.640Z,30.40
2018-07-19T15:16:37.305Z,30.40
2018-07-19T15:19:11.479Z,30.40
2018-07-19T15:21:45.437Z,30.30
2018-07-19T15:24:20.601Z,30.30
2018-07-19T15:26:55.520Z,30.30
2018-07-19T15:29:29.104Z,30.40
2018-07-19T15:32:03.000Z,30.40
2018-07-19T15:34:37.005Z,30.50
2018-07-19T15:37:10.618Z,30.50
2018-07-19T15:39:44.815Z,30.30
2018-07-19T15:42:18.837Z,30.20
2018-07-19T15:44:53.488Z,30.10
2018-07-19T15:47:27.140Z,30.10
2018-07-19T15:50:01.042Z,30.20
2018-07-19T15:52:35.132Z,30.20
2018-07-19T15:55:09.651Z,29.90
2018-07-19T15:57:43.421Z,29.90
2018-07-19T16:00:18.235Z,29.80
2018-07-19T16:02:54.287Z,29.90
2018-07-19T16:05:27.955Z,29.90
2018-07-19T16:08:01.741Z,29.90
2018-07-19T16:10:35.564Z,29.80
2018-07-19T16:13:09.435Z,29.80
2018-07-19T16:15:43.215Z,29.70
2018-07-19T16:18:16.931Z,29.80
2018-07-19T16:20:50.833Z,29.70
2018-07-19T16:23:25.301Z,29.40
2018-07-19T16:25:59.041Z,29.40
2018-07-19T16:28:33.506Z,29.40
2018-07-19T16:31:07.231Z,29.40
2018-07-19T16:33:41.653Z,29.40
2018-07-19T16:36:15.451Z,29.40
2018-07-19T16:38:49.170Z,29.50
2018-07-19T16:41:23.671Z,29.50
2018-07-19T16:43:57.457Z,29.50
2018-07-19T16:46:31.236Z,29.60
2018-07-19T16:49:05.010Z,29.60
2018-07-19T16:51:39.621Z,29.50
2018-07-19T16:54:13.324Z,29.40
2018-07-19T16:56:47.040Z,29.40
2018-07-19T16:59:20.828Z,29.40
2018-07-19T17:01:54.700Z,29.30
2018-07-19T17:04:28.488Z,29.30
2018-07-19T17:07:02.216Z,29.30
2018-07-19T17:09:36.672Z,29.10
2018-07-19T17:12:11.240Z,29.10
2018-07-19T17:14:45.041Z,29.10
2018-07-19T17:17:18.835Z,29.20
2018-07-19T17:19:52.641Z,29.10
2018-07-19T17:22:26.497Z,29.00
2018-07-19T17:25:00.287Z,28.90
2018-07-19T17:27:34.050Z,28.80
2018-07-19T17:30:07.830Z,28.80
2018-07-19T17:32:41.598Z,28.80
2018-07-19T17:35:15.379Z,28.80
2018-07-19T17:37:49.915Z,28.70
2018-07-19T17:40:23.786Z,28.70
2018-07-19T17:42:57.705Z,28.60
2018-07-19T17:45:31.482Z,28.50
2018-07-19T17:48:05.345Z,28.60
2018-07-19T17:50:38.986Z,28.60
2018-07-19T17:53:12.800Z,28.50
2018-07-19T17:55:46.614Z,28.50
2018-07-19T17:58:20.460Z,28.40
2018-07-19T18:00:54.270Z,28.40
2018-07-19T18:03:28.013Z,28.30
2018-07-19T18:06:01.865Z,28.20
2018-07-19T18:08:35.634Z,28.20
2018-07-19T18:11:10.201Z,28.10
2018-07-19T18:13:43.999Z,28.10
2018-07-19T18:16:17.832Z,28.10
2018-07-19T18:18:51.577Z,28.00
2018-07-19T18:21:25.265Z,28.00
2018-07-19T18:23:59.172Z,28.00
2018-07-19T18:26:33.676Z,27.90
2018-07-19T18:29:07.493Z,27.90
2018-07-19T18:31:41.120Z,27.90
2018-07-19T18:34:15.009Z,27.90
2018-07-19T18:36:48.693Z,27.90
2018-07-19T18:39:22.326Z,27.80
2018-07-19T18:41:56.214Z,27.80
2018-07-19T18:44:30.726Z,27.70
2018-07-19T18:47:04.401Z,27.70
2018-07-19T18:49:38.191Z,27.70
2018-07-19T18:52:12.865Z,27.70
2018-07-19T18:54:46.679Z,27.70
2018-07-19T18:57:20.557Z,27.70
2018-07-19T18:59:54.317Z,27.60
2018-07-19T19:02:28.964Z,27.50
2018-07-19T19:05:02.754Z,27.40
2018-07-19T19:07:36.586Z,27.40
2018-07-19T19:10:11.040Z,27.30
2018-07-19T19:12:44.949Z,27.20
2018-07-19T19:15:19.079Z,27.20
2018-07-19T19:17:52.874Z,27.20
2018-07-19T19:20:26.766Z,27.10
2018-07-19T19:23:00.620Z,27.00
2018-07-19T19:25:35.167Z,26.90
2018-07-19T19:28:09.787Z,26.80
2018-07-19T19:30:43.699Z,26.70
2018-07-19T19:33:17.487Z,26.60
2018-07-19T19:35:52.641Z,26.50
2018-07-19T19:38:26.293Z,26.30
2018-07-19T19:40:59.891Z,26.20
2018-07-19T19:43:34.887Z,26.10
2018-07-19T19:46:08.684Z,26.10
2018-07-19T19:48:42.564Z,26.00
2018-07-19T19:51:16.390Z,25.90
2018-07-19T19:53:50.193Z,25.80
2018-07-19T19:56:24.721Z,25.80
2018-07-19T19:58:58.492Z,25.80
2018-07-19T20:01:32.304Z,25.80
2018-07-19T20:04:06.160Z,25.80
2018-07-19T20:06:40.026Z,25.80
2018-07-19T20:09:13.825Z,25.80
2018-07-19T20:11:47.506Z,25.80
2018-07-19T20:14:21.303Z,25.80
2018-07-19T20:16:55.200Z,25.70
2018-07-19T20:19:29.774Z,25.60
2018-07-19T20:22:03.616Z,25.60
2018-07-19T20:24:37.382Z,25.60
2018-07-19T20:27:11.167Z,25.60
2018-07-19T20:29:45.037Z,25.60
2018-07-19T20:32:18.963Z,25.50
2018-07-19T20:34:52.684Z,25.50
2018-07-19T20:37:27.140Z,25.40
2018-07-19T20:40:00.799Z,25.30
2018-07-19T20:42:34.540Z,25.30
2018-07-19T20:45:08.350Z,25.20
2018-07-19T20:47:42.259Z,25.10
2018-07-19T20:50:16.900Z,25.10
2018-07-19T20:52:50.731Z,25.10
2018-07-19T20:55:24.468Z,25.10
2018-07-19T20:57:58.345Z,25.10
2018-07-19T21:00:32.903Z,25.10
2018-07-19T21:03:06.706Z,25.10
2018-07-19T21:05:41.029Z,24.80
2018-07-19T21:08:14.830Z,24.80
2018-07-19T21:10:49.359Z,24.60
2018-07-19T21:13:23.097Z,24.60
2018-07-19T21:15:57.576Z,24.20
2018-07-19T21:18:31.441Z,24.20
2018-07-19T21:21:05.260Z,24.20
2018-07-19T21:23:38.940Z,24.10
2018-07-19T21:26:12.842Z,24.10
2018-07-19T21:28:46.567Z,24.10
2018-07-19T21:31:20.327Z,24.10
2018-07-19T21:33:54.131Z,24.00
2018-07-19T21:36:27.963Z,24.00
2018-07-19T21:39:01.655Z,24.00
2018-07-19T21:41:35.529Z,23.90
2018-07-19T21:44:09.397Z,23.80
2018-07-19T21:46:43.088Z,23.70
2018-07-19T21:49:16.963Z,23.70
2018-07-19T21:51:50.773Z,23.60
2018-07-19T21:54:25.450Z,23.60
2018-07-19T21:56:59.129Z,23.60
2018-07-19T21:59:32.964Z,23.60
2018-07-19T22:02:06.816Z,23.50
2018-07-19T22:04:40.638Z,23.50
2018-07-19T22:07:14.497Z,23.50
2018-07-19T22:09:48.972Z,23.40
2018-07-19T22:12:22.676Z,23.40
2018-07-19T22:14:56.486Z,23.40
2018-07-19T22:17:31.046Z,23.30
2018-07-19T22:20:04.839Z,23.20
2018-07-19T22:22:38.659Z,23.20
2018-07-19T22:25:13.143Z,23.20
2018-07-19T22:27:46.984Z,23.10
2018-07-19T22:30:20.795Z,23.10
2018-07-19T22:32:54.600Z,23.10
2018-07-19T22:35:28.351Z,23.00
2018-07-19T22:38:02.876Z,23.00
2018-07-19T22:40:36.667Z,23.00
2018-07-19T22:43:11.186Z,22.80
2018-07-19T22:45:45.633Z,22.80
2018-07-19T22:48:20.117Z,22.80
2018-07-19T22:50:53.797Z,22.70
2018-07-19T22:53:28.252Z,22.70
2018-07-19T22:56:02.912Z,22.70
2018-07-19T22:58:37.296Z,22.60
2018-07-19T23:01:11.099Z,22.60
2018-07-19T23:03:44.952Z,22.60
2018-07-19T23:06:18.577Z,22.50
2018-07-19T23:08:52.306Z,22.50
2018-07-19T23:11:26.086Z,22.40
2018-07-19T23:13:59.994Z,22.40
2018-07-19T23:16:33.767Z,22.40
2018-07-19T23:19:07.635Z,22.40
2018-07-19T23:21:41.515Z,22.30
2018-07-19T23:24:15.978Z,22.10
2018-07-19T23:26:49.824Z,22.10
2018-07-19T23:29:23.475Z,22.00
2018-07-19T23:31:57.268Z,21.90
2018-07-19T23:34:31.075Z,21.90
2018-07-19T23:37:04.794Z,21.90
2018-07-19T23:39:38.590Z,21.90
2018-07-19T23:42:12.194Z,21.80
2018-07-19T23:44:45.974Z,21.80
2018-07-19T23:47:19.639Z,21.70
2018-07-19T23:49:53.448Z,21.70
2018-07-19T23:52:27.928Z,21.70
2018-07-19T23:55:02.513Z,21.70
2018-07-19T23:57:36.083Z,21.70
