createdAt,value
2018-08-11T00:00:00.033Z,1012.25
2018-08-11T00:00:26.175Z,1012.26
2018-08-11T00:00:52.325Z,1012.3
2018-08-11T00:01:18.455Z,1012.25
2018-08-11T00:01:44.594Z,1012.25
2018-08-11T00:02:10.734Z,1012.25
2018-08-11T00:02:36.860Z,1012.2
2018-08-11T00:03:03.022Z,1012.26
2018-08-11T00:03:29.166Z,1012.24
2018-08-11T00:03:55.300Z,1012.34
2018-08-11T00:04:21.460Z,1012.26
2018-08-11T00:04:47.599Z,1012.3
2018-08-11T00:05:13.762Z,1012.24
2018-08-11T00:05:39.900Z,1012.25
2018-08-11T00:06:06.042Z,1012.24
2018-08-11T00:06:32.180Z,1012.24
2018-08-11T00:06:58.320Z,1012.19
2018-08-11T00:07:24.457Z,1012.23
2018-08-11T00:07:50.600Z,1012.2
2018-08-11T00:08:16.755Z,1012.23
2018-08-11T00:08:42.898Z,1012.25
2018-08-11T00:09:09.036Z,1012.27
2018-08-11T00:09:35.166Z,1012.24
2018-08-11T00:10:01.301Z,1012.24
2018-08-11T00:10:27.484Z,1012.21
2018-08-11T00:10:53.619Z,1012.28
2018-08-11T00:11:19.753Z,1012.25
2018-08-11T00:11:45.903Z,1012.28
2018-08-11T00:12:12.040Z,1012.23
2018-08-11T00:12:38.171Z,1012.28
2018-08-11T00:13:04.313Z,1012.24
2018-08-11T00:13:30.453Z,1012.22
2018-08-11T00:13:56.585Z,1012.21
2018-08-11T00:14:22.719Z,1012.27
2018-08-11T00:14:48.857Z,1012.22
2018-08-11T00:15:14.991Z,1012.24
2018-08-11T00:15:41.157Z,1012.2
2018-08-11T00:16:07.294Z,1012.21
2018-08-11T00:16:33.426Z,1012.22
2018-08-11T00:16:59.566Z,1012.19
2018-08-11T00:17:25.702Z,1012.22
2018-08-11T00:17:54.868Z,1012.21
2018-08-11T00:18:21.003Z,1012.19
2018-08-11T00:18:47.142Z,1012.16
2018-08-11T00:19:13.275Z,1012.19
2018-08-11T00:19:39.410Z,1012.23
2018-08-11T00:20:05.557Z,1012.25
2018-08-11T00:20:31.687Z,1012.21
2018-08-11T00:20:57.827Z,1012.23
2018-08-11T00:21:23.965Z,1012.23
2018-08-11T00:21:50.105Z,1012.22
2018-08-11T00:22:16.234Z,1012.22
2018-08-11T00:22:42.372Z,1012.24
2018-08-11T00:23:08.506Z,1012.26
2018-08-11T00:23:34.635Z,1012.2
2018-08-11T00:24:00.763Z,1012.19
2018-08-11T00:24:26.910Z,1012.24
2018-08-11T00:24:53.039Z,1012.17
2018-08-11T00:25:19.177Z,1012.19
2018-08-11T00:25:45.311Z,1012.17
2018-08-11T00:26:11.451Z,1012.17
2018-08-11T00:26:37.587Z,1012.18
2018-08-11T00:27:03.722Z,1012.17
2018-08-11T00:27:29.864Z,1012.16
2018-08-11T00:27:56.025Z,1012.2
2018-08-11T00:28:22.152Z,1012.18
2018-08-11T00:28:48.293Z,1012.15
2018-08-11T00:29:14.473Z,1012.17
2018-08-11T00:29:40.606Z,1012.18
2018-08-11T00:30:06.751Z,1012.17
2018-08-11T00:30:32.874Z,1012.16
2018-08-11T00:30:59.053Z,1012.22
2018-08-11T00:31:25.204Z,1012.25
2018-08-11T00:31:51.345Z,1012.23
2018-08-11T00:32:17.479Z,1012.21
2018-08-11T00:32:43.637Z,1012.22
2018-08-11T00:33:09.776Z,1012.2
2018-08-11T00:33:35.915Z,1012.23
2018-08-11T00:34:02.087Z,1012.23
2018-08-11T00:34:28.249Z,1012.24
2018-08-11T00:34:54.384Z,1012.26
2018-08-11T00:35:20.545Z,1012.18
2018-08-11T00:35:46.698Z,1012.3
2018-08-11T00:36:12.838Z,1012.32
2018-08-11T00:36:38.975Z,1012.24
2018-08-11T00:37:05.111Z,1012.28
2018-08-11T00:37:31.289Z,1012.24
2018-08-11T00:37:57.410Z,1012.24
2018-08-11T00:38:23.566Z,1012.23
2018-08-11T00:38:49.703Z,1012.26
2018-08-11T00:39:15.865Z,1012.26
2018-08-11T00:39:42.042Z,1012.29
2018-08-11T00:40:08.136Z,1012.28
2018-08-11T00:40:34.263Z,1012.27
2018-08-11T00:41:00.405Z,1012.3
2018-08-11T00:41:26.546Z,1012.28
2018-08-11T00:41:52.674Z,1012.39
2018-08-11T00:42:18.805Z,1012.32
2018-08-11T00:42:44.935Z,1012.32
2018-08-11T00:43:11.072Z,1012.32
2018-08-11T00:43:37.204Z,1012.32
2018-08-11T00:44:03.338Z,1012.31
2018-08-11T00:44:29.467Z,1012.26
2018-08-11T00:44:55.600Z,1012.28
2018-08-11T00:45:21.742Z,1012.28
2018-08-11T00:45:47.879Z,1012.27
2018-08-11T00:46:14.015Z,1012.29
2018-08-11T00:46:40.173Z,1012.29
2018-08-11T00:47:06.313Z,1012.33
2018-08-11T00:47:32.448Z,1012.33
2018-08-11T00:47:58.596Z,1012.4
2018-08-11T00:48:24.754Z,1012.31
2018-08-11T00:48:50.889Z,1012.32
2018-08-11T00:49:17.081Z,1012.38
2018-08-11T00:49:43.226Z,1012.31
2018-08-11T00:50:09.389Z,1012.37
2018-08-11T00:50:35.522Z,1012.33
2018-08-11T00:51:01.657Z,1012.3
2018-08-11T00:51:27.812Z,1012.33
2018-08-11T00:51:53.954Z,1012.45
2018-08-11T00:52:20.082Z,1012.4
2018-08-11T00:52:46.247Z,1012.41
2018-08-11T00:53:12.397Z,1012.44
2018-08-11T00:53:38.510Z,1012.49
2018-08-11T00:54:04.649Z,1012.43
2018-08-11T00:54:30.812Z,1012.43
2018-08-11T00:54:56.941Z,1012.46
2018-08-11T00:55:23.080Z,1012.47
2018-08-11T00:55:49.211Z,1012.47
2018-08-11T00:56:15.360Z,1012.46
2018-08-11T00:56:41.490Z,1012.46
2018-08-11T00:57:07.633Z,1012.47
2018-08-11T00:57:33.768Z,1012.49
2018-08-11T00:57:59.901Z,1012.54
2018-08-11T00:58:26.043Z,1012.52
2018-08-11T00:58:52.177Z,1012.56
2018-08-11T00:59:18.318Z,1012.55
2018-08-11T00:59:44.478Z,1012.59
2018-08-11T01:00:10.627Z,1012.5
2018-08-11T01:00:36.765Z,1012.49
2018-08-11T01:01:02.902Z,1012.59
2018-08-11T01:01:29.041Z,1012.63
2018-08-11T01:01:55.208Z,1012.62
2018-08-11T01:02:21.375Z,1012.68
2018-08-11T01:02:47.478Z,1012.67
2018-08-11T01:03:13.620Z,1012.59
2018-08-11T01:03:39.763Z,1012.74
2018-08-11T01:04:06.059Z,1012.7
2018-08-11T01:04:32.232Z,1012.74
2018-08-11T01:04:58.387Z,1012.81
2018-08-11T01:05:24.617Z,1012.87
2018-08-11T01:05:50.767Z,1012.85
2018-08-11T01:06:16.930Z,1012.76
2018-08-11T01:06:43.066Z,1012.88
2018-08-11T01:07:09.226Z,1012.93
2018-08-11T01:07:35.388Z,1012.87
2018-08-11T01:08:01.695Z,1012.76
2018-08-11T01:08:27.947Z,1012.87
2018-08-11T01:08:54.184Z,1012.83
2018-08-11T01:09:20.329Z,1012.81
2018-08-11T01:09:46.467Z,1012.82
2018-08-11T01:10:12.634Z,1012.77
2018-08-11T01:10:38.771Z,1012.72
2018-08-11T01:11:04.933Z,1012.84
2018-08-11T01:11:31.109Z,1012.72
2018-08-11T01:11:57.218Z,1012.78
2018-08-11T01:12:23.400Z,1012.86
2018-08-11T01:12:49.655Z,1012.78
2018-08-11T01:13:15.809Z,1012.82
2018-08-11T01:13:41.951Z,1012.79
2018-08-11T01:14:08.078Z,1012.76
2018-08-11T01:14:34.215Z,1012.87
2018-08-11T01:15:00.382Z,1012.75
2018-08-11T01:15:26.564Z,1012.75
2018-08-11T01:15:52.697Z,1012.81
2018-08-11T01:16:18.902Z,1012.8
2018-08-11T01:16:45.163Z,1012.78
2018-08-11T01:17:11.341Z,1012.78
2018-08-11T01:17:37.490Z,1012.81
2018-08-11T01:18:03.884Z,1012.88
2018-08-11T01:18:30.024Z,1012.82
2018-08-11T01:18:56.159Z,1012.83
2018-08-11T01:19:22.295Z,1012.86
2018-08-11T01:19:48.433Z,1012.89
2018-08-11T01:20:14.590Z,1012.9
2018-08-11T01:20:40.727Z,1012.82
2018-08-11T01:21:06.873Z,1012.9
2018-08-11T01:21:33.133Z,1012.89
2018-08-11T01:21:59.219Z,1012.91
2018-08-11T01:22:25.382Z,1012.89
2018-08-11T01:22:51.548Z,1012.97
2018-08-11T01:23:17.682Z,1012.93
2018-08-11T01:23:43.816Z,1012.91
2018-08-11T01:24:09.964Z,1012.91
2018-08-11T01:24:36.175Z,1012.92
2018-08-11T01:25:02.293Z,1012.94
2018-08-11T01:25:28.489Z,1012.95
2018-08-11T01:25:54.637Z,1012.95
2018-08-11T01:26:20.777Z,1012.99
2018-08-11T01:26:47.187Z,1013.01
2018-08-11T01:27:13.318Z,1012.93
2018-08-11T01:27:39.455Z,1012.97
2018-08-11T01:28:05.607Z,1012.93
2018-08-11T01:28:31.952Z,1012.96
2018-08-11T01:28:58.110Z,1012.92
2018-08-11T01:29:24.269Z,1012.94
2018-08-11T01:29:50.508Z,1012.94
2018-08-11T01:30:16.644Z,1012.98
2018-08-11T01:30:42.776Z,1013
2018-08-11T01:31:08.909Z,1013
2018-08-11T01:31:35.049Z,1012.98
2018-08-11T01:32:01.189Z,1013
2018-08-11T01:32:27.320Z,1013.07
2018-08-11T01:32:53.546Z,1013.05
2018-08-11T01:33:19.729Z,1013.09
2018-08-11T01:33:45.894Z,1013.12
2018-08-11T01:34:12.267Z,1013.11
2018-08-11T01:34:38.355Z,1013.14
2018-08-11T01:35:04.498Z,1013.17
2018-08-11T01:35:30.674Z,1013.18
2018-08-11T01:35:56.834Z,1013.23
2018-08-11T01:36:22.973Z,1013.26
2018-08-11T01:36:49.397Z,1013.14
2018-08-11T01:37:15.570Z,1013.26
2018-08-11T01:37:41.696Z,1013.31
2018-08-11T01:38:07.817Z,1013.34
2018-08-11T01:38:33.951Z,1013.38
2018-08-11T01:39:00.082Z,1013.32
2018-08-11T01:39:26.219Z,1013.39
2018-08-11T01:39:52.360Z,1013.38
2018-08-11T01:40:18.518Z,1013.36
2018-08-11T01:40:44.667Z,1013.33
2018-08-11T01:41:10.829Z,1013.3
2018-08-11T01:41:36.997Z,1013.32
2018-08-11T01:42:03.155Z,1013.36
2018-08-11T01:42:29.281Z,1013.36
2018-08-11T01:42:55.414Z,1013.33
2018-08-11T01:43:21.552Z,1013.32
2018-08-11T01:43:47.714Z,1013.37
2018-08-11T01:44:13.935Z,1013.41
2018-08-11T01:44:40.290Z,1013.28
2018-08-11T01:45:06.537Z,1013.33
2018-08-11T01:45:32.904Z,1013.31
2018-08-11T01:45:59.045Z,1013.36
2018-08-11T01:46:25.187Z,1013.35
2018-08-11T01:46:51.328Z,1013.36
2018-08-11T01:47:17.455Z,1013.33
2018-08-11T01:47:43.615Z,1013.38
2018-08-11T01:48:09.764Z,1013.37
2018-08-11T01:48:35.968Z,1013.38
2018-08-11T01:49:02.256Z,1013.41
2018-08-11T01:49:28.395Z,1013.42
2018-08-11T01:49:54.524Z,1013.46
2018-08-11T01:50:20.667Z,1013.48
2018-08-11T01:50:46.803Z,1013.53
2018-08-11T01:51:12.956Z,1013.53
2018-08-11T01:51:39.094Z,1013.51
2018-08-11T01:52:05.231Z,1013.6
2018-08-11T01:52:31.372Z,1013.58
2018-08-11T01:52:57.685Z,1013.6
2018-08-11T01:53:23.974Z,1013.61
2018-08-11T01:53:50.175Z,1013.61
2018-08-11T01:54:16.281Z,1013.63
2018-08-11T01:54:42.408Z,1013.61
2018-08-11T01:55:08.547Z,1013.59
2018-08-11T01:55:34.691Z,1013.58
2018-08-11T01:56:00.965Z,1013.58
2018-08-11T01:56:27.330Z,1013.53
2018-08-11T01:56:53.484Z,1013.5
2018-08-11T01:57:19.618Z,1013.49
2018-08-11T01:57:45.758Z,1013.49
2018-08-11T01:58:11.915Z,1013.47
2018-08-11T01:58:38.123Z,1013.4
2018-08-11T01:59:04.495Z,1013.43
2018-08-11T01:59:30.818Z,1013.38
2018-08-11T01:59:56.957Z,1013.37
2018-08-11T02:00:23.248Z,1013.41
2018-08-11T02:00:49.357Z,1013.35
2018-08-11T02:01:15.495Z,1013.37
2018-08-11T02:01:41.633Z,1013.37
2018-08-11T02:02:07.795Z,1013.32
2018-08-11T02:02:34.123Z,1013.32
2018-08-11T02:03:00.430Z,1013.32
2018-08-11T02:03:26.552Z,1013.36
2018-08-11T02:03:52.707Z,1013.32
2018-08-11T02:04:18.843Z,1013.3
2018-08-11T02:04:44.972Z,1013.28
2018-08-11T02:05:11.103Z,1013.24
2018-08-11T02:05:37.267Z,1013.19
2018-08-11T02:06:03.430Z,1013.22
2018-08-11T02:06:29.581Z,1013.14
2018-08-11T02:06:55.735Z,1013.09
2018-08-11T02:07:21.913Z,1013.11
2018-08-11T02:07:48.038Z,1013.13
2018-08-11T02:08:14.202Z,1013.21
2018-08-11T02:08:40.346Z,1013.15
2018-08-11T02:09:06.505Z,1013.15
2018-08-11T02:09:32.646Z,1013.18
2018-08-11T02:09:58.777Z,1013.19
2018-08-11T02:10:24.928Z,1013.2
2018-08-11T02:10:51.104Z,1013.18
2018-08-11T02:11:17.660Z,1013.16
2018-08-11T02:11:43.717Z,1013.19
2018-08-11T02:12:09.860Z,1013.09
2018-08-11T02:12:36.001Z,1013.02
2018-08-11T02:13:02.142Z,1012.95
2018-08-11T02:13:28.285Z,1012.88
2018-08-11T02:13:54.412Z,1012.81
2018-08-11T02:14:20.552Z,1012.75
2018-08-11T02:14:46.739Z,1012.82
2018-08-11T02:15:12.943Z,1012.96
2018-08-11T02:15:39.161Z,1013.03
2018-08-11T02:16:05.325Z,1013.09
2018-08-11T02:16:31.462Z,1013.04
2018-08-11T02:16:57.601Z,1013.07
2018-08-11T02:17:23.737Z,1013.07
2018-08-11T02:17:49.903Z,1013.04
2018-08-11T02:18:16.043Z,1013.02
2018-08-11T02:18:42.175Z,1012.99
2018-08-11T02:19:08.354Z,1013.03
2018-08-11T02:19:34.584Z,1013.02
2018-08-11T02:20:00.687Z,1013.02
2018-08-11T02:20:26.881Z,1013.03
2018-08-11T02:20:53.015Z,1013.03
2018-08-11T02:21:19.219Z,1013.06
2018-08-11T02:21:45.367Z,1013.09
2018-08-11T02:22:11.510Z,1013.09
2018-08-11T02:22:37.643Z,1013.11
2018-08-11T02:23:03.913Z,1013.08
2018-08-11T02:23:30.062Z,1013.06
2018-08-11T02:23:56.207Z,1013.07
2018-08-11T02:24:22.348Z,1013.04
2018-08-11T02:24:48.669Z,1013.01
2018-08-11T02:25:14.672Z,1013.03
2018-08-11T02:25:40.809Z,1013.07
2018-08-11T02:26:06.938Z,1013.05
2018-08-11T02:26:33.073Z,1013.04
2018-08-11T02:26:59.361Z,1013.03
2018-08-11T02:27:25.600Z,1013.03
2018-08-11T02:27:51.757Z,1013.07
2018-08-11T02:28:17.886Z,1013.07
2018-08-11T02:28:44.024Z,1013.13
2018-08-11T02:29:10.177Z,1013.14
2018-08-11T02:29:36.313Z,1013.15
2018-08-11T02:30:02.444Z,1013.26
2018-08-11T02:30:28.612Z,1013.25
2018-08-11T02:30:54.864Z,1013.26
2018-08-11T02:31:21.117Z,1013.27
2018-08-11T02:31:47.243Z,1013.28
2018-08-11T02:32:13.380Z,1013.24
2018-08-11T02:32:39.516Z,1013.23
2018-08-11T02:33:05.720Z,1013.24
2018-08-11T02:33:31.852Z,1013.28
2018-08-11T02:33:57.980Z,1013.19
2018-08-11T02:34:24.312Z,1013.2
2018-08-11T02:34:50.475Z,1013.21
2018-08-11T02:35:16.866Z,1013.23
2018-08-11T02:35:43.039Z,1013.19
2018-08-11T02:36:09.175Z,1013.22
2018-08-11T02:36:35.351Z,1013.24
2018-08-11T02:37:01.511Z,1013.3
2018-08-11T02:37:27.642Z,1013.27
2018-08-11T02:37:53.844Z,1013.24
2018-08-11T02:38:20.231Z,1013.25
2018-08-11T02:38:46.552Z,1013.26
2018-08-11T02:39:12.745Z,1013.25
2018-08-11T02:39:38.873Z,1013.27
2018-08-11T02:40:05.009Z,1013.22
2018-08-11T02:40:31.178Z,1013.26
2018-08-11T02:40:57.359Z,1013.27
2018-08-11T02:41:23.495Z,1013.27
2018-08-11T02:41:49.656Z,1013.26
2018-08-11T02:42:16.124Z,1013.27
2018-08-11T02:42:42.373Z,1013.31
2018-08-11T02:43:08.506Z,1013.27
2018-08-11T02:43:34.666Z,1013.23
2018-08-11T02:44:00.800Z,1013.27
2018-08-11T02:44:26.981Z,1013.27
2018-08-11T02:44:53.138Z,1013.2
2018-08-11T02:45:19.299Z,1013.2
2018-08-11T02:45:45.510Z,1013.22
2018-08-11T02:46:11.659Z,1013.18
2018-08-11T02:46:37.814Z,1013.23
2018-08-11T02:47:03.949Z,1013.12
2018-08-11T02:47:30.108Z,1013.12
2018-08-11T02:47:56.285Z,1013.12
2018-08-11T02:48:22.412Z,1013.1
2018-08-11T02:48:48.553Z,1013.15
2018-08-11T02:49:14.703Z,1013.11
2018-08-11T02:49:40.845Z,1013.12
2018-08-11T02:50:07.002Z,1013.12
2018-08-11T02:50:33.128Z,1013.06
2018-08-11T02:50:59.264Z,1013.12
2018-08-11T02:51:25.443Z,1013.15
2018-08-11T02:51:51.576Z,1013.09
2018-08-11T02:52:17.715Z,1013.07
2018-08-11T02:52:43.849Z,1013.04
2018-08-11T02:53:10.031Z,1013.06
2018-08-11T02:53:36.173Z,1013.11
2018-08-11T02:54:02.338Z,1013.12
2018-08-11T02:54:28.468Z,1013.11
2018-08-11T02:54:54.604Z,1013.17
2018-08-11T02:55:20.736Z,1013.17
2018-08-11T02:55:46.893Z,1013.19
2018-08-11T02:56:13.052Z,1013.15
2018-08-11T02:56:39.212Z,1013.2
2018-08-11T02:57:05.346Z,1013.16
2018-08-11T02:57:31.499Z,1013.19
2018-08-11T02:57:57.656Z,1013.19
2018-08-11T02:58:23.787Z,1013.24
2018-08-11T02:58:49.934Z,1013.23
2018-08-11T02:59:16.055Z,1013.26
2018-08-11T02:59:42.219Z,1013.27
2018-08-11T03:00:08.406Z,1013.27
2018-08-11T03:00:34.543Z,1013.31
2018-08-11T03:01:00.717Z,1013.32
2018-08-11T03:01:26.850Z,1013.34
2018-08-11T03:01:52.988Z,1013.32
2018-08-11T03:02:19.244Z,1013.33
2018-08-11T03:02:45.301Z,1013.36
2018-08-11T03:03:11.456Z,1013.35
2018-08-11T03:03:37.594Z,1013.36
2018-08-11T03:04:03.719Z,1013.31
2018-08-11T03:04:29.849Z,1013.35
2018-08-11T03:04:56.010Z,1013.34
2018-08-11T03:05:22.208Z,1013.36
2018-08-11T03:05:48.391Z,1013.33
2018-08-11T03:06:14.531Z,1013.38
2018-08-11T03:06:40.709Z,1013.37
2018-08-11T03:07:06.867Z,1013.35
2018-08-11T03:07:33.006Z,1013.33
2018-08-11T03:07:59.135Z,1013.35
2018-08-11T03:08:25.273Z,1013.34
2018-08-11T03:08:51.410Z,1013.3
2018-08-11T03:09:17.596Z,1013.33
2018-08-11T03:09:43.776Z,1013.32
2018-08-11T03:10:09.912Z,1013.32
2018-08-11T03:10:36.105Z,1013.33
2018-08-11T03:11:02.280Z,1013.3
2018-08-11T03:11:28.436Z,1013.34
2018-08-11T03:11:54.640Z,1013.4
2018-08-11T03:12:20.808Z,1013.35
2018-08-11T03:12:46.959Z,1013.37
2018-08-11T03:13:13.131Z,1013.35
2018-08-11T03:13:39.261Z,1013.31
2018-08-11T03:14:05.458Z,1013.31
2018-08-11T03:14:31.620Z,1013.34
2018-08-11T03:14:57.802Z,1013.33
2018-08-11T03:15:23.934Z,1013.33
2018-08-11T03:15:50.108Z,1013.36
2018-08-11T03:16:16.246Z,1013.36
2018-08-11T03:16:42.431Z,1013.34
2018-08-11T03:17:08.603Z,1013.35
2018-08-11T03:17:34.764Z,1013.33
2018-08-11T03:18:00.942Z,1013.35
2018-08-11T03:18:27.067Z,1013.35
2018-08-11T03:18:53.203Z,1013.38
2018-08-11T03:19:19.330Z,1013.32
2018-08-11T03:19:45.496Z,1013.34
2018-08-11T03:20:11.655Z,1013.34
2018-08-11T03:20:37.811Z,1013.37
2018-08-11T03:21:03.999Z,1013.38
2018-08-11T03:21:30.159Z,1013.4
2018-08-11T03:21:56.317Z,1013.43
2018-08-11T03:22:22.478Z,1013.45
2018-08-11T03:22:48.643Z,1013.45
2018-08-11T03:23:14.795Z,1013.43
2018-08-11T03:23:40.963Z,1013.48
2018-08-11T03:24:07.142Z,1013.46
2018-08-11T03:24:33.284Z,1013.5
2018-08-11T03:24:59.436Z,1013.51
2018-08-11T03:25:25.594Z,1013.55
2018-08-11T03:25:51.724Z,1013.55
2018-08-11T03:26:17.865Z,1013.53
2018-08-11T03:26:44.030Z,1013.54
2018-08-11T03:27:10.196Z,1013.5
2018-08-11T03:27:36.375Z,1013.57
2018-08-11T03:28:02.559Z,1013.64
2018-08-11T03:28:28.700Z,1013.62
2018-08-11T03:28:54.856Z,1013.58
2018-08-11T03:29:20.984Z,1013.59
2018-08-11T03:29:47.119Z,1013.6
2018-08-11T03:30:13.286Z,1013.53
2018-08-11T03:30:39.437Z,1013.61
2018-08-11T03:31:05.612Z,1013.64
2018-08-11T03:31:31.799Z,1013.64
2018-08-11T03:31:57.956Z,1013.61
2018-08-11T03:32:24.150Z,1013.66
2018-08-11T03:32:50.310Z,1013.61
2018-08-11T03:33:16.443Z,1013.7
2018-08-11T03:33:42.577Z,1013.7
2018-08-11T03:34:08.715Z,1013.71
2018-08-11T03:34:34.872Z,1013.71
2018-08-11T03:35:01.009Z,1013.65
2018-08-11T03:35:27.143Z,1013.69
2018-08-11T03:35:53.274Z,1013.75
2018-08-11T03:36:19.412Z,1013.71
2018-08-11T03:36:45.560Z,1013.68
2018-08-11T03:37:11.703Z,1013.72
2018-08-11T03:37:37.831Z,1013.76
2018-08-11T03:38:03.964Z,1013.72
2018-08-11T03:38:30.097Z,1013.67
2018-08-11T03:38:56.234Z,1013.71
2018-08-11T03:39:22.364Z,1013.73
2018-08-11T03:39:48.503Z,1013.74
2018-08-11T03:40:14.666Z,1013.76
2018-08-11T03:40:40.796Z,1013.73
2018-08-11T03:41:06.935Z,1013.7
2018-08-11T03:41:33.093Z,1013.72
2018-08-11T03:41:59.238Z,1013.74
2018-08-11T03:42:25.369Z,1013.71
2018-08-11T03:42:51.504Z,1013.71
2018-08-11T03:43:17.638Z,1013.72
2018-08-11T03:43:43.771Z,1013.76
2018-08-11T03:44:09.906Z,1013.74
2018-08-11T03:44:36.043Z,1013.76
2018-08-11T03:45:02.180Z,1013.75
2018-08-11T03:45:28.315Z,1013.75
2018-08-11T03:45:54.496Z,1013.75
2018-08-11T03:46:20.591Z,1013.75
2018-08-11T03:46:46.724Z,1013.74
2018-08-11T03:47:12.860Z,1013.8
2018-08-11T03:47:39.001Z,1013.78
2018-08-11T03:48:05.141Z,1013.76
2018-08-11T03:48:31.279Z,1013.77
2018-08-11T03:48:57.407Z,1013.78
2018-08-11T03:49:23.538Z,1013.77
2018-08-11T03:49:49.707Z,1013.81
2018-08-11T03:50:15.835Z,1013.83
2018-08-11T03:50:42.011Z,1013.77
2018-08-11T03:51:08.151Z,1013.76
2018-08-11T03:51:34.281Z,1013.76
2018-08-11T03:52:00.419Z,1013.66
2018-08-11T03:52:26.602Z,1013.76
2018-08-11T03:52:52.691Z,1013.79
2018-08-11T03:53:18.846Z,1013.74
2018-08-11T03:53:44.986Z,1013.79
2018-08-11T03:54:11.119Z,1013.75
2018-08-11T03:54:37.255Z,1013.77
2018-08-11T03:55:03.393Z,1013.76
2018-08-11T03:55:29.527Z,1013.8
2018-08-11T03:55:55.665Z,1013.76
2018-08-11T03:56:21.800Z,1013.74
2018-08-11T03:56:47.933Z,1013.79
2018-08-11T03:57:14.071Z,1013.78
2018-08-11T03:57:40.210Z,1013.77
2018-08-11T03:58:06.343Z,1013.78
2018-08-11T03:58:32.480Z,1013.78
2018-08-11T03:58:58.639Z,1013.78
2018-08-11T03:59:24.784Z,1013.76
2018-08-11T03:59:50.909Z,1013.81
2018-08-11T04:00:17.040Z,1013.82
2018-08-11T04:00:43.176Z,1013.81
2018-08-11T04:01:09.337Z,1013.82
2018-08-11T04:01:35.476Z,1013.83
2018-08-11T04:02:01.637Z,1013.78
2018-08-11T04:02:27.771Z,1013.8
2018-08-11T04:02:53.911Z,1013.8
2018-08-11T04:03:20.068Z,1013.85
2018-08-11T04:03:46.205Z,1013.88
2018-08-11T04:04:12.345Z,1013.85
2018-08-11T04:04:38.477Z,1013.84
2018-08-11T04:05:04.609Z,1013.87
2018-08-11T04:05:30.745Z,1013.87
2018-08-11T04:05:56.885Z,1013.84
2018-08-11T04:06:23.036Z,1013.86
2018-08-11T04:06:49.162Z,1013.85
2018-08-11T04:07:15.323Z,1013.84
2018-08-11T04:07:41.508Z,1013.86
2018-08-11T04:08:07.640Z,1013.84
2018-08-11T04:08:33.771Z,1013.81
2018-08-11T04:08:59.907Z,1013.82
2018-08-11T04:09:26.039Z,1013.88
2018-08-11T04:09:52.211Z,1013.84
2018-08-11T04:10:18.305Z,1013.86
2018-08-11T04:10:44.451Z,1013.82
2018-08-11T04:11:10.589Z,1013.85
2018-08-11T04:11:36.713Z,1013.81
2018-08-11T04:12:02.846Z,1013.81
2018-08-11T04:12:28.974Z,1013.84
2018-08-11T04:12:55.131Z,1013.83
2018-08-11T04:13:21.268Z,1013.81
2018-08-11T04:13:47.395Z,1013.84
2018-08-11T04:14:13.533Z,1013.83
2018-08-11T04:14:39.685Z,1013.8
2018-08-11T04:15:05.814Z,1013.84
2018-08-11T04:15:31.952Z,1013.83
2018-08-11T04:15:58.103Z,1013.85
2018-08-11T04:16:24.235Z,1013.83
2018-08-11T04:16:50.375Z,1013.85
2018-08-11T04:17:16.509Z,1013.85
2018-08-11T04:17:42.642Z,1013.84
2018-08-11T04:18:08.776Z,1013.88
2018-08-11T04:18:34.908Z,1013.92
2018-08-11T04:19:01.046Z,1013.91
2018-08-11T04:19:27.175Z,1013.93
2018-08-11T04:19:53.311Z,1013.92
2018-08-11T04:20:19.445Z,1013.96
2018-08-11T04:20:45.581Z,1013.95
2018-08-11T04:21:11.709Z,1013.95
2018-08-11T04:21:37.848Z,1013.92
2018-08-11T04:22:03.983Z,1014.03
2018-08-11T04:22:30.120Z,1013.99
2018-08-11T04:22:56.278Z,1013.92
2018-08-11T04:23:22.456Z,1013.97
2018-08-11T04:23:48.586Z,1013.95
2018-08-11T04:24:14.721Z,1013.99
2018-08-11T04:24:40.856Z,1013.98
2018-08-11T04:25:07.004Z,1014
2018-08-11T04:25:33.149Z,1013.98
2018-08-11T04:25:59.283Z,1013.94
2018-08-11T04:26:25.416Z,1014
2018-08-11T04:26:51.574Z,1013.97
2018-08-11T04:27:17.711Z,1013.9
2018-08-11T04:27:43.838Z,1013.93
2018-08-11T04:28:10.006Z,1013.98
2018-08-11T04:28:36.153Z,1013.91
2018-08-11T04:29:02.312Z,1013.9
2018-08-11T04:29:28.442Z,1013.93
2018-08-11T04:29:54.577Z,1013.92
2018-08-11T04:30:20.729Z,1013.91
2018-08-11T04:30:46.857Z,1013.96
2018-08-11T04:31:13.003Z,1013.93
2018-08-11T04:31:39.136Z,1013.94
2018-08-11T04:32:05.263Z,1013.95
2018-08-11T04:32:31.394Z,1013.89
2018-08-11T04:32:57.528Z,1013.91
2018-08-11T04:33:23.684Z,1013.97
2018-08-11T04:33:49.819Z,1013.9
2018-08-11T04:34:15.942Z,1013.91
2018-08-11T04:34:42.083Z,1013.94
2018-08-11T04:35:08.221Z,1013.94
2018-08-11T04:35:34.377Z,1013.93
2018-08-11T04:36:00.478Z,1013.92
2018-08-11T04:36:26.608Z,1013.92
2018-08-11T04:36:52.745Z,1013.89
2018-08-11T04:37:18.877Z,1013.91
2018-08-11T04:37:45.011Z,1013.94
2018-08-11T04:38:11.144Z,1013.89
2018-08-11T04:38:37.272Z,1013.93
2018-08-11T04:39:03.429Z,1013.95
2018-08-11T04:39:29.586Z,1014.03
2018-08-11T04:39:55.718Z,1013.99
2018-08-11T04:40:21.856Z,1014
2018-08-11T04:40:47.988Z,1014.03
2018-08-11T04:41:14.146Z,1013.99
2018-08-11T04:41:40.277Z,1013.98
2018-08-11T04:42:06.480Z,1013.97
2018-08-11T04:42:32.551Z,1014.03
2018-08-11T04:42:58.687Z,1014.01
2018-08-11T04:43:24.821Z,1013.99
2018-08-11T04:43:50.972Z,1013.99
2018-08-11T04:44:17.103Z,1013.99
2018-08-11T04:44:43.233Z,1013.93
2018-08-11T04:45:09.374Z,1013.97
2018-08-11T04:45:35.527Z,1013.98
2018-08-11T04:46:01.660Z,1013.97
2018-08-11T04:46:27.817Z,1013.98
2018-08-11T04:46:53.950Z,1013.99
2018-08-11T04:47:20.095Z,1013.99
2018-08-11T04:47:46.235Z,1014.03
2018-08-11T04:48:12.367Z,1014.01
2018-08-11T04:48:38.501Z,1014.01
2018-08-11T04:49:04.630Z,1014.06
2018-08-11T04:49:30.773Z,1014.01
2018-08-11T04:49:56.932Z,1014.08
2018-08-11T04:50:23.069Z,1014.05
2018-08-11T04:50:49.203Z,1014.05
2018-08-11T04:51:15.349Z,1014.07
2018-08-11T04:51:41.513Z,1014.08
2018-08-11T04:52:07.672Z,1014.1
2018-08-11T04:52:33.797Z,1014.12
2018-08-11T04:52:59.950Z,1014.15
2018-08-11T04:53:26.114Z,1014.11
2018-08-11T04:53:52.272Z,1014.16
2018-08-11T04:54:18.411Z,1014.16
2018-08-11T04:54:44.540Z,1014.2
2018-08-11T04:55:10.702Z,1014.18
2018-08-11T04:55:36.835Z,1014.18
2018-08-11T04:56:02.965Z,1014.14
2018-08-11T04:56:29.102Z,1014.19
2018-08-11T04:56:55.240Z,1014.2
2018-08-11T04:57:21.368Z,1014.2
2018-08-11T04:57:47.500Z,1014.22
2018-08-11T04:58:13.635Z,1014.23
2018-08-11T04:58:39.769Z,1014.21
2018-08-11T04:59:05.906Z,1014.18
2018-08-11T04:59:32.051Z,1014.2
2018-08-11T04:59:58.192Z,1014.22
2018-08-11T05:00:24.329Z,1014.2
2018-08-11T05:00:50.504Z,1014.2
2018-08-11T05:01:16.603Z,1014.2
2018-08-11T05:01:42.737Z,1014.23
2018-08-11T05:02:08.867Z,1014.23
2018-08-11T05:02:34.994Z,1014.27
2018-08-11T05:03:01.133Z,1014.23
2018-08-11T05:03:27.264Z,1014.23
2018-08-11T05:03:53.400Z,1014.25
2018-08-11T05:04:19.533Z,1014.22
2018-08-11T05:04:45.672Z,1014.23
2018-08-11T05:05:11.818Z,1014.28
2018-08-11T05:05:37.952Z,1014.24
2018-08-11T05:06:04.089Z,1014.25
2018-08-11T05:06:30.230Z,1014.28
2018-08-11T05:06:56.366Z,1014.28
2018-08-11T05:07:22.502Z,1014.3
2018-08-11T05:07:48.641Z,1014.32
2018-08-11T05:08:14.772Z,1014.32
2018-08-11T05:08:40.907Z,1014.31
2018-08-11T05:09:07.039Z,1014.35
2018-08-11T05:09:33.197Z,1014.35
2018-08-11T05:09:59.365Z,1014.36
2018-08-11T05:10:25.484Z,1014.34
2018-08-11T05:10:51.624Z,1014.37
2018-08-11T05:11:17.780Z,1014.38
2018-08-11T05:11:43.911Z,1014.37
2018-08-11T05:12:10.077Z,1014.38
2018-08-11T05:12:36.216Z,1014.38
2018-08-11T05:13:02.352Z,1014.4
2018-08-11T05:13:28.485Z,1014.38
2018-08-11T05:13:54.638Z,1014.42
2018-08-11T05:14:20.769Z,1014.42
2018-08-11T05:14:46.904Z,1014.43
2018-08-11T05:15:13.033Z,1014.43
2018-08-11T05:15:39.191Z,1014.51
2018-08-11T05:16:05.343Z,1014.45
2018-08-11T05:16:31.524Z,1014.49
2018-08-11T05:16:57.690Z,1014.5
2018-08-11T05:17:23.820Z,1014.49