createdAt,value
2023-03-03T00:01:25.472Z,2.50
2023-03-03T00:03:53.885Z,2.80
2023-03-03T00:06:22.450Z,2.80
2023-03-03T00:08:50.481Z,2.70
2023-03-03T00:11:18.750Z,2.60
2023-03-03T00:13:48.991Z,2.70
2023-03-03T00:16:26.491Z,2.60
2023-03-03T00:18:55.023Z,2.60
2023-03-03T00:21:29.289Z,2.60
2023-03-03T00:24:13.020Z,2.70
2023-03-03T00:26:42.736Z,2.90
2023-03-03T00:29:30.892Z,2.80
2023-03-03T00:32:22.378Z,2.70
2023-03-03T00:34:51.119Z,2.60
2023-03-03T00:37:32.059Z,2.80
2023-03-03T00:40:20.623Z,2.90
2023-03-03T00:42:51.772Z,2.80
2023-03-03T00:45:36.454Z,2.80
2023-03-03T00:48:26.392Z,3.00
2023-03-03T00:50:56.451Z,2.90
2023-03-03T00:53:25.625Z,2.70
2023-03-03T00:55:54.456Z,2.60
2023-03-03T00:58:24.187Z,2.60
2023-03-03T01:00:54.719Z,2.60
2023-03-03T01:03:28.813Z,2.60
2023-03-03T01:05:57.321Z,2.60
2023-03-03T01:08:25.966Z,2.70
2023-03-03T01:10:56.924Z,2.60
2023-03-03T01:13:28.806Z,2.60
2023-03-03T01:15:56.940Z,2.70
2023-03-03T01:18:24.981Z,2.50
2023-03-03T01:20:54.402Z,2.60
2023-03-03T01:23:22.777Z,2.50
2023-03-03T01:25:50.882Z,2.80
2023-03-03T01:28:18.928Z,2.60
2023-03-03T01:30:46.968Z,2.50
2023-03-03T01:33:15.066Z,2.50
2023-03-03T01:35:45.545Z,2.40
2023-03-03T01:38:15.684Z,2.40
2023-03-03T01:40:43.907Z,2.30
2023-03-03T01:43:15.719Z,2.30
2023-03-03T01:46:01.655Z,2.40
2023-03-03T01:48:32.661Z,2.30
2023-03-03T01:51:03.865Z,2.40
2023-03-03T01:53:38.091Z,2.40
2023-03-03T01:56:08.805Z,2.30
2023-03-03T01:58:42.200Z,2.40
2023-03-03T02:01:13.515Z,2.50
2023-03-03T02:03:42.209Z,2.40
2023-03-03T02:06:15.455Z,2.30
2023-03-03T02:08:52.295Z,2.30
2023-03-03T02:11:20.939Z,2.30
2023-03-03T02:13:49.089Z,2.20
2023-03-03T02:16:17.378Z,2.20
2023-03-03T02:18:45.673Z,2.20
2023-03-03T02:21:16.811Z,2.30
2023-03-03T02:23:54.062Z,2.30
2023-03-03T02:26:26.850Z,2.30
2023-03-03T02:29:00.461Z,2.20
2023-03-03T02:31:31.703Z,2.20
2023-03-03T02:34:01.104Z,2.20
2023-03-03T02:36:32.124Z,2.30
2023-03-03T02:39:06.064Z,2.50
2023-03-03T02:41:39.333Z,2.40
2023-03-03T02:44:10.921Z,2.50
2023-03-03T02:46:40.858Z,2.60
2023-03-03T02:49:10.769Z,2.50
2023-03-03T02:51:39.166Z,2.40
2023-03-03T02:54:08.559Z,2.40
2023-03-03T02:56:39.028Z,2.30
2023-03-03T02:59:07.524Z,2.30
2023-03-03T03:01:40.860Z,2.20
2023-03-03T03:04:15.188Z,2.30
2023-03-03T03:06:46.857Z,2.30
2023-03-03T03:09:17.444Z,2.30
2023-03-03T03:11:47.776Z,2.20
2023-03-03T03:14:18.402Z,2.10
2023-03-03T03:16:46.593Z,2.00
2023-03-03T03:19:14.883Z,1.90
2023-03-03T03:21:44.820Z,1.90
2023-03-03T03:24:12.907Z,1.90
2023-03-03T03:26:47.009Z,1.90
2023-03-03T03:29:15.571Z,1.90
2023-03-03T03:31:44.195Z,1.90
2023-03-03T03:34:12.277Z,2.10
2023-03-03T03:36:40.396Z,2.20
2023-03-03T03:39:09.192Z,2.20
2023-03-03T03:41:41.464Z,2.10
2023-03-03T03:44:10.867Z,2.20
2023-03-03T03:46:39.321Z,2.20
2023-03-03T03:49:07.973Z,2.10
2023-03-03T03:51:38.209Z,2.10
2023-03-03T03:54:06.653Z,2.10
2023-03-03T03:56:36.684Z,2.20
2023-03-03T03:59:07.358Z,2.10
2023-03-03T04:01:37.151Z,2.10
2023-03-03T04:04:05.594Z,2.30
2023-03-03T04:06:34.289Z,2.40
2023-03-03T04:09:02.936Z,2.40
2023-03-03T04:11:31.783Z,2.40
2023-03-03T04:13:59.843Z,2.20
2023-03-03T04:16:28.677Z,2.10
2023-03-03T04:18:58.615Z,2.00
2023-03-03T04:21:27.838Z,2.20
2023-03-03T04:23:58.589Z,2.20
2023-03-03T04:26:28.013Z,2.10
2023-03-03T04:28:56.153Z,2.10
2023-03-03T04:31:25.650Z,2.10
2023-03-03T04:33:54.481Z,2.10
2023-03-03T04:36:25.500Z,2.00
2023-03-03T04:38:53.584Z,2.00
2023-03-03T04:41:21.847Z,2.00
2023-03-03T04:43:49.947Z,2.00
2023-03-03T04:46:18.433Z,2.00
2023-03-03T04:48:46.590Z,2.20
2023-03-03T04:51:16.632Z,2.20
2023-03-03T04:53:47.395Z,2.30
2023-03-03T04:56:16.020Z,2.20
2023-03-03T04:58:44.144Z,2.20
2023-03-03T05:01:14.627Z,2.20
2023-03-03T05:03:42.995Z,2.20
2023-03-03T05:06:11.254Z,2.10
2023-03-03T05:08:39.250Z,2.10
2023-03-03T05:11:08.880Z,2.30
2023-03-03T05:13:36.909Z,2.20
2023-03-03T05:16:05.359Z,2.20
2023-03-03T05:18:33.445Z,2.30
2023-03-03T05:21:01.546Z,2.30
2023-03-03T05:23:29.657Z,2.70
2023-03-03T05:25:57.796Z,2.50
2023-03-03T05:28:27.341Z,2.60
2023-03-03T05:30:55.411Z,2.40
2023-03-03T05:33:23.723Z,2.20
2023-03-03T05:35:55.501Z,2.50
2023-03-03T05:38:23.693Z,2.90
2023-03-03T05:40:51.986Z,2.70
2023-03-03T05:43:20.037Z,2.80
2023-03-03T05:45:49.408Z,3.00
2023-03-03T05:48:17.393Z,2.70
2023-03-03T05:50:45.446Z,2.40
2023-03-03T05:53:13.716Z,2.40
2023-03-03T05:55:41.737Z,2.40
2023-03-03T05:58:09.816Z,2.50
2023-03-03T06:00:38.337Z,2.60
2023-03-03T06:03:07.790Z,2.60
2023-03-03T06:05:35.872Z,2.30
2023-03-03T06:08:04.096Z,2.20
2023-03-03T06:10:32.211Z,2.10
2023-03-03T06:13:04.640Z,2.00
2023-03-03T06:15:32.891Z,2.20
2023-03-03T06:18:00.940Z,2.10
2023-03-03T06:20:30.341Z,2.00
2023-03-03T06:22:58.451Z,2.50
2023-03-03T06:25:26.500Z,2.30
2023-03-03T06:27:54.652Z,2.20
2023-03-03T06:30:22.842Z,2.20
2023-03-03T06:32:50.845Z,2.40
2023-03-03T06:35:19.459Z,2.30
2023-03-03T06:37:50.761Z,2.20
2023-03-03T06:40:19.078Z,2.10
2023-03-03T06:42:47.103Z,2.30
2023-03-03T06:45:15.802Z,2.60
2023-03-03T06:47:43.860Z,2.60
2023-03-03T06:50:13.311Z,2.30
2023-03-03T06:52:41.344Z,2.10
2023-03-03T06:55:19.584Z,2.00
2023-03-03T06:57:47.614Z,2.00
2023-03-03T07:00:20.310Z,1.90
2023-03-03T07:02:48.900Z,1.90
2023-03-03T07:05:19.074Z,1.90
2023-03-03T07:07:47.084Z,2.20
2023-03-03T07:10:23.182Z,2.50
2023-03-03T07:12:51.333Z,2.60
2023-03-03T07:15:22.745Z,2.40
2023-03-03T07:17:54.157Z,2.50
2023-03-03T07:20:24.638Z,2.80
2023-03-03T07:22:53.632Z,2.80
2023-03-03T07:25:31.396Z,2.60
2023-03-03T07:28:08.805Z,2.50
2023-03-03T07:30:37.299Z,2.40
2023-03-03T07:33:10.217Z,2.40
2023-03-03T07:35:42.954Z,2.60
2023-03-03T07:38:37.018Z,2.50
2023-03-03T07:41:13.284Z,2.50
2023-03-03T07:43:44.936Z,2.50
2023-03-03T07:46:27.912Z,2.50
2023-03-03T07:48:58.172Z,2.40
2023-03-03T07:51:29.057Z,2.40
2023-03-03T07:54:15.648Z,2.40
2023-03-03T07:56:45.615Z,2.50
2023-03-03T07:59:21.932Z,2.50
2023-03-03T08:01:55.207Z,2.50
2023-03-03T08:04:26.237Z,2.70
2023-03-03T08:06:56.341Z,2.60
2023-03-03T08:09:47.514Z,2.60
2023-03-03T08:12:47.321Z,2.90
2023-03-03T08:15:26.454Z,2.80
2023-03-03T08:17:56.917Z,3.00
2023-03-03T08:20:45.571Z,3.00
2023-03-03T08:23:14.838Z,3.00
2023-03-03T08:25:43.638Z,2.90
2023-03-03T08:28:14.027Z,2.90
2023-03-03T08:30:42.645Z,2.90
2023-03-03T08:33:10.850Z,2.90
2023-03-03T08:35:39.465Z,3.00
2023-03-03T08:38:08.069Z,3.00
2023-03-03T08:40:36.857Z,3.20
2023-03-03T08:43:05.243Z,3.20
2023-03-03T08:45:35.202Z,3.20
2023-03-03T08:48:06.051Z,3.30
2023-03-03T08:50:34.910Z,3.30
2023-03-03T08:53:03.082Z,3.30
2023-03-03T08:55:31.119Z,3.40
2023-03-03T08:57:59.308Z,3.50
2023-03-03T09:00:27.621Z,3.60
2023-03-03T09:02:57.022Z,3.60
2023-03-03T09:05:26.080Z,3.70
2023-03-03T09:07:54.483Z,3.80
2023-03-03T09:10:27.417Z,3.90
2023-03-03T09:12:58.308Z,3.80
2023-03-03T09:15:29.030Z,3.90
2023-03-03T09:18:01.379Z,3.90
2023-03-03T09:20:34.287Z,3.90
2023-03-03T09:23:37.573Z,4.00
2023-03-03T09:26:28.511Z,4.10
2023-03-03T09:29:01.504Z,4.00
2023-03-03T09:31:40.441Z,4.00
2023-03-03T09:34:19.509Z,4.00
2023-03-03T09:36:48.131Z,4.10
2023-03-03T09:39:20.071Z,4.10
2023-03-03T09:42:21.448Z,4.10
2023-03-03T09:45:23.900Z,4.20
2023-03-03T09:48:21.176Z,4.40
2023-03-03T09:51:03.487Z,4.40
2023-03-03T09:53:48.519Z,4.40
2023-03-03T09:56:22.232Z,4.60
2023-03-03T09:59:06.028Z,4.60
2023-03-03T10:01:51.293Z,4.70
2023-03-03T10:04:43.228Z,4.80
2023-03-03T10:07:26.409Z,4.80
2023-03-03T10:10:29.898Z,5.00
2023-03-03T10:13:07.463Z,5.20
2023-03-03T10:15:42.953Z,5.20
2023-03-03T10:18:24.482Z,5.30
2023-03-03T10:21:09.802Z,5.50
2023-03-03T10:23:58.342Z,5.70
2023-03-03T10:26:57.592Z,5.70
2023-03-03T10:29:40.434Z,5.70
2023-03-03T10:32:36.411Z,5.70
2023-03-03T10:35:18.478Z,5.80
2023-03-03T10:38:02.772Z,5.90
2023-03-03T10:40:37.074Z,5.90
2023-03-03T10:43:31.830Z,5.90
2023-03-03T10:46:16.243Z,6.00
2023-03-03T10:48:57.918Z,6.00
2023-03-03T10:51:31.429Z,6.10
2023-03-03T10:54:18.923Z,6.10
2023-03-03T10:56:54.013Z,6.20
2023-03-03T10:59:41.478Z,6.30
2023-03-03T11:02:19.672Z,6.30
2023-03-03T11:05:13.298Z,6.50
2023-03-03T11:07:45.458Z,6.60
2023-03-03T11:10:35.088Z,6.70
2023-03-03T11:13:15.363Z,6.90
2023-03-03T11:15:54.431Z,7.00
2023-03-03T11:18:37.174Z,7.10
2023-03-03T11:21:14.568Z,7.20
2023-03-03T11:24:07.250Z,7.50
2023-03-03T11:26:54.528Z,7.70
2023-03-03T11:29:51.701Z,7.80
2023-03-03T11:32:27.775Z,7.80
2023-03-03T11:35:15.573Z,7.90
2023-03-03T11:37:51.373Z,7.90
2023-03-03T11:40:23.373Z,7.80
2023-03-03T11:43:02.518Z,7.80
2023-03-03T11:45:40.806Z,7.70
2023-03-03T11:48:17.877Z,7.60
2023-03-03T11:50:54.160Z,7.60
2023-03-03T11:53:33.262Z,7.50
2023-03-03T11:56:07.536Z,7.40
2023-03-03T11:58:41.452Z,7.40
2023-03-03T12:01:20.089Z,7.40
2023-03-03T12:03:54.561Z,7.60
2023-03-03T12:06:29.653Z,7.70
2023-03-03T12:09:23.428Z,7.70
2023-03-03T12:11:55.692Z,7.70
2023-03-03T12:14:48.518Z,7.80
2023-03-03T12:17:30.635Z,7.80
2023-03-03T12:20:10.604Z,7.80
2023-03-03T12:23:05.924Z,7.90
2023-03-03T12:25:39.100Z,7.80
2023-03-03T12:28:15.540Z,7.80
2023-03-03T12:31:25.759Z,7.80
2023-03-03T12:33:58.653Z,7.80
2023-03-03T12:36:46.507Z,7.80
2023-03-03T12:39:34.438Z,7.60
2023-03-03T12:42:11.538Z,7.60
2023-03-03T12:44:45.425Z,7.50
2023-03-03T12:47:19.904Z,7.60
2023-03-03T12:50:10.731Z,7.50
2023-03-03T12:52:51.304Z,7.50
2023-03-03T12:55:27.796Z,7.40
2023-03-03T12:58:04.605Z,7.40
2023-03-03T13:00:43.804Z,7.40
2023-03-03T13:03:30.344Z,7.50
2023-03-03T13:06:12.372Z,7.60
2023-03-03T13:09:12.923Z,7.60
2023-03-03T13:12:03.906Z,7.60
2023-03-03T13:14:41.130Z,7.60
2023-03-03T13:17:19.214Z,7.50
2023-03-03T13:19:53.573Z,7.40
2023-03-03T13:22:40.945Z,7.30
2023-03-03T13:25:26.872Z,7.40
2023-03-03T13:28:00.540Z,7.50
2023-03-03T13:30:34.142Z,7.40
2023-03-03T13:33:09.444Z,7.30
2023-03-03T13:35:43.328Z,7.10
2023-03-03T13:38:15.642Z,7.00
2023-03-03T13:40:47.268Z,7.00
2023-03-03T13:43:19.701Z,6.90
2023-03-03T13:46:05.573Z,6.90
2023-03-03T13:48:46.393Z,6.90
2023-03-03T13:51:24.928Z,6.80
2023-03-03T13:54:03.113Z,6.70
2023-03-03T13:56:44.253Z,6.50
2023-03-03T13:59:22.222Z,6.40
2023-03-03T14:02:02.795Z,6.30
2023-03-03T14:04:48.161Z,6.40
2023-03-03T14:07:20.838Z,6.60
2023-03-03T14:10:05.816Z,6.80
2023-03-03T14:12:43.093Z,6.90
2023-03-03T14:15:20.699Z,7.10
2023-03-03T14:18:00.517Z,7.10
2023-03-03T14:20:31.300Z,7.10
2023-03-03T14:23:02.234Z,7.20
2023-03-03T14:25:53.556Z,7.20
2023-03-03T14:28:23.642Z,7.20
2023-03-03T14:30:55.589Z,7.20
2023-03-03T14:33:30.813Z,7.20
2023-03-03T14:36:07.096Z,7.00
2023-03-03T14:38:45.119Z,7.00
2023-03-03T14:41:21.302Z,7.00
2023-03-03T14:43:59.605Z,7.10
2023-03-03T14:46:37.141Z,7.20
2023-03-03T14:49:07.306Z,7.10
2023-03-03T14:51:42.568Z,7.10
2023-03-03T14:54:20.380Z,7.10
2023-03-03T14:57:08.329Z,7.00
2023-03-03T14:59:36.543Z,6.90
2023-03-03T15:02:29.833Z,7.00
2023-03-03T15:05:18.229Z,6.90
2023-03-03T15:07:48.266Z,6.70
2023-03-03T15:10:29.065Z,6.70
2023-03-03T15:12:58.849Z,6.90
2023-03-03T15:15:28.957Z,6.90
2023-03-03T15:18:04.094Z,7.00
2023-03-03T15:20:39.872Z,7.00
2023-03-03T15:23:32.208Z,7.00
2023-03-03T15:26:05.629Z,7.00
2023-03-03T15:28:58.647Z,6.90
2023-03-03T15:31:38.342Z,6.80
2023-03-03T15:34:23.950Z,6.80
2023-03-03T15:36:57.051Z,6.80
2023-03-03T15:39:35.613Z,6.70
2023-03-03T15:42:06.876Z,6.60
2023-03-03T15:44:52.415Z,6.50
2023-03-03T15:47:44.940Z,6.50
2023-03-03T15:50:24.555Z,6.60
2023-03-03T15:53:02.924Z,6.60
2023-03-03T15:55:43.537Z,6.50
2023-03-03T15:58:39.425Z,6.50
2023-03-03T16:01:20.342Z,6.40
2023-03-03T16:03:54.260Z,6.40
2023-03-03T16:06:31.315Z,6.40
2023-03-03T16:09:08.293Z,6.40
2023-03-03T16:11:42.945Z,6.30
2023-03-03T16:14:40.370Z,6.30
2023-03-03T16:17:20.049Z,6.30
2023-03-03T16:19:57.654Z,6.30
2023-03-03T16:22:50.615Z,6.30
2023-03-03T16:25:54.013Z,6.20
2023-03-03T16:28:27.813Z,6.20
2023-03-03T16:31:03.872Z,6.20
2023-03-03T16:33:43.752Z,6.20
2023-03-03T16:36:27.205Z,6.10
2023-03-03T16:39:03.964Z,6.10
2023-03-03T16:41:45.826Z,6.00
2023-03-03T16:44:28.101Z,6.00
2023-03-03T16:47:03.017Z,6.00
2023-03-03T16:49:38.529Z,6.00
2023-03-03T16:52:13.488Z,5.90
2023-03-03T16:54:50.459Z,5.90
2023-03-03T16:57:28.818Z,5.90
2023-03-03T17:00:06.333Z,5.80
2023-03-03T17:02:51.250Z,5.80
2023-03-03T17:05:30.230Z,5.80
2023-03-03T17:08:12.468Z,5.80
2023-03-03T17:10:45.737Z,5.80
2023-03-03T17:13:34.371Z,5.80
2023-03-03T17:16:12.169Z,5.80
2023-03-03T17:18:50.856Z,5.80
2023-03-03T17:21:29.019Z,5.80
2023-03-03T17:24:05.876Z,5.70
2023-03-03T17:26:58.193Z,5.70
2023-03-03T17:29:45.725Z,5.80
2023-03-03T17:32:26.710Z,5.80
2023-03-03T17:35:15.611Z,5.70
2023-03-03T17:37:54.189Z,5.60
2023-03-03T17:40:39.197Z,5.70
2023-03-03T17:43:14.768Z,5.60
2023-03-03T17:45:47.159Z,5.60
2023-03-03T17:48:44.937Z,5.60
2023-03-03T17:51:44.949Z,5.60
2023-03-03T17:54:31.095Z,5.60
2023-03-03T17:57:13.492Z,5.60
2023-03-03T18:00:11.560Z,5.60
2023-03-03T18:03:14.661Z,5.60
2023-03-03T18:06:00.822Z,5.50
2023-03-03T18:09:07.968Z,5.50
2023-03-03T18:12:01.561Z,5.50
2023-03-03T18:15:06.873Z,5.50
2023-03-03T18:17:47.536Z,5.60
2023-03-03T18:20:39.020Z,5.50
2023-03-03T18:23:30.826Z,5.50
2023-03-03T18:26:01.023Z,5.50
2023-03-03T18:28:48.986Z,5.50
2023-03-03T18:31:25.246Z,5.40
2023-03-03T18:34:03.657Z,5.40
2023-03-03T18:36:40.486Z,5.40
2023-03-03T18:39:19.677Z,5.40
2023-03-03T18:42:13.832Z,5.30
2023-03-03T18:44:45.819Z,5.40
2023-03-03T18:47:17.604Z,5.30
2023-03-03T18:50:05.155Z,5.30
2023-03-03T18:52:37.480Z,5.30
2023-03-03T18:55:27.709Z,5.30
2023-03-03T18:58:29.241Z,5.30
2023-03-03T19:01:01.257Z,5.20
2023-03-03T19:03:34.332Z,5.30
2023-03-03T19:06:03.463Z,5.20
2023-03-03T19:08:45.310Z,5.20
2023-03-03T19:11:38.088Z,5.30
2023-03-03T19:14:25.573Z,5.20
2023-03-03T19:16:56.519Z,5.20
2023-03-03T19:19:30.367Z,5.20
2023-03-03T19:22:24.755Z,5.20
2023-03-03T19:25:17.115Z,5.10
2023-03-03T19:27:49.875Z,5.10
2023-03-03T19:30:41.141Z,5.00
2023-03-03T19:33:52.504Z,5.00
2023-03-03T19:36:51.781Z,5.00
2023-03-03T19:39:49.550Z,5.00
2023-03-03T19:42:31.248Z,5.00
2023-03-03T19:45:20.487Z,5.10
2023-03-03T19:47:55.596Z,5.10
2023-03-03T19:50:35.100Z,5.10
2023-03-03T19:53:12.715Z,5.10
2023-03-03T19:55:54.329Z,5.10
2023-03-03T19:58:29.169Z,5.10
2023-03-03T20:01:08.442Z,5.10
2023-03-03T20:04:15.268Z,5.10
2023-03-03T20:06:55.395Z,5.10
2023-03-03T20:09:37.485Z,5.00
2023-03-03T20:12:30.917Z,5.00
2023-03-03T20:15:09.710Z,5.10
2023-03-03T20:17:46.037Z,5.10
2023-03-03T20:20:46.608Z,5.10
2023-03-03T20:23:22.899Z,5.10
2023-03-03T20:25:56.338Z,5.10
2023-03-03T20:28:59.579Z,5.20
2023-03-03T20:31:34.191Z,5.10
2023-03-03T20:34:12.150Z,5.20
2023-03-03T20:36:49.802Z,5.20
2023-03-03T20:39:27.933Z,5.20
2023-03-03T20:42:05.814Z,5.20
2023-03-03T20:44:52.094Z,5.20
2023-03-03T20:47:30.577Z,5.20
2023-03-03T20:50:16.059Z,5.20
2023-03-03T20:52:57.270Z,5.20
2023-03-03T20:55:35.495Z,5.10
2023-03-03T20:58:12.964Z,5.10
2023-03-03T21:00:47.182Z,5.10
2023-03-03T21:03:20.407Z,5.10
2023-03-03T21:05:59.524Z,5.00
2023-03-03T21:08:53.095Z,4.90
2023-03-03T21:11:25.771Z,4.90
2023-03-03T21:13:55.094Z,4.80
2023-03-03T21:16:33.128Z,4.80
2023-03-03T21:19:03.289Z,4.80
2023-03-03T21:21:33.297Z,4.80
2023-03-03T21:24:04.059Z,4.70
2023-03-03T21:26:54.419Z,4.70
2023-03-03T21:29:27.523Z,4.60
2023-03-03T21:31:57.193Z,4.60
2023-03-03T21:34:28.199Z,4.60
2023-03-03T21:36:57.110Z,4.50
2023-03-03T21:39:35.432Z,4.50
2023-03-03T21:42:07.171Z,4.50
2023-03-03T21:44:41.273Z,4.50
2023-03-03T21:47:10.971Z,4.50
2023-03-03T21:49:42.537Z,4.50
2023-03-03T21:52:11.484Z,4.50
2023-03-03T21:54:40.069Z,4.50
2023-03-03T21:57:10.219Z,4.60
2023-03-03T21:59:38.372Z,4.60
2023-03-03T22:02:06.823Z,4.60
2023-03-03T22:04:38.397Z,4.60
2023-03-03T22:07:06.608Z,4.60
2023-03-03T22:09:35.579Z,4.70
2023-03-03T22:12:04.035Z,4.70
2023-03-03T22:14:33.449Z,4.70
2023-03-03T22:17:01.554Z,4.70
2023-03-03T22:19:29.564Z,4.70
2023-03-03T22:21:58.058Z,4.80
2023-03-03T22:24:26.134Z,4.80
2023-03-03T22:26:54.172Z,4.80
2023-03-03T22:29:22.997Z,4.80
2023-03-03T22:31:52.655Z,4.80
2023-03-03T22:34:20.859Z,4.80
2023-03-03T22:36:48.892Z,4.80
2023-03-03T22:39:16.929Z,4.90
2023-03-03T22:41:44.972Z,4.90
2023-03-03T22:44:13.051Z,4.90
2023-03-03T22:46:41.271Z,4.90
2023-03-03T22:49:11.164Z,4.90
2023-03-03T22:51:39.206Z,5.00
2023-03-03T22:54:07.368Z,5.00
2023-03-03T22:56:35.379Z,5.00
2023-03-03T22:59:03.426Z,5.00
2023-03-03T23:01:31.461Z,5.00
2023-03-03T23:03:59.495Z,5.10
2023-03-03T23:06:28.904Z,5.10
2023-03-03T23:08:56.980Z,5.10
2023-03-03T23:11:25.278Z,5.10
2023-03-03T23:13:53.346Z,5.10
2023-03-03T23:16:21.739Z,5.10
2023-03-03T23:18:49.840Z,5.10
2023-03-03T23:21:18.380Z,5.20
2023-03-03T23:23:47.770Z,5.20
2023-03-03T23:26:15.779Z,5.20
2023-03-03T23:28:43.921Z,5.20
2023-03-03T23:31:11.972Z,5.20
2023-03-03T23:33:40.068Z,5.20
2023-03-03T23:36:08.889Z,5.30
2023-03-03T23:38:36.911Z,5.30
2023-03-03T23:41:06.489Z,5.30
2023-03-03T23:43:34.594Z,5.30
2023-03-03T23:46:02.603Z,5.30
2023-03-03T23:48:30.722Z,5.30
2023-03-03T23:50:58.729Z,5.40
2023-03-03T23:53:26.845Z,5.40
2023-03-03T23:55:54.829Z,5.30
2023-03-03T23:58:24.396Z,5.40
