createdAt,value
2024-01-29T00:00:27.672Z,96727.00
2024-01-29T00:01:27.788Z,96726.00
2024-01-29T00:02:27.642Z,96725.00
2024-01-29T00:03:27.704Z,96726.00
2024-01-29T00:04:27.757Z,96727.00
2024-01-29T00:05:27.620Z,96727.00
2024-01-29T00:06:27.772Z,96728.00
2024-01-29T00:07:27.703Z,96728.00
2024-01-29T00:08:27.614Z,96726.00
2024-01-29T00:09:27.691Z,96727.00
2024-01-29T00:10:27.780Z,96724.00
2024-01-29T00:11:27.812Z,96725.00
2024-01-29T00:12:27.775Z,96722.00
2024-01-29T00:13:27.716Z,96722.00
2024-01-29T00:14:27.733Z,96723.00
2024-01-29T00:15:27.777Z,96728.00
2024-01-29T00:16:27.806Z,96727.00
2024-01-29T00:17:27.848Z,96729.00
2024-01-29T00:18:27.896Z,96728.00
2024-01-29T00:19:27.945Z,96729.00
2024-01-29T00:20:27.876Z,96729.00
2024-01-29T00:21:27.897Z,96730.00
2024-01-29T00:22:27.938Z,96727.00
2024-01-29T00:23:27.957Z,96728.00
2024-01-29T00:24:27.972Z,96728.00
2024-01-29T00:25:28.004Z,96727.00
2024-01-29T00:26:28.023Z,96729.00
2024-01-29T00:27:28.044Z,96727.00
2024-01-29T00:28:28.030Z,96727.00
2024-01-29T00:29:28.124Z,96727.00
2024-01-29T00:30:28.067Z,96729.00
2024-01-29T00:31:28.045Z,96731.00
2024-01-29T00:32:28.201Z,96730.00
2024-01-29T00:33:28.279Z,96731.00
2024-01-29T00:34:28.218Z,96733.00
2024-01-29T00:35:28.185Z,96735.00
2024-01-29T00:36:28.195Z,96737.00
2024-01-29T00:37:28.192Z,96735.00
2024-01-29T00:38:28.184Z,96736.00
2024-01-29T00:39:28.271Z,96738.00
2024-01-29T00:40:28.256Z,96737.00
2024-01-29T00:41:29.161Z,96736.00
2024-01-29T00:42:28.335Z,96736.00
2024-01-29T00:43:28.324Z,96734.00
2024-01-29T00:44:28.664Z,96733.00
2024-01-29T00:45:28.429Z,96733.00
2024-01-29T00:46:28.430Z,96730.00
2024-01-29T00:47:28.434Z,96730.00
2024-01-29T00:48:28.488Z,96732.00
2024-01-29T00:49:28.557Z,96733.00
2024-01-29T00:50:28.477Z,96735.00
2024-01-29T00:51:28.510Z,96738.00
2024-01-29T00:52:28.508Z,96739.00
2024-01-29T00:53:28.510Z,96739.00
2024-01-29T00:54:28.708Z,96739.00
2024-01-29T00:55:28.595Z,96739.00
2024-01-29T00:56:28.614Z,96739.00
2024-01-29T00:57:28.645Z,96737.00
2024-01-29T00:58:28.634Z,96736.00
2024-01-29T00:59:28.672Z,96738.00
2024-01-29T01:00:28.872Z,96738.00
2024-01-29T01:01:28.780Z,96738.00
2024-01-29T01:02:28.787Z,96739.00
2024-01-29T01:03:28.842Z,96739.00
2024-01-29T01:04:28.888Z,96739.00
2024-01-29T01:05:28.854Z,96739.00
2024-01-29T01:06:28.960Z,96741.00
2024-01-29T01:07:28.881Z,96741.00
2024-01-29T01:08:28.916Z,96744.00
2024-01-29T01:09:28.960Z,96742.00
2024-01-29T01:10:28.918Z,96745.00
2024-01-29T01:11:28.936Z,96745.00
2024-01-29T01:12:28.979Z,96745.00
2024-01-29T01:13:28.961Z,96745.00
2024-01-29T01:14:29.199Z,96744.00
2024-01-29T01:15:29.041Z,96745.00
2024-01-29T01:16:29.034Z,96745.00
2024-01-29T01:17:29.130Z,96745.00
2024-01-29T01:18:29.193Z,96745.00
2024-01-29T01:19:29.205Z,96747.00
2024-01-29T01:20:29.194Z,96745.00
2024-01-29T01:21:29.194Z,96747.00
2024-01-29T01:22:29.229Z,96744.00
2024-01-29T01:23:29.250Z,96744.00
2024-01-29T01:24:29.756Z,96743.00
2024-01-29T01:25:29.312Z,96745.00
2024-01-29T01:26:29.318Z,96745.00
2024-01-29T01:27:29.383Z,96745.00
2024-01-29T01:28:29.346Z,96745.00
2024-01-29T01:29:29.379Z,96749.00
2024-01-29T01:30:29.460Z,96751.00
2024-01-29T01:31:29.425Z,96753.00
2024-01-29T01:32:29.449Z,96753.00
2024-01-29T01:33:29.525Z,96753.00
2024-01-29T01:34:29.610Z,96752.00
2024-01-29T01:35:29.520Z,96753.00
2024-01-29T01:36:29.598Z,96752.00
2024-01-29T01:37:29.609Z,96753.00
2024-01-29T01:38:29.598Z,96753.00
2024-01-29T01:39:29.726Z,96752.00
2024-01-29T01:40:29.652Z,96752.00
2024-01-29T01:41:29.647Z,96750.00
2024-01-29T01:42:29.707Z,96748.00
2024-01-29T01:43:29.738Z,96749.00
2024-01-29T01:44:30.205Z,96746.00
2024-01-29T01:45:29.879Z,96747.00
2024-01-29T01:46:29.967Z,96745.00
2024-01-29T01:47:29.838Z,96744.00
2024-01-29T01:48:29.994Z,96745.00
2024-01-29T01:49:29.968Z,96743.00
2024-01-29T01:50:29.894Z,96741.00
2024-01-29T01:51:29.954Z,96741.00
2024-01-29T01:52:29.900Z,96742.00
2024-01-29T01:53:29.923Z,96739.00
2024-01-29T01:54:30.002Z,96741.00
2024-01-29T01:55:29.982Z,96739.00
2024-01-29T01:56:29.984Z,96738.00
2024-01-29T01:57:30.046Z,96740.00
2024-01-29T01:58:30.049Z,96739.00
2024-01-29T01:59:30.100Z,96740.00
2024-01-29T02:00:30.104Z,96738.00
2024-01-29T02:01:30.240Z,96740.00
2024-01-29T02:02:30.132Z,96738.00
2024-01-29T02:03:30.192Z,96740.00
2024-01-29T02:04:30.271Z,96737.00
2024-01-29T02:05:30.224Z,96736.00
2024-01-29T02:06:30.305Z,96735.00
2024-01-29T02:07:30.412Z,96734.00
2024-01-29T02:08:30.292Z,96732.00
2024-01-29T02:09:30.360Z,96731.00
2024-01-29T02:10:30.726Z,96731.00
2024-01-29T02:11:30.307Z,96729.00
2024-01-29T02:12:30.375Z,96731.00
2024-01-29T02:13:30.421Z,96732.00
2024-01-29T02:14:30.426Z,96733.00
2024-01-29T02:15:30.488Z,96733.00
2024-01-29T02:16:30.449Z,96732.00
2024-01-29T02:17:30.534Z,96731.00
2024-01-29T02:18:30.545Z,96731.00
2024-01-29T02:19:30.605Z,96732.00
2024-01-29T02:20:30.565Z,96729.00
2024-01-29T02:21:30.583Z,96729.00
2024-01-29T02:22:30.624Z,96725.00
2024-01-29T02:23:30.657Z,96726.00
2024-01-29T02:24:30.676Z,96725.00
2024-01-29T02:25:30.667Z,96724.00
2024-01-29T02:26:30.711Z,96725.00
2024-01-29T02:27:30.757Z,96726.00
2024-01-29T02:28:30.737Z,96722.00
2024-01-29T02:29:30.750Z,96723.00
2024-01-29T02:30:31.203Z,96725.00
2024-01-29T02:31:30.847Z,96723.00
2024-01-29T02:32:30.842Z,96721.00
2024-01-29T02:33:30.955Z,96721.00
2024-01-29T02:34:30.962Z,96720.00
2024-01-29T02:35:30.894Z,96718.00
2024-01-29T02:36:30.943Z,96719.00
2024-01-29T02:37:30.970Z,96717.00
2024-01-29T02:38:30.985Z,96719.00
2024-01-29T02:39:31.116Z,96718.00
2024-01-29T02:40:31.029Z,96717.00
2024-01-29T02:41:33.210Z,96719.00
2024-01-29T02:42:31.039Z,96721.00
2024-01-29T02:43:31.015Z,96718.00
2024-01-29T02:44:31.014Z,96717.00
2024-01-29T02:45:31.051Z,96716.00
2024-01-29T02:46:31.065Z,96714.00
2024-01-29T02:47:31.108Z,96713.00
2024-01-29T02:48:31.103Z,96715.00
2024-01-29T02:49:31.091Z,96716.00
2024-01-29T02:50:31.129Z,96716.00
2024-01-29T02:51:31.087Z,96717.00
2024-01-29T02:52:31.087Z,96715.00
2024-01-29T02:53:31.090Z,96714.00
2024-01-29T02:54:31.083Z,96713.00
2024-01-29T02:55:31.078Z,96712.00
2024-01-29T02:56:31.079Z,96710.00
2024-01-29T02:57:31.136Z,96710.00
2024-01-29T02:58:31.055Z,96708.00
2024-01-29T02:59:31.067Z,96709.00
2024-01-29T03:00:31.384Z,96710.00
2024-01-29T03:01:31.143Z,96708.00
2024-01-29T03:02:31.044Z,96709.00
2024-01-29T03:03:31.126Z,96710.00
2024-01-29T03:04:31.130Z,96711.00
2024-01-29T03:05:31.270Z,96711.00
2024-01-29T03:06:31.217Z,96712.00
2024-01-29T03:07:31.095Z,96710.00
2024-01-29T03:08:31.097Z,96711.00
2024-01-29T03:09:31.101Z,96709.00
2024-01-29T03:10:31.249Z,96705.00
2024-01-29T03:11:31.072Z,96703.00
2024-01-29T03:12:31.101Z,96700.00
2024-01-29T03:13:31.085Z,96698.00
2024-01-29T03:14:31.098Z,96699.00
2024-01-29T03:15:31.162Z,96702.00
2024-01-29T03:16:31.107Z,96702.00
2024-01-29T03:17:31.219Z,96702.00
2024-01-29T03:18:31.212Z,96706.00
2024-01-29T03:19:31.163Z,96702.00
2024-01-29T03:20:31.245Z,96703.00
2024-01-29T03:21:31.124Z,96703.00
2024-01-29T03:22:31.091Z,96704.00
2024-01-29T03:23:31.136Z,96700.00
2024-01-29T03:24:31.141Z,96699.00
2024-01-29T03:25:31.269Z,96700.00
2024-01-29T03:26:31.122Z,96697.00
2024-01-29T03:27:31.120Z,96696.00
2024-01-29T03:28:31.142Z,96696.00
2024-01-29T03:29:31.108Z,96696.00
2024-01-29T03:30:31.278Z,96697.00
2024-01-29T03:31:31.110Z,96695.00
2024-01-29T03:32:31.133Z,96694.00
2024-01-29T03:33:31.173Z,96695.00
2024-01-29T03:34:31.196Z,96696.00
2024-01-29T03:35:31.122Z,96696.00
2024-01-29T03:36:31.100Z,96694.00
2024-01-29T03:37:31.099Z,96693.00
2024-01-29T03:38:31.165Z,96692.00
2024-01-29T03:39:31.123Z,96691.00
2024-01-29T03:40:31.121Z,96689.00
2024-01-29T03:41:33.231Z,96689.00
2024-01-29T03:42:31.182Z,96687.00
2024-01-29T03:43:31.118Z,96685.00
2024-01-29T03:44:31.133Z,96688.00
2024-01-29T03:45:31.265Z,96691.00
2024-01-29T03:46:31.108Z,96689.00
2024-01-29T03:47:31.173Z,96691.00
2024-01-29T03:48:31.268Z,96691.00
2024-01-29T03:49:31.181Z,96690.00
2024-01-29T03:50:31.298Z,96689.00
2024-01-29T03:51:31.219Z,96690.00
2024-01-29T03:52:31.272Z,96692.00
2024-01-29T03:53:31.211Z,96695.00
2024-01-29T03:54:31.257Z,96694.00
2024-01-29T03:55:31.843Z,96692.00
2024-01-29T03:56:31.263Z,96696.00
2024-01-29T03:57:31.303Z,96698.00
2024-01-29T03:58:31.299Z,96699.00
2024-01-29T03:59:31.314Z,96698.00
2024-01-29T04:00:31.804Z,96699.00
2024-01-29T04:01:31.475Z,96700.00
2024-01-29T04:02:31.402Z,96699.00
2024-01-29T04:03:31.443Z,96700.00
2024-01-29T04:04:31.583Z,96701.00
2024-01-29T04:05:31.529Z,96701.00
2024-01-29T04:06:31.493Z,96702.00
2024-01-29T04:07:31.534Z,96703.00
2024-01-29T04:08:31.525Z,96702.00
2024-01-29T04:09:31.550Z,96700.00
2024-01-29T04:10:31.733Z,96699.00
2024-01-29T04:11:31.589Z,96696.00
2024-01-29T04:12:31.609Z,96694.00
2024-01-29T04:13:31.636Z,96694.00
2024-01-29T04:14:31.637Z,96694.00
2024-01-29T04:15:31.734Z,96695.00
2024-01-29T04:16:31.768Z,96693.00
2024-01-29T04:17:31.762Z,96696.00
2024-01-29T04:18:31.804Z,96694.00
2024-01-29T04:19:31.901Z,96698.00
2024-01-29T04:20:31.798Z,96695.00
2024-01-29T04:21:31.838Z,96696.00
2024-01-29T04:22:31.820Z,96696.00
2024-01-29T04:23:31.854Z,96696.00
2024-01-29T04:24:31.923Z,96692.00
2024-01-29T04:25:31.902Z,96693.00
2024-01-29T04:26:31.903Z,96694.00
2024-01-29T04:27:31.918Z,96694.00
2024-01-29T04:28:31.947Z,96694.00
2024-01-29T04:29:31.970Z,96694.00
2024-01-29T04:30:32.016Z,96693.00
2024-01-29T04:31:32.033Z,96692.00
2024-01-29T04:32:32.041Z,96693.00
2024-01-29T04:33:39.565Z,96689.00
2024-01-29T04:34:39.494Z,96691.00
2024-01-29T04:35:39.472Z,96690.00
2024-01-29T04:36:39.513Z,96688.00
2024-01-29T04:37:39.494Z,96690.00
2024-01-29T04:38:39.503Z,96688.00
2024-01-29T04:39:39.475Z,96688.00
2024-01-29T04:40:39.470Z,96690.00
2024-01-29T04:41:39.480Z,96691.00
2024-01-29T04:42:39.504Z,96688.00
2024-01-29T04:43:39.482Z,96683.00
2024-01-29T04:44:39.493Z,96685.00
2024-01-29T04:45:39.522Z,96684.00
2024-01-29T04:46:39.504Z,96682.00
2024-01-29T04:47:39.504Z,96681.00
2024-01-29T04:48:39.500Z,96683.00
2024-01-29T04:49:39.954Z,96685.00
2024-01-29T04:50:39.498Z,96686.00
2024-01-29T04:51:39.525Z,96685.00
2024-01-29T04:52:39.514Z,96687.00
2024-01-29T04:53:39.510Z,96691.00
2024-01-29T04:54:39.526Z,96692.00
2024-01-29T04:55:39.513Z,96693.00
2024-01-29T04:56:39.518Z,96697.00
2024-01-29T04:57:39.588Z,96699.00
2024-01-29T04:58:39.492Z,96701.00
2024-01-29T04:59:39.505Z,96700.00
2024-01-29T05:00:39.646Z,96701.00
2024-01-29T05:01:39.664Z,96702.00
2024-01-29T05:02:39.534Z,96704.00
2024-01-29T05:03:39.587Z,96706.00
2024-01-29T05:04:39.618Z,96705.00
2024-01-29T05:05:39.571Z,96705.00
2024-01-29T05:06:39.623Z,96706.00
2024-01-29T05:07:39.567Z,96702.00
2024-01-29T05:08:39.512Z,96706.00
2024-01-29T05:09:39.530Z,96705.00
2024-01-29T05:10:40.193Z,96708.00
2024-01-29T05:11:39.519Z,96707.00
2024-01-29T05:12:39.555Z,96705.00
2024-01-29T05:13:39.556Z,96705.00
2024-01-29T05:14:39.916Z,96705.00
2024-01-29T05:15:39.622Z,96704.00
2024-01-29T05:16:39.547Z,96709.00
2024-01-29T05:17:39.642Z,96708.00
2024-01-29T05:18:39.588Z,96706.00
2024-01-29T05:19:39.603Z,96707.00
2024-01-29T05:20:39.539Z,96704.00
2024-01-29T05:21:39.562Z,96705.00
2024-01-29T05:22:39.558Z,96706.00
2024-01-29T05:23:39.530Z,96709.00
2024-01-29T05:24:39.660Z,96706.00
2024-01-29T05:25:39.552Z,96706.00
2024-01-29T05:26:39.568Z,96705.00
2024-01-29T05:27:39.578Z,96707.00
2024-01-29T05:28:39.552Z,96710.00
2024-01-29T05:29:39.558Z,96707.00
2024-01-29T05:30:39.962Z,96707.00
2024-01-29T05:31:39.555Z,96706.00
2024-01-29T05:32:39.638Z,96707.00
2024-01-29T05:33:39.615Z,96709.00
2024-01-29T05:34:39.658Z,96706.00
2024-01-29T05:35:39.579Z,96705.00
2024-01-29T05:36:39.574Z,96703.00
2024-01-29T05:37:39.563Z,96704.00
2024-01-29T05:38:39.567Z,96703.00
2024-01-29T05:39:39.718Z,96700.00
2024-01-29T05:40:39.595Z,96703.00
2024-01-29T05:41:39.581Z,96703.00
2024-01-29T05:42:39.670Z,96703.00
2024-01-29T05:43:39.598Z,96706.00
2024-01-29T05:44:39.656Z,96708.00
2024-01-29T05:45:39.952Z,96709.00
2024-01-29T05:46:39.664Z,96709.00
2024-01-29T05:47:39.773Z,96712.00
2024-01-29T05:48:39.846Z,96709.00
2024-01-29T05:49:39.772Z,96710.00
2024-01-29T05:50:39.754Z,96709.00
2024-01-29T05:51:39.863Z,96710.00
2024-01-29T05:52:39.811Z,96710.00
2024-01-29T05:53:39.833Z,96711.00
2024-01-29T05:54:39.870Z,96711.00
2024-01-29T05:55:39.865Z,96718.00
2024-01-29T05:56:39.903Z,96715.00
2024-01-29T05:57:40.019Z,96714.00
2024-01-29T05:58:39.961Z,96714.00
2024-01-29T05:59:40.007Z,96716.00
2024-01-29T06:00:40.112Z,96717.00
2024-01-29T06:01:40.201Z,96716.00
2024-01-29T06:02:40.160Z,96715.00
2024-01-29T06:03:40.137Z,96715.00
2024-01-29T06:04:40.121Z,96717.00
2024-01-29T06:05:40.261Z,96714.00
2024-01-29T06:06:40.383Z,96715.00
2024-01-29T06:07:40.341Z,96716.00
2024-01-29T06:08:40.295Z,96715.00
2024-01-29T06:09:40.369Z,96715.00
2024-01-29T06:10:40.355Z,96715.00
2024-01-29T06:11:40.354Z,96717.00
2024-01-29T06:12:40.486Z,96719.00
2024-01-29T06:13:40.436Z,96719.00
2024-01-29T06:14:40.435Z,96718.00
2024-01-29T06:15:41.003Z,96718.00
2024-01-29T06:16:40.507Z,96719.00
2024-01-29T06:17:40.630Z,96718.00
2024-01-29T06:18:40.675Z,96718.00
2024-01-29T06:19:53.800Z,96719.00
2024-01-29T06:20:41.715Z,96721.00
2024-01-29T06:21:40.597Z,96720.00
2024-01-29T06:22:40.585Z,96720.00
2024-01-29T06:23:40.727Z,96720.00
2024-01-29T06:24:40.675Z,96723.00
2024-01-29T06:25:40.615Z,96729.00
2024-01-29T06:26:40.624Z,96727.00
2024-01-29T06:27:40.660Z,96724.00
2024-01-29T06:28:40.620Z,96726.00
2024-01-29T06:29:40.613Z,96722.00
2024-01-29T06:30:40.717Z,96721.00
2024-01-29T06:31:40.642Z,96723.00
2024-01-29T06:32:40.665Z,96723.00
2024-01-29T06:33:40.668Z,96725.00
2024-01-29T06:34:40.768Z,96729.00
2024-01-29T06:35:40.989Z,96729.00
2024-01-29T06:36:40.819Z,96728.00
2024-01-29T06:37:40.793Z,96727.00
2024-01-29T06:38:40.894Z,96733.00
2024-01-29T06:39:40.860Z,96731.00
2024-01-29T06:40:40.859Z,96732.00
2024-01-29T06:41:40.928Z,96732.00
2024-01-29T06:42:40.949Z,96733.00
2024-01-29T06:43:40.952Z,96731.00
2024-01-29T06:44:40.989Z,96734.00
2024-01-29T06:45:41.508Z,96737.00
2024-01-29T06:46:41.049Z,96738.00
2024-01-29T06:47:41.065Z,96745.00
2024-01-29T06:48:41.967Z,96739.00
2024-01-29T06:49:41.219Z,96740.00
2024-01-29T06:50:41.134Z,96742.00
2024-01-29T06:51:41.244Z,96744.00
2024-01-29T06:52:41.216Z,96747.00
2024-01-29T06:53:41.236Z,96744.00
2024-01-29T06:54:41.243Z,96744.00
2024-01-29T06:55:41.449Z,96743.00
2024-01-29T06:56:41.388Z,96743.00
2024-01-29T06:57:41.419Z,96747.00
2024-01-29T06:58:41.463Z,96749.00
2024-01-29T06:59:41.546Z,96748.00
2024-01-29T07:00:41.717Z,96747.00
2024-01-29T07:01:41.802Z,96747.00
2024-01-29T07:02:41.723Z,96752.00
2024-01-29T07:03:41.812Z,96747.00
2024-01-29T07:04:41.859Z,96752.00
2024-01-29T07:05:42.102Z,96749.00
2024-01-29T07:06:41.935Z,96749.00
2024-01-29T07:07:41.963Z,96749.00
2024-01-29T07:08:42.055Z,96752.00
2024-01-29T07:09:42.116Z,96752.00
2024-01-29T07:10:42.441Z,96752.00
2024-01-29T07:11:42.181Z,96753.00
2024-01-29T07:12:42.268Z,96755.00
2024-01-29T07:13:42.292Z,96757.00
2024-01-29T07:14:42.421Z,96758.00
2024-01-29T07:15:42.421Z,96758.00
2024-01-29T07:16:42.404Z,96759.00
2024-01-29T07:17:42.563Z,96760.00
2024-01-29T07:18:42.668Z,96750.00
2024-01-29T07:19:42.771Z,96759.00
2024-01-29T07:20:42.656Z,96758.00
2024-01-29T07:21:42.742Z,96759.00
2024-01-29T07:22:42.758Z,96759.00
2024-01-29T07:23:42.807Z,96760.00
2024-01-29T07:24:42.917Z,96760.00
2024-01-29T07:25:42.921Z,96762.00
2024-01-29T07:26:42.995Z,96759.00
2024-01-29T07:27:43.088Z,96759.00
2024-01-29T07:28:43.074Z,96758.00
2024-01-29T07:29:43.117Z,96761.00
2024-01-29T07:30:43.497Z,96761.00
2024-01-29T07:31:43.231Z,96762.00
2024-01-29T07:32:43.361Z,96762.00
2024-01-29T07:33:43.353Z,96760.00
2024-01-29T07:34:43.436Z,96761.00
2024-01-29T07:35:43.515Z,96762.00
2024-01-29T07:36:43.497Z,96766.00
2024-01-29T07:37:43.524Z,96765.00
2024-01-29T07:38:43.530Z,96767.00
2024-01-29T07:39:43.648Z,96764.00
2024-01-29T07:40:43.648Z,96768.00
2024-01-29T07:41:43.716Z,96767.00
2024-01-29T07:42:43.772Z,96767.00
2024-01-29T07:43:43.894Z,96767.00
2024-01-29T07:44:43.881Z,96769.00
2024-01-29T07:45:44.013Z,96770.00
2024-01-29T07:46:44.001Z,96768.00
2024-01-29T07:47:44.137Z,96770.00
2024-01-29T07:48:44.145Z,96774.00
2024-01-29T07:49:44.291Z,96775.00
2024-01-29T07:50:44.225Z,96778.00
2024-01-29T07:51:44.281Z,96780.00
2024-01-29T07:52:44.317Z,96780.00
2024-01-29T07:53:44.354Z,96774.00
2024-01-29T07:54:44.560Z,96777.00
2024-01-29T07:55:44.418Z,96777.00
2024-01-29T07:56:44.451Z,96781.00
2024-01-29T07:57:44.492Z,96780.00
2024-01-29T07:58:44.566Z,96779.00
2024-01-29T07:59:44.605Z,96777.00
2024-01-29T08:00:44.864Z,96773.00
2024-01-29T08:01:44.738Z,96773.00
2024-01-29T08:02:44.788Z,96770.00
2024-01-29T08:03:46.161Z,96777.00
2024-01-29T08:04:44.825Z,96770.00
2024-01-29T08:05:44.842Z,96774.00
2024-01-29T08:06:44.843Z,96774.00
2024-01-29T08:07:44.850Z,96770.00
2024-01-29T08:08:44.867Z,96772.00
2024-01-29T08:09:44.902Z,96770.00
2024-01-29T08:10:44.940Z,96767.00
2024-01-29T08:11:44.976Z,96764.00
2024-01-29T08:12:45.103Z,96763.00
2024-01-29T08:13:45.111Z,96761.00
2024-01-29T08:14:45.173Z,96766.00
2024-01-29T08:15:45.236Z,96761.00
2024-01-29T08:16:45.243Z,96761.00
2024-01-29T08:17:45.370Z,96760.00
2024-01-29T08:18:45.490Z,96761.00
2024-01-29T08:19:45.528Z,96764.00
2024-01-29T08:20:45.570Z,96762.00
2024-01-29T08:21:45.436Z,96761.00
2024-01-29T08:22:45.454Z,96761.00
2024-01-29T08:23:45.485Z,96761.00
2024-01-29T08:24:46.097Z,96764.00
2024-01-29T08:25:45.550Z,96762.00
2024-01-29T08:26:45.596Z,96762.00
2024-01-29T08:27:45.635Z,96764.00
2024-01-29T08:28:45.626Z,96770.00
2024-01-29T08:29:45.674Z,96764.00
2024-01-29T08:30:45.691Z,96763.00
2024-01-29T08:31:46.197Z,96762.00
2024-01-29T08:32:45.791Z,96759.00
2024-01-29T08:33:45.885Z,96762.00
2024-01-29T08:34:45.888Z,96763.00
2024-01-29T08:35:45.838Z,96762.00
2024-01-29T08:36:45.880Z,96761.00
2024-01-29T08:37:45.845Z,96759.00
2024-01-29T08:38:45.879Z,96754.00
2024-01-29T08:39:45.956Z,96756.00
2024-01-29T08:40:45.976Z,96757.00
2024-01-29T08:41:46.032Z,96757.00
2024-01-29T08:42:46.099Z,96760.00
2024-01-29T08:43:46.091Z,96759.00
2024-01-29T08:44:46.136Z,96760.00
2024-01-29T08:45:46.525Z,96764.00
2024-01-29T08:46:46.245Z,96760.00
2024-01-29T08:47:46.309Z,96760.00
2024-01-29T08:48:46.376Z,96759.00
2024-01-29T08:49:46.367Z,96756.00
2024-01-29T08:50:46.301Z,96760.00
2024-01-29T08:51:46.541Z,96759.00
2024-01-29T08:52:46.349Z,96752.00
2024-01-29T08:53:46.430Z,96755.00
2024-01-29T08:54:46.536Z,96755.00
2024-01-29T08:55:47.216Z,96751.00
2024-01-29T08:56:46.488Z,96751.00
2024-01-29T08:57:46.568Z,96752.00
2024-01-29T08:58:46.564Z,96748.00
2024-01-29T08:59:46.610Z,96751.00
2024-01-29T09:00:47.049Z,96749.00
2024-01-29T09:01:46.750Z,96749.00
2024-01-29T09:02:46.688Z,96750.00
2024-01-29T09:03:46.867Z,96747.00
2024-01-29T09:04:46.899Z,96749.00
2024-01-29T09:05:46.910Z,96751.00
2024-01-29T09:06:46.937Z,96749.00
2024-01-29T09:07:46.978Z,96749.00
2024-01-29T09:08:47.037Z,96749.00
2024-01-29T09:09:47.103Z,96750.00
2024-01-29T09:10:48.457Z,96748.00
2024-01-29T09:11:47.520Z,96752.00
2024-01-29T09:12:47.275Z,96746.00
2024-01-29T09:13:47.279Z,96748.00
2024-01-29T09:14:47.382Z,96752.00
2024-01-29T09:15:47.531Z,96745.00
2024-01-29T09:16:47.498Z,96747.00
2024-01-29T09:17:47.588Z,96742.00
2024-01-29T09:18:47.649Z,96742.00
2024-01-29T09:19:47.664Z,96743.00
2024-01-29T09:20:47.670Z,96741.00
2024-01-29T09:21:47.713Z,96743.00
2024-01-29T09:22:47.745Z,96741.00
2024-01-29T09:23:47.738Z,96742.00
2024-01-29T09:24:47.776Z,96740.00
2024-01-29T09:25:47.815Z,96741.00
2024-01-29T09:26:47.803Z,96740.00
2024-01-29T09:27:47.838Z,96739.00
2024-01-29T09:28:47.831Z,96741.00
2024-01-29T09:29:47.839Z,96740.00
2024-01-29T09:30:49.188Z,96744.00
2024-01-29T09:31:47.945Z,96743.00
2024-01-29T09:32:47.989Z,96741.00
2024-01-29T09:33:48.084Z,96743.00
2024-01-29T09:34:48.058Z,96741.00
2024-01-29T09:35:47.993Z,96741.00
2024-01-29T09:36:48.014Z,96741.00
2024-01-29T09:37:48.055Z,96742.00
2024-01-29T09:38:48.069Z,96739.00
2024-01-29T09:39:48.174Z,96742.00
2024-01-29T09:40:48.538Z,96742.00
2024-01-29T09:41:48.156Z,96743.00
2024-01-29T09:42:48.205Z,96742.00
2024-01-29T09:43:48.275Z,96741.00
2024-01-29T09:44:48.298Z,96743.00
2024-01-29T09:45:48.384Z,96741.00
2024-01-29T09:46:48.304Z,96744.00
2024-01-29T09:47:48.363Z,96741.00
2024-01-29T09:48:48.505Z,96738.00
2024-01-29T09:49:48.449Z,96739.00
2024-01-29T09:50:48.452Z,96736.00
2024-01-29T09:51:48.554Z,96735.00
2024-01-29T09:52:48.511Z,96734.00
2024-01-29T09:53:48.560Z,96738.00
2024-01-29T09:54:48.688Z,96734.00
2024-01-29T09:55:48.659Z,96732.00
2024-01-29T09:56:48.635Z,96730.00
2024-01-29T09:57:48.767Z,96733.00
2024-01-29T09:58:48.768Z,96728.00
2024-01-29T09:59:48.767Z,96726.00
2024-01-29T10:00:49.197Z,96726.00
2024-01-29T10:01:49.066Z,96728.00
2024-01-29T10:02:48.989Z,96724.00
2024-01-29T10:03:49.046Z,96723.00
2024-01-29T10:04:49.046Z,96723.00
2024-01-29T10:05:49.054Z,96719.00
2024-01-29T10:06:49.208Z,96719.00
2024-01-29T10:07:49.200Z,96715.00
2024-01-29T10:08:49.203Z,96716.00
2024-01-29T10:09:49.204Z,96713.00
2024-01-29T10:10:49.612Z,96713.00
2024-01-29T10:11:49.313Z,96712.00
2024-01-29T10:12:49.356Z,96710.00
2024-01-29T10:13:49.383Z,96711.00
2024-01-29T10:14:49.418Z,96708.00
2024-01-29T10:15:49.503Z,96708.00
2024-01-29T10:16:49.499Z,96704.00
2024-01-29T10:17:49.526Z,96704.00
2024-01-29T10:18:49.651Z,96704.00
2024-01-29T10:19:49.763Z,96700.00
2024-01-29T10:20:49.629Z,96696.00
2024-01-29T10:21:49.801Z,96696.00
2024-01-29T10:22:49.732Z,96695.00
2024-01-29T10:23:50.519Z,96691.00
2024-01-29T10:24:49.764Z,96690.00
2024-01-29T10:25:49.805Z,96691.00
2024-01-29T10:26:49.884Z,96688.00
2024-01-29T10:27:49.941Z,96684.00
2024-01-29T10:28:49.945Z,96684.00
2024-01-29T10:29:49.986Z,96682.00
2024-01-29T10:30:50.057Z,96681.00
2024-01-29T10:31:50.063Z,96678.00
2024-01-29T10:32:50.328Z,96677.00
2024-01-29T10:33:50.237Z,96675.00
2024-01-29T10:34:50.351Z,96676.00
2024-01-29T10:35:50.377Z,96679.00
2024-01-29T10:36:50.298Z,96670.00
2024-01-29T10:37:50.298Z,96671.00
2024-01-29T10:38:50.331Z,96672.00
2024-01-29T10:39:58.910Z,96670.00
2024-01-29T10:40:51.437Z,96666.00
2024-01-29T10:41:50.388Z,96667.00
2024-01-29T10:42:50.385Z,96672.00
2024-01-29T10:43:50.395Z,96667.00
2024-01-29T10:44:50.367Z,96664.00
2024-01-29T10:45:50.399Z,96659.00
2024-01-29T10:46:50.387Z,96660.00
2024-01-29T10:47:50.646Z,96660.00
2024-01-29T10:48:50.537Z,96659.00
2024-01-29T10:49:50.482Z,96659.00
2024-01-29T10:50:50.508Z,96656.00
2024-01-29T10:51:50.436Z,96654.00
2024-01-29T10:52:50.379Z,96654.00
2024-01-29T10:53:50.430Z,96650.00
2024-01-29T10:54:50.400Z,96647.00
2024-01-29T10:55:50.556Z,96642.00
2024-01-29T10:56:50.435Z,96640.00
2024-01-29T10:57:50.481Z,96634.00
2024-01-29T10:58:50.544Z,96637.00
2024-01-29T10:59:50.575Z,96637.00
2024-01-29T11:00:50.715Z,96635.00
2024-01-29T11:02:34.049Z,96632.00
2024-01-29T11:03:33.489Z,96634.00
2024-01-29T11:04:36.159Z,96632.00
2024-01-29T11:05:33.975Z,96630.00
2024-01-29T11:06:33.488Z,96629.00
2024-01-29T11:07:33.483Z,96629.00
2024-01-29T11:08:33.499Z,96628.00
2024-01-29T11:09:33.453Z,96626.00
2024-01-29T11:10:33.476Z,96625.00
2024-01-29T11:11:33.512Z,96622.00
2024-01-29T11:12:33.482Z,96623.00
2024-01-29T11:13:33.463Z,96619.00
2024-01-29T11:14:33.451Z,96617.00
2024-01-29T11:15:33.510Z,96614.00
2024-01-29T11:16:34.274Z,96616.00
2024-01-29T11:17:33.504Z,96613.00
2024-01-29T11:18:33.558Z,96614.00
2024-01-29T11:19:33.495Z,96610.00
2024-01-29T11:20:34.433Z,96610.00
2024-01-29T11:21:33.507Z,96605.00
2024-01-29T11:22:33.474Z,96604.00
2024-01-29T11:23:33.483Z,96602.00
2024-01-29T11:24:33.475Z,96601.00
2024-01-29T11:25:33.474Z,96597.00
2024-01-29T11:26:33.448Z,96596.00
2024-01-29T11:27:33.557Z,96592.00
2024-01-29T11:28:33.559Z,96589.00
2024-01-29T11:29:33.492Z,96587.00
2024-01-29T11:30:33.534Z,96586.00
2024-01-29T11:31:33.509Z,96585.00
2024-01-29T11:32:33.527Z,96581.00
2024-01-29T11:33:33.691Z,96579.00
2024-01-29T11:34:33.566Z,96576.00
2024-01-29T11:35:39.616Z,96575.00
2024-01-29T11:36:34.505Z,96573.00
2024-01-29T11:37:33.491Z,96570.00
2024-01-29T11:38:33.504Z,96568.00
2024-01-29T11:39:33.535Z,96570.00
2024-01-29T11:40:33.959Z,96567.00
2024-01-29T11:41:33.510Z,96566.00
2024-01-29T11:42:33.480Z,96555.00
2024-01-29T11:43:34.461Z,96562.00
2024-01-29T11:44:33.457Z,96567.00
2024-01-29T11:45:33.549Z,96560.00