createdAt,value
2018-07-13T00:02:12.144Z,6.03
2018-07-13T00:04:40.217Z,5.70
2018-07-13T00:07:08.301Z,6.30
2018-07-13T00:09:36.422Z,6.00
2018-07-13T00:12:04.513Z,6.27
2018-07-13T00:14:32.598Z,5.53
2018-07-13T00:17:00.694Z,5.50
2018-07-13T00:19:28.780Z,5.87
2018-07-13T00:21:56.877Z,5.70
2018-07-13T00:24:24.966Z,6.00
2018-07-13T00:26:53.088Z,6.10
2018-07-13T00:29:21.169Z,7.03
2018-07-13T00:31:49.269Z,6.40
2018-07-13T00:34:17.359Z,6.60
2018-07-13T00:36:45.444Z,7.37
2018-07-13T00:39:13.920Z,6.20
2018-07-13T00:41:41.784Z,5.83
2018-07-13T00:44:10.046Z,5.97
2018-07-13T00:46:38.144Z,6.33
2018-07-13T00:49:06.264Z,5.70
2018-07-13T00:51:34.353Z,6.10
2018-07-13T00:54:02.441Z,5.87
2018-07-13T00:56:30.543Z,7.70
2018-07-13T00:58:58.644Z,6.67
2018-07-13T01:01:26.742Z,5.57
2018-07-13T01:03:54.851Z,5.87
2018-07-13T01:06:22.950Z,5.50
2018-07-13T01:08:51.050Z,6.03
2018-07-13T01:11:19.149Z,6.10
2018-07-13T01:13:47.252Z,6.00
2018-07-13T01:16:15.338Z,5.87
2018-07-13T01:18:43.443Z,6.70
2018-07-13T01:21:11.536Z,6.67
2018-07-13T01:23:40.443Z,6.40
2018-07-13T01:26:08.567Z,6.77
2018-07-13T01:28:36.687Z,7.17
2018-07-13T01:31:04.787Z,6.97
2018-07-13T01:33:32.887Z,6.53
2018-07-13T01:36:00.979Z,6.57
2018-07-13T01:38:29.074Z,6.90
2018-07-13T01:40:57.162Z,6.70
2018-07-13T01:43:25.402Z,6.50
2018-07-13T01:45:53.490Z,6.50
2018-07-13T01:48:21.592Z,6.50
2018-07-13T01:50:49.691Z,7.13
2018-07-13T01:53:17.787Z,6.47
2018-07-13T01:55:45.940Z,6.87
2018-07-13T01:58:14.000Z,6.43
2018-07-13T02:00:42.090Z,6.10
2018-07-13T02:03:10.195Z,7.20
2018-07-13T02:05:38.283Z,6.13
2018-07-13T02:08:06.374Z,6.30
2018-07-13T02:10:34.550Z,6.63
2018-07-13T02:13:02.666Z,6.63
2018-07-13T02:15:30.760Z,6.90
2018-07-13T02:17:58.862Z,6.97
2018-07-13T02:20:26.939Z,6.67
2018-07-13T02:22:55.063Z,7.40
2018-07-13T02:25:23.159Z,7.00
2018-07-13T02:27:51.267Z,6.73
2018-07-13T02:30:19.363Z,7.30
2018-07-13T02:32:47.655Z,6.53
2018-07-13T02:35:15.784Z,6.97
2018-07-13T02:37:43.906Z,6.70
2018-07-13T02:40:12.007Z,6.80
2018-07-13T02:42:40.096Z,6.30
2018-07-13T02:45:08.203Z,6.43
2018-07-13T02:47:36.291Z,6.70
2018-07-13T02:50:04.679Z,6.20
2018-07-13T02:52:32.774Z,6.53
2018-07-13T02:55:00.889Z,7.00
2018-07-13T02:57:28.974Z,6.50
2018-07-13T02:59:57.082Z,6.70
2018-07-13T03:02:25.179Z,7.13
2018-07-13T03:04:53.279Z,7.23
2018-07-13T03:07:21.379Z,7.00
2018-07-13T03:09:49.485Z,6.43
2018-07-13T03:12:17.580Z,6.57
2018-07-13T03:14:45.670Z,7.60
2018-07-13T03:17:13.785Z,6.97
2018-07-13T03:19:41.883Z,7.10
2018-07-13T03:22:10.059Z,6.80
2018-07-13T03:24:38.097Z,7.50
2018-07-13T03:27:06.199Z,7.60
2018-07-13T03:29:34.332Z,6.97
2018-07-13T03:32:02.459Z,7.43
2018-07-13T03:34:30.597Z,6.83
2018-07-13T03:36:58.691Z,7.30
2018-07-13T03:39:26.815Z,7.00
2018-07-13T03:41:54.947Z,8.20
2018-07-13T03:44:23.177Z,8.50
2018-07-13T03:46:51.331Z,7.80
2018-07-13T03:49:19.433Z,7.67
2018-07-13T03:51:47.551Z,8.43
2018-07-13T03:54:15.720Z,8.07
2018-07-13T03:56:43.792Z,8.00
2018-07-13T03:59:11.895Z,7.73
2018-07-13T04:01:40.095Z,7.50
2018-07-13T04:04:08.247Z,8.30
2018-07-13T04:06:36.420Z,7.90
2018-07-13T04:09:07.224Z,8.63
2018-07-13T04:11:35.405Z,7.10
2018-07-13T04:14:03.490Z,7.17
2018-07-13T04:16:31.746Z,7.50
2018-07-13T04:19:00.135Z,6.83
2018-07-13T04:21:28.327Z,7.60
2018-07-13T04:23:58.231Z,7.30
2018-07-13T04:26:26.339Z,8.03
2018-07-13T04:28:54.594Z,6.70
2018-07-13T04:31:22.767Z,7.57
2018-07-13T04:33:50.874Z,7.00
2018-07-13T04:36:19.018Z,8.53
2018-07-13T04:38:47.135Z,7.80
2018-07-13T04:41:15.291Z,7.73
2018-07-13T04:43:43.426Z,8.07
2018-07-13T04:46:11.545Z,9.20
2018-07-13T04:48:39.661Z,8.30
2018-07-13T04:51:07.788Z,8.50
2018-07-13T04:53:35.885Z,7.87
2018-07-13T04:56:04.010Z,8.33
2018-07-13T04:58:32.161Z,8.30
2018-07-13T05:01:00.284Z,8.13
2018-07-13T05:03:28.395Z,7.77
2018-07-13T05:05:56.519Z,8.47
2018-07-13T05:08:24.631Z,8.47
2018-07-13T05:10:52.749Z,7.97
2018-07-13T05:13:20.859Z,7.93
2018-07-13T05:15:48.959Z,7.97
2018-07-13T05:18:17.063Z,8.40
2018-07-13T05:20:45.187Z,8.13
2018-07-13T05:23:13.295Z,8.50
2018-07-13T05:25:41.483Z,8.47
2018-07-13T05:28:09.603Z,8.47
2018-07-13T05:30:37.807Z,8.87
2018-07-13T05:33:06.011Z,8.73
2018-07-13T05:35:34.162Z,8.50
2018-07-13T05:38:02.295Z,8.40
2018-07-13T05:40:30.422Z,8.40
2018-07-13T05:42:58.519Z,8.50
2018-07-13T05:45:26.625Z,8.33
2018-07-13T05:47:54.732Z,8.07
2018-07-13T05:50:22.855Z,9.23
2018-07-13T05:52:51.071Z,8.13
2018-07-13T05:55:19.286Z,8.27
2018-07-13T05:57:47.835Z,8.20
2018-07-13T06:00:16.230Z,8.03
2018-07-13T06:02:44.367Z,7.30
2018-07-13T06:05:12.478Z,7.13
2018-07-13T06:07:40.585Z,7.70
2018-07-13T06:10:08.691Z,8.03
2018-07-13T06:12:36.815Z,8.50
2018-07-13T06:15:05.027Z,9.60
2018-07-13T06:17:33.118Z,8.70
2018-07-13T06:20:01.230Z,9.07
2018-07-13T06:22:29.114Z,8.87
2018-07-13T06:24:57.224Z,8.40
2018-07-13T06:27:25.321Z,8.20
2018-07-13T06:29:53.448Z,8.07
2018-07-13T06:32:21.559Z,7.00
2018-07-13T06:34:50.333Z,7.87
2018-07-13T06:37:18.531Z,8.13
2018-07-13T06:39:46.646Z,7.73
2018-07-13T06:42:14.753Z,7.27
2018-07-13T06:44:43.002Z,7.07
2018-07-13T06:47:11.051Z,7.73
2018-07-13T06:49:39.282Z,7.33
2018-07-13T06:52:07.413Z,6.87
2018-07-13T06:54:35.497Z,7.27
2018-07-13T06:57:03.699Z,7.73
2018-07-13T06:59:31.794Z,8.30
2018-07-13T07:01:59.916Z,6.50
2018-07-13T07:04:35.499Z,7.60
2018-07-13T07:07:07.114Z,7.43
2018-07-13T07:09:35.250Z,9.43
2018-07-13T07:13:17.295Z,7.47
2018-07-13T07:15:45.385Z,7.47
2018-07-13T07:18:13.494Z,6.27
2018-07-13T07:20:41.586Z,8.80
2018-07-13T07:23:09.712Z,8.20
2018-07-13T07:25:37.814Z,8.30
2018-07-13T07:28:06.018Z,6.80
2018-07-13T07:30:34.141Z,6.50
2018-07-13T07:33:02.231Z,7.57
2018-07-13T07:35:30.326Z,7.67
2018-07-13T07:37:58.441Z,7.60
2018-07-13T07:40:26.538Z,6.77
2018-07-13T07:42:54.681Z,6.10
2018-07-13T07:45:22.806Z,5.43
2018-07-13T07:47:50.685Z,5.73
2018-07-13T07:50:18.786Z,4.70
2018-07-13T07:52:46.895Z,5.23
2018-07-13T07:55:15.263Z,5.73
2018-07-13T07:57:43.857Z,6.13
2018-07-13T08:00:12.022Z,5.33
2018-07-13T08:02:40.316Z,5.07
2018-07-13T08:05:08.411Z,4.40
2018-07-13T08:07:36.545Z,6.50
2018-07-13T08:10:04.740Z,6.10
2018-07-13T08:12:32.871Z,5.73
2018-07-13T08:15:00.975Z,4.90
2018-07-13T08:17:29.227Z,5.03
2018-07-13T08:19:57.518Z,5.90
2018-07-13T08:22:32.845Z,5.10
2018-07-13T08:25:01.091Z,5.53
2018-07-13T08:27:35.106Z,5.10
2018-07-13T08:30:04.047Z,4.90
2018-07-13T08:32:32.146Z,4.10
2018-07-13T08:35:00.249Z,4.57
2018-07-13T08:37:28.566Z,4.10
2018-07-13T08:39:56.684Z,4.20
2018-07-13T08:42:24.906Z,3.97
2018-07-13T08:44:53.015Z,4.63
2018-07-13T08:47:21.135Z,4.50
2018-07-13T08:49:49.230Z,3.90
2018-07-13T08:52:17.343Z,4.10
2018-07-13T08:54:45.454Z,4.20
2018-07-13T08:57:13.571Z,3.50
2018-07-13T08:59:41.561Z,3.73
2018-07-13T09:02:09.603Z,3.97
2018-07-13T09:04:37.891Z,4.03
2018-07-13T09:07:05.942Z,4.10
2018-07-13T09:09:34.059Z,2.90
2018-07-13T09:12:02.175Z,3.57
2018-07-13T09:14:30.274Z,4.07
2018-07-13T09:16:58.153Z,3.37
2018-07-13T09:19:26.294Z,2.93
2018-07-13T09:21:54.389Z,3.80
2018-07-13T09:24:22.715Z,3.07
2018-07-13T09:26:50.814Z,3.37
2018-07-13T09:29:18.987Z,3.90
2018-07-13T09:31:47.079Z,3.83
2018-07-13T09:34:15.186Z,4.07
2018-07-13T09:36:43.412Z,3.77
2018-07-13T09:39:11.526Z,3.83
2018-07-13T09:41:39.621Z,3.20
2018-07-13T09:44:07.728Z,3.63
2018-07-13T09:46:35.904Z,4.00
2018-07-13T09:49:03.966Z,3.50
2018-07-13T09:51:32.067Z,3.50
2018-07-13T09:54:00.371Z,3.83
2018-07-13T09:56:28.322Z,3.80
2018-07-13T09:58:56.431Z,3.80
2018-07-13T10:01:24.530Z,3.37
2018-07-13T10:03:52.634Z,4.70
2018-07-13T10:06:20.747Z,4.27
2018-07-13T10:08:48.851Z,3.80
2018-07-13T10:11:16.947Z,3.97
2018-07-13T10:13:45.063Z,3.40
2018-07-13T10:16:13.390Z,4.10
2018-07-13T10:18:41.279Z,6.50
2018-07-13T10:21:09.401Z,4.27
2018-07-13T10:23:37.593Z,3.60
2018-07-13T10:26:08.593Z,4.90
2018-07-13T10:28:38.853Z,3.70
2018-07-13T10:31:07.110Z,4.03
2018-07-13T10:33:36.903Z,3.90
2018-07-13T10:36:05.889Z,3.97
2018-07-13T10:38:34.019Z,3.37
2018-07-13T10:41:02.127Z,3.50
2018-07-13T10:43:30.227Z,3.93
2018-07-13T10:45:58.346Z,3.60
2018-07-13T10:48:26.487Z,3.50
2018-07-13T10:50:54.590Z,3.57
2018-07-13T10:53:22.704Z,3.60
2018-07-13T10:55:50.826Z,4.20
2018-07-13T10:58:18.918Z,3.73
2018-07-13T11:00:47.381Z,4.17
2018-07-13T11:03:15.531Z,4.20
2018-07-13T11:05:43.645Z,4.20
2018-07-13T11:08:11.803Z,3.77
2018-07-13T11:10:39.855Z,3.60
2018-07-13T11:13:07.953Z,4.27
2018-07-13T11:15:36.063Z,4.13
2018-07-13T11:18:04.171Z,3.90
2018-07-13T11:20:32.989Z,4.33
2018-07-13T11:23:01.071Z,4.53
2018-07-13T11:25:29.178Z,3.67
2018-07-13T11:27:57.302Z,5.40
2018-07-13T11:30:25.407Z,4.90
2018-07-13T11:32:53.650Z,5.00
2018-07-13T11:35:21.763Z,5.30
2018-07-13T11:37:50.016Z,5.33
2018-07-13T11:40:18.099Z,5.30
2018-07-13T11:42:46.299Z,4.80
2018-07-13T11:45:14.399Z,7.20
2018-07-13T11:47:42.506Z,5.10
2018-07-13T11:50:10.392Z,5.20
2018-07-13T11:52:38.504Z,5.37
2018-07-13T11:55:06.611Z,5.97
2018-07-13T11:57:34.477Z,5.60
2018-07-13T12:00:02.603Z,5.40
2018-07-13T12:02:30.698Z,5.33
2018-07-13T12:04:58.875Z,6.00
2018-07-13T12:07:27.046Z,5.70
2018-07-13T12:09:55.094Z,5.57
2018-07-13T12:12:23.206Z,5.27
2018-07-13T12:14:51.320Z,5.83
2018-07-13T12:17:19.421Z,5.90
2018-07-13T12:19:47.579Z,5.90
2018-07-13T12:22:15.457Z,5.90
2018-07-13T12:24:43.575Z,5.47
2018-07-13T12:27:11.446Z,6.87
2018-07-13T12:29:39.554Z,6.33
2018-07-13T12:32:07.688Z,6.70
2018-07-13T12:34:35.583Z,6.17
2018-07-13T12:37:03.699Z,7.13
2018-07-13T12:39:31.811Z,5.37
2018-07-13T12:42:00.040Z,4.87
2018-07-13T12:44:28.140Z,5.20
2018-07-13T12:46:56.251Z,4.93
2018-07-13T12:49:24.342Z,5.67
2018-07-13T12:51:52.458Z,5.50
2018-07-13T12:54:20.426Z,4.90
2018-07-13T12:56:48.455Z,5.30
2018-07-13T12:59:16.555Z,5.60
2018-07-13T13:01:44.662Z,4.33
2018-07-13T13:04:12.805Z,4.10
2018-07-13T13:06:40.951Z,4.33
2018-07-13T13:09:09.087Z,4.77
2018-07-13T13:11:37.231Z,4.87
2018-07-13T13:14:05.321Z,4.90
2018-07-13T13:16:33.434Z,4.90
2018-07-13T13:19:01.646Z,4.90
2018-07-13T13:21:29.804Z,4.27
2018-07-13T13:23:58.001Z,4.57
2018-07-13T13:26:26.118Z,4.60
2018-07-13T13:28:54.227Z,5.20
2018-07-13T13:31:22.326Z,5.40
2018-07-13T13:33:50.516Z,4.20
2018-07-13T13:36:18.678Z,3.67
2018-07-13T13:38:46.914Z,4.00
2018-07-13T13:41:15.024Z,3.90
2018-07-13T13:43:43.134Z,4.27
2018-07-13T13:46:11.368Z,4.80
2018-07-13T13:48:39.246Z,4.40
2018-07-13T13:51:07.347Z,4.30
2018-07-13T13:53:35.467Z,4.40
2018-07-13T13:56:03.567Z,5.00
2018-07-13T13:58:31.664Z,5.50
2018-07-13T14:00:59.765Z,6.17
2018-07-13T14:03:27.867Z,5.50
2018-07-13T14:05:55.745Z,6.10
2018-07-13T14:08:23.847Z,5.90
2018-07-13T14:10:52.263Z,5.77
2018-07-13T14:13:20.362Z,5.93
2018-07-13T14:15:48.467Z,4.77
2018-07-13T14:18:16.574Z,5.30
2018-07-13T14:20:44.679Z,5.73
2018-07-13T14:23:12.787Z,5.80
2018-07-13T14:25:40.887Z,4.90
2018-07-13T14:28:08.992Z,4.93
2018-07-13T14:30:37.086Z,5.27
2018-07-13T14:33:05.199Z,4.87
2018-07-13T14:35:33.308Z,4.90
2018-07-13T14:38:01.402Z,5.70
2018-07-13T14:40:29.506Z,5.10
2018-07-13T14:42:57.610Z,5.70
2018-07-13T14:45:25.715Z,5.93
2018-07-13T14:50:28.301Z,4.80
2018-07-13T14:52:56.403Z,4.47
2018-07-13T14:55:24.506Z,5.10
2018-07-13T14:57:52.635Z,4.57
2018-07-13T15:00:20.734Z,4.97
2018-07-13T15:02:48.843Z,4.37
2018-07-13T15:05:16.938Z,4.60
2018-07-13T15:07:45.055Z,4.20
2018-07-13T15:10:13.186Z,4.27
2018-07-13T15:12:41.261Z,4.77
2018-07-13T15:15:09.408Z,5.93
2018-07-13T15:17:37.566Z,6.07
2018-07-13T15:20:05.599Z,6.07
2018-07-13T15:22:33.706Z,4.50
2018-07-13T15:25:01.885Z,7.20
2018-07-13T15:27:30.015Z,4.67
2018-07-13T15:29:58.140Z,5.97
2018-07-13T15:32:26.234Z,5.50
2018-07-13T15:34:54.342Z,4.70
2018-07-13T15:37:22.512Z,4.63
2018-07-13T15:39:50.550Z,4.83
2018-07-13T15:42:18.663Z,5.10
2018-07-13T15:44:46.806Z,4.57
2018-07-13T15:47:14.914Z,4.63
2018-07-13T15:49:43.021Z,3.90
2018-07-13T15:52:11.179Z,4.20
2018-07-13T15:54:39.335Z,4.30
2018-07-13T15:57:07.431Z,5.03
2018-07-13T15:59:35.554Z,5.20
2018-07-13T16:02:03.646Z,4.73
2018-07-13T16:04:31.751Z,4.60
2018-07-13T16:06:59.847Z,4.87
2018-07-13T16:09:27.721Z,4.40
2018-07-13T16:11:55.851Z,4.40
2018-07-13T16:14:23.945Z,5.10
2018-07-13T16:16:52.051Z,4.23
2018-07-13T16:19:20.158Z,5.57
2018-07-13T16:21:48.275Z,4.80
2018-07-13T16:24:16.157Z,5.00
2018-07-13T16:26:44.258Z,4.43
2018-07-13T16:29:12.503Z,4.33
2018-07-13T16:31:40.617Z,4.70
2018-07-13T16:34:08.715Z,5.30
2018-07-13T16:36:36.819Z,4.77
2018-07-13T16:39:06.034Z,5.07
2018-07-13T16:41:34.547Z,5.00
2018-07-13T16:44:02.655Z,4.40
2018-07-13T16:49:05.211Z,5.30
2018-07-13T16:51:33.310Z,5.03
2018-07-13T16:54:01.431Z,4.30
2018-07-13T16:56:29.555Z,3.97
2018-07-13T16:58:57.651Z,4.57
2018-07-13T17:01:25.752Z,5.20
2018-07-13T17:03:53.865Z,4.87
2018-07-13T17:06:21.943Z,4.67
2018-07-13T17:08:50.063Z,4.53
2018-07-13T17:11:18.147Z,4.23
2018-07-13T17:13:46.622Z,4.63
2018-07-13T17:16:14.717Z,4.07
2018-07-13T17:18:42.898Z,4.27
2018-07-13T17:21:11.278Z,4.27
2018-07-13T17:23:39.454Z,4.23
2018-07-13T17:26:08.128Z,4.43
2018-07-13T17:28:36.351Z,5.30
2018-07-13T17:31:04.301Z,4.63
2018-07-13T17:33:32.411Z,5.03
2018-07-13T17:36:02.148Z,4.40
2018-07-13T17:38:30.250Z,4.60
2018-07-13T17:40:58.371Z,4.83
2018-07-13T17:43:26.471Z,4.40
2018-07-13T17:45:54.574Z,4.40
2018-07-13T17:48:22.678Z,5.17
2018-07-13T17:50:50.798Z,4.20
2018-07-13T17:53:18.889Z,4.80
2018-07-13T17:55:47.002Z,4.83
2018-07-13T17:58:15.210Z,4.40
2018-07-13T18:00:43.408Z,4.80
2018-07-13T18:03:11.486Z,4.37
2018-07-13T18:05:39.790Z,4.27
2018-07-13T18:08:07.885Z,3.90
2018-07-13T18:10:35.990Z,3.80
2018-07-13T18:13:04.150Z,3.77
2018-07-13T18:15:32.250Z,4.37
2018-07-13T18:18:00.362Z,4.40
2018-07-13T18:20:28.277Z,4.50
2018-07-13T18:22:56.451Z,4.53
2018-07-13T18:25:24.506Z,4.37
2018-07-13T18:27:52.607Z,4.30
2018-07-13T18:30:20.764Z,4.90
2018-07-13T18:32:48.866Z,4.70
2018-07-13T18:35:16.754Z,4.67
2018-07-13T18:37:44.881Z,4.37
2018-07-13T18:40:13.563Z,4.77
2018-07-13T18:42:43.864Z,5.60
2018-07-13T18:45:12.075Z,5.33
2018-07-13T18:47:40.259Z,4.93
2018-07-13T18:50:08.429Z,5.00
2018-07-13T18:52:36.543Z,4.87
2018-07-13T18:55:04.757Z,5.57
2018-07-13T18:57:32.968Z,4.73
2018-07-13T19:00:01.107Z,4.30
2018-07-13T19:02:29.238Z,4.53
2018-07-13T19:04:57.475Z,4.80
2018-07-13T19:07:25.631Z,5.13
2018-07-13T19:09:53.698Z,5.30
2018-07-13T19:12:21.879Z,4.77
2018-07-13T19:14:50.046Z,4.80
2018-07-13T19:17:18.226Z,5.67
2018-07-13T19:19:46.344Z,5.73
2018-07-13T19:22:14.280Z,8.30
2018-07-13T19:24:42.449Z,7.03
2018-07-13T19:27:10.584Z,6.03
2018-07-13T19:29:38.703Z,5.50
2018-07-13T19:32:06.825Z,5.10
2018-07-13T19:34:34.931Z,5.07
2018-07-13T19:37:03.058Z,4.13
2018-07-13T19:39:31.157Z,5.13
2018-07-13T19:41:59.409Z,4.40
2018-07-13T19:44:27.654Z,4.77
2018-07-13T19:46:55.939Z,4.93
2018-07-13T19:49:24.071Z,4.97
2018-07-13T19:51:52.247Z,4.73
2018-07-13T19:54:20.419Z,4.37
2018-07-13T19:56:48.608Z,5.20
2018-07-13T19:59:16.756Z,5.07
2018-07-13T20:01:44.980Z,5.10
2018-07-13T20:04:13.168Z,5.13
2018-07-13T20:06:41.790Z,4.87
2018-07-13T20:09:09.943Z,4.93
2018-07-13T20:11:38.085Z,5.10
2018-07-13T20:14:06.558Z,4.90
2018-07-13T20:16:34.917Z,5.20
2018-07-13T20:19:03.164Z,5.13
2018-07-13T20:21:32.225Z,5.03
2018-07-13T20:24:01.252Z,5.03
2018-07-13T20:26:29.692Z,5.53
2018-07-13T20:28:58.220Z,5.57
2018-07-13T20:31:26.422Z,5.50
2018-07-13T20:33:54.583Z,5.70
2018-07-13T20:36:22.842Z,5.50
2018-07-13T20:38:51.659Z,6.90
2018-07-13T20:41:19.824Z,6.53
2018-07-13T20:43:48.003Z,5.83
2018-07-13T20:46:17.737Z,7.20
2018-07-13T20:48:49.003Z,6.93
2018-07-13T20:51:17.118Z,5.80
2018-07-13T20:53:45.218Z,7.57
2018-07-13T20:56:13.371Z,6.20
2018-07-13T20:58:41.477Z,6.03
2018-07-13T21:01:09.433Z,6.30
2018-07-13T21:03:37.557Z,5.77
2018-07-13T21:06:05.668Z,6.53
2018-07-13T21:08:33.790Z,6.27
2018-07-13T21:11:01.932Z,6.50
2018-07-13T21:13:30.034Z,6.10
2018-07-13T21:15:58.154Z,6.77
2018-07-13T21:18:26.278Z,6.43
2018-07-13T21:20:54.518Z,6.10
2018-07-13T21:23:22.577Z,6.80
2018-07-13T21:25:50.691Z,6.83
2018-07-13T21:28:18.586Z,6.53
2018-07-13T21:30:46.782Z,7.17
2018-07-13T21:33:14.962Z,6.30
2018-07-13T21:35:43.059Z,6.07
2018-07-13T21:38:11.178Z,7.10
2018-07-13T21:40:39.325Z,6.93
2018-07-13T21:43:07.198Z,6.53
2018-07-13T21:45:35.319Z,7.47
2018-07-13T21:48:03.546Z,6.67
2018-07-13T21:50:31.650Z,7.10
2018-07-13T21:52:59.873Z,6.70
2018-07-13T21:55:28.135Z,6.80
2018-07-13T21:57:56.230Z,5.90
2018-07-13T22:00:24.355Z,5.10
2018-07-13T22:02:52.480Z,6.10
2018-07-13T22:05:20.612Z,6.87
2018-07-13T22:07:48.743Z,6.93
2018-07-13T22:10:16.850Z,6.43
2018-07-13T22:12:45.076Z,7.23
2018-07-13T22:15:13.240Z,8.00
2018-07-13T22:17:41.403Z,7.50
2018-07-13T22:20:09.501Z,7.40
2018-07-13T22:22:37.655Z,7.17
2018-07-13T22:25:05.931Z,7.53
2018-07-13T22:27:34.033Z,7.20
2018-07-13T22:30:02.151Z,6.30
2018-07-13T22:32:30.303Z,6.77
2018-07-13T22:34:58.403Z,6.83
2018-07-13T22:37:26.516Z,7.37
2018-07-13T22:39:54.886Z,7.70
2018-07-13T22:42:23.221Z,6.80
2018-07-13T22:44:51.335Z,6.83
2018-07-13T22:47:19.282Z,7.00
2018-07-13T22:49:47.408Z,6.90
2018-07-13T22:52:15.506Z,7.00
2018-07-13T22:54:43.662Z,8.20
2018-07-13T22:57:11.838Z,7.50
2018-07-13T22:59:39.950Z,7.63
2018-07-13T23:02:08.078Z,8.10
2018-07-13T23:04:36.290Z,7.70
2018-07-13T23:07:05.198Z,7.93
2018-07-13T23:09:33.355Z,7.10
2018-07-13T23:12:01.484Z,7.30
2018-07-13T23:14:29.636Z,6.80
2018-07-13T23:16:57.743Z,7.60
2018-07-13T23:19:25.863Z,7.17
2018-07-13T23:21:54.086Z,8.00
2018-07-13T23:24:22.259Z,7.80
2018-07-13T23:26:50.527Z,7.20
2018-07-13T23:29:18.706Z,8.10
2018-07-13T23:31:46.818Z,7.70
2018-07-13T23:34:14.937Z,7.30
2018-07-13T23:36:45.063Z,7.30
2018-07-13T23:39:13.292Z,7.40
2018-07-13T23:41:42.123Z,7.50
2018-07-13T23:44:10.259Z,7.90
2018-07-13T23:46:41.156Z,7.80
2018-07-13T23:49:09.414Z,6.90
2018-07-13T23:51:37.887Z,7.60
2018-07-13T23:54:06.002Z,7.83
2018-07-13T23:56:34.111Z,8.30
2018-07-13T23:59:01.986Z,7.60
