createdAt,value
2018-03-20T00:01:33.145Z,76.40
2018-03-20T00:04:01.423Z,76.50
2018-03-20T00:06:29.692Z,76.30
2018-03-20T00:08:58.379Z,76.20
2018-03-20T00:11:26.668Z,76.40
2018-03-20T00:13:54.970Z,76.30
2018-03-20T00:16:23.225Z,76.10
2018-03-20T00:18:51.540Z,76.70
2018-03-20T00:21:20.578Z,77.40
2018-03-20T00:23:48.846Z,77.40
2018-03-20T00:26:17.127Z,78.00
2018-03-20T00:28:45.363Z,78.50
2018-03-20T00:31:13.710Z,78.90
2018-03-20T00:33:41.959Z,79.30
2018-03-20T00:36:10.290Z,79.40
2018-03-20T00:38:38.503Z,79.80
2018-03-20T00:41:06.790Z,79.30
2018-03-20T00:43:35.088Z,79.40
2018-03-20T00:46:04.974Z,79.30
2018-03-20T00:48:33.201Z,79.10
2018-03-20T00:51:01.500Z,79.90
2018-03-20T00:53:30.541Z,80.90
2018-03-20T00:55:58.804Z,80.80
2018-03-20T00:58:27.074Z,81.20
2018-03-20T01:00:55.338Z,81.70
2018-03-20T01:03:23.576Z,81.40
2018-03-20T01:05:52.648Z,82.00
2018-03-20T01:08:20.890Z,82.00
2018-03-20T01:10:49.169Z,82.10
2018-03-20T01:13:17.562Z,81.70
2018-03-20T01:15:45.835Z,81.60
2018-03-20T01:18:14.072Z,81.50
2018-03-20T01:20:42.544Z,81.70
2018-03-20T01:23:10.720Z,81.30
2018-03-20T01:25:38.985Z,81.10
2018-03-20T01:28:08.018Z,81.20
2018-03-20T01:30:36.293Z,81.10
2018-03-20T01:33:04.554Z,80.70
2018-03-20T01:35:32.811Z,80.30
2018-03-20T01:38:01.077Z,80.00
2018-03-20T01:40:29.361Z,80.50
2018-03-20T01:42:58.426Z,80.50
2018-03-20T01:45:26.673Z,80.50
2018-03-20T01:47:54.979Z,80.80
2018-03-20T01:50:23.247Z,80.50
2018-03-20T01:53:03.323Z,80.80
2018-03-20T01:55:32.390Z,80.60
2018-03-20T01:58:01.475Z,80.60
2018-03-20T02:00:29.733Z,80.90
2018-03-20T02:02:58.027Z,80.80
2018-03-20T02:05:26.295Z,80.20
2018-03-20T02:07:54.582Z,80.10
2018-03-20T02:10:22.878Z,80.10
2018-03-20T02:12:51.114Z,81.20
2018-03-20T02:15:19.386Z,80.30
2018-03-20T02:17:47.698Z,79.70
2018-03-20T02:20:16.490Z,79.00
2018-03-20T02:22:46.273Z,78.10
2018-03-20T02:25:14.535Z,78.00
2018-03-20T02:27:42.774Z,77.80
2018-03-20T02:30:11.846Z,76.60
2018-03-20T02:32:40.077Z,76.60
2018-03-20T02:35:08.321Z,76.30
2018-03-20T02:37:36.756Z,76.50
2018-03-20T02:40:05.023Z,76.00
2018-03-20T02:42:33.313Z,75.80
2018-03-20T02:45:01.615Z,75.90
2018-03-20T02:47:31.349Z,75.80
2018-03-20T02:49:59.700Z,75.80
2018-03-20T02:52:29.493Z,75.80
2018-03-20T02:54:57.747Z,75.70
2018-03-20T02:57:26.002Z,75.70
2018-03-20T02:59:54.274Z,75.90
2018-03-20T03:02:22.521Z,76.10
2018-03-20T03:04:52.260Z,75.60
2018-03-20T03:07:20.521Z,75.50
2018-03-20T03:09:48.868Z,75.40
2018-03-20T03:12:17.128Z,75.60
2018-03-20T03:14:45.420Z,75.70
2018-03-20T03:17:15.193Z,75.80
2018-03-20T03:19:43.493Z,75.70
2018-03-20T03:22:12.698Z,76.00
2018-03-20T03:24:43.953Z,76.20
2018-03-20T03:27:12.171Z,75.90
2018-03-20T03:29:40.465Z,76.00
2018-03-20T03:32:08.754Z,76.00
2018-03-20T03:34:37.018Z,76.00
2018-03-20T03:37:05.286Z,76.20
2018-03-20T03:39:34.000Z,76.50
2018-03-20T03:42:02.274Z,76.70
2018-03-20T03:44:30.504Z,77.20
2018-03-20T03:46:58.742Z,77.40
2018-03-20T03:49:27.032Z,76.70
2018-03-20T03:51:56.070Z,76.20
2018-03-20T03:54:24.334Z,75.40
2018-03-20T03:56:52.599Z,74.40
2018-03-20T03:59:21.623Z,72.90
2018-03-20T04:01:49.881Z,72.70
2018-03-20T04:04:18.210Z,72.80
2018-03-20T04:06:48.014Z,71.80
2018-03-20T04:09:16.228Z,71.70
2018-03-20T04:11:45.298Z,71.50
2018-03-20T04:14:15.065Z,71.80
2018-03-20T04:16:43.345Z,71.70
2018-03-20T04:19:11.612Z,71.70
2018-03-20T04:21:39.878Z,71.30
2018-03-20T04:24:08.122Z,71.40
2018-03-20T04:26:36.393Z,71.60
2018-03-20T04:29:04.659Z,71.30
2018-03-20T04:31:34.455Z,71.30
2018-03-20T04:34:02.733Z,71.20
2018-03-20T04:36:31.009Z,71.10
2018-03-20T04:38:59.239Z,70.90
2018-03-20T04:41:27.535Z,70.90
2018-03-20T04:43:55.820Z,70.60
2018-03-20T04:46:24.046Z,70.70
2018-03-20T04:48:52.983Z,71.00
2018-03-20T04:51:21.245Z,71.10
2018-03-20T04:53:49.519Z,70.90
2018-03-20T04:56:17.814Z,71.00
2018-03-20T04:58:46.064Z,70.90
2018-03-20T05:01:14.372Z,71.00
2018-03-20T05:03:42.670Z,71.30
2018-03-20T05:06:10.991Z,71.30
2018-03-20T05:08:39.286Z,71.10
2018-03-20T05:11:08.333Z,71.10
2018-03-20T05:13:36.560Z,71.00
2018-03-20T05:16:04.874Z,70.70
2018-03-20T05:18:33.135Z,71.10
2018-03-20T05:21:04.887Z,71.20
2018-03-20T05:23:36.759Z,71.00
2018-03-20T05:26:05.046Z,70.90
2018-03-20T05:28:33.298Z,71.20
2018-03-20T05:31:01.536Z,71.10
2018-03-20T05:33:30.950Z,71.00
2018-03-20T05:35:59.212Z,71.00
2018-03-20T05:38:27.489Z,70.90
2018-03-20T05:40:56.554Z,71.00
2018-03-20T05:43:26.496Z,71.70
2018-03-20T05:45:55.502Z,71.00
2018-03-20T05:48:29.495Z,71.00
2018-03-20T18:06:02.011Z,45.30
2018-03-20T18:08:30.386Z,45.40
2018-03-20T18:10:58.668Z,45.70
2018-03-20T18:13:27.782Z,46.00
2018-03-20T18:15:56.836Z,46.10
2018-03-20T18:18:25.098Z,46.00
2018-03-20T18:20:53.473Z,46.10
2018-03-20T18:23:21.781Z,46.20
2018-03-20T18:25:50.022Z,46.20
2018-03-20T18:28:18.344Z,46.30
2018-03-20T18:30:46.601Z,46.50
2018-03-20T18:33:14.869Z,46.60
2018-03-20T18:35:43.194Z,47.40
2018-03-20T18:38:12.212Z,47.10
2018-03-20T18:40:40.546Z,47.00
2018-03-20T18:43:08.849Z,47.10
2018-03-20T18:45:38.831Z,47.20
2018-03-20T18:48:07.874Z,47.20
2018-03-20T18:50:36.142Z,47.10
2018-03-20T18:53:05.110Z,47.40
2018-03-20T18:55:34.275Z,47.60
2018-03-20T18:58:03.652Z,47.90
2018-03-20T19:00:31.903Z,48.10
2018-03-20T19:03:00.248Z,48.20
2018-03-20T19:05:28.512Z,48.40
2018-03-20T19:07:57.649Z,48.50
2018-03-20T19:10:26.716Z,48.80
2018-03-20T19:12:54.954Z,48.80
2018-03-20T19:15:23.222Z,49.00
2018-03-20T19:17:55.024Z,49.00
2018-03-20T19:20:23.343Z,49.10
2018-03-20T19:22:51.628Z,49.50
2018-03-20T19:25:19.899Z,49.70
2018-03-20T19:27:48.193Z,49.70
2018-03-20T19:30:16.494Z,49.70
2018-03-20T19:32:46.514Z,50.20
2018-03-20T19:35:14.829Z,50.10
2018-03-20T19:37:43.902Z,50.40
2018-03-20T19:40:12.230Z,50.20
2018-03-20T19:42:40.545Z,50.60
2018-03-20T19:45:08.859Z,50.70
2018-03-20T19:47:38.781Z,50.80
2018-03-20T19:50:07.105Z,50.80
2018-03-20T19:52:36.143Z,50.90
2018-03-20T19:55:05.761Z,51.10
2018-03-20T19:57:34.815Z,51.50
2018-03-20T20:00:04.916Z,52.10
2018-03-20T20:02:34.055Z,52.20
2018-03-20T20:05:03.385Z,52.30
2018-03-20T20:07:31.694Z,52.30
2018-03-20T20:10:02.189Z,52.40
2018-03-20T20:12:31.270Z,52.80
2018-03-20T20:14:59.589Z,52.80
2018-03-20T20:17:28.089Z,52.70
2018-03-20T20:19:58.313Z,52.70
2018-03-20T20:22:26.648Z,52.70
2018-03-20T20:24:55.010Z,53.20
2018-03-20T20:27:23.578Z,53.80
2018-03-20T20:29:52.833Z,54.20
2018-03-20T20:32:21.183Z,54.10
2018-03-20T20:34:49.486Z,54.80
2018-03-20T20:37:19.458Z,55.20
2018-03-20T20:39:47.782Z,55.20
2018-03-20T20:42:16.161Z,55.10
2018-03-20T20:44:44.444Z,55.20
2018-03-20T20:47:12.823Z,55.00
2018-03-20T20:49:44.141Z,55.00
2018-03-20T20:52:12.463Z,55.00
2018-03-20T20:54:41.716Z,55.40
2018-03-20T20:57:10.013Z,55.60
2018-03-20T20:59:38.473Z,55.40
2018-03-20T21:02:08.136Z,55.90
2018-03-20T21:04:38.055Z,56.10
2018-03-20T21:07:06.362Z,56.10
2018-03-20T21:09:34.673Z,56.40
2018-03-20T21:12:03.073Z,56.50
2018-03-20T21:14:32.148Z,56.80
2018-03-20T21:17:00.398Z,56.80
2018-03-20T21:19:28.725Z,57.00
2018-03-20T21:21:57.755Z,57.80
2018-03-20T21:24:26.064Z,57.20
2018-03-20T21:26:54.390Z,57.30
2018-03-20T21:29:22.742Z,57.50
2018-03-20T21:31:51.785Z,58.10
2018-03-20T21:34:20.096Z,58.10
2018-03-20T21:36:48.385Z,58.10
2018-03-20T21:39:18.194Z,58.20
2018-03-20T21:41:46.512Z,58.10
2018-03-20T21:44:14.803Z,58.80
2018-03-20T21:46:43.169Z,58.10
2018-03-20T21:49:11.461Z,58.30
2018-03-20T21:51:39.678Z,58.40
2018-03-20T21:54:09.059Z,58.50
2018-03-20T21:56:37.357Z,58.70
2018-03-20T21:59:05.589Z,58.60
2018-03-20T22:01:33.873Z,59.00
2018-03-20T22:04:02.181Z,59.10
2018-03-20T22:06:31.976Z,59.70
2018-03-20T22:09:00.262Z,59.70
2018-03-20T22:11:30.080Z,60.10
2018-03-20T22:13:58.383Z,60.20
2018-03-20T22:16:27.786Z,60.10
2018-03-20T22:18:56.065Z,60.30
2018-03-20T22:21:24.364Z,60.50
2018-03-20T22:23:53.789Z,60.60
2018-03-20T22:26:22.092Z,60.90
2018-03-20T22:28:50.356Z,61.50
2018-03-20T22:31:18.784Z,62.20
2018-03-20T22:33:47.075Z,62.30
2018-03-20T22:36:15.493Z,62.30
2018-03-20T22:38:43.725Z,62.40
2018-03-20T22:41:11.997Z,63.10
2018-03-20T22:43:40.520Z,63.20
2018-03-20T22:46:08.822Z,63.70
2018-03-20T22:48:37.880Z,63.90
2018-03-20T22:51:06.163Z,63.90
2018-03-20T22:53:34.445Z,64.00
2018-03-20T22:56:02.727Z,64.50
2018-03-20T22:58:31.005Z,65.20
2018-03-20T23:00:59.258Z,65.40
2018-03-20T23:03:27.550Z,65.70
2018-03-20T23:05:57.074Z,66.00
2018-03-20T23:08:25.358Z,65.60
2018-03-20T23:10:54.383Z,66.30
2018-03-20T23:13:22.615Z,66.30
2018-03-20T23:15:51.667Z,67.00
2018-03-20T23:18:19.910Z,66.90
2018-03-20T23:20:49.033Z,67.10
2018-03-20T23:23:17.306Z,66.70
2018-03-20T23:25:45.629Z,67.50
2018-03-20T23:28:13.995Z,67.20
2018-03-20T23:30:42.392Z,67.60
2018-03-20T23:33:10.654Z,68.30
2018-03-20T23:35:38.959Z,68.20
2018-03-20T23:38:07.283Z,69.30
2018-03-20T23:40:35.543Z,69.60
2018-03-20T23:43:03.782Z,69.20
2018-03-20T23:45:32.087Z,69.30
2018-03-20T23:48:00.370Z,69.30
2018-03-20T23:50:28.669Z,69.20
2018-03-20T23:52:57.060Z,69.90
2018-03-20T23:55:25.324Z,69.40
2018-03-20T23:57:53.702Z,69.70
