createdAt,value
2019-02-20T00:00:38.156Z,0.40
2019-02-20T00:03:06.706Z,0.40
2019-02-20T00:05:35.485Z,0.30
2019-02-20T00:08:03.905Z,0.20
2019-02-20T00:10:32.359Z,0.20
2019-02-20T00:13:01.127Z,0.00
2019-02-20T00:15:29.609Z,0.00
2019-02-20T00:17:58.044Z,0.00
2019-02-20T00:20:26.463Z,0.10
2019-02-20T00:22:54.893Z,0.20
2019-02-20T00:25:23.317Z,0.20
2019-02-20T00:27:51.744Z,0.20
2019-02-20T00:30:20.157Z,0.20
2019-02-20T00:32:48.585Z,0.10
2019-02-20T00:35:17.181Z,0.00
2019-02-20T00:37:45.633Z,0.00
2019-02-20T00:40:14.407Z,-0.10
2019-02-20T00:43:05.202Z,-0.10
2019-02-20T00:45:44.090Z,-0.20
2019-02-20T00:48:14.176Z,-0.30
2019-02-20T00:50:44.214Z,-0.40
2019-02-20T00:53:29.333Z,-0.50
2019-02-20T00:55:57.745Z,-0.50
2019-02-20T00:58:26.501Z,-0.50
2019-02-20T01:00:54.933Z,-0.50
2019-02-20T01:03:23.342Z,-0.50
2019-02-20T01:05:51.784Z,-0.40
2019-02-20T01:08:20.202Z,-0.40
2019-02-20T01:10:49.031Z,-0.40
2019-02-20T01:13:17.788Z,-0.40
2019-02-20T01:15:46.222Z,-0.50
2019-02-20T01:18:14.654Z,-0.50
2019-02-20T01:20:43.433Z,-0.50
2019-02-20T01:23:11.847Z,-0.60
2019-02-20T01:25:40.295Z,-0.60
2019-02-20T01:28:08.709Z,-0.60
2019-02-20T01:30:37.210Z,-0.70
2019-02-20T01:33:05.628Z,-0.70
2019-02-20T01:35:34.082Z,-0.70
2019-02-20T01:38:02.789Z,-0.70
2019-02-20T01:40:31.475Z,-0.70
2019-02-20T01:42:59.907Z,-0.70
2019-02-20T01:45:28.330Z,-0.70
2019-02-20T01:47:56.762Z,-0.70
2019-02-20T01:50:25.186Z,-0.80
2019-02-20T01:52:53.615Z,-0.80
2019-02-20T01:55:22.075Z,-0.90
2019-02-20T01:57:50.514Z,-0.90
2019-02-20T02:00:18.946Z,-0.80
2019-02-20T02:02:48.070Z,-0.80
2019-02-20T02:05:16.496Z,-0.80
2019-02-20T02:07:45.259Z,-0.80
2019-02-20T02:10:14.351Z,-0.80
2019-02-20T02:12:42.770Z,-0.80
2019-02-20T02:15:20.002Z,-0.80
2019-02-20T02:17:41.354Z,-0.90
2019-02-20T02:20:09.789Z,-0.90
2019-02-20T02:22:38.501Z,-1.10
2019-02-20T02:25:07.472Z,-1.10
2019-02-20T02:27:35.904Z,-1.10
2019-02-20T02:30:07.637Z,-1.20
2019-02-20T02:32:36.061Z,-1.20
2019-02-20T02:35:05.570Z,-1.20
2019-02-20T02:37:34.040Z,-1.30
2019-02-20T02:40:02.557Z,-1.30
2019-02-20T02:42:30.990Z,-1.30
2019-02-20T02:44:59.417Z,-1.40
2019-02-20T02:47:27.865Z,-1.40
2019-02-20T02:49:58.663Z,-1.40
2019-02-20T02:52:27.100Z,-1.40
2019-02-20T02:54:55.513Z,-1.40
2019-02-20T02:57:24.006Z,-1.40
2019-02-20T02:59:52.884Z,-1.40
2019-02-20T03:02:21.523Z,-1.40
2019-02-20T03:04:51.794Z,-1.50
2019-02-20T03:07:20.289Z,-1.50
2019-02-20T03:09:48.725Z,-1.50
2019-02-20T03:12:17.155Z,-1.50
2019-02-20T03:14:45.575Z,-1.40
2019-02-20T03:17:13.995Z,-1.40
2019-02-20T03:19:42.449Z,-1.30
2019-02-20T03:22:10.878Z,-1.40
2019-02-20T03:24:39.310Z,-1.40
2019-02-20T03:27:07.735Z,-1.50
2019-02-20T03:29:36.165Z,-1.50
2019-02-20T03:32:04.654Z,-1.50
2019-02-20T03:34:33.074Z,-1.50
2019-02-20T03:37:01.486Z,-1.60
2019-02-20T03:39:33.904Z,-1.60
2019-02-20T03:42:02.686Z,-1.70
2019-02-20T03:44:31.126Z,-1.60
2019-02-20T03:46:59.924Z,-1.60
2019-02-20T03:49:28.436Z,-1.60
2019-02-20T03:51:56.855Z,-1.60
2019-02-20T03:54:25.274Z,-1.60
2019-02-20T03:56:53.754Z,-1.60
2019-02-20T03:59:22.164Z,-1.60
2019-02-20T04:01:50.897Z,-1.50
2019-02-20T04:04:19.308Z,-1.40
2019-02-20T04:06:47.737Z,-1.40
2019-02-20T04:09:16.180Z,-1.40
2019-02-20T04:11:44.623Z,-1.40
2019-02-20T04:14:13.034Z,-1.40
2019-02-20T04:16:41.477Z,-1.40
2019-02-20T04:19:09.873Z,-1.50
2019-02-20T04:21:38.315Z,-1.50
2019-02-20T04:24:06.743Z,-1.60
2019-02-20T04:26:36.815Z,-1.60
2019-02-20T04:29:05.248Z,-1.70
2019-02-20T04:31:33.690Z,-1.70
2019-02-20T04:34:02.446Z,-1.70
2019-02-20T04:36:30.872Z,-1.70
2019-02-20T04:38:59.797Z,-1.70
2019-02-20T04:41:28.506Z,-1.80
2019-02-20T04:43:56.931Z,-1.80
2019-02-20T04:46:25.349Z,-1.70
2019-02-20T04:48:53.774Z,-1.70
2019-02-20T04:51:22.205Z,-1.80
2019-02-20T04:53:50.629Z,-1.80
2019-02-20T04:56:19.049Z,-1.80
2019-02-20T04:58:50.081Z,-1.90
2019-02-20T05:01:18.811Z,-1.90
2019-02-20T05:03:47.592Z,-1.90
2019-02-20T05:06:16.036Z,-1.90
2019-02-20T05:08:45.085Z,-1.90
2019-02-20T05:11:13.511Z,-1.90
2019-02-20T05:13:41.935Z,-1.90
2019-02-20T05:16:10.802Z,-1.90
2019-02-20T05:18:39.261Z,-1.90
2019-02-20T05:21:07.685Z,-1.80
2019-02-20T05:23:36.136Z,-1.80
2019-02-20T05:26:04.624Z,-1.80
2019-02-20T05:28:33.038Z,-1.90
2019-02-20T05:31:01.481Z,-1.90
2019-02-20T05:33:29.902Z,-1.90
2019-02-20T05:35:58.445Z,-1.90
2019-02-20T05:38:27.043Z,-1.90
2019-02-20T05:40:55.460Z,-1.90
2019-02-20T05:43:23.893Z,-1.90
2019-02-20T05:45:52.308Z,-1.90
2019-02-20T05:48:20.733Z,-1.90
2019-02-20T05:50:49.155Z,-1.90
2019-02-20T05:53:17.603Z,-1.90
2019-02-20T05:55:46.032Z,-1.90
2019-02-20T05:58:14.517Z,-1.80
2019-02-20T06:00:43.159Z,-1.90
2019-02-20T06:03:11.582Z,-1.90
2019-02-20T06:05:40.012Z,-1.90
2019-02-20T06:08:08.438Z,-2.00
2019-02-20T06:10:36.855Z,-2.00
2019-02-20T06:13:05.284Z,-2.00
2019-02-20T06:15:34.991Z,-2.10
2019-02-20T06:18:03.395Z,-2.10
2019-02-20T06:20:33.357Z,-2.10
2019-02-20T06:23:01.787Z,-2.20
2019-02-20T06:25:30.225Z,-2.20
2019-02-20T06:27:58.662Z,-2.20
2019-02-20T06:30:27.090Z,-2.20
2019-02-20T06:32:55.519Z,-2.20
2019-02-20T06:35:23.941Z,-2.10
2019-02-20T06:37:52.367Z,-2.10
2019-02-20T06:40:20.815Z,-2.10
2019-02-20T06:42:49.300Z,-2.20
2019-02-20T06:45:17.713Z,-2.10
2019-02-20T06:47:46.142Z,-2.10
2019-02-20T06:50:14.621Z,-2.00
2019-02-20T06:52:43.130Z,-1.90
2019-02-20T06:55:12.387Z,-1.80
2019-02-20T06:57:40.863Z,-1.80
2019-02-20T07:00:12.361Z,-1.80
2019-02-20T07:02:40.820Z,-1.70
2019-02-20T07:05:30.456Z,-1.70
2019-02-20T07:08:35.515Z,-1.70
2019-02-20T07:11:23.701Z,-1.50
2019-02-20T07:14:07.291Z,-1.40
2019-02-20T07:17:04.520Z,-1.30
2019-02-20T07:19:38.877Z,-1.20
2019-02-20T07:22:13.095Z,-1.10
2019-02-20T07:24:50.188Z,-0.90
2019-02-20T07:27:42.773Z,-0.70
2019-02-20T07:30:11.375Z,-0.50
2019-02-20T07:32:39.861Z,-0.20
2019-02-20T07:35:08.671Z,0.10
2019-02-20T07:37:38.815Z,0.40
2019-02-20T07:40:09.257Z,0.70
2019-02-20T07:42:37.669Z,1.00
2019-02-20T07:45:09.022Z,1.30
2019-02-20T07:47:37.450Z,1.50
2019-02-20T07:50:09.005Z,1.70
2019-02-20T07:52:37.429Z,1.80
2019-02-20T07:55:13.386Z,1.80
2019-02-20T07:57:37.429Z,1.90
2019-02-20T08:00:13.311Z,1.90
2019-02-20T08:02:41.774Z,2.00
2019-02-20T08:05:10.195Z,2.00
2019-02-20T08:07:38.639Z,2.10
2019-02-20T08:10:09.857Z,2.20
2019-02-20T08:12:38.287Z,2.40
2019-02-20T08:15:09.428Z,2.60
2019-02-20T08:17:37.854Z,2.90
2019-02-20T08:20:08.906Z,3.00
2019-02-20T08:22:37.329Z,3.20
2019-02-20T08:25:07.175Z,3.20
2019-02-20T08:27:35.597Z,3.30
2019-02-20T08:30:06.511Z,3.40
2019-02-20T08:32:34.938Z,3.60
2019-02-20T08:35:03.818Z,3.80
2019-02-20T08:37:32.240Z,4.10
2019-02-20T08:40:00.643Z,4.40
2019-02-20T08:42:29.074Z,4.80
2019-02-20T08:44:57.478Z,5.20
2019-02-20T08:47:25.899Z,5.60
2019-02-20T08:49:54.526Z,5.80
2019-02-20T08:52:23.431Z,5.90
2019-02-20T08:54:51.849Z,6.20
2019-02-20T08:57:20.261Z,6.50
2019-02-20T08:59:48.677Z,6.70
2019-02-20T09:02:17.092Z,6.90
2019-02-20T09:04:45.513Z,7.10
2019-02-20T09:07:13.928Z,7.30
2019-02-20T09:09:42.370Z,7.60
2019-02-20T09:12:10.775Z,7.90
2019-02-20T09:14:39.184Z,8.00
2019-02-20T09:17:07.602Z,8.20
2019-02-20T09:19:36.005Z,8.30
2019-02-20T09:22:04.431Z,8.10
2019-02-20T09:24:32.845Z,8.10
2019-02-20T09:27:01.267Z,7.90
2019-02-20T09:29:29.686Z,7.80
2019-02-20T09:31:58.105Z,7.80
2019-02-20T09:34:26.509Z,8.10
2019-02-20T09:36:54.925Z,8.60
2019-02-20T09:39:31.548Z,9.10
2019-02-20T09:42:00.396Z,9.50
2019-02-20T09:44:31.648Z,9.60
2019-02-20T09:47:00.098Z,9.70
2019-02-20T09:49:28.573Z,10.00
2019-02-20T09:51:56.991Z,10.30
2019-02-20T09:54:25.421Z,10.50
2019-02-20T09:56:54.001Z,10.50
2019-02-20T09:59:22.444Z,10.40
2019-02-20T10:01:50.850Z,10.50
2019-02-20T10:04:19.282Z,10.70
2019-02-20T10:06:47.699Z,11.10
2019-02-20T10:09:16.381Z,11.40
2019-02-20T10:11:45.333Z,11.70
2019-02-20T10:14:13.749Z,12.00
2019-02-20T10:16:42.174Z,12.30
2019-02-20T10:19:10.616Z,12.50
2019-02-20T10:21:39.025Z,12.80
2019-02-20T10:24:07.523Z,13.00
2019-02-20T10:26:35.943Z,13.30
2019-02-20T10:29:04.347Z,13.50
2019-02-20T10:31:32.767Z,13.70
2019-02-20T10:34:01.202Z,13.90
2019-02-20T10:36:29.669Z,14.20
2019-02-20T10:38:58.097Z,14.40
2019-02-20T10:41:26.525Z,14.60
2019-02-20T10:43:54.941Z,14.80
2019-02-20T10:46:23.727Z,14.70
2019-02-20T10:48:52.151Z,14.80
2019-02-20T10:51:20.582Z,14.90
2019-02-20T10:53:48.996Z,15.00
2019-02-20T10:56:17.411Z,15.20
2019-02-20T10:58:45.838Z,15.20
2019-02-20T11:01:14.252Z,15.30
2019-02-20T11:03:42.680Z,15.40
2019-02-20T11:06:11.090Z,15.50
2019-02-20T11:08:39.523Z,15.80
2019-02-20T11:11:07.930Z,16.00
2019-02-20T11:13:36.374Z,16.00
2019-02-20T11:16:04.781Z,16.20
2019-02-20T11:18:33.203Z,16.10
2019-02-20T11:21:01.618Z,16.10
2019-02-20T11:23:30.067Z,16.00
2019-02-20T11:25:58.783Z,16.40
2019-02-20T11:28:27.357Z,16.50
2019-02-20T11:30:56.873Z,16.90
2019-02-20T11:33:25.582Z,17.00
2019-02-20T11:35:54.013Z,17.10
2019-02-20T11:38:22.455Z,17.20
2019-02-20T11:40:50.878Z,16.90
2019-02-20T11:43:21.175Z,16.90
2019-02-20T11:45:49.451Z,16.50
2019-02-20T11:48:17.870Z,15.90
2019-02-20T11:50:46.297Z,15.90
2019-02-20T11:53:14.767Z,15.70
2019-02-20T11:55:43.170Z,15.30
2019-02-20T11:58:11.619Z,14.90
2019-02-20T12:00:40.362Z,14.80
2019-02-20T12:03:08.776Z,15.00
2019-02-20T12:05:37.357Z,14.70
2019-02-20T12:08:05.853Z,14.50
2019-02-20T12:10:34.263Z,14.30
2019-02-20T12:13:02.685Z,14.00
2019-02-20T12:15:31.282Z,13.70
2019-02-20T12:17:59.851Z,13.60
2019-02-20T12:20:28.253Z,13.80
2019-02-20T12:22:56.670Z,14.10
2019-02-20T12:25:25.995Z,14.60
2019-02-20T12:27:54.403Z,15.00
2019-02-20T12:30:22.902Z,15.30
2019-02-20T12:32:51.372Z,15.30
2019-02-20T12:35:19.810Z,15.20
2019-02-20T12:37:48.216Z,15.00
2019-02-20T12:40:16.640Z,14.90
2019-02-20T12:42:45.054Z,14.60
2019-02-20T12:45:17.496Z,14.50
2019-02-20T12:47:45.902Z,14.20
2019-02-20T12:50:22.390Z,14.00
2019-02-20T12:52:50.849Z,13.90
2019-02-20T12:55:19.280Z,13.90
2019-02-20T12:57:47.982Z,14.10
2019-02-20T13:00:17.967Z,14.10
2019-02-20T13:02:46.379Z,14.10
2019-02-20T13:05:16.435Z,13.80
2019-02-20T13:07:44.927Z,13.70
2019-02-20T13:10:13.339Z,13.90
2019-02-20T13:12:41.772Z,13.90
2019-02-20T13:15:11.922Z,13.70
2019-02-20T13:17:40.345Z,13.70
2019-02-20T13:20:10.493Z,13.80
2019-02-20T13:22:39.379Z,13.60
2019-02-20T13:25:09.322Z,13.70
2019-02-20T13:27:40.142Z,13.60
2019-02-20T13:30:13.834Z,13.70
2019-02-20T13:32:42.663Z,14.10
2019-02-20T13:35:11.219Z,14.10
2019-02-20T13:37:39.649Z,14.20
2019-02-20T13:40:10.677Z,14.30
2019-02-20T13:42:39.117Z,14.50
2019-02-20T13:45:08.747Z,14.60
2019-02-20T13:47:37.254Z,14.50
2019-02-20T13:50:11.864Z,14.50
2019-02-20T13:52:41.237Z,14.50
2019-02-20T13:55:09.999Z,14.50
2019-02-20T13:57:38.400Z,14.60
2019-02-20T14:00:14.874Z,14.80
2019-02-20T14:02:43.282Z,14.90
2019-02-20T14:05:11.715Z,14.70
2019-02-20T14:07:41.119Z,14.80
2019-02-20T14:10:12.522Z,15.10
2019-02-20T14:12:41.084Z,15.10
2019-02-20T14:15:11.999Z,15.30
2019-02-20T14:17:40.518Z,15.60
2019-02-20T14:20:11.226Z,16.10
2019-02-20T14:22:48.017Z,15.70
2019-02-20T14:25:16.449Z,15.00
2019-02-20T14:27:44.885Z,14.80
2019-02-20T14:30:22.073Z,15.00
2019-02-20T14:32:59.354Z,15.20
2019-02-20T14:35:28.191Z,15.40
2019-02-20T14:37:56.607Z,15.40
2019-02-20T14:40:25.174Z,15.20
2019-02-20T14:42:53.661Z,15.40
2019-02-20T14:45:22.098Z,15.80
2019-02-20T14:47:50.511Z,16.10
2019-02-20T14:50:19.315Z,16.10
2019-02-20T14:52:51.103Z,16.20
2019-02-20T14:55:19.523Z,15.90
2019-02-20T14:57:47.935Z,15.70
2019-02-20T15:00:17.013Z,15.70
2019-02-20T15:02:45.791Z,16.00
2019-02-20T15:05:14.210Z,16.30
2019-02-20T15:07:44.837Z,16.50
2019-02-20T15:10:13.625Z,16.50
2019-02-20T15:12:42.030Z,16.20
2019-02-20T15:15:12.444Z,16.10
2019-02-20T15:17:41.094Z,16.10
2019-02-20T15:20:11.228Z,16.40
2019-02-20T15:22:39.852Z,16.80
2019-02-20T15:25:09.506Z,16.90
2019-02-20T15:27:37.919Z,16.90
2019-02-20T15:30:12.185Z,16.80
2019-02-20T15:32:42.420Z,16.00
2019-02-20T15:35:14.595Z,15.10
2019-02-20T15:37:43.459Z,14.60
2019-02-20T15:40:11.869Z,14.50
2019-02-20T15:42:40.298Z,14.90
2019-02-20T15:45:10.469Z,15.50
2019-02-20T15:47:39.022Z,16.00
2019-02-20T15:50:10.877Z,15.80
2019-02-20T15:52:39.851Z,15.10
2019-02-20T15:55:11.392Z,14.50
2019-02-20T15:57:40.014Z,14.10
2019-02-20T16:00:11.548Z,13.70
2019-02-20T16:02:40.129Z,13.40
2019-02-20T16:05:08.912Z,13.00
2019-02-20T16:07:37.402Z,12.70
2019-02-20T16:10:08.134Z,12.50
2019-02-20T16:12:36.718Z,12.40
2019-02-20T16:15:10.058Z,12.30
2019-02-20T16:17:38.470Z,12.20
2019-02-20T16:20:13.248Z,12.10
2019-02-20T16:22:41.667Z,11.90
2019-02-20T16:25:12.724Z,11.70
2019-02-20T16:27:46.818Z,11.60
2019-02-20T16:30:13.894Z,11.40
2019-02-20T16:32:42.309Z,11.30
2019-02-20T16:35:11.882Z,11.20
2019-02-20T16:37:40.306Z,11.10
2019-02-20T16:40:13.778Z,11.00
2019-02-20T16:42:42.848Z,10.90
2019-02-20T16:45:17.230Z,10.80
2019-02-20T16:47:45.723Z,10.80
2019-02-20T16:50:14.409Z,10.70
2019-02-20T16:52:42.829Z,10.60
2019-02-20T16:55:11.242Z,10.50
2019-02-20T16:57:40.065Z,10.50
2019-02-20T17:00:14.344Z,10.40
2019-02-20T17:02:43.411Z,10.40
2019-02-20T17:05:15.903Z,10.30
2019-02-20T17:07:44.818Z,10.30
2019-02-20T17:10:14.755Z,10.20
2019-02-20T17:12:43.648Z,10.10
2019-02-20T17:15:16.357Z,10.00
2019-02-20T17:17:44.759Z,9.90
2019-02-20T17:20:17.508Z,9.80
2019-02-20T17:22:46.080Z,9.60
2019-02-20T17:25:15.146Z,9.50
2019-02-20T17:27:43.568Z,9.40
2019-02-20T17:30:19.432Z,9.30
2019-02-20T17:32:49.282Z,9.20
2019-02-20T17:35:17.775Z,9.20
2019-02-20T17:37:46.186Z,9.10
2019-02-20T17:40:15.840Z,9.00
2019-02-20T17:42:44.314Z,8.90
2019-02-20T17:45:14.775Z,8.80
2019-02-20T17:47:43.653Z,8.80
2019-02-20T17:50:17.309Z,8.70
2019-02-20T17:52:45.795Z,8.60
2019-02-20T17:55:14.362Z,8.50
2019-02-20T17:57:42.921Z,8.40
2019-02-20T18:00:13.537Z,8.30
2019-02-20T18:02:42.066Z,8.20
2019-02-20T18:05:10.931Z,8.20
2019-02-20T18:07:48.397Z,8.10
2019-02-20T18:10:10.776Z,8.00
2019-02-20T18:12:39.197Z,7.90
2019-02-20T18:15:12.459Z,7.90
2019-02-20T18:17:40.901Z,7.80
2019-02-20T18:20:10.740Z,7.70
2019-02-20T18:22:39.139Z,7.70
2019-02-20T18:25:10.120Z,7.60
2019-02-20T18:27:38.547Z,7.50
2019-02-20T18:30:10.387Z,7.40
2019-02-20T18:32:38.789Z,7.30
2019-02-20T18:35:10.164Z,7.20
2019-02-20T18:37:41.631Z,7.10
2019-02-20T18:40:13.676Z,7.00
2019-02-20T18:42:42.103Z,6.90
2019-02-20T18:45:12.768Z,6.90
2019-02-20T18:47:41.265Z,6.80
2019-02-20T18:50:12.402Z,6.80
2019-02-20T18:52:40.820Z,6.80
2019-02-20T18:55:12.052Z,6.70
2019-02-20T18:57:40.488Z,6.70
2019-02-20T19:00:12.076Z,6.60
2019-02-20T19:02:40.748Z,6.50
2019-02-20T19:05:10.507Z,6.40
2019-02-20T19:07:39.011Z,6.30
2019-02-20T19:10:13.464Z,6.30
2019-02-20T19:12:56.925Z,6.20
2019-02-20T19:15:43.576Z,6.10
2019-02-20T19:18:47.110Z,6.10
2019-02-20T19:21:27.343Z,6.00
2019-02-20T19:23:58.885Z,6.00
2019-02-20T19:26:32.603Z,6.10
2019-02-20T19:29:25.382Z,6.10
2019-02-20T19:32:26.926Z,6.00
2019-02-20T19:35:16.246Z,5.90
2019-02-20T19:37:50.413Z,5.80
2019-02-20T19:40:46.032Z,5.70
2019-02-20T19:43:27.346Z,5.60
2019-02-20T19:46:00.383Z,5.50
2019-02-20T19:48:46.250Z,5.50
2019-02-20T19:51:26.731Z,5.50
2019-02-20T19:54:06.358Z,5.40
2019-02-20T19:56:40.790Z,5.40
2019-02-20T19:59:20.938Z,5.40
2019-02-20T20:02:03.655Z,5.40
2019-02-20T20:04:46.664Z,5.50
2019-02-20T20:07:32.966Z,5.50
2019-02-20T20:10:21.211Z,5.40
2019-02-20T20:12:52.710Z,5.40
2019-02-20T20:15:32.367Z,5.30
2019-02-20T20:18:10.079Z,5.30
2019-02-20T20:21:02.662Z,5.30
2019-02-20T20:23:34.375Z,5.20
2019-02-20T20:26:18.056Z,5.20
2019-02-20T20:28:49.665Z,5.20
2019-02-20T20:31:24.336Z,5.20
2019-02-20T20:34:07.793Z,5.20
2019-02-20T20:36:47.802Z,5.10
2019-02-20T20:39:36.481Z,5.10
2019-02-20T20:42:22.750Z,5.10
2019-02-20T20:44:59.466Z,5.00
2019-02-20T20:47:40.131Z,5.00
2019-02-20T20:50:40.202Z,5.00
2019-02-20T20:53:40.402Z,5.00
2019-02-20T20:56:20.283Z,4.90
2019-02-20T20:59:00.797Z,4.90
2019-02-20T21:01:47.079Z,4.90
2019-02-20T21:04:39.660Z,4.90
2019-02-20T21:07:23.197Z,4.90
2019-02-20T21:09:57.505Z,4.90
2019-02-20T21:12:58.894Z,4.90
2019-02-20T21:15:55.705Z,4.80
2019-02-20T21:18:43.731Z,4.80
2019-02-20T21:21:20.925Z,4.80
2019-02-20T21:24:17.932Z,4.80
2019-02-20T21:27:15.306Z,4.80
2019-02-20T21:29:49.627Z,4.70
2019-02-20T21:32:40.557Z,4.50
2019-02-20T21:35:17.751Z,4.40
2019-02-20T21:37:58.408Z,4.30
2019-02-20T21:40:38.780Z,4.20
2019-02-20T21:43:28.282Z,4.00
2019-02-20T21:46:08.539Z,3.90
2019-02-20T21:48:51.858Z,3.80
2019-02-20T21:51:31.894Z,3.70
2019-02-20T21:54:18.264Z,3.70
2019-02-20T21:56:55.428Z,3.60
2019-02-20T21:59:42.269Z,3.70
2019-02-20T22:02:19.166Z,3.60
2019-02-20T22:05:05.343Z,3.50
2019-02-20T22:07:59.478Z,3.40
2019-02-20T22:10:33.675Z,3.40
2019-02-20T22:13:24.478Z,3.20
2019-02-20T22:16:20.006Z,3.20
2019-02-20T22:19:01.675Z,3.10
2019-02-20T22:21:57.441Z,3.00
2019-02-20T22:24:44.490Z,2.90
2019-02-20T22:27:31.099Z,2.80
2019-02-20T22:30:36.031Z,2.70
2019-02-20T22:33:16.302Z,2.60
2019-02-20T22:36:02.615Z,2.60
2019-02-20T22:38:50.310Z,2.60
2019-02-20T22:41:33.416Z,2.70
2019-02-20T22:44:39.592Z,2.70
2019-02-20T22:47:36.900Z,2.70
2019-02-20T22:50:36.907Z,2.70
2019-02-20T22:53:37.499Z,2.60
2019-02-20T22:56:44.027Z,2.40
2019-02-20T22:59:38.385Z,2.40
2019-02-20T23:02:18.771Z,2.30
2019-02-20T23:05:14.514Z,2.30
2019-02-20T23:07:57.793Z,2.30
2019-02-20T23:10:54.761Z,2.30
2019-02-20T23:13:26.314Z,2.20
2019-02-20T23:15:54.762Z,2.20
2019-02-20T23:18:23.211Z,2.10
2019-02-20T23:20:51.659Z,2.10
2019-02-20T23:23:20.134Z,2.10
2019-02-20T23:25:48.593Z,2.10
2019-02-20T23:28:17.053Z,2.10
2019-02-20T23:30:45.504Z,2.00
2019-02-20T23:33:13.984Z,2.00
2019-02-20T23:35:42.423Z,2.00
2019-02-20T23:38:10.874Z,1.90
2019-02-20T23:40:39.365Z,1.90
2019-02-20T23:43:17.231Z,1.80
2019-02-20T23:45:45.674Z,1.80
2019-02-20T23:48:14.119Z,1.70
2019-02-20T23:50:42.966Z,1.70
2019-02-20T23:53:11.439Z,1.60
2019-02-20T23:55:39.935Z,1.60
2019-02-20T23:58:08.368Z,1.50
