createdAt,value
2023-05-18T00:00:13.393Z,0.00
2023-05-18T00:01:13.396Z,0.00
2023-05-18T00:02:13.384Z,0.00
2023-05-18T00:03:13.487Z,0.00
2023-05-18T00:04:13.396Z,0.00
2023-05-18T00:05:13.348Z,0.00
2023-05-18T00:06:13.343Z,0.00
2023-05-18T00:07:13.335Z,0.00
2023-05-18T00:08:13.351Z,0.00
2023-05-18T00:09:13.379Z,0.00
2023-05-18T00:10:13.330Z,0.00
2023-05-18T00:11:13.328Z,0.00
2023-05-18T00:12:13.298Z,0.00
2023-05-18T00:13:13.322Z,0.00
2023-05-18T00:14:13.286Z,0.00
2023-05-18T00:15:13.273Z,0.00
2023-05-18T00:16:13.312Z,0.00
2023-05-18T00:17:13.270Z,0.00
2023-05-18T00:18:13.318Z,0.00
2023-05-18T00:19:13.266Z,0.00
2023-05-18T00:20:13.233Z,0.00
2023-05-18T00:21:13.238Z,0.00
2023-05-18T00:22:13.221Z,0.00
2023-05-18T00:23:13.239Z,0.00
2023-05-18T00:24:13.214Z,0.00
2023-05-18T00:25:13.206Z,0.00
2023-05-18T00:26:13.197Z,0.00
2023-05-18T00:27:13.213Z,0.00
2023-05-18T00:28:13.281Z,0.00
2023-05-18T00:29:13.173Z,0.00
2023-05-18T00:30:13.188Z,0.00
2023-05-18T00:31:13.198Z,0.00
2023-05-18T00:32:13.186Z,0.00
2023-05-18T00:33:13.145Z,0.00
2023-05-18T00:34:13.126Z,0.00
2023-05-18T00:35:13.137Z,0.00
2023-05-18T00:36:13.114Z,0.00
2023-05-18T00:37:13.135Z,0.00
2023-05-18T00:38:13.104Z,0.00
2023-05-18T00:39:13.091Z,0.00
2023-05-18T00:40:13.102Z,0.00
2023-05-18T00:41:13.110Z,0.00
2023-05-18T00:42:13.095Z,0.00
2023-05-18T00:43:13.065Z,0.00
2023-05-18T00:44:13.060Z,0.00
2023-05-18T00:45:13.051Z,0.00
2023-05-18T00:46:13.094Z,0.00
2023-05-18T00:47:13.064Z,0.00
2023-05-18T00:48:13.069Z,0.00
2023-05-18T00:49:13.028Z,0.00
2023-05-18T00:50:13.033Z,0.00
2023-05-18T00:51:13.046Z,0.00
2023-05-18T00:52:12.993Z,0.00
2023-05-18T00:53:12.995Z,0.00
2023-05-18T00:54:12.985Z,0.00
2023-05-18T00:55:12.981Z,0.00
2023-05-18T00:56:13.011Z,0.00
2023-05-18T00:57:12.958Z,0.00
2023-05-18T00:58:12.953Z,0.00
2023-05-18T00:59:12.949Z,0.00
2023-05-18T01:00:12.945Z,0.00
2023-05-18T01:01:12.996Z,0.00
2023-05-18T01:02:12.945Z,0.00
2023-05-18T01:03:13.024Z,0.00
2023-05-18T01:04:12.910Z,0.00
2023-05-18T01:05:12.915Z,0.00
2023-05-18T01:06:12.971Z,0.00
2023-05-18T01:07:12.918Z,0.00
2023-05-18T01:08:12.886Z,0.00
2023-05-18T01:09:12.864Z,0.00
2023-05-18T01:10:12.887Z,0.00
2023-05-18T01:11:12.919Z,0.00
2023-05-18T01:12:12.848Z,0.00
2023-05-18T01:13:12.834Z,0.00
2023-05-18T01:14:12.837Z,0.00
2023-05-18T01:15:12.848Z,0.00
2023-05-18T01:16:12.808Z,0.00
2023-05-18T01:17:12.912Z,0.00
2023-05-18T01:18:12.828Z,0.00
2023-05-18T01:19:12.870Z,0.00
2023-05-18T01:20:12.809Z,0.00
2023-05-18T01:21:12.793Z,0.00
2023-05-18T01:22:12.773Z,0.00
2023-05-18T01:23:12.753Z,0.00
2023-05-18T01:24:12.778Z,0.00
2023-05-18T01:25:12.778Z,0.00
2023-05-18T01:26:12.744Z,0.00
2023-05-18T01:27:12.725Z,0.00
2023-05-18T01:28:12.717Z,0.00
2023-05-18T01:29:12.745Z,0.00
2023-05-18T01:30:12.712Z,0.00
2023-05-18T01:31:12.705Z,0.00
2023-05-18T01:32:12.692Z,0.00
2023-05-18T01:33:12.695Z,0.00
2023-05-18T01:34:12.704Z,0.00
2023-05-18T01:35:12.675Z,0.00
2023-05-18T01:36:12.664Z,0.00
2023-05-18T01:37:12.651Z,0.00
2023-05-18T01:38:12.643Z,0.00
2023-05-18T01:39:12.660Z,0.00
2023-05-18T01:40:12.631Z,0.00
2023-05-18T01:41:12.636Z,0.00
2023-05-18T01:42:12.614Z,0.00
2023-05-18T01:43:12.642Z,0.00
2023-05-18T01:44:12.659Z,0.00
2023-05-18T01:45:12.603Z,0.00
2023-05-18T01:46:12.613Z,0.00
2023-05-18T01:47:12.575Z,0.00
2023-05-18T01:48:12.633Z,0.00
2023-05-18T01:49:12.568Z,0.00
2023-05-18T01:50:12.550Z,0.00
2023-05-18T01:51:12.552Z,0.00
2023-05-18T01:52:12.553Z,0.00
2023-05-18T01:53:12.557Z,0.00
2023-05-18T01:54:12.518Z,0.00
2023-05-18T01:55:12.508Z,0.00
2023-05-18T01:56:12.513Z,0.00
2023-05-18T01:57:12.526Z,0.00
2023-05-18T01:58:12.522Z,0.00
2023-05-18T01:59:12.486Z,0.00
2023-05-18T02:00:12.477Z,0.00
2023-05-18T02:01:12.479Z,0.00
2023-05-18T02:02:12.540Z,0.00
2023-05-18T02:03:12.624Z,0.00
2023-05-18T02:04:12.569Z,0.00
2023-05-18T02:05:12.489Z,0.00
2023-05-18T02:06:12.435Z,0.00
2023-05-18T02:07:12.454Z,0.00
2023-05-18T02:08:12.420Z,0.00
2023-05-18T02:09:12.417Z,0.00
2023-05-18T02:10:12.466Z,0.00
2023-05-18T02:11:12.393Z,0.00
2023-05-18T02:12:12.415Z,0.00
2023-05-18T02:13:12.385Z,0.00
2023-05-18T02:14:12.384Z,0.00
2023-05-18T02:15:12.369Z,0.00
2023-05-18T02:16:12.427Z,0.00
2023-05-18T02:17:12.404Z,0.00
2023-05-18T02:18:12.356Z,0.00
2023-05-18T02:19:12.398Z,0.00
2023-05-18T02:20:12.328Z,0.00
2023-05-18T02:21:12.341Z,0.00
2023-05-18T02:22:12.308Z,0.00
2023-05-18T02:23:12.297Z,0.00
2023-05-18T02:24:12.284Z,0.00
2023-05-18T02:25:12.278Z,0.00
2023-05-18T02:26:12.297Z,0.00
2023-05-18T02:27:12.273Z,0.00
2023-05-18T02:28:12.256Z,0.00
2023-05-18T02:29:12.241Z,0.00
2023-05-18T02:30:14.416Z,0.00
2023-05-18T02:31:12.269Z,0.00
2023-05-18T02:32:12.269Z,0.00
2023-05-18T02:33:12.285Z,0.00
2023-05-18T02:34:12.224Z,0.00
2023-05-18T02:35:12.256Z,0.00
2023-05-18T02:36:12.202Z,0.00
2023-05-18T02:37:12.181Z,0.00
2023-05-18T02:38:12.182Z,0.00
2023-05-18T02:39:12.177Z,0.00
2023-05-18T02:40:12.206Z,0.00
2023-05-18T02:41:12.234Z,0.00
2023-05-18T02:42:12.164Z,0.00
2023-05-18T02:43:12.145Z,0.00
2023-05-18T02:44:12.141Z,0.00
2023-05-18T02:45:12.184Z,0.00
2023-05-18T02:46:12.137Z,0.00
2023-05-18T02:47:12.115Z,0.00
2023-05-18T02:48:12.112Z,0.00
2023-05-18T02:49:12.132Z,0.00
2023-05-18T02:50:12.123Z,0.00
2023-05-18T02:51:12.085Z,0.00
2023-05-18T02:52:12.075Z,0.00
2023-05-18T02:53:12.083Z,0.00
2023-05-18T02:54:12.080Z,0.00
2023-05-18T02:55:12.082Z,0.00
2023-05-18T02:56:12.047Z,0.00
2023-05-18T02:57:12.077Z,0.00
2023-05-18T02:58:12.030Z,0.00
2023-05-18T02:59:12.057Z,0.00
2023-05-18T03:00:12.016Z,0.00
2023-05-18T03:01:12.054Z,0.00
2023-05-18T03:02:12.010Z,0.00
2023-05-18T03:03:12.113Z,0.00
2023-05-18T03:04:12.005Z,0.00
2023-05-18T03:05:11.984Z,0.00
2023-05-18T03:06:11.967Z,0.00
2023-05-18T03:07:11.982Z,0.00
2023-05-18T03:08:11.980Z,0.00
2023-05-18T03:09:11.968Z,0.00
2023-05-18T03:10:11.942Z,0.00
2023-05-18T03:11:11.934Z,0.00
2023-05-18T03:12:11.923Z,0.00
2023-05-18T03:13:11.944Z,0.00
2023-05-18T03:14:11.923Z,0.00
2023-05-18T03:15:11.905Z,0.00
2023-05-18T03:16:11.953Z,5.62
2023-05-18T03:17:11.934Z,5.62
2023-05-18T03:18:11.926Z,5.62
2023-05-18T03:19:11.905Z,5.62
2023-05-18T03:20:11.866Z,5.62
2023-05-18T03:21:11.880Z,5.62
2023-05-18T03:22:11.886Z,5.62
2023-05-18T03:23:11.837Z,5.62
2023-05-18T03:24:11.840Z,11.25
2023-05-18T03:25:11.827Z,11.25
2023-05-18T03:26:11.907Z,11.25
2023-05-18T03:27:11.844Z,11.25
2023-05-18T03:28:11.813Z,11.25
2023-05-18T03:29:11.801Z,16.88
2023-05-18T03:30:11.797Z,16.88
2023-05-18T03:31:11.799Z,16.88
2023-05-18T03:32:11.798Z,16.88
2023-05-18T03:33:11.815Z,22.50
2023-05-18T03:34:11.765Z,22.50
2023-05-18T03:35:11.751Z,22.50
2023-05-18T03:36:11.784Z,28.12
2023-05-18T03:37:11.773Z,28.12
2023-05-18T03:38:11.725Z,33.75
2023-05-18T03:39:11.714Z,33.75
2023-05-18T03:40:11.708Z,39.38
2023-05-18T03:41:11.726Z,39.38
2023-05-18T03:42:11.698Z,45.00
2023-05-18T03:43:11.687Z,45.00
2023-05-18T03:44:11.679Z,50.62
2023-05-18T03:45:11.675Z,56.25
2023-05-18T03:46:11.713Z,61.88
2023-05-18T03:47:11.665Z,61.88
2023-05-18T03:48:11.710Z,67.50
2023-05-18T03:49:11.644Z,78.75
2023-05-18T03:50:11.681Z,95.62
2023-05-18T03:51:11.654Z,112.50
2023-05-18T03:52:11.629Z,135.00
2023-05-18T03:53:11.621Z,157.50
2023-05-18T03:54:11.606Z,146.25
2023-05-18T03:55:11.654Z,112.50
2023-05-18T03:56:11.601Z,106.88
2023-05-18T03:57:11.592Z,112.50
2023-05-18T03:58:11.585Z,123.75
2023-05-18T03:59:11.573Z,129.38
2023-05-18T04:00:11.591Z,151.88
2023-05-18T04:01:11.572Z,191.25
2023-05-18T04:02:11.587Z,202.50
2023-05-18T04:03:11.608Z,196.88
2023-05-18T04:04:11.596Z,174.38
2023-05-18T04:05:11.556Z,180.00
2023-05-18T04:06:11.520Z,180.00
2023-05-18T04:07:12.065Z,180.00
2023-05-18T04:08:11.522Z,191.25
2023-05-18T04:09:11.519Z,196.88
2023-05-18T04:10:11.531Z,213.75
2023-05-18T04:11:11.483Z,225.00
2023-05-18T04:12:11.478Z,236.25
2023-05-18T04:13:11.478Z,241.88
2023-05-18T04:14:11.489Z,247.50
2023-05-18T04:15:11.460Z,270.00
2023-05-18T04:16:11.481Z,365.62
2023-05-18T04:17:11.429Z,585.00
2023-05-18T04:18:12.467Z,759.38
2023-05-18T04:19:11.516Z,776.25
2023-05-18T04:20:11.424Z,703.12
2023-05-18T04:21:11.408Z,613.12
2023-05-18T04:22:11.402Z,500.62
2023-05-18T04:23:11.402Z,371.25
2023-05-18T04:24:11.402Z,320.62
2023-05-18T04:25:11.383Z,315.00
2023-05-18T04:26:11.369Z,326.25
2023-05-18T04:27:11.359Z,331.88
2023-05-18T04:28:11.355Z,331.88
2023-05-18T04:29:11.368Z,348.75
2023-05-18T04:30:11.341Z,371.25
2023-05-18T04:31:11.328Z,405.00
2023-05-18T04:32:11.450Z,461.25
2023-05-18T04:33:11.331Z,472.50
2023-05-18T04:34:11.331Z,466.88
2023-05-18T04:35:11.299Z,528.75
2023-05-18T04:36:11.296Z,635.62
2023-05-18T04:37:11.280Z,815.62
2023-05-18T04:38:11.306Z,900.00
2023-05-18T04:39:11.293Z,1113.75
2023-05-18T04:40:11.257Z,1141.88
2023-05-18T04:41:11.294Z,1046.25
2023-05-18T04:42:11.252Z,945.00
2023-05-18T04:43:11.260Z,877.50
2023-05-18T04:44:11.232Z,905.62
2023-05-18T04:45:11.219Z,978.75
2023-05-18T04:46:11.235Z,905.62
2023-05-18T04:47:11.232Z,1181.25
2023-05-18T04:48:11.267Z,1299.38
2023-05-18T04:49:11.192Z,1243.12
2023-05-18T04:50:11.191Z,1327.50
2023-05-18T04:51:11.181Z,1175.62
2023-05-18T04:52:11.224Z,860.62
2023-05-18T04:53:11.157Z,821.25
2023-05-18T04:54:11.152Z,776.25
2023-05-18T04:55:11.151Z,731.25
2023-05-18T04:56:11.147Z,748.12
2023-05-18T04:57:11.203Z,770.62
2023-05-18T04:58:11.119Z,804.38
2023-05-18T04:59:11.115Z,759.38
2023-05-18T05:00:11.108Z,781.88
2023-05-18T05:01:11.142Z,765.00
2023-05-18T05:02:11.193Z,748.12
2023-05-18T05:03:11.154Z,781.88
2023-05-18T05:04:11.075Z,793.12
2023-05-18T05:05:11.069Z,804.38
2023-05-18T05:06:11.086Z,922.50
2023-05-18T05:07:11.080Z,916.88
2023-05-18T05:08:11.043Z,883.12
2023-05-18T05:09:11.028Z,883.12
2023-05-18T05:10:11.027Z,939.38
2023-05-18T05:11:11.037Z,1040.62
2023-05-18T05:12:11.036Z,1102.50
2023-05-18T05:13:11.003Z,1186.88
2023-05-18T05:14:10.996Z,1170.00
2023-05-18T05:15:10.990Z,1153.12
2023-05-18T05:16:11.052Z,1074.38
2023-05-18T05:17:10.987Z,1029.38
2023-05-18T05:18:11.021Z,1102.50
2023-05-18T05:19:11.010Z,1372.50
2023-05-18T05:20:10.956Z,1591.88
2023-05-18T05:21:10.959Z,1546.88
2023-05-18T05:22:10.928Z,1681.88
2023-05-18T05:23:10.980Z,1687.50
2023-05-18T05:24:10.911Z,1800.00
2023-05-18T05:25:10.900Z,1822.50
2023-05-18T05:26:10.924Z,2047.50
2023-05-18T05:27:10.889Z,2086.88
2023-05-18T05:28:10.883Z,2002.50
2023-05-18T05:29:11.048Z,1828.12
2023-05-18T05:30:10.888Z,1895.62
2023-05-18T05:31:10.942Z,1951.88
2023-05-18T05:32:10.849Z,2165.62
2023-05-18T05:33:10.854Z,2278.12
2023-05-18T05:34:10.824Z,2216.25
2023-05-18T05:35:10.854Z,2176.88
2023-05-18T05:36:10.815Z,2306.25
2023-05-18T05:37:10.807Z,2058.75
2023-05-18T05:38:10.798Z,2092.50
2023-05-18T05:39:10.797Z,2199.38
2023-05-18T05:40:10.802Z,2283.75
2023-05-18T05:41:10.785Z,2221.88
2023-05-18T05:42:10.765Z,2244.38
2023-05-18T05:43:10.760Z,2351.25
2023-05-18T05:44:10.807Z,2463.75
2023-05-18T05:45:10.745Z,2508.75
2023-05-18T05:46:10.737Z,2621.25
2023-05-18T05:47:10.836Z,2666.25
2023-05-18T05:48:13.273Z,2688.75
2023-05-18T05:49:10.742Z,2739.38
2023-05-18T05:50:10.721Z,2711.25
2023-05-18T05:51:10.697Z,2750.62
2023-05-18T05:52:10.704Z,2615.62
2023-05-18T05:53:10.709Z,2677.50
2023-05-18T05:54:10.856Z,2671.88
2023-05-18T05:55:11.679Z,2475.00
2023-05-18T05:56:10.664Z,2441.25
2023-05-18T05:57:10.674Z,2520.00
2023-05-18T05:58:10.702Z,2565.00
2023-05-18T05:59:10.646Z,2733.75
2023-05-18T06:00:10.630Z,2851.88
2023-05-18T06:01:10.666Z,2925.00
2023-05-18T06:02:10.658Z,2998.12
2023-05-18T06:03:10.704Z,3037.50
2023-05-18T06:04:10.755Z,3043.12
2023-05-18T06:05:10.606Z,3076.88
2023-05-18T06:06:10.584Z,3105.00
2023-05-18T06:07:10.614Z,3116.25
2023-05-18T06:08:10.611Z,3178.12
2023-05-18T06:09:10.564Z,3161.25
2023-05-18T06:10:10.557Z,3138.75
2023-05-18T06:11:11.494Z,3161.25
2023-05-18T06:12:11.568Z,3133.12
2023-05-18T06:13:10.530Z,3110.62
2023-05-18T06:14:10.530Z,3127.50
2023-05-18T06:15:10.520Z,3116.25
2023-05-18T06:16:10.557Z,3071.25
2023-05-18T06:17:10.541Z,3116.25
2023-05-18T06:18:12.182Z,3121.88
2023-05-18T06:19:10.525Z,3155.62
2023-05-18T06:20:10.487Z,3150.00
2023-05-18T06:21:10.510Z,3155.62
2023-05-18T06:22:10.488Z,3195.00
2023-05-18T06:23:10.461Z,3200.62
2023-05-18T06:24:10.514Z,3155.62
2023-05-18T06:25:10.446Z,3161.25
2023-05-18T06:26:10.466Z,3166.88
2023-05-18T06:27:10.431Z,3105.00
2023-05-18T06:28:10.431Z,2947.50
2023-05-18T06:29:10.416Z,3031.88
2023-05-18T06:30:10.412Z,3065.62
2023-05-18T06:31:10.434Z,2919.38
2023-05-18T06:32:10.416Z,2925.00
2023-05-18T06:33:10.417Z,2970.00
2023-05-18T06:34:10.380Z,3015.00
2023-05-18T06:35:10.394Z,2975.62
2023-05-18T06:36:10.390Z,2936.25
2023-05-18T06:37:10.357Z,2778.75
2023-05-18T06:38:10.351Z,2795.62
2023-05-18T06:39:10.342Z,2902.50
2023-05-18T06:40:10.367Z,2874.38
2023-05-18T06:41:10.361Z,2908.12
2023-05-18T06:42:10.331Z,2823.75
2023-05-18T06:43:10.315Z,2795.62
2023-05-18T06:44:10.311Z,2992.50
2023-05-18T06:45:10.324Z,3026.25
2023-05-18T06:46:10.377Z,3003.75
2023-05-18T06:47:10.292Z,2964.38
2023-05-18T06:48:10.382Z,2930.62
2023-05-18T06:49:10.263Z,2981.25
2023-05-18T06:50:10.281Z,2846.25
2023-05-18T06:51:10.254Z,2829.38
2023-05-18T06:52:10.250Z,2908.12
2023-05-18T06:53:10.235Z,2970.00
2023-05-18T06:54:10.250Z,3093.75
2023-05-18T06:55:10.244Z,3043.12
2023-05-18T06:56:10.213Z,3200.62
2023-05-18T06:57:10.229Z,3251.25
2023-05-18T06:58:10.196Z,3262.50
2023-05-18T06:59:10.237Z,3285.00
2023-05-18T07:00:10.180Z,3183.75
2023-05-18T07:01:10.219Z,3166.88
2023-05-18T07:02:10.161Z,3172.50
2023-05-18T07:03:10.230Z,3217.50
2023-05-18T07:04:10.217Z,3155.62
2023-05-18T07:05:10.166Z,3273.75
2023-05-18T07:06:10.130Z,3234.38
2023-05-18T07:07:10.120Z,3228.75
2023-05-18T07:08:10.188Z,3206.25
2023-05-18T07:09:10.135Z,3150.00
2023-05-18T07:10:10.104Z,2981.25
2023-05-18T07:11:10.088Z,3105.00
2023-05-18T07:12:10.083Z,3211.88
2023-05-18T07:13:10.077Z,3279.38
2023-05-18T07:14:10.091Z,3110.62
2023-05-18T07:15:10.056Z,2975.62
2023-05-18T07:16:10.101Z,3048.75
2023-05-18T07:17:10.049Z,3223.12
2023-05-18T07:18:10.135Z,3273.75
2023-05-18T07:19:10.112Z,3335.62
2023-05-18T07:20:10.030Z,3301.88
2023-05-18T07:21:10.024Z,3341.25
2023-05-18T07:22:10.013Z,3397.50
2023-05-18T07:23:10.026Z,3408.75
2023-05-18T07:24:09.987Z,3448.12
2023-05-18T07:25:09.981Z,3431.25
2023-05-18T07:26:09.968Z,3369.38
2023-05-18T07:27:09.967Z,3313.12
2023-05-18T07:28:09.982Z,3324.38
2023-05-18T07:29:09.978Z,3380.62
2023-05-18T07:30:09.948Z,3397.50
2023-05-18T07:31:09.958Z,3380.62
2023-05-18T07:32:09.924Z,3431.25
2023-05-18T07:33:09.999Z,3296.25
2023-05-18T07:34:09.918Z,3228.75
2023-05-18T07:35:09.919Z,3296.25
2023-05-18T07:36:09.903Z,3341.25
2023-05-18T07:37:09.898Z,3307.50
2023-05-18T07:38:09.897Z,3071.25
2023-05-18T07:39:10.872Z,3093.75
2023-05-18T07:40:09.878Z,3330.00
2023-05-18T07:41:09.860Z,3481.88
2023-05-18T07:42:09.852Z,3504.38
2023-05-18T07:43:09.865Z,3594.38
2023-05-18T07:44:09.839Z,3628.12
2023-05-18T07:45:09.824Z,3555.00
2023-05-18T07:46:09.862Z,3403.12
2023-05-18T07:47:09.898Z,3481.88
2023-05-18T07:48:09.886Z,3493.12
2023-05-18T07:49:09.797Z,3515.62
2023-05-18T07:50:09.787Z,3521.25
2023-05-18T07:51:09.790Z,3583.12
2023-05-18T07:52:09.811Z,3543.75
2023-05-18T07:53:09.781Z,3403.12
2023-05-18T07:54:09.769Z,3330.00
2023-05-18T07:55:09.764Z,3195.00
2023-05-18T07:56:09.745Z,3240.00
2023-05-18T07:57:09.771Z,3110.62
2023-05-18T07:58:09.729Z,3037.50
2023-05-18T07:59:09.729Z,3009.38
2023-05-18T08:00:09.709Z,2981.25
2023-05-18T08:01:09.732Z,3003.75
2023-05-18T08:02:09.785Z,3195.00
2023-05-18T08:03:09.744Z,3240.00
2023-05-18T08:04:09.784Z,3285.00
2023-05-18T08:05:09.680Z,3414.38
2023-05-18T08:06:09.697Z,3420.00
2023-05-18T08:07:09.686Z,3408.75
2023-05-18T08:08:09.685Z,3459.38
2023-05-18T08:09:09.649Z,3448.12
2023-05-18T08:10:09.640Z,3369.38
2023-05-18T08:11:09.653Z,3251.25
2023-05-18T08:12:09.633Z,3026.25
2023-05-18T08:13:09.616Z,2570.62
2023-05-18T08:14:09.605Z,2981.25
2023-05-18T08:15:09.637Z,3020.62
2023-05-18T08:16:12.349Z,2896.88
2023-05-18T08:17:10.693Z,2880.00
2023-05-18T08:18:09.688Z,2947.50
2023-05-18T08:19:09.602Z,2964.38
2023-05-18T08:20:09.587Z,3088.12
2023-05-18T08:21:09.933Z,3009.38
2023-05-18T08:22:09.544Z,2818.12
2023-05-18T08:23:09.549Z,2542.50
2023-05-18T08:24:09.529Z,2306.25
2023-05-18T08:25:09.568Z,2570.62
2023-05-18T08:26:10.926Z,2615.62
2023-05-18T08:27:09.506Z,2413.12
2023-05-18T08:28:09.516Z,2019.38
2023-05-18T08:29:09.543Z,1873.12
2023-05-18T08:30:09.505Z,1833.75
2023-05-18T08:31:09.467Z,1771.88
2023-05-18T08:32:09.538Z,1777.50
2023-05-18T08:33:09.554Z,1704.38
2023-05-18T08:34:09.476Z,1693.12
2023-05-18T08:35:09.474Z,1636.88
2023-05-18T08:36:09.447Z,1575.00
2023-05-18T08:37:09.422Z,1541.25
2023-05-18T08:38:09.430Z,1451.25
2023-05-18T08:39:09.492Z,1361.25
2023-05-18T08:40:09.415Z,1299.38
2023-05-18T08:41:09.399Z,1350.00
2023-05-18T08:42:09.390Z,1378.12
2023-05-18T08:43:09.382Z,1378.12
2023-05-18T08:44:09.403Z,1361.25
2023-05-18T08:45:09.366Z,1338.75
2023-05-18T08:46:09.355Z,1338.75
2023-05-18T08:47:09.355Z,1316.25
2023-05-18T08:48:09.473Z,1276.88
2023-05-18T08:49:09.371Z,1271.25
2023-05-18T08:50:09.326Z,1260.00
2023-05-18T08:51:09.328Z,1209.38
2023-05-18T08:52:09.329Z,1186.88
2023-05-18T08:53:09.330Z,1192.50
2023-05-18T08:54:09.308Z,1203.75
2023-05-18T08:55:12.006Z,1209.38
2023-05-18T08:56:10.281Z,1181.25
2023-05-18T08:57:09.307Z,1203.75
2023-05-18T08:58:09.324Z,1203.75
2023-05-18T08:59:09.256Z,1181.25
2023-05-18T09:00:09.247Z,1186.88
2023-05-18T09:01:09.263Z,1203.75
2023-05-18T09:02:09.311Z,1203.75
2023-05-18T09:03:09.335Z,1215.00
2023-05-18T09:04:09.220Z,1198.12
2023-05-18T09:05:09.263Z,1203.75
2023-05-18T09:06:09.201Z,1215.00
2023-05-18T09:07:09.224Z,1215.00
2023-05-18T09:08:09.189Z,1215.00
2023-05-18T09:09:09.182Z,1226.25
2023-05-18T09:10:09.187Z,1237.50
2023-05-18T09:11:09.172Z,1231.88
2023-05-18T09:12:09.188Z,1231.88
2023-05-18T09:13:09.173Z,1215.00
2023-05-18T09:14:09.158Z,1209.38
2023-05-18T09:15:09.141Z,1215.00
2023-05-18T09:16:09.179Z,1215.00
2023-05-18T09:17:09.148Z,1164.38
2023-05-18T09:18:09.189Z,1096.88
2023-05-18T09:19:09.171Z,1012.50
2023-05-18T09:20:09.100Z,995.62
2023-05-18T09:21:09.117Z,984.38
2023-05-18T09:22:09.088Z,961.88
2023-05-18T09:23:09.077Z,945.00
2023-05-18T09:24:09.065Z,933.75
2023-05-18T09:25:09.069Z,911.25
2023-05-18T09:26:09.074Z,894.38
2023-05-18T09:27:09.056Z,877.50
2023-05-18T09:28:09.073Z,849.38
2023-05-18T09:29:09.037Z,821.25
2023-05-18T09:30:09.040Z,810.00
2023-05-18T09:31:09.132Z,787.50
2023-05-18T09:32:09.058Z,776.25
2023-05-18T09:33:09.154Z,781.88
2023-05-18T09:34:09.095Z,776.25
2023-05-18T09:35:09.414Z,787.50
2023-05-18T09:36:08.979Z,787.50
2023-05-18T09:37:08.971Z,787.50
2023-05-18T09:38:08.952Z,787.50
2023-05-18T09:39:08.951Z,781.88
2023-05-18T09:40:08.991Z,781.88
2023-05-18T09:41:08.935Z,776.25
2023-05-18T09:42:08.932Z,770.62
2023-05-18T09:43:08.916Z,759.38
2023-05-18T09:44:08.934Z,765.00
2023-05-18T09:45:08.924Z,753.75
2023-05-18T09:46:08.906Z,748.12
2023-05-18T09:47:08.999Z,748.12
2023-05-18T09:48:08.928Z,748.12
2023-05-18T09:49:08.898Z,748.12
2023-05-18T09:50:08.869Z,742.50
2023-05-18T09:51:08.860Z,742.50
2023-05-18T09:52:08.872Z,748.12
2023-05-18T09:53:08.849Z,748.12
2023-05-18T09:54:08.875Z,736.88
2023-05-18T09:55:08.829Z,731.25
2023-05-18T09:56:08.827Z,725.62
2023-05-18T09:57:11.480Z,714.38
2023-05-18T09:58:09.825Z,708.75
2023-05-18T09:59:08.837Z,680.62
2023-05-18T10:00:08.807Z,720.00
2023-05-18T10:01:08.884Z,725.62
2023-05-18T10:02:08.927Z,731.25
2023-05-18T10:03:08.843Z,736.88
2023-05-18T10:04:08.809Z,736.88
2023-05-18T10:05:08.756Z,736.88
2023-05-18T10:06:08.750Z,742.50
2023-05-18T10:07:08.740Z,742.50
2023-05-18T10:08:08.746Z,748.12
2023-05-18T10:09:09.727Z,736.88
2023-05-18T10:10:09.332Z,731.25
2023-05-18T10:11:09.703Z,725.62
2023-05-18T10:12:08.727Z,720.00
2023-05-18T10:13:08.716Z,708.75
2023-05-18T10:14:08.723Z,697.50
2023-05-18T10:15:08.666Z,708.75
2023-05-18T10:16:09.673Z,714.38
2023-05-18T10:17:15.609Z,714.38
2023-05-18T10:18:10.723Z,736.88
2023-05-18T10:19:08.721Z,736.88
2023-05-18T10:20:08.636Z,708.75
2023-05-18T10:21:08.633Z,697.50
2023-05-18T10:22:08.647Z,720.00
2023-05-18T10:23:08.618Z,759.38
2023-05-18T10:24:08.614Z,753.75
2023-05-18T10:25:08.600Z,759.38
2023-05-18T10:26:08.622Z,759.38
2023-05-18T10:27:08.613Z,765.00
2023-05-18T10:28:08.587Z,765.00
2023-05-18T10:29:08.569Z,770.62
2023-05-18T10:30:09.558Z,776.25
2023-05-18T10:31:08.620Z,793.12
2023-05-18T10:32:08.568Z,793.12
2023-05-18T10:33:20.654Z,781.88
2023-05-18T10:34:10.546Z,787.50
2023-05-18T10:35:08.524Z,787.50
2023-05-18T10:36:08.555Z,798.75
2023-05-18T10:37:11.007Z,793.12
2023-05-18T10:38:08.503Z,787.50
2023-05-18T10:39:08.494Z,765.00
2023-05-18T10:40:08.487Z,714.38
2023-05-18T10:41:08.516Z,708.75
2023-05-18T10:42:08.486Z,765.00
2023-05-18T10:43:08.462Z,765.00
2023-05-18T10:44:08.454Z,765.00
2023-05-18T10:45:08.448Z,765.00
2023-05-18T10:46:08.619Z,759.38
2023-05-18T10:47:08.545Z,759.38
2023-05-18T10:48:08.475Z,759.38
2023-05-18T10:49:08.415Z,776.25
2023-05-18T10:50:08.444Z,787.50
2023-05-18T10:51:08.439Z,787.50
2023-05-18T10:52:08.391Z,781.88
2023-05-18T10:53:08.388Z,776.25
2023-05-18T10:54:08.433Z,776.25
2023-05-18T10:55:08.400Z,770.62
2023-05-18T10:56:08.364Z,759.38
2023-05-18T10:57:08.382Z,759.38
2023-05-18T10:58:08.351Z,753.75
2023-05-18T10:59:08.334Z,748.12
2023-05-18T11:00:08.364Z,742.50
2023-05-18T11:01:08.342Z,748.12
2023-05-18T11:02:08.380Z,748.12
2023-05-18T11:03:08.329Z,748.12
2023-05-18T11:04:08.321Z,736.88
2023-05-18T11:05:08.436Z,731.25
2023-05-18T11:06:08.289Z,736.88
2023-05-18T11:07:08.277Z,742.50
2023-05-18T11:08:08.284Z,753.75
2023-05-18T11:09:08.289Z,770.62
2023-05-18T11:10:08.269Z,770.62
2023-05-18T11:11:08.276Z,765.00
2023-05-18T11:12:08.232Z,759.38
2023-05-18T11:13:08.224Z,736.88
2023-05-18T11:14:08.237Z,714.38
2023-05-18T11:15:08.248Z,680.62
2023-05-18T11:16:08.373Z,680.62
2023-05-18T11:17:08.189Z,703.12
2023-05-18T11:18:08.233Z,731.25
2023-05-18T11:19:08.228Z,736.88
2023-05-18T11:20:08.202Z,736.88
2023-05-18T11:21:08.158Z,736.88
2023-05-18T11:22:08.162Z,736.88
2023-05-18T11:23:08.152Z,742.50
2023-05-18T11:24:08.165Z,748.12
2023-05-18T11:25:08.142Z,753.75
2023-05-18T11:26:08.126Z,753.75
2023-05-18T11:27:08.117Z,753.75
2023-05-18T11:28:08.128Z,759.38
2023-05-18T11:29:08.121Z,770.62
2023-05-18T11:30:15.605Z,776.25
2023-05-18T11:31:10.088Z,781.88
2023-05-18T11:32:08.373Z,776.25
2023-05-18T11:33:09.275Z,776.25
2023-05-18T11:34:08.056Z,781.88
2023-05-18T11:35:08.052Z,781.88
2023-05-18T11:36:08.043Z,787.50
2023-05-18T11:37:08.035Z,793.12
2023-05-18T11:38:08.051Z,793.12
2023-05-18T11:39:08.019Z,787.50
2023-05-18T11:40:10.845Z,787.50
2023-05-18T11:41:09.002Z,798.75
2023-05-18T11:42:08.043Z,770.62
2023-05-18T11:43:08.021Z,725.62
2023-05-18T11:44:07.997Z,781.88
2023-05-18T11:45:08.002Z,765.00
2023-05-18T11:46:07.968Z,748.12
2023-05-18T11:47:07.991Z,720.00
2023-05-18T11:48:08.058Z,697.50
2023-05-18T11:49:08.171Z,686.25
2023-05-18T11:50:07.957Z,675.00
2023-05-18T11:51:07.938Z,652.50
2023-05-18T11:52:07.970Z,641.25
2023-05-18T11:53:07.922Z,641.25
2023-05-18T11:54:07.905Z,635.62
2023-05-18T11:55:07.927Z,630.00
2023-05-18T11:56:07.913Z,641.25
2023-05-18T11:57:07.902Z,658.12
2023-05-18T11:58:07.907Z,646.88
2023-05-18T11:59:07.865Z,675.00
2023-05-18T12:00:07.943Z,658.12
2023-05-18T12:01:07.874Z,652.50
2023-05-18T12:02:07.902Z,675.00
2023-05-18T12:03:07.920Z,658.12
2023-05-18T12:04:07.890Z,658.12
2023-05-18T12:05:07.822Z,641.25
2023-05-18T12:06:07.845Z,635.62
2023-05-18T12:07:07.829Z,635.62
2023-05-18T12:08:07.820Z,630.00
2023-05-18T12:09:40.488Z,630.00
2023-05-18T12:10:07.780Z,641.25
2023-05-18T12:11:07.794Z,630.00
2023-05-18T12:12:07.770Z,641.25
2023-05-18T12:13:07.753Z,641.25
2023-05-18T12:14:07.756Z,630.00
2023-05-18T12:15:07.742Z,630.00
2023-05-18T12:16:07.755Z,652.50
2023-05-18T12:17:07.784Z,630.00
2023-05-18T12:18:07.746Z,663.75
2023-05-18T12:19:07.762Z,618.75
2023-05-18T12:20:07.731Z,618.75
2023-05-18T12:21:07.719Z,624.38
2023-05-18T12:22:07.674Z,635.62
2023-05-18T12:23:07.696Z,703.12
2023-05-18T12:24:07.693Z,697.50
2023-05-18T12:25:07.685Z,708.75
2023-05-18T12:26:07.641Z,703.12
2023-05-18T12:27:07.850Z,691.88
2023-05-18T12:28:07.627Z,686.25
2023-05-18T12:29:07.630Z,658.12
2023-05-18T12:30:07.641Z,641.25
2023-05-18T12:31:07.646Z,630.00
2023-05-18T12:32:07.598Z,630.00
2023-05-18T12:33:07.700Z,624.38
2023-05-18T12:34:07.631Z,624.38