createdAt,value
2022-10-14T00:04:50.380Z,22.40
2022-10-14T00:09:53.352Z,20.63
2022-10-14T00:14:57.940Z,25.07
2022-10-14T00:20:01.130Z,20.87
2022-10-14T00:25:04.348Z,24.77
2022-10-14T00:30:11.009Z,23.90
2022-10-14T00:35:14.030Z,24.50
2022-10-14T00:40:17.235Z,26.93
2022-10-14T00:45:26.727Z,25.03
2022-10-14T00:50:30.851Z,20.37
2022-10-14T00:55:34.866Z,25.63
2022-10-14T01:00:41.948Z,23.63
2022-10-14T01:05:55.348Z,22.13
2022-10-14T01:11:06.757Z,28.27
2022-10-14T01:16:22.073Z,27.03
2022-10-14T01:21:30.314Z,24.93
2022-10-14T01:27:00.841Z,22.23
2022-10-14T01:32:11.520Z,22.57
2022-10-14T01:37:21.408Z,24.57
2022-10-14T01:42:28.807Z,21.10
2022-10-14T01:47:36.058Z,23.90
2022-10-14T01:52:45.070Z,20.70
2022-10-14T01:57:50.881Z,18.80
2022-10-14T02:02:55.272Z,18.77
2022-10-14T02:08:04.240Z,16.70
2022-10-14T02:13:20.500Z,19.70
2022-10-14T02:18:36.502Z,16.30
2022-10-14T02:23:46.865Z,16.93
2022-10-14T02:28:51.307Z,17.30
2022-10-14T02:33:59.838Z,19.40
2022-10-14T02:39:04.270Z,12.77
2022-10-14T02:44:07.931Z,14.33
2022-10-14T02:49:12.542Z,19.40
2022-10-14T02:54:15.758Z,16.27
2022-10-14T02:59:18.723Z,17.47
2022-10-14T03:04:23.109Z,16.47
2022-10-14T03:09:28.572Z,19.30
2022-10-14T03:14:33.811Z,13.80
2022-10-14T03:19:39.895Z,15.53
2022-10-14T03:24:44.182Z,14.67
2022-10-14T03:30:04.400Z,13.87
2022-10-14T03:35:10.829Z,17.33
2022-10-14T03:40:15.196Z,12.67
2022-10-14T03:45:18.336Z,12.60
2022-10-14T03:50:24.877Z,14.53
2022-10-14T03:55:31.668Z,19.40
2022-10-14T04:00:35.662Z,14.37
2022-10-14T04:06:06.563Z,17.40
2022-10-14T04:11:09.825Z,14.03
2022-10-14T04:16:15.693Z,14.57
2022-10-14T04:21:40.335Z,17.03
2022-10-14T04:26:45.330Z,21.77
2022-10-14T04:31:55.080Z,19.60
2022-10-14T04:37:00.550Z,16.63
2022-10-14T04:42:28.744Z,15.40
2022-10-14T04:47:36.543Z,15.70
2022-10-14T04:52:40.945Z,19.03
2022-10-14T04:57:48.316Z,16.93
2022-10-14T05:02:51.338Z,17.30
2022-10-14T05:07:57.015Z,16.50
2022-10-14T05:13:06.362Z,20.30
2022-10-14T05:18:13.851Z,16.20
2022-10-14T05:23:30.099Z,18.70
2022-10-14T05:28:35.904Z,24.73
2022-10-14T05:33:39.959Z,19.73
2022-10-14T05:38:44.678Z,21.47
2022-10-14T05:43:47.761Z,19.13
2022-10-14T05:48:51.950Z,22.27
2022-10-14T05:53:56.360Z,20.40
2022-10-14T05:59:00.344Z,18.47
2022-10-14T06:04:04.270Z,19.03
2022-10-14T06:09:11.317Z,18.33
2022-10-14T06:14:15.008Z,21.17
2022-10-14T06:19:18.109Z,22.60
2022-10-14T06:24:22.365Z,25.30
2022-10-14T06:29:26.430Z,21.20
2022-10-14T06:34:29.342Z,20.50
2022-10-14T06:39:33.653Z,17.10
2022-10-14T06:44:36.715Z,18.33
2022-10-14T06:49:40.033Z,15.80
2022-10-14T06:54:48.143Z,18.63
2022-10-14T06:59:51.496Z,20.27
2022-10-14T07:04:54.483Z,20.10
2022-10-14T07:09:59.200Z,16.40
2022-10-14T07:15:02.139Z,25.30
2022-10-14T07:20:05.602Z,22.70
2022-10-14T07:25:11.221Z,21.10
2022-10-14T07:30:17.478Z,24.07
2022-10-14T07:35:20.791Z,18.33
2022-10-14T07:40:25.077Z,27.60
2022-10-14T07:45:28.051Z,21.60
2022-10-14T07:50:31.054Z,16.23
2022-10-14T07:55:35.495Z,22.67
2022-10-14T08:00:38.751Z,19.37
2022-10-14T08:05:42.288Z,20.40
2022-10-14T08:10:46.704Z,12.33
2022-10-14T08:15:49.674Z,13.03
2022-10-14T08:20:53.113Z,12.30
2022-10-14T08:25:57.384Z,17.33
2022-10-14T08:31:00.314Z,9.47
2022-10-14T08:36:03.214Z,10.70
2022-10-14T08:41:24.318Z,8.37
2022-10-14T08:46:32.521Z,9.00
2022-10-14T08:51:36.072Z,9.10
2022-10-14T08:56:40.539Z,8.23
2022-10-14T09:01:52.139Z,10.30
2022-10-14T09:06:56.725Z,8.00
2022-10-14T09:12:03.904Z,9.33
2022-10-14T09:17:08.547Z,5.97
2022-10-14T09:22:15.974Z,7.17
2022-10-14T09:27:22.785Z,5.80
2022-10-14T09:32:30.709Z,8.80
2022-10-14T09:37:35.646Z,8.70
2022-10-14T09:42:49.743Z,8.97
2022-10-14T09:47:56.348Z,8.10
2022-10-14T09:53:03.665Z,6.70
2022-10-14T09:58:15.192Z,6.00
2022-10-14T10:03:29.446Z,8.00
2022-10-14T10:08:32.863Z,8.67
2022-10-14T10:13:45.055Z,6.33
2022-10-14T10:18:48.518Z,6.23
2022-10-14T10:23:54.920Z,6.43
2022-10-14T10:29:00.715Z,5.40
2022-10-14T10:34:13.850Z,7.10
2022-10-14T10:39:28.787Z,3.40
2022-10-14T10:44:55.355Z,3.00
2022-10-14T10:50:27.271Z,2.17
2022-10-14T10:55:39.694Z,2.87
2022-10-14T11:00:52.562Z,2.90
2022-10-14T11:06:04.004Z,3.00
2022-10-14T11:11:36.397Z,6.97
2022-10-14T11:16:50.677Z,4.50
2022-10-14T11:22:00.306Z,4.63
2022-10-14T11:27:12.236Z,5.73
2022-10-14T11:32:23.304Z,4.50
2022-10-14T11:37:31.177Z,4.47
2022-10-14T11:42:49.168Z,4.57
2022-10-14T11:47:56.330Z,5.27
2022-10-14T11:53:04.180Z,5.03
2022-10-14T11:58:14.575Z,4.40
2022-10-14T12:03:27.105Z,4.10
2022-10-14T12:08:35.950Z,8.00
2022-10-14T12:13:44.493Z,5.23
2022-10-14T12:18:53.991Z,6.83
2022-10-14T12:24:04.874Z,7.67
2022-10-14T12:29:08.475Z,5.13
2022-10-14T12:34:38.069Z,5.03
2022-10-14T12:39:44.356Z,4.40
2022-10-14T12:44:52.009Z,4.50
2022-10-14T12:50:02.576Z,5.00
2022-10-14T12:55:16.512Z,4.53
2022-10-14T13:00:31.709Z,4.03
2022-10-14T13:05:38.958Z,6.60
2022-10-14T13:10:48.370Z,6.60
2022-10-14T13:15:52.679Z,4.13
2022-10-14T13:20:56.947Z,4.10
2022-10-14T13:26:16.006Z,3.00
2022-10-14T13:31:26.676Z,4.90
2022-10-14T13:36:39.612Z,3.83
2022-10-14T13:41:45.374Z,3.70
2022-10-14T13:46:50.215Z,4.30
2022-10-14T13:51:58.816Z,4.27
2022-10-14T13:57:35.041Z,6.23
2022-10-14T14:02:27.957Z,3.13
2022-10-14T14:13:05.313Z,3.00
2022-10-14T14:18:33.931Z,3.40
2022-10-14T14:23:56.419Z,3.30
2022-10-14T14:28:59.547Z,4.03
2022-10-14T14:34:02.691Z,3.63
2022-10-14T14:39:06.969Z,4.93
2022-10-14T14:44:25.322Z,2.43
2022-10-14T14:49:31.458Z,3.27
2022-10-14T14:54:45.873Z,3.83
2022-10-14T14:59:57.980Z,2.83
2022-10-14T15:05:03.601Z,4.07
2022-10-14T15:10:09.761Z,3.20
2022-10-14T15:15:27.319Z,6.73
2022-10-14T15:20:32.020Z,4.60
2022-10-14T15:25:36.271Z,8.50
2022-10-14T15:30:54.121Z,10.27
2022-10-14T15:35:59.386Z,7.63
2022-10-14T15:41:05.359Z,8.00
2022-10-14T15:46:31.431Z,5.37
2022-10-14T15:51:34.398Z,10.63
2022-10-14T15:56:39.256Z,17.50
2022-10-14T16:01:45.122Z,15.03
2022-10-14T16:06:48.319Z,9.53
2022-10-14T16:11:57.416Z,13.10
2022-10-14T16:17:05.959Z,12.33
2022-10-14T16:22:10.435Z,15.00
2022-10-14T16:27:15.661Z,17.90
2022-10-14T16:32:18.964Z,12.97
2022-10-14T16:37:22.415Z,14.20
2022-10-14T16:42:26.936Z,14.20
2022-10-14T16:47:29.947Z,13.80
2022-10-14T16:52:55.207Z,13.13
2022-10-14T16:57:59.605Z,11.97
2022-10-14T17:03:03.187Z,15.60
2022-10-14T17:08:07.668Z,22.27
2022-10-14T17:13:12.297Z,20.60
2022-10-14T17:18:17.953Z,26.10
2022-10-14T17:23:21.151Z,25.37
2022-10-14T17:28:25.706Z,23.80
2022-10-14T17:33:28.748Z,25.57
2022-10-14T17:38:32.305Z,23.77
2022-10-14T17:43:36.858Z,22.93
2022-10-14T17:48:42.483Z,22.03
2022-10-14T17:53:46.127Z,26.83
2022-10-14T17:58:53.206Z,24.70
2022-10-14T18:03:58.390Z,25.10
2022-10-14T18:09:03.410Z,25.17
2022-10-14T18:14:09.377Z,25.50
2022-10-14T18:19:16.990Z,23.27
2022-10-14T18:24:20.289Z,24.53
2022-10-14T18:29:24.962Z,30.07
2022-10-14T18:34:27.890Z,29.00
2022-10-14T18:39:30.832Z,31.23
2022-10-14T18:44:35.153Z,28.17
2022-10-14T18:49:40.668Z,45.83
2022-10-14T18:54:44.396Z,40.67
2022-10-14T18:59:51.005Z,30.50
2022-10-14T19:04:56.057Z,29.10
2022-10-14T19:09:59.206Z,26.23
2022-10-14T19:15:03.720Z,29.40
2022-10-14T19:20:08.747Z,29.90
2022-10-14T19:25:11.865Z,31.80
2022-10-14T19:30:16.203Z,32.00
2022-10-14T19:35:21.732Z,35.90
2022-10-14T19:40:24.942Z,33.30
2022-10-14T19:45:29.259Z,28.90
2022-10-14T19:50:32.648Z,33.90
2022-10-14T19:55:35.769Z,23.50
2022-10-14T20:00:40.179Z,30.50
2022-10-14T20:05:43.075Z,26.90
2022-10-14T20:10:46.168Z,34.13
2022-10-14T20:15:55.373Z,22.83
2022-10-14T20:20:58.385Z,24.57
2022-10-14T20:26:01.679Z,25.87
2022-10-14T20:31:07.470Z,36.13
2022-10-14T20:36:13.330Z,33.00
2022-10-14T20:41:18.152Z,35.07
2022-10-14T20:46:24.139Z,34.43
2022-10-14T20:51:27.342Z,29.60
2022-10-14T20:56:32.011Z,27.90
2022-10-14T21:01:37.630Z,25.90
2022-10-14T21:06:41.202Z,26.17
2022-10-14T21:11:44.674Z,29.50
2022-10-14T21:16:48.954Z,27.93
2022-10-14T21:21:51.849Z,23.70
2022-10-14T21:26:55.133Z,19.27
2022-10-14T21:31:59.421Z,17.17
2022-10-14T21:37:02.307Z,15.67
2022-10-14T21:42:05.418Z,17.53
2022-10-14T21:47:09.658Z,16.43
2022-10-14T21:52:12.532Z,11.63
2022-10-14T21:57:17.234Z,10.50
2022-10-14T22:02:22.646Z,10.23
2022-10-14T22:07:25.905Z,7.97
2022-10-14T22:12:30.374Z,9.40
2022-10-14T22:17:34.702Z,10.60
2022-10-14T22:22:37.615Z,12.37
2022-10-14T22:27:40.548Z,11.43
2022-10-14T22:32:44.816Z,11.23
2022-10-14T22:37:47.723Z,15.47
2022-10-14T22:42:51.545Z,12.67
2022-10-14T22:47:56.013Z,13.67
2022-10-14T22:52:58.935Z,15.53
2022-10-14T22:58:01.811Z,12.90
2022-10-14T23:03:06.264Z,12.20
2022-10-14T23:08:11.407Z,15.17
2022-10-14T23:13:14.333Z,13.20
2022-10-14T23:18:18.579Z,15.97
2022-10-14T23:23:21.481Z,14.23
2022-10-14T23:28:26.359Z,12.77
2022-10-14T23:33:33.068Z,12.10
2022-10-14T23:38:36.864Z,12.23
2022-10-14T23:43:40.003Z,14.90
2022-10-14T23:48:51.415Z,13.73
2022-10-14T23:54:04.033Z,17.20
2022-10-14T23:59:07.086Z,15.20
