createdAt,value
2023-03-03T00:01:04.352Z,32.50
2023-03-03T00:03:31.090Z,31.80
2023-03-03T00:05:58.790Z,32.25
2023-03-03T00:08:26.488Z,32.00
2023-03-03T00:10:53.181Z,32.00
2023-03-03T00:13:24.120Z,32.00
2023-03-03T00:15:51.981Z,34.00
2023-03-03T00:18:25.493Z,31.00
2023-03-03T00:20:57.243Z,32.80
2023-03-03T00:23:37.172Z,33.50
2023-03-03T00:26:15.381Z,32.00
2023-03-03T00:28:47.887Z,33.50
2023-03-03T00:31:19.601Z,32.00
2023-03-03T00:33:48.853Z,31.50
2023-03-03T00:36:15.425Z,30.25
2023-03-03T00:38:44.274Z,31.60
2023-03-03T00:41:22.607Z,30.20
2023-03-03T00:43:49.366Z,31.00
2023-03-03T00:46:20.157Z,31.40
2023-03-03T00:48:47.400Z,31.60
2023-03-03T00:51:23.189Z,31.40
2023-03-03T00:53:50.679Z,31.00
2023-03-03T00:56:17.468Z,32.00
2023-03-03T00:58:48.693Z,30.50
2023-03-03T01:01:16.316Z,30.80
2023-03-03T01:03:42.964Z,31.75
2023-03-03T01:06:10.241Z,30.75
2023-03-03T01:08:36.927Z,31.00
2023-03-03T01:11:05.974Z,29.00
2023-03-03T01:13:35.348Z,30.00
2023-03-03T01:16:04.383Z,32.00
2023-03-03T01:18:31.339Z,31.20
2023-03-03T01:20:57.986Z,30.80
2023-03-03T01:23:26.616Z,30.00
2023-03-03T01:25:53.426Z,32.00
2023-03-03T01:28:20.529Z,31.00
2023-03-03T01:30:47.075Z,30.20
2023-03-03T01:33:13.728Z,31.40
2023-03-03T01:35:43.916Z,31.25
2023-03-03T01:38:10.687Z,31.75
2023-03-03T01:40:37.319Z,31.00
2023-03-03T01:43:05.719Z,32.50
2023-03-03T01:45:43.036Z,32.00
2023-03-03T01:48:14.336Z,32.00
2023-03-03T01:50:59.751Z,31.00
2023-03-03T01:53:29.659Z,33.00
2023-03-03T01:55:56.668Z,31.00
2023-03-03T01:58:26.735Z,29.20
2023-03-03T02:01:04.433Z,30.00
2023-03-03T02:03:31.466Z,30.00
2023-03-03T02:06:00.965Z,32.00
2023-03-03T02:08:31.208Z,29.75
2023-03-03T02:10:58.171Z,30.00
2023-03-03T02:13:24.744Z,31.60
2023-03-03T02:15:51.443Z,29.25
2023-03-03T02:18:19.935Z,32.75
2023-03-03T02:20:54.196Z,32.25
2023-03-03T02:23:40.198Z,30.50
2023-03-03T02:26:12.902Z,31.00
2023-03-03T02:28:41.556Z,31.25
2023-03-03T02:31:13.360Z,31.00
2023-03-03T02:33:41.039Z,31.00
2023-03-03T02:36:07.832Z,30.80
2023-03-03T02:38:44.621Z,30.50
2023-03-03T02:41:26.553Z,29.75
2023-03-03T02:43:59.352Z,29.00
2023-03-03T02:46:26.810Z,32.00
2023-03-03T02:48:53.422Z,32.00
2023-03-03T02:51:20.793Z,29.00
2023-03-03T02:53:47.404Z,31.00
2023-03-03T02:56:13.984Z,32.00
2023-03-03T02:58:40.904Z,30.80
2023-03-03T03:01:08.454Z,30.75
2023-03-03T03:03:35.286Z,30.00
2023-03-03T03:06:02.174Z,30.50
2023-03-03T03:08:28.843Z,31.00
2023-03-03T03:10:57.353Z,29.75
2023-03-03T03:13:24.960Z,31.20
2023-03-03T03:15:51.846Z,30.00
2023-03-03T03:18:18.438Z,31.00
2023-03-03T03:20:46.517Z,31.50
2023-03-03T03:23:15.039Z,29.75
2023-03-03T03:25:45.664Z,33.00
2023-03-03T03:28:13.890Z,31.00
2023-03-03T03:30:40.983Z,30.25
2023-03-03T03:33:08.226Z,30.25
2023-03-03T03:35:35.553Z,31.00
2023-03-03T03:38:02.424Z,31.00
2023-03-03T03:40:29.118Z,31.20
2023-03-03T03:42:55.953Z,31.00
2023-03-03T03:45:23.145Z,33.00
2023-03-03T03:47:50.121Z,32.00
2023-03-03T03:50:16.747Z,30.00
2023-03-03T03:52:44.086Z,31.20
2023-03-03T03:55:10.950Z,31.40
2023-03-03T03:57:37.944Z,30.50
2023-03-03T04:00:06.491Z,33.00
2023-03-03T04:02:33.206Z,31.00
2023-03-03T04:04:59.992Z,31.00
2023-03-03T04:07:26.878Z,30.00
2023-03-03T04:09:53.600Z,32.00
2023-03-03T04:12:20.186Z,31.80
2023-03-03T04:14:47.057Z,32.50
2023-03-03T04:17:17.661Z,32.00
2023-03-03T04:19:45.639Z,32.00
2023-03-03T04:22:15.016Z,32.00
2023-03-03T04:24:41.925Z,31.00
2023-03-03T04:27:11.875Z,29.60
2023-03-03T04:29:38.869Z,30.25
2023-03-03T04:32:05.699Z,30.00
2023-03-03T04:34:32.571Z,31.00
2023-03-03T04:36:59.192Z,30.00
2023-03-03T04:39:26.262Z,29.75
2023-03-03T04:41:52.913Z,30.25
2023-03-03T04:44:19.626Z,31.00
2023-03-03T04:46:46.179Z,31.25
2023-03-03T04:49:12.855Z,31.00
2023-03-03T04:51:39.538Z,31.00
2023-03-03T04:54:06.051Z,32.20
2023-03-03T04:56:32.795Z,31.50
2023-03-03T04:58:59.467Z,33.00
2023-03-03T05:01:26.154Z,33.00
2023-03-03T05:03:53.008Z,33.00
2023-03-03T05:06:19.608Z,33.00
2023-03-03T05:08:46.712Z,32.00
2023-03-03T05:11:14.411Z,34.00
2023-03-03T05:13:41.049Z,30.25
2023-03-03T05:16:08.221Z,36.00
2023-03-03T05:18:34.843Z,36.75
2023-03-03T05:21:01.470Z,37.00
2023-03-03T05:23:28.321Z,33.80
2023-03-03T05:25:54.912Z,34.40
2023-03-03T05:28:22.061Z,33.00
2023-03-03T05:30:48.720Z,35.00
2023-03-03T05:33:16.890Z,37.00
2023-03-03T05:35:44.015Z,35.75
2023-03-03T05:38:11.831Z,38.00
2023-03-03T05:40:39.119Z,39.25
2023-03-03T05:43:05.797Z,42.00
2023-03-03T05:45:34.800Z,42.75
2023-03-03T05:48:01.672Z,36.00
2023-03-03T05:50:28.249Z,34.50
2023-03-03T05:52:54.946Z,34.25
2023-03-03T05:55:21.656Z,33.20
2023-03-03T05:57:48.434Z,31.50
2023-03-03T06:00:16.003Z,34.00
2023-03-03T06:02:43.142Z,33.00
2023-03-03T06:05:10.155Z,36.75
2023-03-03T06:07:36.903Z,36.00
2023-03-03T06:10:04.273Z,31.50
2023-03-03T06:12:31.314Z,33.00
2023-03-03T06:14:57.897Z,32.75
2023-03-03T06:17:25.919Z,36.00
2023-03-03T06:19:52.518Z,40.60
2023-03-03T06:22:19.103Z,41.00
2023-03-03T06:24:45.871Z,44.00
2023-03-03T06:27:13.310Z,36.00
2023-03-03T06:29:42.504Z,31.00
2023-03-03T06:32:09.659Z,33.00
2023-03-03T06:34:36.676Z,31.50
2023-03-03T06:37:03.222Z,35.00
2023-03-03T06:39:29.895Z,39.75
2023-03-03T06:41:56.678Z,41.20
2023-03-03T06:44:23.421Z,43.33
2023-03-03T06:46:50.231Z,37.50
2023-03-03T06:49:21.212Z,35.40
2023-03-03T06:51:48.210Z,33.20
2023-03-03T06:54:26.891Z,32.75
2023-03-03T06:56:57.686Z,34.00
2023-03-03T06:59:27.642Z,32.75
2023-03-03T07:01:54.615Z,34.00
2023-03-03T07:04:32.256Z,33.00
2023-03-03T07:07:00.886Z,32.50
2023-03-03T07:09:28.890Z,31.00
2023-03-03T07:12:00.250Z,31.00
2023-03-03T07:14:26.864Z,31.00
2023-03-03T07:16:58.269Z,30.50
2023-03-03T07:19:30.926Z,30.60
2023-03-03T07:21:57.888Z,31.50
2023-03-03T07:24:28.760Z,34.00
2023-03-03T07:26:59.849Z,30.40
2023-03-03T07:29:27.670Z,31.50
2023-03-03T07:32:00.441Z,30.00
2023-03-03T07:34:29.998Z,29.00
2023-03-03T07:37:01.738Z,29.25
2023-03-03T07:39:36.499Z,28.60
2023-03-03T07:42:09.670Z,28.00
2023-03-03T07:44:37.112Z,29.00
2023-03-03T07:47:33.242Z,30.00
2023-03-03T07:50:18.177Z,29.67
2023-03-03T07:52:57.049Z,28.50
2023-03-03T07:55:31.690Z,28.00
2023-03-03T07:58:05.623Z,28.00
2023-03-03T08:00:32.072Z,30.00
2023-03-03T08:03:00.789Z,28.75
2023-03-03T08:05:30.090Z,29.25
2023-03-03T08:08:11.646Z,28.25
2023-03-03T08:10:44.283Z,27.25
2023-03-03T08:13:17.296Z,27.00
2023-03-03T08:15:45.497Z,27.60
2023-03-03T08:18:18.313Z,27.40
2023-03-03T08:20:46.349Z,27.00
2023-03-03T08:23:13.502Z,27.40
2023-03-03T08:25:40.749Z,27.75
2023-03-03T08:28:07.156Z,28.25
2023-03-03T08:30:33.827Z,28.20
2023-03-03T08:33:01.221Z,28.00
2023-03-03T08:35:28.298Z,27.00
2023-03-03T08:37:54.804Z,27.25
2023-03-03T08:40:21.628Z,27.00
2023-03-03T08:42:48.892Z,29.00
2023-03-03T08:45:15.722Z,27.75
2023-03-03T08:47:43.273Z,28.00
2023-03-03T08:50:11.909Z,28.00
2023-03-03T08:52:38.381Z,28.00
2023-03-03T08:55:05.412Z,28.80
2023-03-03T08:57:32.607Z,27.75
2023-03-03T08:59:59.026Z,27.00
2023-03-03T09:02:25.653Z,27.50
2023-03-03T09:04:52.261Z,26.80
2023-03-03T09:07:19.322Z,27.00
2023-03-03T09:09:45.762Z,28.00
2023-03-03T09:12:17.238Z,30.60
2023-03-03T09:14:43.758Z,30.20
2023-03-03T09:17:36.405Z,27.60
2023-03-03T09:20:17.280Z,27.00
2023-03-03T09:22:45.008Z,26.50
2023-03-03T09:25:29.899Z,28.00
2023-03-03T09:27:56.362Z,28.50
2023-03-03T09:30:39.736Z,27.50
2023-03-03T09:33:26.318Z,28.00
2023-03-03T09:36:02.093Z,28.00
2023-03-03T09:38:28.623Z,27.00
2023-03-03T09:41:01.325Z,27.50
2023-03-03T09:43:34.818Z,28.00
2023-03-03T09:46:05.481Z,27.80
2023-03-03T09:48:50.651Z,27.00
2023-03-03T09:51:30.038Z,28.00
2023-03-03T09:54:05.494Z,27.60
2023-03-03T09:56:42.429Z,26.00
2023-03-03T09:59:08.951Z,27.50
2023-03-03T10:02:01.490Z,29.00
2023-03-03T10:04:43.241Z,28.00
2023-03-03T10:07:09.657Z,29.00
2023-03-03T10:09:46.434Z,30.00
2023-03-03T10:12:13.511Z,28.00
2023-03-03T10:14:50.509Z,27.00
2023-03-03T10:17:17.189Z,28.00
2023-03-03T10:19:46.684Z,26.25
2023-03-03T10:22:31.275Z,28.00
2023-03-03T10:25:04.923Z,27.80
2023-03-03T10:27:31.398Z,26.00
2023-03-03T10:30:11.574Z,26.00
2023-03-03T10:33:01.995Z,27.00
2023-03-03T10:35:51.130Z,26.67
2023-03-03T10:38:37.664Z,27.67
2023-03-03T10:41:04.352Z,27.40
2023-03-03T10:43:36.542Z,26.00
2023-03-03T10:46:03.337Z,28.00
2023-03-03T10:48:40.991Z,26.00
2023-03-03T10:51:07.489Z,27.50
2023-03-03T10:53:58.286Z,28.00
2023-03-03T10:56:52.535Z,26.75
2023-03-03T10:59:22.937Z,24.20
2023-03-03T11:01:49.347Z,28.00
2023-03-03T11:04:19.328Z,24.40
2023-03-03T11:06:51.986Z,27.40
2023-03-03T11:09:18.464Z,24.75
2023-03-03T11:11:55.621Z,26.00
2023-03-03T11:14:27.740Z,26.00
2023-03-03T11:16:58.906Z,26.00
2023-03-03T11:19:31.567Z,26.20
2023-03-03T11:22:21.020Z,25.20
2023-03-03T11:25:06.223Z,26.00
2023-03-03T11:27:47.772Z,27.00
2023-03-03T11:30:34.521Z,26.00
2023-03-03T11:33:09.970Z,24.40
2023-03-03T11:35:54.929Z,26.00
2023-03-03T11:38:24.427Z,24.00
2023-03-03T11:40:53.617Z,24.00
2023-03-03T11:43:37.223Z,24.50
2023-03-03T11:46:09.873Z,23.00
2023-03-03T11:48:39.869Z,24.00
2023-03-03T11:51:17.954Z,25.75
2023-03-03T11:53:57.418Z,24.00
2023-03-03T11:56:41.033Z,22.60
2023-03-03T11:59:13.727Z,24.80
2023-03-03T12:02:00.635Z,23.00
2023-03-03T12:04:42.408Z,23.00
2023-03-03T12:07:22.995Z,25.40
2023-03-03T12:10:17.898Z,23.75
2023-03-03T12:12:45.240Z,26.00
2023-03-03T12:15:19.543Z,25.00
2023-03-03T12:17:46.022Z,25.00
2023-03-03T12:20:15.206Z,26.00
2023-03-03T12:23:05.900Z,24.25
2023-03-03T12:25:35.636Z,25.50
2023-03-03T12:28:05.766Z,25.50
2023-03-03T12:30:42.786Z,25.00
2023-03-03T12:33:24.220Z,24.75
2023-03-03T12:35:56.930Z,26.40
2023-03-03T12:38:29.423Z,23.67
2023-03-03T12:41:14.215Z,24.60
2023-03-03T12:43:55.300Z,25.20
2023-03-03T12:46:54.192Z,24.25
2023-03-03T12:49:20.621Z,26.00
2023-03-03T12:52:05.622Z,23.00
2023-03-03T12:54:41.282Z,24.60
2023-03-03T12:57:07.752Z,24.20
2023-03-03T12:59:34.174Z,26.00
2023-03-03T13:02:15.920Z,24.00
2023-03-03T13:04:49.273Z,23.00
2023-03-03T13:07:15.745Z,23.50
2023-03-03T13:10:04.970Z,23.80
2023-03-03T13:12:37.290Z,23.80
2023-03-03T13:15:03.714Z,25.50
2023-03-03T13:17:33.562Z,26.75
2023-03-03T13:20:01.635Z,25.25
2023-03-03T13:22:28.060Z,28.00
2023-03-03T13:25:00.803Z,24.25
2023-03-03T13:27:32.429Z,24.75
2023-03-03T13:30:08.022Z,23.00
2023-03-03T13:32:34.606Z,24.25
2023-03-03T13:35:05.836Z,23.40
2023-03-03T13:37:35.657Z,23.25
2023-03-03T13:40:02.059Z,24.00
2023-03-03T13:42:38.764Z,24.00
2023-03-03T13:45:32.001Z,23.50
2023-03-03T13:48:01.681Z,22.75
2023-03-03T13:50:38.637Z,25.60
2023-03-03T13:53:23.813Z,23.60
2023-03-03T13:55:56.585Z,22.20
2023-03-03T13:58:48.580Z,24.25
2023-03-03T14:01:21.253Z,24.00
2023-03-03T14:03:53.816Z,23.00
2023-03-03T14:06:23.234Z,24.00
2023-03-03T14:08:55.996Z,24.00
2023-03-03T14:11:29.277Z,24.20
2023-03-03T14:13:55.721Z,24.25
2023-03-03T14:16:29.386Z,25.75
2023-03-03T14:19:19.676Z,26.00
2023-03-03T14:21:51.784Z,25.00
2023-03-03T14:24:19.590Z,26.25
2023-03-03T14:26:50.113Z,25.25
2023-03-03T14:29:20.385Z,24.50
2023-03-03T14:31:47.781Z,25.20
2023-03-03T14:34:23.126Z,24.00
2023-03-03T14:36:50.477Z,26.25
2023-03-03T14:39:28.249Z,26.00
2023-03-03T14:41:57.440Z,26.00
2023-03-03T14:44:27.221Z,25.00
2023-03-03T14:47:02.675Z,25.60
2023-03-03T14:49:33.100Z,24.00
2023-03-03T14:52:22.623Z,27.75
2023-03-03T14:54:51.029Z,24.00
2023-03-03T14:57:19.124Z,26.00
2023-03-03T14:59:57.814Z,24.40
2023-03-03T15:02:31.959Z,25.00
2023-03-03T15:05:11.925Z,25.75
2023-03-03T15:07:40.208Z,24.00
2023-03-03T15:10:07.809Z,26.25
2023-03-03T15:12:38.740Z,24.00
2023-03-03T15:15:11.684Z,26.00
2023-03-03T15:17:40.123Z,23.50
2023-03-03T15:20:25.323Z,25.00
2023-03-03T15:23:01.563Z,25.00
2023-03-03T15:25:44.024Z,25.00
2023-03-03T15:28:22.682Z,24.00
2023-03-03T15:30:53.378Z,24.25
2023-03-03T15:33:30.528Z,24.00
2023-03-03T15:36:23.499Z,26.00
2023-03-03T15:38:55.971Z,24.00
2023-03-03T15:41:26.990Z,24.20
2023-03-03T15:44:00.535Z,26.00
2023-03-03T15:46:27.056Z,24.00
2023-03-03T15:49:12.185Z,25.00
2023-03-03T15:52:02.139Z,25.67
2023-03-03T15:54:35.538Z,27.00
2023-03-03T15:57:13.266Z,27.50
2023-03-03T15:59:58.149Z,26.00
2023-03-03T16:02:28.159Z,27.00
2023-03-03T16:05:17.866Z,27.00
2023-03-03T16:07:50.769Z,26.00
2023-03-03T16:10:36.347Z,27.00
2023-03-03T16:13:22.271Z,26.80
2023-03-03T16:16:01.024Z,26.25
2023-03-03T16:18:45.568Z,27.50
2023-03-03T16:21:14.044Z,27.00
2023-03-03T16:23:44.790Z,27.00
2023-03-03T16:26:30.065Z,28.25
2023-03-03T16:29:00.698Z,28.00
2023-03-03T16:31:36.164Z,29.00
2023-03-03T16:34:02.723Z,26.50
2023-03-03T16:36:29.363Z,27.50
2023-03-03T16:39:08.815Z,26.00
2023-03-03T16:41:35.251Z,28.00
2023-03-03T16:44:12.888Z,27.00
2023-03-03T16:46:44.807Z,28.00
2023-03-03T16:49:24.662Z,28.00
2023-03-03T16:52:07.602Z,28.00
2023-03-03T16:54:37.131Z,26.25
2023-03-03T16:57:22.435Z,31.67
2023-03-03T16:59:56.244Z,30.00
2023-03-03T17:02:25.493Z,32.00
2023-03-03T17:05:00.678Z,31.00
2023-03-03T17:07:27.116Z,31.00
2023-03-03T17:10:11.848Z,29.25
2023-03-03T17:12:50.438Z,30.00
2023-03-03T17:15:24.554Z,30.00
2023-03-03T17:18:04.397Z,29.00
2023-03-03T17:20:46.277Z,29.25
2023-03-03T17:23:12.725Z,30.60
2023-03-03T17:25:57.921Z,30.00
2023-03-03T17:28:33.362Z,31.80
2023-03-03T17:30:59.841Z,31.00
2023-03-03T17:33:35.526Z,30.00
2023-03-03T17:36:20.154Z,29.25
2023-03-03T17:39:05.362Z,30.60
2023-03-03T17:41:34.652Z,29.50
2023-03-03T17:44:10.301Z,29.20
2023-03-03T17:46:47.619Z,30.00
2023-03-03T17:49:20.096Z,31.67
2023-03-03T17:52:01.901Z,30.40
2023-03-03T17:54:47.137Z,30.75
2023-03-03T17:57:14.056Z,31.75
2023-03-03T17:59:43.462Z,30.00
2023-03-03T18:02:26.545Z,32.00
2023-03-03T18:05:19.083Z,32.00
2023-03-03T18:07:54.569Z,32.25
2023-03-03T18:10:21.013Z,31.00
2023-03-03T18:13:05.964Z,29.25
2023-03-03T18:15:35.533Z,29.25
2023-03-03T18:18:03.653Z,32.00
2023-03-03T18:20:43.530Z,29.40
2023-03-03T18:23:24.027Z,31.00
2023-03-03T18:26:00.688Z,30.25
2023-03-03T18:28:56.595Z,31.00
2023-03-03T18:31:24.592Z,31.00
2023-03-03T18:34:11.401Z,29.50
2023-03-03T18:36:39.792Z,29.25
2023-03-03T18:39:07.109Z,30.00
2023-03-03T18:41:34.702Z,30.75
2023-03-03T18:44:04.559Z,31.00
2023-03-03T18:46:31.029Z,33.00
2023-03-03T18:49:06.512Z,31.75
2023-03-03T18:51:39.008Z,30.50
2023-03-03T18:54:17.080Z,30.75
2023-03-03T18:56:52.688Z,30.25
2023-03-03T18:59:31.400Z,29.40
2023-03-03T19:02:12.801Z,30.40
2023-03-03T19:04:41.910Z,31.00
2023-03-03T19:07:27.023Z,30.80
2023-03-03T19:10:02.770Z,32.00
2023-03-03T19:12:49.340Z,33.25
2023-03-03T19:15:35.848Z,32.00
2023-03-03T19:18:04.855Z,31.00
2023-03-03T19:20:39.296Z,30.00
2023-03-03T19:23:10.802Z,31.00
2023-03-03T19:25:38.047Z,31.00
2023-03-03T19:28:10.430Z,29.75
2023-03-03T19:30:43.035Z,31.00
2023-03-03T19:33:12.500Z,31.00
2023-03-03T19:35:57.815Z,31.00
2023-03-03T19:38:32.364Z,30.00
2023-03-03T19:41:00.781Z,29.00
2023-03-03T19:43:33.699Z,28.80
2023-03-03T19:46:03.174Z,31.00
2023-03-03T19:48:38.328Z,33.00
2023-03-03T19:51:13.683Z,29.25
2023-03-03T19:54:03.557Z,30.40
2023-03-03T19:56:47.517Z,29.00
2023-03-03T19:59:16.870Z,28.80
2023-03-03T20:02:10.050Z,28.00
2023-03-03T20:04:45.002Z,30.40
2023-03-03T20:07:29.946Z,29.00
2023-03-03T20:09:59.088Z,30.00
2023-03-03T20:12:30.402Z,31.75
2023-03-03T20:15:06.207Z,31.20
2023-03-03T20:17:38.877Z,29.20
2023-03-03T20:20:28.311Z,29.50
2023-03-03T20:23:07.892Z,30.75
2023-03-03T20:25:40.686Z,29.00
2023-03-03T20:28:18.744Z,30.00
2023-03-03T20:31:03.687Z,29.00
2023-03-03T20:33:30.061Z,30.40
2023-03-03T20:36:05.613Z,29.50
2023-03-03T20:38:51.177Z,30.50
2023-03-03T20:41:23.749Z,29.40
2023-03-03T20:44:06.001Z,29.25
2023-03-03T20:46:32.656Z,30.00
2023-03-03T20:49:01.836Z,30.00
2023-03-03T20:51:36.449Z,31.50
2023-03-03T20:54:24.922Z,30.00
2023-03-03T20:56:54.739Z,31.00
2023-03-03T20:59:21.171Z,30.50
2023-03-03T21:01:59.712Z,29.00
2023-03-03T21:04:27.675Z,29.75
2023-03-03T21:06:54.610Z,29.20
2023-03-03T21:09:39.716Z,28.00
2023-03-03T21:12:28.608Z,29.25
2023-03-03T21:15:02.284Z,28.75
2023-03-03T21:17:29.828Z,31.00
2023-03-03T21:20:16.224Z,30.25
2023-03-03T21:22:42.724Z,31.50
2023-03-03T21:25:12.170Z,31.00
2023-03-03T21:27:38.672Z,31.25
2023-03-03T21:30:12.314Z,29.50
2023-03-03T21:32:38.888Z,29.50
2023-03-03T21:35:07.387Z,31.60
2023-03-03T21:37:45.039Z,29.80
2023-03-03T21:40:12.773Z,30.60
2023-03-03T21:42:40.084Z,28.00
2023-03-03T21:45:13.902Z,31.25
2023-03-03T21:47:40.310Z,32.00
2023-03-03T21:50:07.102Z,28.40
2023-03-03T21:52:33.632Z,31.20
2023-03-03T21:55:00.119Z,32.00
2023-03-03T21:57:26.682Z,32.75
2023-03-03T21:59:53.473Z,28.20
2023-03-03T22:02:19.942Z,32.00
2023-03-03T22:04:46.476Z,29.75
2023-03-03T22:07:13.136Z,28.00
2023-03-03T22:09:39.635Z,30.00
2023-03-03T22:12:06.849Z,30.25
2023-03-03T22:14:33.428Z,30.25
2023-03-03T22:16:59.874Z,30.80
2023-03-03T22:19:26.400Z,32.00
2023-03-03T22:21:52.856Z,31.50
2023-03-03T22:24:19.483Z,33.00
2023-03-03T22:26:45.966Z,31.20
2023-03-03T22:29:12.474Z,30.00
2023-03-03T22:31:39.251Z,29.75
2023-03-03T22:34:05.989Z,29.40
2023-03-03T22:36:32.685Z,29.00
2023-03-03T22:38:59.203Z,29.00
2023-03-03T22:41:25.677Z,31.00
2023-03-03T22:43:53.281Z,29.40
2023-03-03T22:46:19.786Z,30.00
2023-03-03T22:48:46.234Z,31.25
2023-03-03T22:51:13.742Z,31.50
2023-03-03T22:53:40.194Z,29.75
2023-03-03T22:56:06.823Z,29.75
2023-03-03T22:58:33.238Z,29.00
2023-03-03T23:00:59.725Z,31.00
2023-03-03T23:03:26.268Z,29.50
2023-03-03T23:05:52.846Z,30.50
2023-03-03T23:08:20.317Z,29.60
2023-03-03T23:10:47.580Z,31.00
2023-03-03T23:13:14.266Z,31.80
2023-03-03T23:15:40.834Z,32.00
2023-03-03T23:18:07.389Z,30.25
2023-03-03T23:20:33.956Z,34.25
2023-03-03T23:23:00.489Z,34.25
2023-03-03T23:25:28.756Z,35.50
2023-03-03T23:27:55.954Z,36.00
2023-03-03T23:30:22.844Z,33.40
2023-03-03T23:32:49.344Z,33.00
2023-03-03T23:35:16.013Z,34.40
2023-03-03T23:37:42.466Z,32.00
2023-03-03T23:40:09.636Z,31.25
2023-03-03T23:42:36.130Z,34.00
2023-03-03T23:45:02.572Z,32.00
2023-03-03T23:47:29.014Z,33.25
2023-03-03T23:49:55.463Z,34.00
2023-03-03T23:52:21.939Z,32.25
2023-03-03T23:54:48.378Z,32.50
2023-03-03T23:57:14.821Z,31.75
2023-03-03T23:59:41.301Z,33.25
