createdAt,value
2022-09-07T00:00:39.587Z,0.00
2022-09-07T00:01:39.569Z,0.00
2022-09-07T00:02:42.506Z,0.00
2022-09-07T00:03:39.509Z,0.00
2022-09-07T00:04:39.555Z,0.00
2022-09-07T00:05:39.490Z,0.00
2022-09-07T00:06:39.488Z,0.00
2022-09-07T00:07:39.438Z,0.00
2022-09-07T00:08:39.416Z,0.00
2022-09-07T00:09:39.424Z,0.00
2022-09-07T00:10:39.391Z,0.00
2022-09-07T00:11:39.363Z,0.00
2022-09-07T00:12:39.349Z,0.00
2022-09-07T00:13:39.341Z,0.00
2022-09-07T00:14:39.347Z,0.00
2022-09-07T00:15:39.282Z,0.00
2022-09-07T00:16:39.324Z,0.00
2022-09-07T00:17:39.244Z,0.00
2022-09-07T00:18:42.477Z,0.00
2022-09-07T00:19:39.200Z,0.00
2022-09-07T00:20:39.190Z,0.00
2022-09-07T00:21:39.160Z,0.00
2022-09-07T00:22:39.142Z,0.00
2022-09-07T00:23:39.123Z,0.00
2022-09-07T00:24:39.116Z,0.00
2022-09-07T00:25:39.088Z,0.00
2022-09-07T00:26:39.071Z,0.00
2022-09-07T00:27:39.046Z,0.00
2022-09-07T00:28:39.052Z,0.00
2022-09-07T00:29:39.005Z,0.00
2022-09-07T00:30:38.987Z,0.00
2022-09-07T00:31:39.019Z,0.00
2022-09-07T00:32:38.985Z,0.00
2022-09-07T00:33:38.928Z,0.00
2022-09-07T00:34:38.912Z,0.00
2022-09-07T00:35:38.911Z,0.00
2022-09-07T00:36:38.892Z,0.00
2022-09-07T00:37:38.857Z,0.00
2022-09-07T00:38:38.832Z,0.00
2022-09-07T00:39:38.900Z,0.00
2022-09-07T00:40:38.814Z,0.00
2022-09-07T00:41:38.775Z,0.00
2022-09-07T00:42:38.754Z,0.00
2022-09-07T00:43:38.744Z,0.00
2022-09-07T00:44:38.736Z,0.00
2022-09-07T00:45:38.702Z,0.00
2022-09-07T00:46:38.720Z,0.00
2022-09-07T00:47:38.663Z,0.00
2022-09-07T00:48:38.719Z,0.00
2022-09-07T00:49:38.631Z,0.00
2022-09-07T00:50:38.606Z,0.00
2022-09-07T00:51:38.677Z,0.00
2022-09-07T00:52:38.574Z,0.00
2022-09-07T00:53:38.549Z,0.00
2022-09-07T00:54:38.533Z,0.00
2022-09-07T00:55:38.519Z,0.00
2022-09-07T00:56:38.505Z,0.00
2022-09-07T00:57:40.989Z,0.00
2022-09-07T00:58:38.450Z,0.00
2022-09-07T00:59:38.426Z,0.00
2022-09-07T01:00:38.441Z,0.00
2022-09-07T01:01:39.091Z,0.00
2022-09-07T01:02:38.482Z,0.00
2022-09-07T01:03:38.355Z,0.00
2022-09-07T01:04:38.360Z,0.00
2022-09-07T01:05:38.997Z,0.00
2022-09-07T01:06:38.293Z,0.00
2022-09-07T01:07:38.274Z,0.00
2022-09-07T01:08:38.270Z,0.00
2022-09-07T01:09:38.284Z,0.00
2022-09-07T01:10:38.215Z,0.00
2022-09-07T01:11:38.218Z,0.00
2022-09-07T01:12:38.205Z,0.00
2022-09-07T01:13:38.153Z,0.00
2022-09-07T01:14:38.135Z,0.00
2022-09-07T01:15:38.196Z,0.00
2022-09-07T01:16:38.102Z,0.00
2022-09-07T01:17:38.076Z,0.00
2022-09-07T01:18:38.063Z,0.00
2022-09-07T01:19:38.053Z,0.00
2022-09-07T01:20:38.017Z,0.00
2022-09-07T01:21:38.005Z,0.00
2022-09-07T01:22:37.982Z,0.00
2022-09-07T01:23:37.977Z,0.00
2022-09-07T01:24:37.942Z,0.00
2022-09-07T01:25:37.921Z,0.00
2022-09-07T01:26:37.910Z,0.00
2022-09-07T01:27:37.923Z,0.00
2022-09-07T01:28:37.868Z,0.00
2022-09-07T01:29:37.844Z,0.00
2022-09-07T01:30:37.830Z,0.00
2022-09-07T01:31:37.875Z,0.00
2022-09-07T01:32:37.794Z,0.00
2022-09-07T01:33:37.766Z,0.00
2022-09-07T01:34:37.763Z,0.00
2022-09-07T01:35:37.752Z,0.00
2022-09-07T01:36:37.713Z,0.00
2022-09-07T01:37:38.423Z,0.00
2022-09-07T01:38:37.683Z,0.00
2022-09-07T01:39:37.771Z,0.00
2022-09-07T01:40:38.520Z,0.00
2022-09-07T01:41:37.689Z,0.00
2022-09-07T01:42:37.695Z,0.00
2022-09-07T01:43:37.603Z,0.00
2022-09-07T01:44:37.565Z,0.00
2022-09-07T01:45:37.537Z,0.00
2022-09-07T01:46:37.634Z,0.00
2022-09-07T01:47:37.521Z,0.00
2022-09-07T01:48:37.490Z,0.00
2022-09-07T01:49:37.460Z,0.00
2022-09-07T01:50:37.448Z,0.00
2022-09-07T01:51:37.452Z,0.00
2022-09-07T01:52:38.003Z,0.00
2022-09-07T01:53:37.381Z,0.00
2022-09-07T01:54:37.377Z,0.00
2022-09-07T01:55:37.367Z,0.00
2022-09-07T01:56:37.333Z,0.00
2022-09-07T01:57:37.300Z,0.00
2022-09-07T01:58:37.286Z,0.00
2022-09-07T01:59:37.297Z,0.00
2022-09-07T02:00:37.310Z,0.00
2022-09-07T02:01:37.294Z,0.00
2022-09-07T02:02:37.287Z,0.00
2022-09-07T02:03:37.182Z,0.00
2022-09-07T02:04:37.168Z,0.00
2022-09-07T02:05:37.146Z,0.00
2022-09-07T02:06:37.143Z,0.00
2022-09-07T02:07:37.103Z,0.00
2022-09-07T02:08:37.087Z,0.00
2022-09-07T02:09:37.072Z,0.00
2022-09-07T02:10:37.070Z,0.00
2022-09-07T02:11:37.032Z,0.00
2022-09-07T02:12:37.011Z,0.00
2022-09-07T02:13:37.005Z,0.00
2022-09-07T02:14:37.001Z,0.00
2022-09-07T02:15:37.001Z,0.00
2022-09-07T02:16:36.929Z,0.00
2022-09-07T02:17:36.919Z,0.00
2022-09-07T02:18:36.918Z,0.00
2022-09-07T02:19:37.524Z,0.00
2022-09-07T02:20:36.847Z,0.00
2022-09-07T02:21:36.847Z,0.00
2022-09-07T02:22:36.846Z,0.00
2022-09-07T02:23:37.521Z,0.00
2022-09-07T02:24:36.772Z,0.00
2022-09-07T02:25:36.753Z,0.00
2022-09-07T02:26:36.773Z,0.00
2022-09-07T02:27:36.771Z,0.00
2022-09-07T02:28:36.691Z,0.00
2022-09-07T02:29:36.681Z,0.00
2022-09-07T02:30:36.677Z,0.00
2022-09-07T02:31:36.636Z,0.00
2022-09-07T02:32:36.623Z,0.00
2022-09-07T02:33:36.612Z,0.00
2022-09-07T02:34:36.604Z,0.00
2022-09-07T02:35:36.558Z,0.00
2022-09-07T02:36:36.537Z,0.00
2022-09-07T02:37:36.537Z,0.00
2022-09-07T02:38:36.496Z,0.00
2022-09-07T02:39:36.531Z,0.00
2022-09-07T02:40:36.466Z,0.00
2022-09-07T02:41:36.463Z,0.00
2022-09-07T02:42:36.423Z,0.00
2022-09-07T02:43:36.394Z,0.00
2022-09-07T02:44:36.384Z,0.00
2022-09-07T02:45:36.389Z,0.00
2022-09-07T02:46:36.410Z,0.00
2022-09-07T02:47:36.318Z,0.00
2022-09-07T02:48:36.312Z,0.00
2022-09-07T02:49:36.291Z,0.00
2022-09-07T02:50:37.042Z,0.00
2022-09-07T02:51:36.233Z,0.00
2022-09-07T02:52:36.233Z,0.00
2022-09-07T02:53:36.226Z,0.00
2022-09-07T02:54:36.198Z,0.00
2022-09-07T02:55:36.161Z,0.00
2022-09-07T02:56:36.139Z,0.00
2022-09-07T02:57:36.161Z,0.00
2022-09-07T02:58:36.115Z,0.00
2022-09-07T02:59:36.126Z,0.00
2022-09-07T03:00:36.110Z,0.00
2022-09-07T03:01:36.064Z,0.00
2022-09-07T03:02:36.063Z,0.00
2022-09-07T03:03:36.005Z,0.00
2022-09-07T03:04:35.986Z,0.00
2022-09-07T03:05:35.962Z,0.00
2022-09-07T03:06:35.940Z,4.00
2022-09-07T03:07:37.003Z,4.00
2022-09-07T03:08:35.922Z,0.00
2022-09-07T03:09:36.540Z,0.00
2022-09-07T03:10:35.859Z,4.00
2022-09-07T03:11:35.850Z,4.00
2022-09-07T03:12:35.837Z,4.00
2022-09-07T03:13:36.557Z,4.00
2022-09-07T03:14:35.780Z,4.00
2022-09-07T03:15:35.820Z,8.00
2022-09-07T03:16:35.757Z,4.00
2022-09-07T03:17:35.757Z,4.00
2022-09-07T03:18:35.702Z,8.00
2022-09-07T03:19:35.689Z,8.00
2022-09-07T03:20:35.675Z,4.00
2022-09-07T03:21:35.656Z,8.00
2022-09-07T03:22:35.619Z,8.00
2022-09-07T03:23:35.615Z,8.00
2022-09-07T03:24:35.574Z,8.00
2022-09-07T03:25:35.555Z,12.00
2022-09-07T03:26:35.540Z,16.00
2022-09-07T03:27:35.548Z,12.00
2022-09-07T03:28:35.499Z,16.00
2022-09-07T03:29:39.100Z,16.00
2022-09-07T03:30:35.509Z,16.00
2022-09-07T03:31:35.463Z,20.00
2022-09-07T03:32:35.424Z,20.00
2022-09-07T03:33:35.396Z,20.00
2022-09-07T03:34:35.403Z,24.00
2022-09-07T03:35:35.386Z,24.00
2022-09-07T03:36:35.384Z,24.00
2022-09-07T03:37:35.316Z,28.00
2022-09-07T03:38:35.301Z,28.00
2022-09-07T03:39:35.342Z,32.00
2022-09-07T03:40:35.252Z,28.00
2022-09-07T03:41:35.237Z,32.00
2022-09-07T03:42:35.235Z,32.00
2022-09-07T03:43:35.268Z,36.00
2022-09-07T03:44:36.077Z,36.00
2022-09-07T03:45:35.156Z,36.00
2022-09-07T03:46:35.143Z,40.00
2022-09-07T03:47:35.116Z,40.00
2022-09-07T03:48:35.096Z,44.00
2022-09-07T03:49:35.083Z,44.00
2022-09-07T03:50:35.079Z,44.00
2022-09-07T03:51:35.038Z,48.00
2022-09-07T03:52:35.018Z,52.00
2022-09-07T03:53:35.007Z,52.00
2022-09-07T03:54:39.009Z,56.00
2022-09-07T03:55:35.547Z,60.00
2022-09-07T03:56:34.935Z,60.00
2022-09-07T03:57:34.945Z,68.00
2022-09-07T03:58:34.915Z,64.00
2022-09-07T03:59:34.891Z,68.00
2022-09-07T04:00:34.858Z,72.00
2022-09-07T04:01:34.936Z,76.00
2022-09-07T04:02:34.893Z,76.00
2022-09-07T04:03:34.793Z,80.00
2022-09-07T04:04:34.781Z,80.00
2022-09-07T04:05:34.774Z,84.00
2022-09-07T04:06:34.733Z,84.00
2022-09-07T04:07:34.709Z,84.00
2022-09-07T04:08:34.699Z,84.00
2022-09-07T04:09:34.673Z,88.00
2022-09-07T04:10:35.552Z,92.00
2022-09-07T04:11:34.634Z,96.00
2022-09-07T04:12:34.621Z,96.00
2022-09-07T04:13:34.612Z,100.00
2022-09-07T04:14:35.560Z,100.00
2022-09-07T04:15:34.553Z,104.00
2022-09-07T04:16:34.657Z,112.00
2022-09-07T04:17:34.589Z,116.00
2022-09-07T04:18:34.510Z,116.00
2022-09-07T04:19:34.475Z,124.00
2022-09-07T04:20:34.479Z,132.00
2022-09-07T04:21:34.427Z,136.00
2022-09-07T04:22:34.425Z,144.00
2022-09-07T04:23:34.396Z,148.00
2022-09-07T04:24:34.384Z,152.00
2022-09-07T04:25:34.347Z,156.00
2022-09-07T04:26:34.329Z,164.00
2022-09-07T04:27:34.313Z,172.00
2022-09-07T04:28:34.310Z,176.00
2022-09-07T04:29:34.274Z,184.00
2022-09-07T04:30:34.267Z,192.00
2022-09-07T04:31:34.238Z,196.00
2022-09-07T04:32:34.261Z,204.00
2022-09-07T04:33:34.196Z,208.00
2022-09-07T04:34:34.173Z,216.00
2022-09-07T04:35:34.167Z,216.00
2022-09-07T04:36:34.160Z,220.00
2022-09-07T04:37:34.121Z,224.00
2022-09-07T04:38:34.090Z,228.00
2022-09-07T04:39:35.057Z,232.00
2022-09-07T04:40:34.079Z,236.00
2022-09-07T04:41:34.028Z,236.00
2022-09-07T04:42:34.011Z,240.00
2022-09-07T04:43:34.001Z,236.00
2022-09-07T04:44:33.966Z,236.00
2022-09-07T04:45:34.040Z,232.00
2022-09-07T04:46:33.965Z,236.00
2022-09-07T04:47:33.931Z,236.00
2022-09-07T04:48:34.032Z,240.00
2022-09-07T04:49:33.869Z,240.00
2022-09-07T04:50:33.856Z,244.00
2022-09-07T04:51:33.854Z,248.00
2022-09-07T04:52:33.812Z,256.00
2022-09-07T04:53:33.784Z,256.00
2022-09-07T04:54:33.783Z,264.00
2022-09-07T04:55:33.773Z,268.00
2022-09-07T04:56:34.606Z,280.00
2022-09-07T04:57:33.711Z,296.00
2022-09-07T04:58:33.690Z,308.00
2022-09-07T04:59:33.696Z,324.00
2022-09-07T05:00:33.648Z,332.00
2022-09-07T05:01:33.677Z,348.00
2022-09-07T05:02:33.707Z,348.00
2022-09-07T05:03:34.500Z,348.00
2022-09-07T05:04:33.566Z,352.00
2022-09-07T05:05:33.549Z,356.00
2022-09-07T05:06:33.534Z,360.00
2022-09-07T05:07:33.509Z,364.00
2022-09-07T05:08:33.488Z,372.00
2022-09-07T05:09:33.471Z,380.00
2022-09-07T05:10:33.472Z,388.00
2022-09-07T05:11:33.431Z,396.00
2022-09-07T05:12:33.403Z,400.00
2022-09-07T05:13:33.395Z,404.00
2022-09-07T05:14:33.393Z,400.00
2022-09-07T05:15:34.121Z,400.00
2022-09-07T05:16:33.369Z,396.00
2022-09-07T05:17:33.321Z,396.00
2022-09-07T05:18:33.329Z,400.00
2022-09-07T05:19:33.279Z,400.00
2022-09-07T05:20:33.257Z,408.00
2022-09-07T05:21:33.248Z,428.00
2022-09-07T05:22:33.244Z,440.00
2022-09-07T05:23:33.210Z,456.00
2022-09-07T05:24:33.200Z,464.00
2022-09-07T05:25:33.174Z,476.00
2022-09-07T05:26:33.149Z,484.00
2022-09-07T05:27:33.156Z,492.00
2022-09-07T05:28:33.233Z,488.00
2022-09-07T05:31:33.036Z,504.00
2022-09-07T05:32:33.019Z,520.00
2022-09-07T05:34:33.246Z,564.00
2022-09-07T05:35:32.951Z,904.00
2022-09-07T05:36:32.937Z,980.00
2022-09-07T05:37:32.922Z,668.00
2022-09-07T05:38:32.897Z,840.00
2022-09-07T05:39:32.922Z,736.00
2022-09-07T05:40:36.096Z,556.00
2022-09-07T05:41:32.861Z,688.00
2022-09-07T05:42:32.817Z,612.00
2022-09-07T05:43:32.806Z,476.00
2022-09-07T05:44:48.099Z,476.00
2022-09-07T05:45:32.795Z,484.00
2022-09-07T05:46:32.748Z,512.00
2022-09-07T05:47:32.715Z,532.00
2022-09-07T05:48:32.716Z,584.00
2022-09-07T05:49:32.689Z,628.00
2022-09-07T05:50:33.592Z,688.00
2022-09-07T05:51:32.640Z,696.00
2022-09-07T05:52:32.639Z,728.00
2022-09-07T05:53:32.616Z,696.00
2022-09-07T05:54:32.632Z,760.00
2022-09-07T05:55:32.564Z,740.00
2022-09-07T05:56:32.556Z,780.00
2022-09-07T05:57:32.542Z,740.00
2022-09-07T05:58:32.515Z,752.00
2022-09-07T05:59:32.485Z,824.00
2022-09-07T06:00:32.486Z,772.00
2022-09-07T06:01:32.483Z,740.00
2022-09-07T06:02:35.420Z,780.00
2022-09-07T06:03:32.460Z,736.00
2022-09-07T06:04:32.410Z,724.00
2022-09-07T06:05:32.404Z,728.00
2022-09-07T06:06:32.346Z,764.00
2022-09-07T06:07:32.328Z,828.00
2022-09-07T06:08:32.408Z,824.00
2022-09-07T06:09:32.291Z,840.00
2022-09-07T06:10:47.636Z,804.00
2022-09-07T06:11:32.257Z,760.00
2022-09-07T06:12:32.259Z,784.00
2022-09-07T06:13:32.398Z,772.00
2022-09-07T06:14:32.194Z,812.00
2022-09-07T06:15:32.175Z,792.00
2022-09-07T06:16:32.263Z,784.00
2022-09-07T06:17:32.171Z,788.00
2022-09-07T06:18:32.115Z,780.00
2022-09-07T06:19:32.102Z,804.00
2022-09-07T06:20:32.090Z,760.00
2022-09-07T06:21:32.105Z,760.00
2022-09-07T06:22:32.047Z,780.00
2022-09-07T06:23:32.246Z,784.00
2022-09-07T06:24:32.032Z,792.00
2022-09-07T06:25:32.027Z,848.00
2022-09-07T06:26:31.968Z,944.00
2022-09-07T06:27:31.951Z,924.00
2022-09-07T06:28:31.952Z,892.00
2022-09-07T06:29:31.913Z,952.00
2022-09-07T06:30:31.889Z,988.00
2022-09-07T06:31:31.984Z,1060.00
2022-09-07T06:32:47.345Z,1056.00
2022-09-07T06:33:31.934Z,1156.00
2022-09-07T06:34:31.815Z,1532.00
2022-09-07T06:35:31.803Z,1300.00
2022-09-07T06:36:31.805Z,1504.00
2022-09-07T06:37:31.758Z,968.00
2022-09-07T06:38:32.055Z,844.00
2022-09-07T06:39:31.761Z,1360.00
2022-09-07T06:40:31.711Z,1388.00
2022-09-07T06:42:31.662Z,1040.00
2022-09-07T06:43:31.811Z,800.00
2022-09-07T06:44:31.655Z,788.00
2022-09-07T06:45:31.660Z,856.00
2022-09-07T06:47:31.577Z,1068.00
2022-09-07T06:48:31.773Z,960.00
2022-09-07T06:49:31.537Z,1188.00
2022-09-07T06:50:31.514Z,2044.00
2022-09-07T06:51:31.499Z,988.00
2022-09-07T06:55:31.427Z,3036.00
2022-09-07T06:56:31.436Z,1700.00
2022-09-07T06:57:31.385Z,1900.00
2022-09-07T06:58:31.425Z,1624.00
2022-09-07T06:59:31.349Z,972.00
2022-09-07T07:00:31.367Z,920.00
2022-09-07T07:01:31.375Z,3696.00
2022-09-07T07:02:31.297Z,2224.00
2022-09-07T07:03:31.319Z,1372.00
2022-09-07T07:04:32.392Z,1092.00
2022-09-07T07:05:31.277Z,1356.00
2022-09-07T07:06:31.239Z,1096.00
2022-09-07T07:07:31.202Z,1452.00
2022-09-07T07:08:31.372Z,1020.00
2022-09-07T07:09:32.131Z,908.00
2022-09-07T07:10:32.148Z,804.00
2022-09-07T07:11:31.136Z,860.00
2022-09-07T07:12:52.134Z,916.00
2022-09-07T07:13:31.123Z,1272.00
2022-09-07T07:14:34.395Z,1276.00
2022-09-07T07:15:31.063Z,1020.00
2022-09-07T07:16:31.177Z,1048.00
2022-09-07T07:17:31.039Z,1052.00
2022-09-07T07:18:31.052Z,1116.00
2022-09-07T07:19:30.996Z,1148.00
2022-09-07T07:20:30.979Z,1128.00
2022-09-07T07:21:42.914Z,1116.00
2022-09-07T07:22:47.174Z,1120.00
2022-09-07T07:23:30.961Z,1176.00
2022-09-07T07:24:30.903Z,1136.00
2022-09-07T07:25:30.905Z,1356.00
2022-09-07T07:26:30.864Z,1296.00
2022-09-07T07:27:30.850Z,1932.00
2022-09-07T07:29:30.821Z,1816.00
2022-09-07T07:30:30.789Z,1816.00
2022-09-07T07:31:30.834Z,1740.00
2022-09-07T07:32:30.757Z,2376.00
2022-09-07T07:33:31.049Z,1852.00
2022-09-07T07:34:30.828Z,1800.00
2022-09-07T07:35:31.637Z,1904.00
2022-09-07T07:36:30.689Z,1932.00
2022-09-07T07:37:30.692Z,1624.00
2022-09-07T07:40:31.862Z,2844.00
2022-09-07T07:42:30.607Z,2596.00
2022-09-07T07:43:30.760Z,3688.00
2022-09-07T07:44:30.558Z,2780.00
2022-09-07T07:46:30.632Z,2080.00
2022-09-07T07:47:30.512Z,2900.00
2022-09-07T07:48:30.521Z,2908.00
2022-09-07T07:49:30.464Z,1884.00
2022-09-07T07:50:32.071Z,1540.00
2022-09-07T07:51:30.530Z,2696.00
2022-09-07T07:53:45.691Z,1496.00
2022-09-07T07:54:30.402Z,1392.00
2022-09-07T07:55:45.851Z,1552.00
2022-09-07T07:56:30.395Z,4128.00
2022-09-07T07:57:30.339Z,2488.00
2022-09-07T07:58:30.316Z,2260.00
2022-09-07T07:59:30.317Z,2492.00
2022-09-07T08:00:50.840Z,2048.00
2022-09-07T08:01:30.315Z,2096.00
2022-09-07T08:02:30.365Z,1828.00
2022-09-07T08:03:30.330Z,1416.00
2022-09-07T08:04:30.237Z,1228.00
2022-09-07T08:05:31.177Z,1556.00
2022-09-07T08:06:30.189Z,2072.00
2022-09-07T08:07:30.187Z,2548.00
2022-09-07T08:08:30.163Z,2456.00
2022-09-07T08:09:30.179Z,2456.00
2022-09-07T08:10:30.113Z,2664.00
2022-09-07T08:11:30.097Z,3516.00
2022-09-07T08:12:32.662Z,3376.00
2022-09-07T08:13:30.105Z,2212.00
2022-09-07T08:14:30.037Z,2784.00
2022-09-07T08:15:30.024Z,2508.00
2022-09-07T08:16:30.081Z,1912.00
2022-09-07T08:17:30.017Z,1620.00
2022-09-07T08:18:30.013Z,1840.00
2022-09-07T08:19:29.959Z,2176.00
2022-09-07T08:20:29.950Z,1632.00
2022-09-07T08:21:29.953Z,1704.00
2022-09-07T08:22:34.662Z,1444.00
2022-09-07T08:23:29.949Z,1280.00
2022-09-07T08:24:29.877Z,1716.00
2022-09-07T08:25:30.580Z,1512.00
2022-09-07T08:26:29.838Z,3432.00
2022-09-07T08:27:29.817Z,1740.00
2022-09-07T08:28:29.805Z,2468.00
2022-09-07T08:29:33.539Z,1828.00
2022-09-07T08:30:29.788Z,2048.00
2022-09-07T08:31:29.805Z,1720.00
2022-09-07T08:32:29.743Z,1560.00
2022-09-07T08:33:29.759Z,2336.00
2022-09-07T08:34:29.739Z,1796.00
2022-09-07T08:35:30.676Z,1628.00
2022-09-07T08:36:29.695Z,2932.00
2022-09-07T08:37:29.659Z,1800.00
2022-09-07T08:38:29.792Z,1384.00
2022-09-07T08:39:30.207Z,3040.00
2022-09-07T08:40:29.682Z,1840.00
2022-09-07T08:41:29.766Z,1440.00
2022-09-07T08:42:29.705Z,1340.00
2022-09-07T08:43:29.591Z,1500.00
2022-09-07T08:44:29.554Z,1520.00
2022-09-07T08:45:29.520Z,1356.00
2022-09-07T08:46:29.575Z,1296.00
2022-09-07T08:47:29.512Z,1024.00
2022-09-07T08:48:29.475Z,1096.00
2022-09-07T08:49:29.452Z,1256.00
2022-09-07T08:50:29.443Z,1572.00
2022-09-07T08:51:29.455Z,1152.00
2022-09-07T08:52:29.397Z,1156.00
2022-09-07T08:53:29.450Z,1200.00
2022-09-07T08:54:29.377Z,1184.00
2022-09-07T08:55:29.377Z,1400.00
2022-09-07T08:56:33.634Z,1220.00
2022-09-07T08:57:30.184Z,1736.00
2022-09-07T08:58:48.085Z,2032.00
2022-09-07T08:59:29.300Z,1316.00
2022-09-07T09:00:29.293Z,1428.00
2022-09-07T09:01:30.949Z,1520.00
2022-09-07T09:02:32.656Z,1432.00
2022-09-07T09:03:30.155Z,2008.00
2022-09-07T09:04:29.899Z,1216.00
2022-09-07T09:05:29.350Z,1020.00
2022-09-07T09:06:29.242Z,2744.00
2022-09-07T09:07:29.148Z,948.00
2022-09-07T09:08:29.145Z,720.00
2022-09-07T09:09:29.684Z,736.00
2022-09-07T09:10:29.134Z,688.00
2022-09-07T09:11:29.104Z,1116.00
2022-09-07T09:12:29.083Z,600.00
2022-09-07T09:13:29.134Z,556.00
2022-09-07T09:15:29.014Z,608.00
2022-09-07T09:16:29.088Z,636.00
2022-09-07T09:17:28.996Z,576.00
2022-09-07T09:18:28.979Z,2688.00
2022-09-07T09:19:28.947Z,1268.00
2022-09-07T09:20:28.936Z,492.00
2022-09-07T09:21:28.951Z,864.00
2022-09-07T09:22:28.887Z,2932.00
2022-09-07T09:23:28.927Z,2864.00
2022-09-07T09:24:28.872Z,2820.00
2022-09-07T09:25:28.857Z,2800.00
2022-09-07T09:26:28.845Z,2772.00
2022-09-07T09:27:29.699Z,2740.00
2022-09-07T09:28:31.779Z,2700.00
2022-09-07T09:29:28.805Z,2756.00
2022-09-07T09:30:28.767Z,2736.00
2022-09-07T09:31:28.870Z,2736.00
2022-09-07T09:32:28.718Z,2732.00
2022-09-07T09:33:28.705Z,2784.00
2022-09-07T09:34:33.393Z,2708.00
2022-09-07T09:35:28.689Z,2692.00
2022-09-07T09:36:28.654Z,2688.00
2022-09-07T09:38:28.638Z,2704.00
2022-09-07T09:39:28.725Z,2696.00
2022-09-07T09:40:28.713Z,2680.00
2022-09-07T09:41:28.590Z,2688.00
2022-09-07T09:42:28.578Z,2700.00
2022-09-07T09:43:28.564Z,2716.00
2022-09-07T09:44:28.519Z,2732.00
2022-09-07T09:45:28.549Z,2748.00
2022-09-07T09:46:28.551Z,2764.00
2022-09-07T09:47:30.189Z,2780.00
2022-09-07T09:48:28.496Z,2800.00
2022-09-07T09:49:29.255Z,2832.00
2022-09-07T09:52:30.433Z,2912.00
2022-09-07T09:53:28.427Z,2936.00
2022-09-07T09:54:28.358Z,2968.00
2022-09-07T09:55:35.790Z,1524.00
2022-09-07T09:56:28.352Z,2416.00
2022-09-07T09:57:28.331Z,2928.00
2022-09-07T10:00:29.998Z,812.00
2022-09-07T10:01:29.083Z,768.00
2022-09-07T10:04:28.199Z,608.00
2022-09-07T10:05:28.207Z,612.00
2022-09-07T10:06:28.206Z,1924.00
2022-09-07T10:07:28.162Z,540.00
2022-09-07T10:08:28.227Z,2356.00
2022-09-07T10:09:28.135Z,2304.00
2022-09-07T10:10:28.128Z,2268.00
2022-09-07T10:12:05.044Z,2240.00
2022-09-07T10:12:28.074Z,2192.00
2022-09-07T10:13:28.061Z,2124.00
2022-09-07T10:14:28.063Z,2096.00
2022-09-07T10:15:28.048Z,2108.00
2022-09-07T10:16:28.091Z,2092.00
2022-09-07T10:17:28.010Z,2068.00
2022-09-07T10:18:28.076Z,2080.00
2022-09-07T10:19:27.968Z,608.00
2022-09-07T10:20:27.948Z,616.00
2022-09-07T10:21:27.925Z,1992.00
2022-09-07T10:22:27.911Z,988.00
2022-09-07T10:23:27.915Z,940.00
2022-09-07T10:24:27.899Z,1132.00
2022-09-07T10:25:28.746Z,2096.00
2022-09-07T10:26:27.923Z,2004.00
2022-09-07T10:27:27.842Z,1324.00
2022-09-07T10:29:06.364Z,740.00
2022-09-07T10:30:27.844Z,2036.00
2022-09-07T10:31:27.924Z,664.00
2022-09-07T10:32:27.810Z,628.00
2022-09-07T10:33:27.779Z,756.00
2022-09-07T10:34:28.337Z,536.00
2022-09-07T10:35:27.787Z,1812.00
2022-09-07T10:36:48.727Z,1368.00
2022-09-07T10:37:27.716Z,568.00
2022-09-07T10:38:27.725Z,1724.00
2022-09-07T10:39:27.746Z,1732.00
2022-09-07T10:40:27.660Z,1720.00
2022-09-07T10:41:27.663Z,1716.00
2022-09-07T10:43:27.631Z,1696.00
2022-09-07T10:44:27.595Z,1664.00
2022-09-07T10:45:27.643Z,1628.00
2022-09-07T10:47:27.614Z,1584.00
2022-09-07T10:48:49.371Z,1560.00
2022-09-07T10:49:27.528Z,1564.00
2022-09-07T10:50:27.512Z,1584.00
2022-09-07T10:51:27.482Z,1608.00
2022-09-07T10:52:28.358Z,1628.00
2022-09-07T10:53:42.737Z,1672.00
2022-09-07T10:54:48.448Z,1728.00
2022-09-07T10:55:27.416Z,1268.00
2022-09-07T10:56:27.408Z,1768.00
2022-09-07T10:57:27.428Z,736.00
2022-09-07T10:59:01.319Z,1860.00
2022-09-07T11:00:07.163Z,1916.00
2022-09-07T11:00:48.376Z,1056.00
2022-09-07T11:01:28.274Z,2088.00
2022-09-07T11:02:27.435Z,1172.00
2022-09-07T11:03:27.747Z,1784.00
2022-09-07T11:04:27.377Z,912.00
2022-09-07T11:05:32.716Z,836.00
2022-09-07T11:06:48.993Z,776.00
2022-09-07T11:07:27.230Z,744.00
2022-09-07T11:08:27.235Z,724.00
2022-09-07T11:09:27.252Z,732.00
2022-09-07T11:10:27.919Z,740.00
2022-09-07T11:12:48.201Z,656.00
2022-09-07T11:13:27.214Z,680.00
2022-09-07T11:14:27.134Z,844.00
2022-09-07T11:15:27.131Z,532.00
2022-09-07T11:17:27.615Z,480.00
2022-09-07T11:18:48.149Z,472.00
2022-09-07T11:19:42.302Z,452.00
2022-09-07T11:20:27.068Z,1352.00
2022-09-07T11:22:27.035Z,1376.00
2022-09-07T11:23:26.986Z,1368.00
2022-09-07T11:25:28.741Z,1360.00
2022-09-07T11:25:30.191Z,1352.00
2022-09-07T11:26:27.054Z,1340.00
2022-09-07T11:27:26.968Z,1352.00
2022-09-07T11:28:26.906Z,1368.00
2022-09-07T11:29:30.027Z,1396.00
2022-09-07T11:30:47.903Z,1440.00
2022-09-07T11:31:26.933Z,1500.00
2022-09-07T11:32:26.843Z,1552.00
2022-09-07T11:33:27.364Z,1592.00
2022-09-07T11:34:26.832Z,1556.00
2022-09-07T11:35:26.808Z,1400.00
2022-09-07T11:36:47.811Z,1164.00
2022-09-07T11:37:26.764Z,1216.00
2022-09-07T11:38:26.859Z,816.00
2022-09-07T11:39:26.804Z,600.00
2022-09-07T11:40:26.738Z,540.00
2022-09-07T11:41:26.756Z,568.00
2022-09-07T11:42:47.697Z,1436.00
2022-09-07T11:43:26.667Z,1472.00
2022-09-07T11:44:26.657Z,1472.00
2022-09-07T11:45:26.678Z,1472.00
2022-09-07T11:46:26.733Z,1460.00
2022-09-07T11:47:27.394Z,1436.00
2022-09-07T11:48:47.626Z,1452.00
2022-09-07T11:49:26.599Z,1432.00
2022-09-07T11:50:26.568Z,800.00
2022-09-07T11:51:26.561Z,588.00
2022-09-07T11:52:26.548Z,560.00
2022-09-07T11:53:26.573Z,532.00
2022-09-07T11:54:47.516Z,512.00
2022-09-07T11:55:26.485Z,500.00
2022-09-07T11:56:26.492Z,496.00
2022-09-07T11:57:26.490Z,492.00
2022-09-07T11:58:26.484Z,496.00
2022-09-07T11:59:26.466Z,504.00
2022-09-07T12:00:47.448Z,504.00
2022-09-07T12:01:26.419Z,500.00
2022-09-07T12:02:48.329Z,500.00
2022-09-07T12:03:26.449Z,508.00
2022-09-07T12:04:26.401Z,524.00
2022-09-07T12:05:26.376Z,544.00
2022-09-07T12:06:47.925Z,572.00
2022-09-07T12:07:26.306Z,584.00
2022-09-07T12:08:26.407Z,592.00
2022-09-07T12:09:26.271Z,596.00
2022-09-07T12:10:26.899Z,592.00
2022-09-07T12:11:26.847Z,580.00
2022-09-07T12:12:47.264Z,572.00
2022-09-07T12:13:26.239Z,572.00
2022-09-07T12:14:26.765Z,532.00
2022-09-07T12:15:26.215Z,496.00
2022-09-07T12:16:26.209Z,468.00
2022-09-07T12:17:26.176Z,452.00
2022-09-07T12:18:47.164Z,444.00
2022-09-07T12:19:26.890Z,428.00
2022-09-07T12:20:26.110Z,420.00
2022-09-07T12:21:26.096Z,416.00
2022-09-07T12:22:26.103Z,404.00
2022-09-07T12:23:26.071Z,384.00
2022-09-07T12:24:47.049Z,380.00
2022-09-07T12:25:26.021Z,372.00
2022-09-07T12:26:26.026Z,392.00
2022-09-07T12:27:25.990Z,1096.00
2022-09-07T12:28:26.904Z,1088.00
2022-09-07T12:29:25.995Z,1104.00
2022-09-07T12:30:47.066Z,1144.00
2022-09-07T12:31:27.362Z,1188.00
2022-09-07T12:33:25.908Z,1256.00
2022-09-07T12:34:25.925Z,1264.00
2022-09-07T12:35:25.877Z,1268.00
2022-09-07T12:36:46.892Z,664.00
2022-09-07T12:37:25.872Z,684.00
2022-09-07T12:38:25.837Z,764.00
2022-09-07T12:39:25.831Z,872.00
2022-09-07T12:40:25.862Z,720.00
2022-09-07T12:41:25.767Z,636.00
2022-09-07T12:42:46.788Z,604.00
2022-09-07T12:43:26.015Z,600.00
2022-09-07T12:44:29.251Z,592.00
2022-09-07T12:45:25.725Z,580.00
2022-09-07T12:46:25.720Z,584.00
2022-09-07T12:47:25.705Z,588.00
2022-09-07T12:48:46.689Z,580.00
2022-09-07T12:49:25.676Z,572.00
2022-09-07T12:50:25.675Z,568.00
2022-09-07T12:52:25.598Z,568.00
2022-09-07T12:53:25.604Z,564.00
2022-09-07T12:54:46.617Z,572.00
2022-09-07T12:55:28.366Z,576.00
2022-09-07T12:56:25.545Z,576.00
2022-09-07T12:57:32.679Z,580.00
2022-09-07T12:58:25.537Z,580.00
2022-09-07T12:59:25.488Z,576.00
2022-09-07T13:00:46.479Z,572.00
2022-09-07T13:01:25.545Z,568.00
2022-09-07T13:02:25.492Z,564.00
2022-09-07T13:04:25.408Z,560.00
2022-09-07T13:05:25.428Z,576.00
2022-09-07T13:07:02.284Z,648.00