createdAt,value
2023-04-07T00:00:14.203Z,33.10
2023-04-07T00:02:44.676Z,32.55
2023-04-07T00:05:13.636Z,31.40
2023-04-07T00:07:52.323Z,33.40
2023-04-07T00:10:25.877Z,33.10
2023-04-07T00:12:54.275Z,31.10
2023-04-07T00:15:22.494Z,26.27
2023-04-07T00:17:50.934Z,31.02
2023-04-07T00:20:19.544Z,32.10
2023-04-07T00:22:47.929Z,35.42
2023-04-07T00:25:16.530Z,27.00
2023-04-07T00:27:44.634Z,41.08
2023-04-07T00:30:12.853Z,35.45
2023-04-07T00:32:41.004Z,33.15
2023-04-07T00:35:10.717Z,32.28
2023-04-07T00:37:39.279Z,33.25
2023-04-07T00:40:08.581Z,31.98
2023-04-07T00:42:36.884Z,29.83
2023-04-07T00:45:06.318Z,31.65
2023-04-07T00:47:34.555Z,32.50
2023-04-07T00:50:05.449Z,32.15
2023-04-07T00:52:34.115Z,33.60
2023-04-07T00:55:03.680Z,33.90
2023-04-07T00:57:31.941Z,29.20
2023-04-07T01:00:00.939Z,32.38
2023-04-07T01:02:43.546Z,33.28
2023-04-07T01:05:25.579Z,31.25
2023-04-07T01:08:34.048Z,38.42
2023-04-07T01:11:30.998Z,33.83
2023-04-07T01:14:01.492Z,34.70
2023-04-07T01:16:55.809Z,26.77
2023-04-07T01:19:59.703Z,35.00
2023-04-07T01:22:39.828Z,30.52
2023-04-07T01:25:31.908Z,27.65
2023-04-07T01:30:37.275Z,24.27
2023-04-07T01:33:07.801Z,29.40
2023-04-07T01:35:37.866Z,30.98
2023-04-07T01:38:07.092Z,31.20
2023-04-07T01:40:38.674Z,26.70
2023-04-07T01:43:07.892Z,29.20
2023-04-07T01:45:40.554Z,28.80
2023-04-07T01:48:09.448Z,35.90
2023-04-07T01:50:38.969Z,33.70
2023-04-07T01:53:08.552Z,34.35
2023-04-07T01:55:38.146Z,34.17
2023-04-07T01:58:09.612Z,41.10
2023-04-07T02:00:42.037Z,39.72
2023-04-07T02:03:23.484Z,37.88
2023-04-07T02:05:58.001Z,36.88
2023-04-07T02:08:32.255Z,33.53
2023-04-07T02:11:03.852Z,32.90
2023-04-07T02:13:38.221Z,27.33
2023-04-07T02:16:09.076Z,29.70
2023-04-07T02:18:38.100Z,29.20
2023-04-07T02:21:09.007Z,28.77
2023-04-07T02:23:40.365Z,30.45
2023-04-07T02:26:10.178Z,31.02
2023-04-07T02:28:41.199Z,28.48
2023-04-07T02:31:09.209Z,31.83
2023-04-07T02:33:37.137Z,30.30
2023-04-07T02:36:05.084Z,27.23
2023-04-07T02:38:33.212Z,29.58
2023-04-07T02:41:01.343Z,29.63
2023-04-07T02:43:31.028Z,23.08
2023-04-07T02:45:59.130Z,32.95
2023-04-07T02:48:27.067Z,37.80
2023-04-07T02:50:54.929Z,35.38
2023-04-07T02:53:23.179Z,27.02
2023-04-07T02:55:51.567Z,35.28
2023-04-07T02:58:19.484Z,29.73
2023-04-07T03:00:50.362Z,26.88
2023-04-07T03:03:23.134Z,32.47
2023-04-07T03:06:14.420Z,30.48
2023-04-07T03:08:54.580Z,32.78
2023-04-07T03:11:22.510Z,31.20
2023-04-07T03:13:50.924Z,32.42
2023-04-07T03:16:19.573Z,31.05
2023-04-07T03:18:59.881Z,29.45
2023-04-07T03:21:29.204Z,28.83
2023-04-07T03:23:57.089Z,36.53
2023-04-07T03:26:24.909Z,35.22
2023-04-07T03:28:53.047Z,30.88
2023-04-07T03:31:21.817Z,27.20
2023-04-07T03:33:52.478Z,34.88
2023-04-07T03:36:21.849Z,32.47
2023-04-07T03:38:49.804Z,32.42
2023-04-07T03:41:19.401Z,26.95
2023-04-07T03:43:48.609Z,28.10
2023-04-07T03:46:16.770Z,33.03
2023-04-07T03:48:46.362Z,29.58
2023-04-07T03:51:14.855Z,29.08
2023-04-07T03:53:42.979Z,26.30
2023-04-07T03:56:22.786Z,24.45
2023-04-07T03:58:52.291Z,27.00
2023-04-07T04:01:34.302Z,24.40
2023-04-07T04:04:09.201Z,22.98
2023-04-07T04:06:38.315Z,26.48
2023-04-07T04:09:26.417Z,22.08
2023-04-07T04:11:54.767Z,25.98
2023-04-07T04:14:22.619Z,25.02
2023-04-07T04:16:58.539Z,24.10
2023-04-07T04:19:34.331Z,24.70
2023-04-07T04:22:08.102Z,23.05
2023-04-07T04:24:42.710Z,29.80
2023-04-07T04:27:10.964Z,25.70
2023-04-07T04:29:39.337Z,20.30
2023-04-07T04:32:10.594Z,22.33
2023-04-07T04:34:39.665Z,23.42
2023-04-07T04:37:08.115Z,49.40
2023-04-07T04:39:36.737Z,37.13
2023-04-07T04:42:06.640Z,64.93
2023-04-07T04:44:37.315Z,58.38
2023-04-07T04:47:07.926Z,67.13
2023-04-07T04:49:38.489Z,106.80
2023-04-07T04:52:06.704Z,77.30
2023-04-07T04:54:40.704Z,152.23
2023-04-07T04:57:10.736Z,121.22
2023-04-07T04:59:40.413Z,95.95
2023-04-07T05:02:08.892Z,52.13
2023-04-07T05:04:38.171Z,75.43
2023-04-07T05:07:27.567Z,61.38
2023-04-07T05:09:57.787Z,69.35
2023-04-07T05:12:26.140Z,59.60
2023-04-07T05:14:59.666Z,36.50
2023-04-07T05:17:28.500Z,25.08
2023-04-07T05:20:01.014Z,22.67
2023-04-07T05:22:39.268Z,20.85
2023-04-07T05:25:10.632Z,20.35
2023-04-07T05:27:41.440Z,23.60
2023-04-07T05:30:15.999Z,22.48
2023-04-07T05:32:45.516Z,25.98
2023-04-07T05:35:24.771Z,28.88
2023-04-07T05:37:57.117Z,26.13
2023-04-07T05:40:26.574Z,23.00
2023-04-07T05:42:55.569Z,28.45
2023-04-07T05:45:24.200Z,25.60
2023-04-07T05:47:52.888Z,26.77
2023-04-07T05:50:28.407Z,25.05
2023-04-07T05:52:58.761Z,27.20
2023-04-07T05:55:28.578Z,26.92
2023-04-07T05:57:56.931Z,19.08
2023-04-07T06:00:29.641Z,18.17
2023-04-07T06:03:05.021Z,15.85
2023-04-07T06:05:43.883Z,17.08
2023-04-07T06:10:42.345Z,16.67
2023-04-07T06:13:10.852Z,17.52
2023-04-07T06:15:39.200Z,16.98
2023-04-07T06:18:07.617Z,16.13
2023-04-07T06:20:36.173Z,19.00
2023-04-07T06:23:04.834Z,20.23
2023-04-07T06:25:33.895Z,18.65
2023-04-07T06:28:02.738Z,15.48
2023-04-07T06:30:31.013Z,23.17
2023-04-07T06:33:00.004Z,22.10
2023-04-07T06:35:28.556Z,17.10
2023-04-07T06:37:57.140Z,18.17
2023-04-07T06:40:25.443Z,20.58
2023-04-07T06:42:55.000Z,18.00
2023-04-07T06:45:29.720Z,16.60
2023-04-07T06:47:58.156Z,18.73
2023-04-07T06:50:26.213Z,17.15
2023-04-07T06:52:54.513Z,18.52
2023-04-07T06:55:27.869Z,21.27
2023-04-07T06:57:56.100Z,22.52
2023-04-07T07:00:24.348Z,21.65
2023-04-07T07:02:52.674Z,21.98
2023-04-07T07:05:21.987Z,23.58
2023-04-07T07:07:51.915Z,23.55
2023-04-07T07:10:23.460Z,24.52
2023-04-07T07:12:52.286Z,26.17
2023-04-07T07:15:21.992Z,24.02
2023-04-07T07:17:50.522Z,27.10
2023-04-07T07:20:18.998Z,24.95
2023-04-07T07:22:47.368Z,20.25
2023-04-07T07:25:16.886Z,18.00
2023-04-07T07:27:45.294Z,17.38
2023-04-07T07:30:13.805Z,12.77
2023-04-07T07:32:42.166Z,10.38
2023-04-07T07:35:10.679Z,11.63
2023-04-07T07:37:38.985Z,10.13
2023-04-07T07:40:07.930Z,7.68
2023-04-07T07:42:36.046Z,8.85
2023-04-07T07:45:05.919Z,8.43
2023-04-07T07:47:34.774Z,11.10
2023-04-07T07:50:05.147Z,11.10
2023-04-07T07:52:33.417Z,8.45
2023-04-07T07:55:02.359Z,9.13
2023-04-07T07:57:32.178Z,8.73
2023-04-07T08:00:00.857Z,10.30
2023-04-07T08:02:32.032Z,9.68
2023-04-07T08:05:00.810Z,8.10
2023-04-07T08:07:29.351Z,7.88
2023-04-07T08:09:57.534Z,8.15
2023-04-07T08:12:26.170Z,8.25
2023-04-07T08:14:54.816Z,9.63
2023-04-07T08:17:23.147Z,8.18
2023-04-07T08:19:51.618Z,7.40
2023-04-07T08:22:22.510Z,8.95
2023-04-07T08:24:50.825Z,5.65
2023-04-07T08:27:19.269Z,8.40
2023-04-07T08:29:58.876Z,8.15
2023-04-07T08:32:35.370Z,8.00
2023-04-07T08:35:04.131Z,7.47
2023-04-07T08:37:34.242Z,8.68
2023-04-07T08:40:04.561Z,8.10
2023-04-07T08:42:35.197Z,10.55
2023-04-07T08:45:08.760Z,11.85
2023-04-07T08:47:38.545Z,13.75
2023-04-07T08:50:12.479Z,10.05
2023-04-07T08:52:55.009Z,14.30
2023-04-07T08:55:24.187Z,13.02
2023-04-07T08:57:54.581Z,16.65
2023-04-07T09:00:23.894Z,11.77
2023-04-07T09:02:52.969Z,19.27
2023-04-07T09:05:22.037Z,11.75
2023-04-07T09:07:50.399Z,14.93
2023-04-07T09:10:18.866Z,13.27
2023-04-07T09:12:47.640Z,14.40
2023-04-07T09:15:16.023Z,14.98
2023-04-07T09:17:44.972Z,14.70
2023-04-07T09:20:13.348Z,9.57
2023-04-07T09:22:45.803Z,11.48
2023-04-07T09:25:27.279Z,11.02
2023-04-07T09:28:00.344Z,12.68
2023-04-07T09:30:31.005Z,11.50
2023-04-07T09:33:01.430Z,8.82
2023-04-07T09:35:30.283Z,9.68
2023-04-07T09:38:08.376Z,10.60
2023-04-07T09:40:40.976Z,10.52
2023-04-07T09:43:17.542Z,13.38
2023-04-07T09:45:46.411Z,15.15
2023-04-07T09:48:22.374Z,12.95
2023-04-07T09:50:52.146Z,16.73
2023-04-07T09:53:23.449Z,15.60
2023-04-07T09:55:52.305Z,26.02
2023-04-07T09:58:21.989Z,19.05
2023-04-07T10:00:50.877Z,20.88
2023-04-07T10:03:19.657Z,23.20
2023-04-07T10:05:48.534Z,23.42
2023-04-07T10:08:17.914Z,14.32
2023-04-07T10:10:47.987Z,24.30
2023-04-07T10:13:16.395Z,19.85
2023-04-07T10:15:44.955Z,27.27
2023-04-07T10:18:14.395Z,19.63
2023-04-07T10:20:43.574Z,24.95
2023-04-07T10:23:43.280Z,28.17
2023-04-07T10:26:12.456Z,18.27
2023-04-07T10:28:44.471Z,22.30
2023-04-07T10:31:13.632Z,18.98
2023-04-07T10:33:50.692Z,28.08
2023-04-07T10:36:23.711Z,19.88
2023-04-07T10:39:10.514Z,24.27
2023-04-07T10:41:43.257Z,28.35
2023-04-07T10:44:43.856Z,19.05
2023-04-07T10:47:12.278Z,23.58
2023-04-07T10:49:40.473Z,15.10
2023-04-07T10:52:15.393Z,23.38
2023-04-07T10:54:43.758Z,17.27
2023-04-07T10:57:18.571Z,16.25
2023-04-07T11:00:11.810Z,18.00
2023-04-07T11:02:41.162Z,14.77
2023-04-07T11:05:19.929Z,9.57
2023-04-07T11:07:52.516Z,11.63
2023-04-07T11:10:22.368Z,11.70
2023-04-07T11:13:06.768Z,14.45
2023-04-07T11:15:40.559Z,9.77
2023-04-07T11:18:18.953Z,11.45
2023-04-07T11:20:55.099Z,14.75
2023-04-07T11:23:25.738Z,13.77
2023-04-07T11:26:03.925Z,17.00
2023-04-07T11:28:33.744Z,16.42
2023-04-07T11:31:02.198Z,13.55
2023-04-07T11:33:32.794Z,10.95
2023-04-07T11:36:03.296Z,18.13
2023-04-07T11:38:38.674Z,17.02
2023-04-07T11:41:15.818Z,14.43
2023-04-07T11:43:44.214Z,15.10
2023-04-07T11:46:18.572Z,15.65
2023-04-07T11:48:48.003Z,12.98
2023-04-07T11:51:28.382Z,12.70
2023-04-07T11:53:57.688Z,12.52
2023-04-07T11:56:28.309Z,14.15
2023-04-07T11:58:57.451Z,15.43
2023-04-07T12:01:43.358Z,10.90
2023-04-07T12:04:17.935Z,10.80
2023-04-07T12:06:48.737Z,11.40
2023-04-07T12:09:30.037Z,11.13
2023-04-07T12:11:59.364Z,17.33
2023-04-07T12:14:28.083Z,22.23
2023-04-07T12:16:57.926Z,20.90
2023-04-07T12:19:33.066Z,17.85
2023-04-07T12:22:01.740Z,13.13
2023-04-07T12:24:31.800Z,13.93
2023-04-07T12:27:00.524Z,12.68
2023-04-07T12:29:30.166Z,10.68
2023-04-07T12:31:59.152Z,12.10
2023-04-07T12:34:28.385Z,21.85
2023-04-07T12:36:57.153Z,25.27
2023-04-07T12:39:25.357Z,10.93
2023-04-07T12:41:53.955Z,12.95
2023-04-07T12:44:22.104Z,8.68
2023-04-07T12:46:50.642Z,10.45
2023-04-07T12:49:19.504Z,8.57
2023-04-07T12:51:48.119Z,10.73
2023-04-07T12:54:16.302Z,18.75
2023-04-07T12:56:44.721Z,21.75
2023-04-07T12:59:13.726Z,18.85
2023-04-07T13:01:42.440Z,18.38
2023-04-07T13:04:11.740Z,11.45
2023-04-07T13:06:40.215Z,13.57
2023-04-07T13:09:08.546Z,10.48
2023-04-07T13:11:36.968Z,10.73
2023-04-07T13:14:05.103Z,14.52
2023-04-07T13:16:34.359Z,9.70
2023-04-07T13:19:02.725Z,11.07
2023-04-07T13:24:01.879Z,9.70
2023-04-07T13:26:30.234Z,11.38
2023-04-07T13:28:59.094Z,11.18
2023-04-07T13:31:27.942Z,12.52
2023-04-07T13:34:14.810Z,11.88
2023-04-07T13:36:43.324Z,11.90
2023-04-07T13:39:13.808Z,9.27
2023-04-07T13:41:43.172Z,10.77
2023-04-07T13:44:11.537Z,11.15
2023-04-07T13:46:40.922Z,12.27
2023-04-07T13:49:09.449Z,11.80
2023-04-07T13:51:38.158Z,14.38
2023-04-07T13:54:09.901Z,12.25
2023-04-07T13:56:41.187Z,14.00
2023-04-07T13:59:11.570Z,12.07
2023-04-07T14:01:41.049Z,12.15
2023-04-07T14:04:09.640Z,14.68
2023-04-07T14:06:38.549Z,16.27
2023-04-07T14:09:06.850Z,17.02
2023-04-07T14:11:35.546Z,14.98
2023-04-07T14:14:03.903Z,13.77
2023-04-07T14:16:32.685Z,13.40
2023-04-07T14:19:01.150Z,15.30
2023-04-07T14:21:29.489Z,17.60
2023-04-07T14:23:58.011Z,19.48
2023-04-07T14:26:27.247Z,17.92
2023-04-07T14:28:57.415Z,24.50
2023-04-07T14:31:25.773Z,27.38
2023-04-07T14:33:54.141Z,25.98
2023-04-07T14:36:23.355Z,27.48
2023-04-07T14:38:53.175Z,27.08
2023-04-07T14:41:21.914Z,23.23
2023-04-07T14:43:56.462Z,19.10
2023-04-07T14:46:27.606Z,18.95
2023-04-07T14:48:57.790Z,21.70
2023-04-07T14:51:26.081Z,17.35
2023-04-07T14:53:56.307Z,22.40
2023-04-07T14:56:28.000Z,14.93
2023-04-07T15:01:25.166Z,16.27
2023-04-07T15:03:54.587Z,19.48
2023-04-07T15:06:27.336Z,16.90
2023-04-07T15:08:56.137Z,20.42
2023-04-07T15:11:24.774Z,17.60
2023-04-07T15:17:10.116Z,15.68
2023-04-07T15:19:38.986Z,17.60
2023-04-07T15:22:07.799Z,17.45
2023-04-07T15:24:36.975Z,21.40
2023-04-07T15:27:07.214Z,14.23
2023-04-07T15:29:35.472Z,14.00
2023-04-07T15:32:03.722Z,14.85
2023-04-07T15:34:31.891Z,15.52
2023-04-07T15:37:01.648Z,15.30
2023-04-07T15:39:32.161Z,22.45
2023-04-07T15:42:01.100Z,17.77
2023-04-07T15:44:29.364Z,17.30
2023-04-07T15:46:57.694Z,17.77
2023-04-07T15:49:26.267Z,17.52
2023-04-07T15:51:54.537Z,19.38
2023-04-07T15:54:23.702Z,18.50
2023-04-07T15:56:53.394Z,24.52
2023-04-07T15:59:22.349Z,17.83
2023-04-07T16:01:51.291Z,20.65
2023-04-07T16:04:19.866Z,16.80
2023-04-07T16:06:48.006Z,17.88
2023-04-07T16:09:17.434Z,16.10
2023-04-07T16:11:45.590Z,21.40
2023-04-07T16:14:15.880Z,16.23
2023-04-07T16:16:44.775Z,18.15
2023-04-07T16:19:14.521Z,24.75
2023-04-07T16:21:42.650Z,20.92
2023-04-07T16:24:10.791Z,16.60
2023-04-07T16:26:38.902Z,23.33
2023-04-07T16:29:07.007Z,19.35
2023-04-07T16:31:35.550Z,21.52
2023-04-07T16:34:03.788Z,20.17
2023-04-07T16:36:32.667Z,24.95
2023-04-07T16:39:01.811Z,23.05
2023-04-07T16:41:30.489Z,20.05
2023-04-07T16:43:59.294Z,19.38
2023-04-07T16:46:31.659Z,18.17
2023-04-07T16:49:00.572Z,20.98
2023-04-07T16:51:29.655Z,24.02
2023-04-07T16:53:58.551Z,24.98
2023-04-07T16:56:26.794Z,24.98
2023-04-07T16:58:56.659Z,40.15
2023-04-07T17:01:28.887Z,31.50
2023-04-07T17:03:57.160Z,35.70
2023-04-07T17:06:25.577Z,34.20
2023-04-07T17:08:53.745Z,34.15
2023-04-07T17:11:21.894Z,50.25
2023-04-07T17:13:57.142Z,30.67
2023-04-07T17:16:26.208Z,32.22
2023-04-07T17:18:54.344Z,33.40
2023-04-07T17:21:22.599Z,26.55
2023-04-07T17:23:50.897Z,31.88
2023-04-07T17:26:19.461Z,25.45
2023-04-07T17:28:47.916Z,27.08
2023-04-07T17:31:16.525Z,23.27
2023-04-07T17:33:44.542Z,29.55
2023-04-07T17:36:13.298Z,27.02
2023-04-07T17:38:41.989Z,31.05
2023-04-07T17:41:10.944Z,24.67
2023-04-07T17:43:39.498Z,23.58
2023-04-07T17:46:07.912Z,25.38
2023-04-07T17:48:36.613Z,21.83
2023-04-07T17:51:05.097Z,24.75
2023-04-07T17:53:33.367Z,29.13
2023-04-07T17:56:01.891Z,23.42
2023-04-07T17:58:30.507Z,25.70
2023-04-07T18:00:59.481Z,18.80
2023-04-07T18:03:28.970Z,21.88
2023-04-07T18:05:57.492Z,25.10
2023-04-07T18:08:26.276Z,18.92
2023-04-07T18:10:55.038Z,23.33
2023-04-07T18:13:24.804Z,22.33
2023-04-07T18:15:53.192Z,25.35
2023-04-07T18:18:21.472Z,24.00
2023-04-07T18:20:50.708Z,26.70
2023-04-07T18:23:19.086Z,23.77
2023-04-07T18:25:47.871Z,25.33
2023-04-07T18:28:17.736Z,21.45
2023-04-07T18:30:46.350Z,19.35
2023-04-07T18:33:14.775Z,21.30
2023-04-07T18:35:43.179Z,35.28
2023-04-07T18:38:11.765Z,24.83
2023-04-07T18:40:40.462Z,25.30
2023-04-07T18:43:08.697Z,24.80
2023-04-07T18:45:37.161Z,23.70
2023-04-07T18:48:08.232Z,18.50
2023-04-07T18:50:36.948Z,20.02
2023-04-07T18:53:08.311Z,21.90
2023-04-07T18:55:36.918Z,18.17
2023-04-07T18:58:05.204Z,16.95
2023-04-07T19:00:33.702Z,18.98
2023-04-07T19:03:02.222Z,18.15
2023-04-07T19:05:31.799Z,20.00
2023-04-07T19:08:00.623Z,20.63
2023-04-07T19:10:29.382Z,19.45
2023-04-07T19:12:57.903Z,24.63
2023-04-07T19:15:26.682Z,20.63
2023-04-07T19:17:55.446Z,20.05
2023-04-07T19:20:24.289Z,16.15
2023-04-07T19:22:52.902Z,21.58
2023-04-07T19:25:23.519Z,22.10
2023-04-07T19:27:52.324Z,23.58
2023-04-07T19:30:20.755Z,18.60
2023-04-07T19:32:49.941Z,20.75
2023-04-07T19:35:18.441Z,20.90
2023-04-07T19:37:48.181Z,16.05
2023-04-07T19:40:16.858Z,16.15
2023-04-07T19:42:46.125Z,16.05
2023-04-07T19:45:14.283Z,14.48
2023-04-07T19:47:43.693Z,16.38
2023-04-07T19:50:12.368Z,18.90
2023-04-07T19:52:43.674Z,16.88
2023-04-07T19:55:13.812Z,18.83
2023-04-07T19:57:42.128Z,19.05
2023-04-07T20:00:11.791Z,21.02
2023-04-07T20:02:51.177Z,17.85
2023-04-07T20:05:20.359Z,13.87
2023-04-07T20:07:49.062Z,22.65
2023-04-07T20:10:19.202Z,16.45
2023-04-07T20:12:47.682Z,16.92
2023-04-07T20:15:16.966Z,15.18
2023-04-07T20:17:48.284Z,20.52
2023-04-07T20:20:17.326Z,16.45
2023-04-07T20:22:47.354Z,18.02
2023-04-07T20:25:15.733Z,13.82
2023-04-07T20:27:46.823Z,15.18
2023-04-07T20:30:16.331Z,18.48
2023-04-07T20:32:46.529Z,17.17
2023-04-07T20:35:16.026Z,12.68
2023-04-07T20:37:44.800Z,16.08
2023-04-07T20:40:13.281Z,13.60
2023-04-07T20:42:41.763Z,14.25
2023-04-07T20:45:10.620Z,11.77
2023-04-07T20:47:38.862Z,15.55
2023-04-07T20:50:08.372Z,16.63
2023-04-07T20:52:40.738Z,9.98
2023-04-07T20:55:09.821Z,11.43
2023-04-07T20:57:39.769Z,12.95
2023-04-07T21:00:10.601Z,11.85
2023-04-07T21:02:51.003Z,12.80
2023-04-07T21:05:27.796Z,11.57
2023-04-07T21:07:56.893Z,13.82
2023-04-07T21:10:24.965Z,13.23
2023-04-07T21:12:53.403Z,12.43
2023-04-07T21:15:21.654Z,14.57
2023-04-07T21:17:50.691Z,12.70
2023-04-07T21:20:19.441Z,11.10
2023-04-07T21:22:48.720Z,13.35
2023-04-07T21:25:18.149Z,10.60
2023-04-07T21:28:31.972Z,11.77
2023-04-07T21:31:01.966Z,13.57
2023-04-07T21:33:31.178Z,10.52
2023-04-07T21:36:01.799Z,11.60
2023-04-07T21:38:31.541Z,11.32
2023-04-07T21:40:59.956Z,10.82
2023-04-07T21:43:29.114Z,10.80
2023-04-07T21:45:57.610Z,11.07
2023-04-07T21:48:25.908Z,10.57
2023-04-07T21:50:54.513Z,12.23
2023-04-07T21:53:23.093Z,9.23
2023-04-07T21:55:53.202Z,9.85
2023-04-07T21:58:23.875Z,11.10
2023-04-07T22:00:52.871Z,12.73
2023-04-07T22:03:24.019Z,10.02
2023-04-07T22:05:52.585Z,12.00
2023-04-07T22:08:20.718Z,11.68
2023-04-07T22:10:49.145Z,12.55
2023-04-07T22:13:17.908Z,15.60
2023-04-07T22:15:46.907Z,19.92
2023-04-07T22:18:15.799Z,16.15
2023-04-07T22:20:43.824Z,19.73
2023-04-07T22:23:12.049Z,16.92
2023-04-07T22:25:40.335Z,16.83
2023-04-07T22:28:08.811Z,16.30
2023-04-07T22:30:36.891Z,15.32
2023-04-07T22:33:07.102Z,27.30
2023-04-07T22:35:35.760Z,21.58
2023-04-07T22:38:04.396Z,22.05
2023-04-07T22:40:33.024Z,19.40
2023-04-07T22:43:01.626Z,23.25
2023-04-07T22:45:31.253Z,24.05
2023-04-07T22:47:59.580Z,19.30
2023-04-07T22:50:28.104Z,16.98
2023-04-07T22:52:56.161Z,18.75
2023-04-07T22:55:24.562Z,19.83
2023-04-07T22:57:52.782Z,20.02
2023-04-07T23:00:22.223Z,17.08
2023-04-07T23:02:50.609Z,17.05
2023-04-07T23:05:19.303Z,17.20
2023-04-07T23:07:49.240Z,19.52
2023-04-07T23:10:18.040Z,18.50
2023-04-07T23:12:46.822Z,20.58
2023-04-07T23:15:16.179Z,17.70
2023-04-07T23:17:44.791Z,31.58
2023-04-07T23:20:13.396Z,25.80
2023-04-07T23:22:41.996Z,24.33
2023-04-07T23:25:10.751Z,24.98
2023-04-07T23:27:39.181Z,22.00
2023-04-07T23:30:09.112Z,21.65
2023-04-07T23:32:38.694Z,18.15
2023-04-07T23:35:07.216Z,24.42
2023-04-07T23:37:36.114Z,20.60
2023-04-07T23:40:06.824Z,20.65
2023-04-07T23:42:35.824Z,20.27
2023-04-07T23:45:04.386Z,17.75
2023-04-07T23:47:33.086Z,19.38
2023-04-07T23:50:01.217Z,20.73
2023-04-07T23:52:29.192Z,19.73
2023-04-07T23:54:57.600Z,23.33
2023-04-07T23:57:26.038Z,21.00
2023-04-07T23:59:54.616Z,29.05
