createdAt,value
2019-03-03T00:01:14.400Z,2.08
2019-03-03T00:03:50.980Z,2.10
2019-03-03T00:06:27.244Z,1.77
2019-03-03T00:09:05.891Z,1.70
2019-03-03T00:11:42.966Z,1.60
2019-03-03T00:14:30.864Z,2.05
2019-03-03T00:17:06.624Z,1.77
2019-03-03T00:19:43.089Z,2.05
2019-03-03T00:22:19.981Z,1.70
2019-03-03T00:24:56.436Z,1.50
2019-03-03T00:27:32.320Z,2.08
2019-03-03T00:30:09.715Z,1.70
2019-03-03T00:32:45.668Z,1.70
2019-03-03T00:35:23.024Z,1.85
2019-03-03T00:38:04.681Z,2.15
2019-03-03T00:41:18.773Z,1.87
2019-03-03T00:44:14.213Z,1.70
2019-03-03T00:47:17.669Z,1.77
2019-03-03T00:50:15.249Z,1.55
2019-03-03T00:53:08.733Z,1.52
2019-03-03T00:55:56.509Z,1.50
2019-03-03T00:58:51.462Z,1.50
2019-03-03T01:01:48.376Z,1.85
2019-03-03T01:04:47.313Z,1.80
2019-03-03T01:07:38.741Z,1.45
2019-03-03T01:10:25.406Z,1.80
2019-03-03T01:13:24.549Z,1.52
2019-03-03T01:16:22.889Z,1.35
2019-03-03T01:19:10.125Z,1.50
2019-03-03T01:22:08.358Z,1.52
2019-03-03T01:24:55.848Z,1.60
2019-03-03T01:27:32.036Z,1.60
2019-03-03T01:30:10.998Z,1.55
2019-03-03T01:32:47.683Z,1.60
2019-03-03T01:35:23.799Z,1.30
2019-03-03T01:38:00.253Z,1.30
2019-03-03T01:40:36.713Z,1.22
2019-03-03T01:43:13.148Z,1.62
2019-03-03T01:45:49.595Z,1.75
2019-03-03T01:48:25.261Z,1.50
2019-03-03T01:51:01.368Z,1.77
2019-03-03T01:53:37.377Z,1.37
2019-03-03T01:56:13.475Z,1.55
2019-03-03T01:58:50.134Z,1.20
2019-03-03T02:01:27.377Z,1.50
2019-03-03T02:04:04.296Z,1.35
2019-03-03T02:06:40.781Z,1.67
2019-03-03T02:09:17.222Z,1.27
2019-03-03T02:11:52.922Z,1.65
2019-03-03T02:14:29.877Z,1.32
2019-03-03T02:17:07.969Z,1.67
2019-03-03T02:19:44.003Z,1.67
2019-03-03T02:22:19.932Z,1.27
2019-03-03T02:24:56.940Z,1.37
2019-03-03T02:27:33.409Z,1.95
2019-03-03T02:30:13.475Z,1.70
2019-03-03T02:32:49.935Z,1.42
2019-03-03T02:35:25.931Z,1.52
2019-03-03T02:38:03.616Z,1.90
2019-03-03T02:40:39.718Z,1.65
2019-03-03T02:43:15.652Z,1.52
2019-03-03T02:45:52.486Z,1.45
2019-03-03T02:48:28.270Z,1.30
2019-03-03T02:51:06.126Z,1.62
2019-03-03T02:53:42.007Z,1.37
2019-03-03T02:56:18.573Z,1.50
2019-03-03T02:58:55.372Z,1.40
2019-03-03T03:01:39.877Z,1.37
2019-03-03T03:04:16.210Z,1.30
2019-03-03T03:07:10.873Z,1.37
2019-03-03T03:10:21.382Z,1.50
2019-03-03T03:13:15.425Z,1.57
2019-03-03T03:16:03.909Z,1.57
2019-03-03T03:19:09.320Z,1.60
2019-03-03T03:21:54.564Z,1.30
2019-03-03T03:24:37.824Z,1.65
2019-03-03T03:27:31.718Z,1.35
2019-03-03T03:30:40.074Z,1.52
2019-03-03T03:33:27.842Z,1.37
2019-03-03T03:36:32.137Z,1.57
2019-03-03T03:39:38.608Z,1.42
2019-03-03T03:42:37.118Z,1.30
2019-03-03T03:45:28.094Z,1.30
2019-03-03T03:48:30.991Z,1.27
2019-03-03T03:51:19.419Z,1.30
2019-03-03T03:54:09.908Z,1.40
2019-03-03T03:56:51.765Z,1.30
2019-03-03T03:59:41.882Z,1.10
2019-03-03T04:02:35.889Z,1.30
2019-03-03T04:05:36.968Z,1.30
2019-03-03T04:08:33.613Z,1.37
2019-03-03T04:11:28.533Z,1.50
2019-03-03T04:14:32.153Z,1.57
2019-03-03T04:17:19.509Z,1.50
2019-03-03T04:20:08.982Z,1.20
2019-03-03T04:22:51.801Z,1.35
2019-03-03T04:25:57.023Z,1.30
2019-03-03T04:29:10.154Z,1.25
2019-03-03T04:32:14.311Z,1.50
2019-03-03T04:35:15.512Z,1.32
2019-03-03T04:38:24.238Z,1.22
2019-03-03T04:41:26.661Z,1.10
2019-03-03T04:44:14.266Z,1.65
2019-03-03T04:47:08.599Z,1.02
2019-03-03T04:50:03.392Z,1.27
2019-03-03T04:52:51.889Z,1.10
2019-03-03T04:55:59.730Z,1.30
2019-03-03T04:58:54.437Z,1.12
2019-03-03T05:01:50.676Z,1.40
2019-03-03T05:04:38.977Z,1.27
2019-03-03T05:07:37.315Z,1.47
2019-03-03T05:10:35.965Z,1.20
2019-03-03T05:13:33.804Z,1.47
2019-03-03T05:16:26.958Z,1.30
2019-03-03T05:19:23.242Z,1.35
2019-03-03T05:21:59.780Z,1.35
2019-03-03T05:24:36.168Z,1.30
2019-03-03T05:27:13.314Z,1.20
2019-03-03T05:29:49.527Z,1.55
2019-03-03T05:32:25.285Z,1.45
2019-03-03T05:35:01.494Z,1.22
2019-03-03T05:37:37.304Z,1.47
2019-03-03T05:40:13.325Z,1.47
2019-03-03T05:42:50.191Z,1.20
2019-03-03T05:45:26.214Z,1.77
2019-03-03T05:48:03.046Z,1.62
2019-03-03T05:50:39.125Z,1.30
2019-03-03T05:53:15.237Z,1.77
2019-03-03T05:55:51.512Z,1.70
2019-03-03T05:58:28.008Z,2.00
2019-03-03T06:01:04.469Z,1.72
2019-03-03T06:03:40.725Z,1.57
2019-03-03T06:06:16.517Z,1.50
2019-03-03T06:08:53.364Z,1.70
2019-03-03T06:11:29.901Z,1.60
2019-03-03T06:14:06.289Z,1.70
2019-03-03T06:16:42.701Z,1.77
2019-03-03T06:19:21.185Z,1.72
2019-03-03T06:21:57.369Z,1.72
2019-03-03T06:24:33.925Z,2.20
2019-03-03T06:27:11.057Z,1.55
2019-03-03T06:29:48.490Z,2.08
2019-03-03T06:32:26.804Z,2.77
2019-03-03T06:35:05.253Z,2.27
2019-03-03T06:37:41.697Z,2.77
2019-03-03T06:40:19.189Z,2.80
2019-03-03T06:42:55.771Z,3.27
2019-03-03T06:45:32.133Z,2.55
2019-03-03T06:48:08.969Z,2.60
2019-03-03T06:50:45.511Z,2.90
2019-03-03T06:53:21.189Z,2.62
2019-03-03T06:55:58.234Z,2.55
2019-03-03T06:58:35.472Z,2.50
2019-03-03T07:01:11.662Z,1.92
2019-03-03T07:03:48.534Z,2.45
2019-03-03T07:06:24.268Z,2.05
2019-03-03T07:09:01.468Z,1.77
2019-03-03T07:11:43.735Z,1.92
2019-03-03T07:14:20.196Z,2.05
2019-03-03T07:16:56.288Z,2.42
2019-03-03T07:19:33.503Z,2.17
2019-03-03T07:22:10.245Z,2.12
2019-03-03T07:24:46.524Z,1.80
2019-03-03T07:27:23.408Z,2.10
2019-03-03T07:29:59.402Z,2.27
2019-03-03T07:32:38.720Z,2.17
2019-03-03T07:35:14.845Z,2.10
2019-03-03T07:37:50.995Z,1.85
2019-03-03T07:40:27.893Z,2.00
2019-03-03T07:43:03.993Z,2.08
2019-03-03T07:45:40.495Z,1.90
2019-03-03T07:48:16.370Z,2.17
2019-03-03T07:50:52.133Z,2.65
2019-03-03T07:53:28.509Z,2.42
2019-03-03T07:56:05.213Z,2.10
2019-03-03T07:58:41.535Z,2.02
2019-03-03T08:01:18.961Z,2.60
2019-03-03T08:03:54.769Z,3.08
2019-03-03T08:06:32.197Z,4.20
2019-03-03T08:09:09.110Z,4.75
2019-03-03T08:11:45.566Z,3.22
2019-03-03T08:14:22.294Z,3.65
2019-03-03T08:16:58.071Z,3.08
2019-03-03T08:19:35.056Z,3.27
2019-03-03T08:22:11.173Z,3.77
2019-03-03T08:24:48.426Z,3.10
2019-03-03T08:27:24.608Z,3.08
2019-03-03T08:30:01.152Z,3.35
2019-03-03T08:32:36.869Z,2.87
2019-03-03T08:35:14.997Z,2.77
2019-03-03T08:37:52.857Z,3.65
2019-03-03T08:40:29.692Z,3.65
2019-03-03T08:43:11.006Z,2.90
2019-03-03T08:45:57.122Z,3.15
2019-03-03T08:48:52.082Z,2.90
2019-03-03T08:51:47.597Z,2.98
2019-03-03T08:55:00.081Z,3.08
2019-03-03T08:57:58.528Z,2.75
2019-03-03T09:00:48.824Z,2.90
2019-03-03T09:03:39.748Z,3.42
2019-03-03T09:06:26.217Z,3.02
2019-03-03T09:09:22.266Z,2.85
2019-03-03T09:12:24.020Z,2.65
2019-03-03T09:15:12.617Z,3.00
2019-03-03T09:18:14.173Z,2.72
2019-03-03T09:21:04.472Z,2.90
2019-03-03T09:24:12.680Z,3.02
2019-03-03T09:27:14.904Z,2.33
2019-03-03T09:30:08.409Z,3.02
2019-03-03T09:33:03.541Z,2.80
2019-03-03T09:35:51.837Z,2.87
2019-03-03T09:38:35.097Z,3.30
2019-03-03T09:41:28.041Z,2.37
2019-03-03T09:44:19.378Z,2.20
2019-03-03T09:47:13.611Z,3.08
2019-03-03T09:50:06.511Z,2.77
2019-03-03T09:53:05.483Z,3.52
2019-03-03T09:56:04.332Z,3.12
2019-03-03T09:59:03.547Z,3.92
2019-03-03T10:01:56.318Z,3.40
2019-03-03T10:04:40.942Z,3.55
2019-03-03T10:07:37.212Z,3.60
2019-03-03T10:10:35.528Z,3.65
2019-03-03T10:13:21.485Z,3.92
2019-03-03T10:16:20.014Z,3.02
2019-03-03T10:19:13.629Z,2.80
2019-03-03T10:21:59.236Z,2.42
2019-03-03T10:24:45.480Z,2.50
2019-03-03T10:27:40.893Z,2.90
2019-03-03T10:30:27.268Z,3.10
2019-03-03T10:33:29.080Z,2.80
2019-03-03T10:36:42.637Z,2.98
2019-03-03T10:39:47.850Z,3.27
2019-03-03T10:42:56.291Z,5.08
2019-03-03T10:45:51.257Z,4.25
2019-03-03T10:48:50.338Z,5.60
2019-03-03T10:51:34.098Z,5.25
2019-03-03T10:54:28.613Z,4.75
2019-03-03T10:57:24.666Z,4.67
2019-03-03T11:00:19.550Z,4.00
2019-03-03T11:03:15.356Z,4.42
2019-03-03T11:06:11.350Z,4.83
2019-03-03T11:09:16.250Z,5.37
2019-03-03T11:12:24.433Z,5.08
2019-03-03T11:15:20.457Z,3.87
2019-03-03T11:18:14.165Z,4.65
2019-03-03T11:20:59.724Z,5.12
2019-03-03T11:23:52.023Z,3.95
2019-03-03T11:26:39.317Z,4.10
2019-03-03T11:29:31.330Z,3.80
2019-03-03T11:32:25.453Z,3.72
2019-03-03T11:35:23.489Z,3.72
2019-03-03T11:38:19.203Z,3.70
2019-03-03T11:41:00.580Z,3.72
2019-03-03T11:43:58.171Z,3.42
2019-03-03T11:47:05.355Z,4.35
2019-03-03T11:50:03.615Z,3.72
2019-03-03T11:52:48.924Z,4.15
2019-03-03T11:55:35.856Z,3.52
2019-03-03T11:58:38.769Z,3.58
2019-03-03T12:01:34.092Z,3.22
2019-03-03T12:04:25.171Z,3.22
2019-03-03T12:07:21.221Z,3.45
2019-03-03T12:10:19.981Z,3.47
2019-03-03T12:13:34.893Z,3.50
2019-03-03T12:16:50.056Z,3.00
2019-03-03T12:19:44.442Z,3.20
2019-03-03T12:22:48.785Z,3.52
2019-03-03T12:25:38.986Z,3.17
2019-03-03T12:28:33.776Z,3.37
2019-03-03T12:31:36.444Z,3.12
2019-03-03T12:34:21.306Z,2.95
2019-03-03T12:37:20.006Z,2.92
2019-03-03T12:40:14.684Z,4.15
2019-03-03T12:43:34.781Z,3.77
2019-03-03T12:46:33.361Z,2.77
2019-03-03T12:49:31.577Z,3.45
2019-03-03T12:52:22.200Z,2.47
2019-03-03T12:55:10.302Z,3.17
2019-03-03T12:58:05.286Z,3.20
2019-03-03T13:01:00.819Z,2.60
2019-03-03T13:03:56.580Z,2.83
2019-03-03T13:07:03.772Z,2.40
2019-03-03T13:09:49.076Z,3.47
2019-03-03T13:12:46.180Z,3.00
2019-03-03T13:15:40.765Z,2.70
2019-03-03T13:18:22.530Z,4.12
2019-03-03T13:21:36.894Z,3.08
2019-03-03T13:24:43.772Z,2.60
2019-03-03T13:27:43.431Z,2.58
2019-03-03T13:30:39.392Z,3.40
2019-03-03T13:33:33.620Z,2.80
2019-03-03T13:36:39.367Z,2.58
2019-03-03T13:39:35.673Z,3.02
2019-03-03T13:42:29.694Z,3.65
2019-03-03T13:45:08.242Z,3.50
2019-03-03T13:47:44.580Z,2.47
2019-03-03T13:50:21.099Z,2.70
2019-03-03T13:52:57.824Z,2.65
2019-03-03T13:55:34.372Z,2.55
2019-03-03T13:58:11.528Z,2.85
2019-03-03T14:00:47.923Z,2.83
2019-03-03T14:03:24.146Z,2.80
2019-03-03T14:06:04.114Z,2.47
2019-03-03T14:08:42.615Z,2.75
2019-03-03T14:11:31.215Z,2.67
2019-03-03T14:14:09.039Z,2.62
2019-03-03T14:16:45.535Z,2.60
2019-03-03T14:19:22.241Z,2.27
2019-03-03T14:21:59.480Z,2.92
2019-03-03T14:24:35.867Z,2.83
2019-03-03T14:27:12.280Z,2.80
2019-03-03T14:29:48.697Z,2.98
2019-03-03T14:32:24.526Z,2.35
2019-03-03T14:35:00.440Z,2.30
2019-03-03T14:37:37.040Z,2.08
2019-03-03T14:40:14.298Z,2.02
2019-03-03T14:42:50.842Z,2.75
2019-03-03T14:45:27.579Z,2.83
2019-03-03T14:48:04.214Z,3.27
2019-03-03T14:50:40.654Z,2.50
2019-03-03T14:53:16.884Z,3.10
2019-03-03T14:55:53.428Z,2.40
2019-03-03T14:58:29.306Z,3.60
2019-03-03T15:01:05.617Z,3.22
2019-03-03T15:03:41.824Z,2.47
2019-03-03T15:06:24.401Z,3.05
2019-03-03T15:08:56.089Z,2.95
2019-03-03T15:11:33.125Z,2.75
2019-03-03T15:14:10.284Z,2.35
2019-03-03T15:16:46.741Z,2.45
2019-03-03T15:19:24.269Z,2.47
2019-03-03T15:22:00.345Z,2.30
2019-03-03T15:24:37.167Z,2.20
2019-03-03T15:27:14.478Z,2.52
2019-03-03T15:29:51.440Z,2.62
2019-03-03T15:32:27.948Z,3.10
2019-03-03T15:35:04.423Z,3.60
2019-03-03T15:37:40.669Z,2.40
2019-03-03T15:40:18.945Z,2.30
2019-03-03T15:42:55.659Z,2.47
2019-03-03T15:45:33.342Z,2.22
2019-03-03T15:48:09.304Z,2.22
2019-03-03T15:50:45.705Z,2.75
2019-03-03T15:53:22.446Z,2.72
2019-03-03T15:55:58.627Z,2.20
2019-03-03T15:58:35.557Z,2.65
2019-03-03T16:01:15.287Z,2.70
2019-03-03T16:03:52.040Z,2.75
2019-03-03T16:06:28.779Z,2.87
2019-03-03T16:09:10.340Z,2.58
2019-03-03T16:11:47.106Z,3.12
2019-03-03T16:14:24.353Z,3.02
2019-03-03T16:17:00.261Z,3.00
2019-03-03T16:19:38.476Z,2.65
2019-03-03T16:22:14.913Z,2.67
2019-03-03T16:24:51.449Z,3.27
2019-03-03T16:27:29.101Z,3.12
2019-03-03T16:30:05.788Z,2.65
2019-03-03T16:32:42.494Z,3.65
2019-03-03T16:35:18.869Z,3.27
2019-03-03T16:37:55.303Z,3.17
2019-03-03T16:40:39.350Z,3.90
2019-03-03T16:43:10.311Z,3.37
2019-03-03T16:45:46.137Z,3.72
2019-03-03T16:48:22.332Z,4.42
2019-03-03T16:50:58.709Z,7.22
2019-03-03T16:53:35.086Z,5.08
2019-03-03T16:56:11.675Z,5.03
2019-03-03T16:58:48.929Z,6.05
2019-03-03T17:01:26.354Z,9.73
2019-03-03T17:04:02.479Z,10.43
2019-03-03T17:06:40.604Z,10.20
2019-03-03T17:09:17.484Z,9.10
2019-03-03T17:11:53.307Z,9.43
2019-03-03T17:14:29.589Z,8.65
2019-03-03T17:17:05.881Z,8.80
2019-03-03T17:19:47.988Z,7.65
2019-03-03T17:22:24.707Z,8.43
2019-03-03T17:25:01.687Z,7.92
2019-03-03T17:27:37.927Z,8.35
2019-03-03T17:30:16.500Z,7.53
2019-03-03T17:32:52.313Z,8.55
2019-03-03T17:35:28.230Z,7.58
2019-03-03T17:38:04.810Z,8.13
2019-03-03T17:40:41.772Z,8.58
2019-03-03T17:43:18.424Z,6.80
2019-03-03T17:45:54.161Z,7.33
2019-03-03T17:48:30.701Z,6.97
2019-03-03T17:51:06.665Z,7.37
2019-03-03T17:53:43.196Z,7.50
2019-03-03T17:56:20.441Z,6.80
2019-03-03T17:58:57.196Z,7.33
2019-03-03T18:01:34.085Z,8.10
2019-03-03T18:04:10.796Z,7.03
2019-03-03T18:06:46.838Z,6.05
2019-03-03T18:09:24.049Z,5.28
2019-03-03T18:12:00.489Z,5.30
2019-03-03T18:14:36.627Z,5.17
2019-03-03T18:17:13.036Z,6.25
2019-03-03T18:19:49.465Z,6.25
2019-03-03T18:22:25.527Z,6.15
2019-03-03T18:25:01.781Z,4.05
2019-03-03T18:27:39.101Z,5.60
2019-03-03T18:30:17.613Z,4.92
2019-03-03T18:32:53.898Z,4.83
2019-03-03T18:35:30.203Z,5.15
2019-03-03T18:38:07.097Z,4.80
2019-03-03T18:40:44.616Z,4.62
2019-03-03T18:43:21.486Z,4.97
2019-03-03T18:45:58.365Z,5.00
2019-03-03T18:48:35.396Z,5.45
2019-03-03T18:51:12.614Z,5.72
2019-03-03T18:53:49.203Z,5.47
2019-03-03T18:56:25.644Z,5.78
2019-03-03T18:59:02.329Z,6.33
2019-03-03T19:01:38.893Z,5.85
2019-03-03T19:04:15.433Z,4.90
2019-03-03T19:06:51.910Z,4.72
2019-03-03T19:09:27.627Z,4.40
2019-03-03T19:12:03.837Z,5.35
2019-03-03T19:14:40.089Z,5.95
2019-03-03T19:17:17.420Z,5.10
2019-03-03T19:19:54.244Z,5.25
2019-03-03T19:22:30.821Z,5.37
2019-03-03T19:25:08.803Z,5.20
2019-03-03T19:27:44.971Z,5.50
2019-03-03T19:30:22.730Z,4.80
2019-03-03T19:33:02.773Z,4.60
2019-03-03T19:35:39.455Z,4.95
2019-03-03T19:38:16.553Z,4.75
2019-03-03T19:40:52.789Z,5.37
2019-03-03T19:43:29.713Z,4.37
2019-03-03T19:46:06.778Z,4.42
2019-03-03T19:48:43.400Z,4.25
2019-03-03T19:51:20.436Z,3.30
2019-03-03T19:53:56.665Z,4.37
2019-03-03T19:56:33.176Z,3.80
2019-03-03T19:59:11.448Z,3.87
2019-03-03T20:01:47.809Z,3.80
2019-03-03T20:04:24.396Z,3.90
2019-03-03T20:07:01.522Z,4.35
2019-03-03T20:09:37.435Z,3.85
2019-03-03T20:12:14.462Z,4.75
2019-03-03T20:14:50.878Z,5.20
2019-03-03T20:17:27.133Z,5.65
2019-03-03T20:20:04.069Z,4.33
2019-03-03T20:22:40.210Z,4.53
2019-03-03T20:25:16.462Z,3.92
2019-03-03T20:27:52.634Z,4.15
2019-03-03T20:30:29.126Z,3.77
2019-03-03T20:33:05.849Z,3.67
2019-03-03T20:35:42.709Z,4.03
2019-03-03T20:38:19.587Z,3.65
2019-03-03T20:40:55.903Z,4.67
2019-03-03T20:43:31.660Z,3.92
2019-03-03T20:46:08.563Z,3.20
2019-03-03T20:48:44.309Z,3.95
2019-03-03T20:51:20.674Z,3.80
2019-03-03T20:53:57.397Z,3.77
2019-03-03T20:56:34.018Z,3.62
2019-03-03T20:59:11.692Z,3.72
2019-03-03T21:01:48.077Z,3.30
2019-03-03T21:04:24.755Z,3.85
2019-03-03T21:07:01.106Z,3.50
2019-03-03T21:09:37.562Z,3.33
2019-03-03T21:12:14.857Z,2.92
2019-03-03T21:14:51.813Z,3.22
2019-03-03T21:17:28.079Z,3.12
2019-03-03T21:20:04.868Z,3.35
2019-03-03T21:22:41.417Z,3.35
2019-03-03T21:25:18.126Z,2.80
2019-03-03T21:27:54.420Z,2.95
2019-03-03T21:30:30.540Z,3.60
2019-03-03T21:33:06.541Z,3.10
2019-03-03T21:35:42.343Z,3.50
2019-03-03T21:38:19.026Z,3.20
2019-03-03T21:40:56.085Z,2.52
2019-03-03T21:43:32.660Z,2.62
2019-03-03T21:46:09.350Z,3.35
2019-03-03T21:48:45.910Z,3.20
2019-03-03T21:51:22.557Z,3.15
2019-03-03T21:53:58.527Z,2.67
2019-03-03T21:56:34.666Z,2.80
2019-03-03T21:59:12.011Z,2.90
2019-03-03T22:01:48.280Z,2.62
2019-03-03T22:04:25.281Z,2.40
2019-03-03T22:07:01.425Z,3.37
2019-03-03T22:09:38.017Z,2.25
2019-03-03T22:12:14.001Z,2.72
2019-03-03T22:14:50.814Z,3.10
2019-03-03T22:17:26.833Z,2.67
2019-03-03T22:20:04.330Z,2.98
2019-03-03T22:22:40.477Z,2.98
2019-03-03T22:25:16.743Z,2.42
2019-03-03T22:27:52.429Z,2.70
2019-03-03T22:30:28.489Z,2.87
2019-03-03T22:33:04.665Z,2.12
2019-03-03T22:35:41.245Z,2.50
2019-03-03T22:38:18.338Z,2.75
2019-03-03T22:40:55.301Z,2.60
2019-03-03T22:43:31.834Z,2.30
2019-03-03T22:46:08.207Z,2.27
2019-03-03T22:48:44.332Z,2.62
2019-03-03T22:51:21.385Z,2.42
2019-03-03T22:53:58.176Z,2.40
2019-03-03T22:56:35.477Z,2.20
2019-03-03T22:59:12.042Z,2.77
2019-03-03T23:01:48.418Z,2.22
2019-03-03T23:04:55.989Z,2.52
2019-03-03T23:07:55.629Z,1.77
2019-03-03T23:10:42.901Z,2.22
2019-03-03T23:13:58.030Z,2.42
2019-03-03T23:17:10.709Z,2.72
2019-03-03T23:20:25.792Z,2.35
2019-03-03T23:23:43.089Z,1.90
2019-03-03T23:26:18.962Z,1.95
2019-03-03T23:28:55.449Z,2.17
2019-03-03T23:31:31.852Z,1.90
2019-03-03T23:34:08.589Z,2.60
2019-03-03T23:36:45.013Z,2.20
2019-03-03T23:39:21.227Z,1.70
2019-03-03T23:41:58.758Z,2.40
2019-03-03T23:44:35.903Z,2.72
2019-03-03T23:47:12.617Z,1.90
2019-03-03T23:49:48.881Z,2.17
2019-03-03T23:52:26.193Z,1.95
2019-03-03T23:55:03.254Z,2.00
2019-03-03T23:57:39.117Z,2.12
