createdAt,value
2023-01-18T00:00:48.184Z,54.55
2023-01-18T00:03:14.975Z,57.22
2023-01-18T00:05:42.635Z,65.53
2023-01-18T00:08:19.008Z,62.67
2023-01-18T00:10:45.842Z,56.70
2023-01-18T00:13:12.877Z,60.47
2023-01-18T00:15:39.657Z,64.43
2023-01-18T00:18:07.290Z,58.33
2023-01-18T00:20:34.126Z,55.10
2023-01-18T00:23:01.901Z,56.97
2023-01-18T00:25:30.059Z,56.42
2023-01-18T00:27:57.137Z,53.13
2023-01-18T00:30:27.089Z,59.15
2023-01-18T00:32:57.300Z,52.22
2023-01-18T00:35:25.023Z,61.80
2023-01-18T00:37:52.793Z,58.85
2023-01-18T00:40:20.901Z,63.03
2023-01-18T00:43:06.107Z,56.75
2023-01-18T00:45:32.920Z,64.88
2023-01-18T00:47:59.665Z,56.38
2023-01-18T00:50:26.456Z,57.20
2023-01-18T00:52:57.113Z,48.97
2023-01-18T00:55:24.355Z,61.33
2023-01-18T00:57:51.414Z,58.83
2023-01-18T01:00:19.064Z,59.85
2023-01-18T01:02:46.480Z,60.45
2023-01-18T01:05:37.816Z,53.47
2023-01-18T01:08:05.945Z,61.65
2023-01-18T01:10:35.634Z,61.70
2023-01-18T01:13:21.257Z,60.60
2023-01-18T01:16:06.877Z,53.47
2023-01-18T01:18:52.486Z,60.65
2023-01-18T01:21:37.894Z,54.67
2023-01-18T01:24:23.534Z,56.90
2023-01-18T01:26:50.284Z,60.17
2023-01-18T01:29:17.556Z,54.72
2023-01-18T01:31:44.267Z,60.17
2023-01-18T01:34:11.078Z,56.22
2023-01-18T01:36:37.925Z,56.50
2023-01-18T01:39:07.066Z,52.47
2023-01-18T01:41:35.580Z,64.97
2023-01-18T01:44:28.047Z,69.70
2023-01-18T01:47:09.530Z,62.15
2023-01-18T01:49:50.367Z,62.90
2023-01-18T01:52:22.959Z,61.00
2023-01-18T01:55:21.302Z,57.03
2023-01-18T01:57:54.479Z,43.45
2023-01-18T02:00:24.410Z,63.35
2023-01-18T02:03:02.226Z,63.47
2023-01-18T02:05:31.033Z,58.13
2023-01-18T02:08:01.136Z,56.45
2023-01-18T02:10:29.591Z,66.55
2023-01-18T02:12:59.263Z,54.90
2023-01-18T02:15:36.172Z,61.30
2023-01-18T02:18:17.864Z,57.60
2023-01-18T02:20:59.738Z,59.72
2023-01-18T02:23:45.968Z,67.32
2023-01-18T02:26:46.048Z,70.38
2023-01-18T02:29:38.026Z,63.42
2023-01-18T02:32:32.668Z,65.70
2023-01-18T02:35:14.104Z,58.97
2023-01-18T02:37:55.981Z,65.07
2023-01-18T02:40:48.628Z,70.72
2023-01-18T02:43:36.813Z,68.13
2023-01-18T02:46:24.617Z,63.45
2023-01-18T02:48:52.081Z,67.68
2023-01-18T02:51:18.897Z,66.28
2023-01-18T02:53:47.032Z,66.38
2023-01-18T02:56:15.909Z,74.65
2023-01-18T02:58:47.812Z,66.32
2023-01-18T03:01:26.825Z,71.05
2023-01-18T03:03:58.855Z,72.38
2023-01-18T03:06:29.710Z,80.47
2023-01-18T03:08:58.607Z,81.07
2023-01-18T03:11:39.814Z,69.85
2023-01-18T03:14:17.812Z,83.30
2023-01-18T03:16:58.064Z,80.60
2023-01-18T03:20:07.420Z,80.78
2023-01-18T03:23:00.372Z,77.00
2023-01-18T03:25:34.776Z,68.78
2023-01-18T03:28:24.779Z,77.32
2023-01-18T03:31:12.857Z,77.93
2023-01-18T03:33:47.178Z,71.82
2023-01-18T03:36:30.664Z,73.13
2023-01-18T03:39:03.470Z,59.15
2023-01-18T03:41:35.993Z,70.05
2023-01-18T03:44:10.876Z,74.32
2023-01-18T03:46:39.656Z,80.07
2023-01-18T03:49:07.671Z,88.28
2023-01-18T03:51:58.665Z,99.13
2023-01-18T03:54:42.522Z,102.38
2023-01-18T03:57:27.857Z,100.47
2023-01-18T03:59:55.158Z,88.00
2023-01-18T04:02:24.205Z,131.25
2023-01-18T04:04:57.302Z,111.13
2023-01-18T04:07:27.199Z,142.93
2023-01-18T04:09:54.064Z,105.65
2023-01-18T04:12:20.844Z,112.60
2023-01-18T04:14:47.612Z,90.18
2023-01-18T04:17:14.623Z,71.22
2023-01-18T04:19:41.617Z,79.88
2023-01-18T04:22:09.849Z,90.00
2023-01-18T04:24:36.781Z,102.07
2023-01-18T04:27:04.323Z,70.68
2023-01-18T04:29:31.311Z,85.20
2023-01-18T04:31:58.112Z,111.63
2023-01-18T04:34:25.029Z,98.97
2023-01-18T04:36:52.408Z,98.32
2023-01-18T04:39:19.620Z,104.68
2023-01-18T04:41:46.537Z,98.50
2023-01-18T04:44:13.442Z,97.63
2023-01-18T04:46:40.350Z,91.03
2023-01-18T04:49:10.498Z,96.20
2023-01-18T04:51:38.258Z,84.82
2023-01-18T04:54:05.114Z,94.90
2023-01-18T04:56:31.910Z,76.05
2023-01-18T04:58:58.701Z,86.90
2023-01-18T05:01:25.573Z,95.63
2023-01-18T05:03:56.550Z,75.45
2023-01-18T05:06:24.573Z,86.43
2023-01-18T05:08:52.529Z,93.65
2023-01-18T05:11:23.180Z,83.00
2023-01-18T05:13:50.014Z,83.22
2023-01-18T05:16:19.952Z,85.40
2023-01-18T05:18:47.395Z,90.63
2023-01-18T05:21:14.773Z,98.97
2023-01-18T05:23:42.118Z,96.85
2023-01-18T05:26:15.778Z,92.55
2023-01-18T05:28:43.084Z,110.13
2023-01-18T05:31:09.925Z,90.57
2023-01-18T05:33:36.883Z,79.93
2023-01-18T05:36:03.799Z,92.30
2023-01-18T05:38:30.684Z,90.78
2023-01-18T05:40:57.668Z,90.38
2023-01-18T05:43:27.350Z,80.63
2023-01-18T05:45:54.311Z,109.13
2023-01-18T05:48:21.283Z,110.57
2023-01-18T05:50:48.972Z,86.93
2023-01-18T05:53:18.360Z,103.72
2023-01-18T05:55:53.218Z,61.85
2023-01-18T05:58:20.203Z,77.75
2023-01-18T06:00:46.966Z,77.55
2023-01-18T06:03:13.911Z,94.15
2023-01-18T06:05:40.756Z,81.65
2023-01-18T06:08:07.476Z,77.53
2023-01-18T06:10:34.252Z,81.95
2023-01-18T06:13:01.259Z,77.55
2023-01-18T06:15:28.196Z,81.72
2023-01-18T06:17:55.026Z,75.38
2023-01-18T06:20:21.797Z,71.72
2023-01-18T06:22:48.602Z,72.60
2023-01-18T06:25:15.432Z,68.43
2023-01-18T06:27:42.400Z,72.05
2023-01-18T06:30:11.079Z,63.78
2023-01-18T06:32:37.881Z,63.58
2023-01-18T06:35:05.058Z,64.40
2023-01-18T06:37:31.834Z,70.65
2023-01-18T06:39:59.499Z,76.28
2023-01-18T06:42:27.497Z,65.53
2023-01-18T06:44:54.223Z,68.07
2023-01-18T06:47:21.138Z,68.93
2023-01-18T06:49:48.264Z,64.00
2023-01-18T06:52:16.021Z,67.55
2023-01-18T06:54:42.850Z,63.53
2023-01-18T06:57:09.593Z,59.85
2023-01-18T06:59:36.369Z,62.10
2023-01-18T07:02:04.648Z,66.20
2023-01-18T07:04:38.011Z,70.70
2023-01-18T07:07:04.777Z,60.90
2023-01-18T07:09:31.626Z,61.10
2023-01-18T07:11:58.413Z,61.20
2023-01-18T07:14:25.334Z,64.20
2023-01-18T07:16:52.169Z,56.17
2023-01-18T07:19:19.039Z,67.85
2023-01-18T07:21:46.014Z,55.65
2023-01-18T07:24:12.794Z,60.13
2023-01-18T07:26:39.569Z,74.30
2023-01-18T07:29:06.469Z,63.75
2023-01-18T07:31:33.278Z,62.00
2023-01-18T07:34:00.120Z,61.88
2023-01-18T07:36:26.966Z,68.55
2023-01-18T07:38:53.782Z,65.00
2023-01-18T07:41:22.111Z,63.08
2023-01-18T07:43:49.248Z,70.28
2023-01-18T07:46:20.713Z,74.03
2023-01-18T07:48:48.454Z,75.85
2023-01-18T07:51:15.640Z,72.30
2023-01-18T07:53:42.463Z,83.97
2023-01-18T07:56:13.772Z,69.57
2023-01-18T07:58:40.609Z,73.65
2023-01-18T08:01:10.170Z,78.20
2023-01-18T08:03:37.948Z,80.43
2023-01-18T08:06:07.307Z,84.47
2023-01-18T08:08:35.498Z,73.65
2023-01-18T08:11:04.849Z,80.63
2023-01-18T08:13:31.744Z,103.43
2023-01-18T08:16:03.995Z,75.35
2023-01-18T08:18:31.007Z,80.05
2023-01-18T08:20:58.129Z,89.57
2023-01-18T08:23:24.938Z,83.15
2023-01-18T08:25:51.950Z,96.15
2023-01-18T08:28:19.619Z,90.97
2023-01-18T08:30:48.756Z,96.60
2023-01-18T08:33:15.866Z,97.10
2023-01-18T08:35:45.339Z,97.75
2023-01-18T08:38:13.585Z,93.25
2023-01-18T08:40:40.653Z,94.13
2023-01-18T08:43:10.754Z,97.13
2023-01-18T08:45:37.700Z,83.50
2023-01-18T08:48:10.868Z,88.60
2023-01-18T08:50:39.166Z,89.22
2023-01-18T08:53:06.005Z,83.35
2023-01-18T08:55:34.100Z,81.65
2023-01-18T08:58:00.889Z,82.32
2023-01-18T09:00:31.117Z,77.60
2023-01-18T09:02:59.105Z,70.07
2023-01-18T09:05:27.112Z,79.05
2023-01-18T09:07:55.291Z,84.90
2023-01-18T09:10:22.826Z,90.57
2023-01-18T09:12:51.587Z,91.22
2023-01-18T09:15:19.562Z,81.10
2023-01-18T09:17:46.394Z,89.95
2023-01-18T09:20:13.430Z,70.63
2023-01-18T09:22:40.313Z,82.53
2023-01-18T09:25:07.245Z,69.22
2023-01-18T09:27:34.158Z,76.35
2023-01-18T09:30:00.988Z,81.90
2023-01-18T09:32:27.811Z,76.53
2023-01-18T09:34:55.685Z,70.75
2023-01-18T09:37:22.625Z,82.35
2023-01-18T09:39:52.905Z,66.63
2023-01-18T09:42:27.372Z,74.15
2023-01-18T09:44:59.733Z,77.65
2023-01-18T09:47:34.476Z,74.53
2023-01-18T09:50:19.041Z,79.28
2023-01-18T09:53:08.016Z,75.35
2023-01-18T09:56:16.982Z,68.03
2023-01-18T09:58:52.359Z,61.33
2023-01-18T10:01:23.520Z,67.22
2023-01-18T10:03:58.160Z,73.40
2023-01-18T10:06:29.694Z,70.10
2023-01-18T10:09:06.296Z,68.00
2023-01-18T10:11:44.731Z,65.35
2023-01-18T10:14:43.477Z,64.00
2023-01-18T10:17:20.792Z,65.43
2023-01-18T10:19:47.915Z,73.32
2023-01-18T10:22:32.753Z,68.85
2023-01-18T10:25:31.953Z,58.80
2023-01-18T10:28:11.263Z,64.00
2023-01-18T10:30:38.049Z,54.97
2023-01-18T10:33:17.165Z,54.92
2023-01-18T10:35:49.132Z,50.92
2023-01-18T10:38:23.165Z,56.63
2023-01-18T10:40:59.672Z,48.50
2023-01-18T10:43:28.715Z,60.08
2023-01-18T10:45:56.500Z,54.63
2023-01-18T10:48:31.055Z,44.90
2023-01-18T10:51:00.780Z,45.53
2023-01-18T10:53:39.044Z,50.13
2023-01-18T10:56:20.970Z,40.90
2023-01-18T10:58:50.866Z,52.65
2023-01-18T11:01:24.691Z,39.95
2023-01-18T11:03:55.370Z,41.53
2023-01-18T11:06:24.464Z,44.60
2023-01-18T11:08:52.165Z,36.25
2023-01-18T11:11:49.398Z,43.03
2023-01-18T11:14:29.066Z,45.08
2023-01-18T11:16:59.971Z,53.60
2023-01-18T11:19:26.879Z,40.63
2023-01-18T11:21:54.623Z,43.58
2023-01-18T11:24:27.853Z,41.53
2023-01-18T11:27:04.207Z,42.85
2023-01-18T11:29:42.878Z,32.20
2023-01-18T11:32:26.932Z,43.45
2023-01-18T11:34:56.798Z,34.97
2023-01-18T11:37:29.623Z,37.38
2023-01-18T11:39:57.101Z,36.88
2023-01-18T11:42:34.382Z,30.17
2023-01-18T11:45:24.578Z,35.67
2023-01-18T11:47:58.151Z,40.67
2023-01-18T11:50:45.739Z,30.08
2023-01-18T11:53:46.879Z,33.05
2023-01-18T11:56:41.620Z,28.20
2023-01-18T11:59:24.785Z,31.50
2023-01-18T12:02:25.413Z,25.80
2023-01-18T12:05:28.197Z,28.35
2023-01-18T12:08:26.988Z,32.40
2023-01-18T12:11:02.356Z,32.10
2023-01-18T12:13:47.261Z,27.35
2023-01-18T12:16:21.142Z,29.00
2023-01-18T12:18:48.000Z,36.97
2023-01-18T12:21:37.357Z,38.85
2023-01-18T12:24:13.972Z,28.90
2023-01-18T12:26:50.342Z,26.42
2023-01-18T12:29:37.704Z,24.50
2023-01-18T12:32:28.229Z,27.38
2023-01-18T12:35:24.140Z,31.77
2023-01-18T12:37:51.160Z,28.70
2023-01-18T12:40:36.662Z,28.83
2023-01-18T12:43:48.293Z,34.13
2023-01-18T12:46:30.137Z,29.52
2023-01-18T12:49:02.152Z,26.40
2023-01-18T12:51:34.141Z,36.10
2023-01-18T12:54:13.441Z,25.05
2023-01-18T12:56:44.286Z,36.33
2023-01-18T12:59:30.547Z,34.28
2023-01-18T13:02:18.282Z,28.90
2023-01-18T13:04:59.506Z,24.65
2023-01-18T13:07:36.044Z,30.95
2023-01-18T13:10:04.311Z,29.15
2023-01-18T13:12:32.016Z,22.67
2023-01-18T13:15:19.353Z,33.28
2023-01-18T13:17:55.833Z,29.50
2023-01-18T13:20:41.767Z,26.63
2023-01-18T13:23:31.731Z,33.40
2023-01-18T13:26:28.505Z,26.17
2023-01-18T13:31:40.832Z,35.60
2023-01-18T13:34:30.146Z,31.00
2023-01-18T13:37:13.539Z,34.83
2023-01-18T13:39:47.114Z,33.10
2023-01-18T13:42:13.792Z,35.15
2023-01-18T13:44:45.905Z,31.83
2023-01-18T13:47:51.716Z,37.72
2023-01-18T13:50:39.943Z,27.88
2023-01-18T13:53:09.657Z,33.60
2023-01-18T13:55:36.885Z,32.65
2023-01-18T13:58:03.859Z,27.20
2023-01-18T14:00:32.257Z,32.30
2023-01-18T14:03:15.837Z,28.40
2023-01-18T14:05:45.061Z,31.77
2023-01-18T14:08:24.615Z,36.33
2023-01-18T14:10:56.565Z,36.88
2023-01-18T14:13:50.196Z,35.72
2023-01-18T14:16:23.011Z,37.22
2023-01-18T14:19:09.762Z,34.15
2023-01-18T14:22:00.410Z,31.20
2023-01-18T14:24:45.232Z,30.50
2023-01-18T14:27:20.021Z,30.67
2023-01-18T14:29:52.194Z,28.25
2023-01-18T14:32:23.467Z,38.90
2023-01-18T14:35:18.517Z,27.25
2023-01-18T14:37:45.327Z,34.13
2023-01-18T14:40:27.852Z,35.50
2023-01-18T14:43:06.775Z,27.98
2023-01-18T14:45:37.622Z,29.23
2023-01-18T14:48:22.833Z,34.58
2023-01-18T14:50:52.721Z,27.70
2023-01-18T14:53:24.277Z,42.20
2023-01-18T14:56:16.406Z,32.90
2023-01-18T14:58:51.739Z,34.45
2023-01-18T15:01:39.107Z,31.90
2023-01-18T15:04:27.627Z,30.98
2023-01-18T15:06:54.315Z,23.30
2023-01-18T15:09:23.181Z,43.90
2023-01-18T15:11:52.284Z,42.90
2023-01-18T15:14:23.521Z,38.28
2023-01-18T15:16:53.594Z,32.83
2023-01-18T15:19:32.088Z,35.22
2023-01-18T15:22:04.271Z,38.38
2023-01-18T15:24:38.228Z,38.45
2023-01-18T15:27:05.740Z,32.53
2023-01-18T15:29:35.395Z,39.45
2023-01-18T15:32:13.094Z,38.10
2023-01-18T15:34:44.893Z,40.55
2023-01-18T15:37:26.128Z,42.05
2023-01-18T15:40:04.094Z,40.72
2023-01-18T15:42:45.605Z,37.30
2023-01-18T15:45:33.812Z,37.10
2023-01-18T15:48:23.033Z,35.85
2023-01-18T15:50:55.672Z,36.50
2023-01-18T15:53:37.671Z,24.85
2023-01-18T15:56:08.597Z,38.15
2023-01-18T15:58:41.311Z,31.23
2023-01-18T16:01:20.405Z,36.63
2023-01-18T16:03:50.256Z,31.00
2023-01-18T16:06:32.297Z,39.85
2023-01-18T16:09:12.866Z,25.63
2023-01-18T16:11:56.438Z,30.70
2023-01-18T16:14:30.902Z,34.78
2023-01-18T16:17:00.497Z,28.05
2023-01-18T16:19:45.843Z,36.05
2023-01-18T16:22:29.277Z,28.52
2023-01-18T16:25:31.900Z,32.85
2023-01-18T16:28:00.304Z,31.95
2023-01-18T16:30:39.263Z,29.17
2023-01-18T16:33:09.306Z,37.63
2023-01-18T16:35:39.788Z,32.10
2023-01-18T16:38:14.017Z,28.00
2023-01-18T16:40:43.988Z,28.70
2023-01-18T16:43:22.303Z,26.45
2023-01-18T16:45:52.687Z,24.75
2023-01-18T16:48:24.756Z,36.70
2023-01-18T16:50:52.027Z,47.13
2023-01-18T16:53:19.385Z,30.23
2023-01-18T16:55:48.209Z,34.53
2023-01-18T16:58:17.032Z,34.30
2023-01-18T17:00:53.613Z,31.35
2023-01-18T17:03:20.605Z,35.38
2023-01-18T17:05:47.599Z,32.55
2023-01-18T17:08:14.967Z,36.42
2023-01-18T17:10:44.846Z,32.83
2023-01-18T17:13:11.668Z,37.42
2023-01-18T17:15:41.760Z,31.10
2023-01-18T17:18:25.766Z,33.97
2023-01-18T17:20:53.708Z,32.67
2023-01-18T17:23:20.913Z,31.35
2023-01-18T17:25:47.857Z,26.30
2023-01-18T17:28:17.121Z,33.10
2023-01-18T17:30:46.216Z,33.13
2023-01-18T17:33:20.500Z,33.80
2023-01-18T17:35:49.041Z,29.27
2023-01-18T17:38:24.223Z,28.65
2023-01-18T17:40:52.659Z,34.03
2023-01-18T17:43:32.980Z,36.17
2023-01-18T17:46:05.382Z,34.45
2023-01-18T17:48:32.315Z,38.25
2023-01-18T17:50:59.325Z,30.13
2023-01-18T17:53:26.353Z,31.10
2023-01-18T17:55:53.307Z,34.33
2023-01-18T17:58:20.066Z,31.45
2023-01-18T18:00:47.356Z,35.30
2023-01-18T18:03:14.271Z,35.08
2023-01-18T18:05:41.205Z,25.75
2023-01-18T18:08:09.679Z,26.92
2023-01-18T18:10:36.567Z,33.65
2023-01-18T18:13:03.886Z,31.55
2023-01-18T18:15:30.860Z,30.67
2023-01-18T18:17:57.702Z,39.92
2023-01-18T18:20:24.754Z,32.75
2023-01-18T18:22:51.575Z,32.53
2023-01-18T18:25:18.547Z,31.42
2023-01-18T18:27:46.808Z,25.45
2023-01-18T18:30:14.693Z,42.63
2023-01-18T18:32:41.644Z,30.00
2023-01-18T18:35:23.961Z,29.60
2023-01-18T18:37:52.323Z,34.53
2023-01-18T18:40:20.048Z,30.13
2023-01-18T18:43:00.720Z,40.35
2023-01-18T18:45:33.000Z,28.15
2023-01-18T18:48:01.074Z,30.70
2023-01-18T18:50:28.770Z,37.60
2023-01-18T18:52:55.994Z,34.42
2023-01-18T18:55:23.105Z,35.70
2023-01-18T18:57:49.978Z,41.30
2023-01-18T19:00:17.439Z,28.30
2023-01-18T19:02:44.328Z,30.40
2023-01-18T19:05:12.061Z,29.70
2023-01-18T19:07:38.957Z,31.83
2023-01-18T19:10:06.941Z,35.38
2023-01-18T19:12:33.767Z,36.75
2023-01-18T19:15:00.804Z,31.90
2023-01-18T19:17:31.561Z,34.20
2023-01-18T19:19:58.869Z,35.25
2023-01-18T19:22:26.039Z,33.90
2023-01-18T19:24:53.010Z,26.83
2023-01-18T19:27:21.277Z,30.55
2023-01-18T19:29:48.323Z,31.88
2023-01-18T19:32:15.519Z,33.15
2023-01-18T19:34:42.245Z,39.28
2023-01-18T19:37:09.254Z,31.75
2023-01-18T19:39:36.218Z,28.60
2023-01-18T19:42:03.173Z,32.88
2023-01-18T19:44:30.112Z,36.85
2023-01-18T19:46:57.297Z,33.35
2023-01-18T19:49:27.972Z,35.97
2023-01-18T19:51:55.819Z,36.78
2023-01-18T19:54:22.744Z,29.20
2023-01-18T19:56:49.636Z,31.77
2023-01-18T19:59:16.621Z,33.95
2023-01-18T20:01:44.848Z,30.05
2023-01-18T20:04:13.420Z,30.95
2023-01-18T20:06:43.478Z,28.17
2023-01-18T20:09:19.417Z,32.10
2023-01-18T20:11:48.275Z,32.17
2023-01-18T20:14:15.108Z,34.05
2023-01-18T20:16:43.327Z,40.00
2023-01-18T20:19:20.316Z,34.65
2023-01-18T20:21:47.262Z,35.70
2023-01-18T20:24:14.199Z,38.58
2023-01-18T20:26:42.080Z,40.45
2023-01-18T20:29:09.570Z,36.47
2023-01-18T20:31:37.953Z,33.63
2023-01-18T20:34:05.675Z,41.42
2023-01-18T20:36:34.972Z,36.10
2023-01-18T20:39:02.705Z,25.90
2023-01-18T20:41:29.472Z,36.65
2023-01-18T20:43:56.266Z,44.15
2023-01-18T20:46:23.220Z,39.03
2023-01-18T20:48:50.061Z,35.40
2023-01-18T20:51:17.905Z,35.97
2023-01-18T20:53:44.783Z,33.88
2023-01-18T20:56:27.870Z,36.17
2023-01-18T20:58:55.566Z,39.25
2023-01-18T21:01:22.569Z,39.45
2023-01-18T21:03:54.383Z,29.83
2023-01-18T21:06:21.231Z,28.98
2023-01-18T21:08:48.014Z,40.58
2023-01-18T21:11:16.850Z,33.92
2023-01-18T21:13:44.227Z,41.65
2023-01-18T21:16:11.209Z,34.22
2023-01-18T21:18:39.444Z,40.78
2023-01-18T21:21:06.410Z,46.33
2023-01-18T21:23:39.348Z,37.20
2023-01-18T21:26:09.246Z,33.83
2023-01-18T21:28:36.350Z,37.40
2023-01-18T21:31:04.016Z,31.77
2023-01-18T21:33:31.615Z,29.45
2023-01-18T21:36:04.170Z,37.05
2023-01-18T21:38:31.133Z,38.03
2023-01-18T21:41:18.128Z,37.22
2023-01-18T21:44:03.502Z,32.20
2023-01-18T21:46:30.355Z,33.42
2023-01-18T21:48:57.211Z,36.20
2023-01-18T21:51:42.741Z,32.55
2023-01-18T21:54:16.900Z,31.37
2023-01-18T21:56:45.250Z,32.40
2023-01-18T21:59:13.357Z,40.85
2023-01-18T22:01:43.255Z,39.00
2023-01-18T22:04:31.432Z,36.22
2023-01-18T22:06:59.453Z,38.55
2023-01-18T22:09:28.040Z,32.63
2023-01-18T22:11:58.589Z,36.33
2023-01-18T22:14:26.018Z,35.40
2023-01-18T22:16:53.413Z,31.98
2023-01-18T22:19:20.382Z,32.88
2023-01-18T22:21:48.071Z,32.35
2023-01-18T22:24:15.963Z,29.10
2023-01-18T22:26:43.554Z,26.48
2023-01-18T22:29:10.859Z,29.30
2023-01-18T22:31:37.687Z,30.35
2023-01-18T22:34:05.595Z,22.70
2023-01-18T22:36:33.288Z,34.53
2023-01-18T22:39:00.493Z,28.30
2023-01-18T22:41:28.831Z,30.15
2023-01-18T22:43:56.227Z,30.52
2023-01-18T22:46:24.072Z,29.20
2023-01-18T22:48:51.415Z,28.33
2023-01-18T22:51:23.554Z,28.13
2023-01-18T22:53:50.884Z,26.70
2023-01-18T22:56:23.237Z,35.80
2023-01-18T22:58:51.178Z,32.63
2023-01-18T23:01:24.987Z,28.75
2023-01-18T23:03:53.442Z,31.58
2023-01-18T23:06:21.016Z,27.40
2023-01-18T23:08:48.083Z,27.90
2023-01-18T23:11:21.815Z,32.15
2023-01-18T23:14:10.077Z,27.75
2023-01-18T23:16:55.662Z,29.02
2023-01-18T23:19:24.202Z,21.20
2023-01-18T23:21:51.747Z,30.48
2023-01-18T23:24:20.781Z,21.25
2023-01-18T23:26:48.030Z,22.60
2023-01-18T23:29:15.514Z,24.63
2023-01-18T23:31:42.495Z,25.90
2023-01-18T23:34:09.950Z,24.95
2023-01-18T23:36:36.825Z,24.80
2023-01-18T23:39:22.447Z,23.42
2023-01-18T23:42:07.965Z,22.65
2023-01-18T23:44:53.431Z,30.63
2023-01-18T23:47:39.049Z,35.67
2023-01-18T23:50:24.770Z,27.25
2023-01-18T23:53:10.308Z,27.98
2023-01-18T23:55:37.089Z,22.07
2023-01-18T23:58:03.912Z,32.05
