createdAt,value
2023-09-06T00:02:00.725Z,4.55
2023-09-06T00:04:27.835Z,5.88
2023-09-06T00:06:55.031Z,5.88
2023-09-06T00:09:22.140Z,4.43
2023-09-06T00:11:49.384Z,6.07
2023-09-06T00:14:16.822Z,4.82
2023-09-06T00:16:48.129Z,4.65
2023-09-06T00:19:18.797Z,9.07
2023-09-06T00:21:46.000Z,5.57
2023-09-06T00:24:13.743Z,3.30
2023-09-06T00:26:44.981Z,4.38
2023-09-06T00:29:11.960Z,7.15
2023-09-06T00:31:39.020Z,6.65
2023-09-06T00:34:06.207Z,4.88
2023-09-06T00:36:34.759Z,4.18
2023-09-06T00:39:03.412Z,7.60
2023-09-06T00:41:30.680Z,5.50
2023-09-06T00:43:57.940Z,6.47
2023-09-06T00:46:28.158Z,7.47
2023-09-06T00:48:56.358Z,4.32
2023-09-06T00:51:24.041Z,6.68
2023-09-06T00:53:51.249Z,4.93
2023-09-06T00:56:18.640Z,7.05
2023-09-06T00:58:47.288Z,4.45
2023-09-06T01:01:14.742Z,6.20
2023-09-06T01:03:42.172Z,6.80
2023-09-06T01:06:18.105Z,6.82
2023-09-06T01:08:56.614Z,3.85
2023-09-06T01:11:28.496Z,3.88
2023-09-06T01:14:00.704Z,5.93
2023-09-06T01:16:38.859Z,4.00
2023-09-06T01:19:08.471Z,4.20
2023-09-06T01:21:51.597Z,4.32
2023-09-06T01:24:19.490Z,7.68
2023-09-06T01:26:46.982Z,5.82
2023-09-06T01:29:14.121Z,5.82
2023-09-06T01:31:41.317Z,6.75
2023-09-06T01:34:08.447Z,3.95
2023-09-06T01:36:35.624Z,5.80
2023-09-06T01:39:02.693Z,4.47
2023-09-06T01:41:29.721Z,6.18
2023-09-06T01:43:56.820Z,3.88
2023-09-06T01:46:26.778Z,7.03
2023-09-06T01:48:54.161Z,5.80
2023-09-06T01:51:21.307Z,5.50
2023-09-06T01:53:48.398Z,5.05
2023-09-06T01:56:15.423Z,4.47
2023-09-06T01:58:42.522Z,5.30
2023-09-06T02:01:11.069Z,7.20
2023-09-06T02:03:38.781Z,6.50
2023-09-06T02:06:06.015Z,5.28
2023-09-06T02:08:33.554Z,4.78
2023-09-06T02:11:00.717Z,8.65
2023-09-06T02:13:27.779Z,5.40
2023-09-06T02:15:55.097Z,5.57
2023-09-06T02:18:22.217Z,5.05
2023-09-06T02:20:51.312Z,4.03
2023-09-06T02:23:18.376Z,5.72
2023-09-06T02:25:46.682Z,4.28
2023-09-06T02:28:15.694Z,5.38
2023-09-06T02:30:43.001Z,4.25
2023-09-06T02:33:13.285Z,6.43
2023-09-06T02:35:45.121Z,6.32
2023-09-06T02:38:14.646Z,7.10
2023-09-06T02:40:42.152Z,7.68
2023-09-06T02:43:12.155Z,4.75
2023-09-06T02:45:39.750Z,5.43
2023-09-06T02:48:17.043Z,7.07
2023-09-06T02:50:46.320Z,7.60
2023-09-06T02:53:21.481Z,4.38
2023-09-06T02:55:53.754Z,6.97
2023-09-06T02:58:28.068Z,5.25
2023-09-06T03:01:00.460Z,5.20
2023-09-06T03:03:28.654Z,5.57
2023-09-06T03:06:05.310Z,5.63
2023-09-06T03:08:33.200Z,6.18
2023-09-06T03:11:00.814Z,5.22
2023-09-06T03:13:29.237Z,7.25
2023-09-06T03:15:56.479Z,6.70
2023-09-06T03:18:23.922Z,5.25
2023-09-06T03:20:56.452Z,4.72
2023-09-06T03:23:25.495Z,5.15
2023-09-06T03:25:59.274Z,4.43
2023-09-06T03:28:27.942Z,4.32
2023-09-06T03:31:00.545Z,5.80
2023-09-06T03:33:32.071Z,5.03
2023-09-06T03:35:59.218Z,5.40
2023-09-06T03:38:30.095Z,5.57
2023-09-06T03:41:03.452Z,5.55
2023-09-06T03:43:33.596Z,7.22
2023-09-06T03:46:08.505Z,7.25
2023-09-06T03:48:36.984Z,5.95
2023-09-06T03:51:05.278Z,6.60
2023-09-06T03:53:33.226Z,8.23
2023-09-06T03:56:01.714Z,4.72
2023-09-06T03:58:30.204Z,9.45
2023-09-06T04:00:57.847Z,4.95
2023-09-06T04:03:27.735Z,6.10
2023-09-06T04:05:56.179Z,5.07
2023-09-06T04:08:26.729Z,6.95
2023-09-06T04:10:54.083Z,6.57
2023-09-06T04:13:21.109Z,9.68
2023-09-06T04:15:48.340Z,7.45
2023-09-06T04:18:15.455Z,6.82
2023-09-06T04:20:47.641Z,7.80
2023-09-06T04:23:15.377Z,5.93
2023-09-06T04:25:46.256Z,6.03
2023-09-06T04:28:18.060Z,6.35
2023-09-06T04:30:49.287Z,9.70
2023-09-06T04:33:17.023Z,8.52
2023-09-06T04:35:50.132Z,7.65
2023-09-06T04:38:20.324Z,7.53
2023-09-06T04:40:48.833Z,10.25
2023-09-06T04:43:20.564Z,7.70
2023-09-06T04:45:50.936Z,7.60
2023-09-06T04:48:18.576Z,9.63
2023-09-06T04:50:47.542Z,9.45
2023-09-06T04:53:18.940Z,10.15
2023-09-06T04:55:48.502Z,8.95
2023-09-06T04:58:15.801Z,9.85
2023-09-06T05:00:49.051Z,13.05
2023-09-06T05:03:19.225Z,12.18
2023-09-06T05:05:48.484Z,10.43
2023-09-06T05:08:16.309Z,8.45
2023-09-06T05:10:43.452Z,9.95
2023-09-06T05:13:12.798Z,9.25
2023-09-06T05:15:40.383Z,10.05
2023-09-06T05:18:11.641Z,11.32
2023-09-06T05:20:41.137Z,11.05
2023-09-06T05:23:14.080Z,11.40
2023-09-06T05:25:42.858Z,11.35
2023-09-06T05:28:13.649Z,10.57
2023-09-06T05:30:41.769Z,12.43
2023-09-06T05:33:09.948Z,12.85
2023-09-06T05:35:42.423Z,13.77
2023-09-06T05:38:10.644Z,20.00
2023-09-06T05:40:38.475Z,10.38
2023-09-06T05:43:05.583Z,10.95
2023-09-06T05:45:32.797Z,13.80
2023-09-06T05:48:00.015Z,10.27
2023-09-06T05:50:29.235Z,10.63
2023-09-06T05:52:56.400Z,10.73
2023-09-06T05:55:23.561Z,10.73
2023-09-06T05:57:50.611Z,9.10
2023-09-06T06:00:18.502Z,12.98
2023-09-06T06:02:50.408Z,9.95
2023-09-06T06:05:19.833Z,10.15
2023-09-06T06:07:47.449Z,9.88
2023-09-06T06:10:15.103Z,17.65
2023-09-06T06:12:42.924Z,14.93
2023-09-06T06:15:14.834Z,12.93
2023-09-06T06:17:43.499Z,14.57
2023-09-06T06:20:13.185Z,9.90
2023-09-06T06:22:41.450Z,11.77
2023-09-06T06:25:11.571Z,10.70
2023-09-06T06:27:40.264Z,10.52
2023-09-06T06:30:09.236Z,14.40
2023-09-06T06:32:37.001Z,9.85
2023-09-06T06:35:07.605Z,9.23
2023-09-06T06:37:35.695Z,8.75
2023-09-06T06:40:03.891Z,9.52
2023-09-06T06:42:35.071Z,9.70
2023-09-06T06:45:04.648Z,10.43
2023-09-06T06:47:31.835Z,13.63
2023-09-06T06:50:04.422Z,14.90
2023-09-06T06:52:32.219Z,12.30
2023-09-06T06:54:59.289Z,10.25
2023-09-06T06:57:26.356Z,9.88
2023-09-06T06:59:53.416Z,15.50
2023-09-06T07:02:20.556Z,14.23
2023-09-06T07:04:48.781Z,11.15
2023-09-06T07:07:15.851Z,10.88
2023-09-06T07:09:42.928Z,9.55
2023-09-06T07:12:10.059Z,10.63
2023-09-06T07:14:37.152Z,9.02
2023-09-06T07:17:04.562Z,8.45
2023-09-06T07:19:31.977Z,9.60
2023-09-06T07:22:00.624Z,6.57
2023-09-06T07:24:28.282Z,6.85
2023-09-06T07:26:55.403Z,9.90
2023-09-06T07:29:23.348Z,7.47
2023-09-06T07:31:50.425Z,7.22
2023-09-06T07:34:17.524Z,11.05
2023-09-06T07:36:44.909Z,7.90
2023-09-06T07:39:12.146Z,9.48
2023-09-06T07:41:42.018Z,7.50
2023-09-06T07:44:10.999Z,7.43
2023-09-06T07:46:39.346Z,8.13
2023-09-06T07:49:06.553Z,6.07
2023-09-06T07:51:33.789Z,6.47
2023-09-06T07:54:00.982Z,8.05
2023-09-06T07:56:28.295Z,6.95
2023-09-06T07:58:56.341Z,6.40
2023-09-06T08:01:23.684Z,5.90
2023-09-06T08:03:50.912Z,7.93
2023-09-06T08:06:18.601Z,5.80
2023-09-06T08:08:45.983Z,4.35
2023-09-06T08:11:13.452Z,9.45
2023-09-06T08:13:43.000Z,4.60
2023-09-06T08:16:13.297Z,5.75
2023-09-06T08:18:41.666Z,5.20
2023-09-06T08:21:09.288Z,7.53
2023-09-06T08:23:36.423Z,8.32
2023-09-06T08:26:05.151Z,4.88
2023-09-06T08:28:32.501Z,5.45
2023-09-06T08:31:00.695Z,4.90
2023-09-06T08:33:27.945Z,3.35
2023-09-06T08:35:55.163Z,4.95
2023-09-06T08:38:22.326Z,6.55
2023-09-06T08:40:49.431Z,4.32
2023-09-06T08:43:19.591Z,3.80
2023-09-06T08:45:49.913Z,3.88
2023-09-06T08:48:17.774Z,4.18
2023-09-06T08:50:46.855Z,5.45
2023-09-06T08:53:19.297Z,5.60
2023-09-06T08:55:47.534Z,5.72
2023-09-06T08:58:14.630Z,6.50
2023-09-06T09:00:44.074Z,5.00
2023-09-06T09:03:11.271Z,6.45
2023-09-06T09:05:38.567Z,5.88
2023-09-06T09:08:05.846Z,5.95
2023-09-06T09:10:34.438Z,8.23
2023-09-06T09:13:02.641Z,6.38
2023-09-06T09:15:34.994Z,6.88
2023-09-06T09:18:21.107Z,5.75
2023-09-06T09:20:50.950Z,4.05
2023-09-06T09:23:18.095Z,5.15
2023-09-06T09:25:52.395Z,4.00
2023-09-06T09:28:19.711Z,5.28
2023-09-06T09:30:48.131Z,3.60
2023-09-06T09:33:15.812Z,7.07
2023-09-06T09:35:44.361Z,6.35
2023-09-06T09:38:14.565Z,7.30
2023-09-06T09:40:52.846Z,5.35
2023-09-06T09:43:25.033Z,5.68
2023-09-06T09:45:52.110Z,4.65
2023-09-06T09:48:21.139Z,7.00
2023-09-06T09:50:52.987Z,4.90
2023-09-06T09:53:26.250Z,4.75
2023-09-06T09:55:56.412Z,6.50
2023-09-06T09:58:25.783Z,4.03
2023-09-06T10:00:54.898Z,4.95
2023-09-06T10:03:24.298Z,4.50
2023-09-06T10:05:53.977Z,5.18
2023-09-06T10:08:22.821Z,6.22
2023-09-06T10:10:52.348Z,4.88
2023-09-06T10:13:19.680Z,6.10
2023-09-06T10:15:47.854Z,5.22
2023-09-06T10:18:15.215Z,4.93
2023-09-06T10:20:44.032Z,5.30
2023-09-06T10:23:14.034Z,3.92
2023-09-06T10:25:42.770Z,9.68
2023-09-06T10:28:10.219Z,6.80
2023-09-06T10:30:47.118Z,4.78
2023-09-06T10:33:37.039Z,8.18
2023-09-06T10:36:10.640Z,7.82
2023-09-06T10:38:56.815Z,4.65
2023-09-06T10:41:28.015Z,2.90
2023-09-06T10:44:02.721Z,4.60
2023-09-06T10:46:37.484Z,4.50
2023-09-06T10:49:21.478Z,7.63
2023-09-06T10:52:12.302Z,6.00
2023-09-06T10:54:45.360Z,5.35
2023-09-06T10:57:15.310Z,8.13
2023-09-06T10:59:58.291Z,6.05
2023-09-06T11:02:31.803Z,3.70
2023-09-06T11:05:17.337Z,6.18
2023-09-06T11:07:50.704Z,6.10
2023-09-06T11:10:24.950Z,4.05
2023-09-06T11:12:55.953Z,5.40
2023-09-06T11:15:25.155Z,6.65
2023-09-06T11:17:58.657Z,4.32
2023-09-06T11:20:25.932Z,5.75
2023-09-06T11:22:57.250Z,5.07
2023-09-06T11:25:27.606Z,5.63
2023-09-06T11:27:57.636Z,4.88
2023-09-06T11:30:25.303Z,4.85
2023-09-06T11:32:57.360Z,6.63
2023-09-06T11:35:36.218Z,7.72
2023-09-06T11:38:04.326Z,7.47
2023-09-06T11:40:35.958Z,6.35
2023-09-06T11:43:06.442Z,3.75
2023-09-06T11:45:34.397Z,4.32
2023-09-06T11:48:12.299Z,7.00
2023-09-06T11:50:41.850Z,6.57
2023-09-06T11:53:11.696Z,4.78
2023-09-06T11:55:42.885Z,9.07
2023-09-06T11:58:19.786Z,7.57
2023-09-06T12:00:52.347Z,3.80
2023-09-06T12:03:23.335Z,6.47
2023-09-06T12:05:55.547Z,5.03
2023-09-06T12:08:25.020Z,8.27
2023-09-06T12:11:07.670Z,3.97
2023-09-06T12:13:39.492Z,7.47
2023-09-06T12:16:09.623Z,6.45
2023-09-06T12:18:38.796Z,7.13
2023-09-06T12:21:07.571Z,5.38
2023-09-06T12:23:38.301Z,4.38
2023-09-06T12:26:07.083Z,5.40
2023-09-06T12:28:34.869Z,8.40
2023-09-06T12:31:16.445Z,3.00
2023-09-06T12:33:50.947Z,5.13
2023-09-06T12:36:19.617Z,3.35
2023-09-06T12:38:47.384Z,7.85
2023-09-06T12:41:14.961Z,7.18
2023-09-06T12:43:42.022Z,5.45
2023-09-06T12:46:09.392Z,6.05
2023-09-06T12:48:37.114Z,4.90
2023-09-06T12:51:07.185Z,4.60
2023-09-06T12:53:35.224Z,5.78
2023-09-06T12:56:02.451Z,3.63
2023-09-06T12:58:29.805Z,4.80
2023-09-06T13:00:58.902Z,5.05
2023-09-06T13:03:26.493Z,3.30
2023-09-06T13:05:53.755Z,4.68
2023-09-06T13:08:21.355Z,8.07
2023-09-06T13:10:49.047Z,5.20
2023-09-06T13:13:16.400Z,4.57
2023-09-06T13:15:43.519Z,6.70
2023-09-06T13:18:10.912Z,4.47
2023-09-06T13:20:38.360Z,5.38
2023-09-06T13:23:06.368Z,6.32
2023-09-06T13:25:37.177Z,5.32
2023-09-06T13:28:06.212Z,5.90
2023-09-06T13:30:33.752Z,5.72
2023-09-06T13:33:01.036Z,3.10
2023-09-06T13:35:28.275Z,4.60
2023-09-06T13:37:55.358Z,5.05
2023-09-06T13:40:23.224Z,10.40
2023-09-06T13:42:50.627Z,5.05
2023-09-06T13:45:18.944Z,5.00
2023-09-06T13:47:46.164Z,3.35
2023-09-06T13:50:13.281Z,3.95
2023-09-06T13:52:40.418Z,4.18
2023-09-06T13:55:08.147Z,2.92
2023-09-06T13:57:35.376Z,4.95
2023-09-06T14:00:06.674Z,3.88
2023-09-06T14:02:36.358Z,4.95
2023-09-06T14:05:04.993Z,4.88
2023-09-06T14:07:32.345Z,5.90
2023-09-06T14:09:59.807Z,3.38
2023-09-06T14:12:27.998Z,4.43
2023-09-06T14:14:58.156Z,5.22
2023-09-06T14:17:25.560Z,4.60
2023-09-06T14:19:53.035Z,3.53
2023-09-06T14:22:20.700Z,4.20
2023-09-06T14:24:47.980Z,4.30
2023-09-06T14:27:17.274Z,6.40
2023-09-06T14:29:44.563Z,2.95
2023-09-06T14:32:13.108Z,2.72
2023-09-06T14:34:40.924Z,6.65
2023-09-06T14:37:08.072Z,5.43
2023-09-06T14:39:35.339Z,4.03
2023-09-06T14:42:02.777Z,4.25
2023-09-06T14:44:30.079Z,4.45
2023-09-06T14:46:57.622Z,4.63
2023-09-06T14:49:25.178Z,3.70
2023-09-06T14:51:52.545Z,2.80
2023-09-06T14:54:19.787Z,2.65
2023-09-06T14:56:47.012Z,8.10
2023-09-06T14:59:14.072Z,5.45
2023-09-06T15:01:41.322Z,6.05
2023-09-06T15:04:08.813Z,4.15
2023-09-06T15:06:52.494Z,3.85
2023-09-06T15:09:24.383Z,4.00
2023-09-06T15:11:53.244Z,2.80
2023-09-06T15:14:20.810Z,2.75
2023-09-06T15:16:49.020Z,3.45
2023-09-06T15:19:16.244Z,4.13
2023-09-06T15:21:44.507Z,4.07
2023-09-06T15:24:12.038Z,4.15
2023-09-06T15:26:39.318Z,2.70
2023-09-06T15:29:06.851Z,11.30
2023-09-06T15:31:34.228Z,4.63
2023-09-06T15:34:01.680Z,5.63
2023-09-06T15:36:31.653Z,5.35
2023-09-06T15:38:59.293Z,3.85
2023-09-06T15:41:33.070Z,3.80
2023-09-06T15:44:04.686Z,2.97
2023-09-06T15:46:32.564Z,3.22
2023-09-06T15:48:59.762Z,4.80
2023-09-06T15:51:27.134Z,3.92
2023-09-06T15:53:54.517Z,4.25
2023-09-06T15:56:21.681Z,3.47
2023-09-06T15:58:49.056Z,4.53
2023-09-06T16:01:17.540Z,3.70
2023-09-06T16:03:45.079Z,4.07
2023-09-06T16:06:12.463Z,5.28
2023-09-06T16:08:39.970Z,4.18
2023-09-06T16:11:07.240Z,4.13
2023-09-06T16:13:34.749Z,6.53
2023-09-06T16:16:01.941Z,4.22
2023-09-06T16:18:29.951Z,5.93
2023-09-06T16:20:57.289Z,2.53
2023-09-06T16:23:24.560Z,4.25
2023-09-06T16:25:51.908Z,3.28
2023-09-06T16:28:19.623Z,4.85
2023-09-06T16:30:46.957Z,6.65
2023-09-06T16:33:14.169Z,4.68
2023-09-06T16:35:41.585Z,5.03
2023-09-06T16:38:09.104Z,5.40
2023-09-06T16:40:36.884Z,5.70
2023-09-06T16:43:04.239Z,15.00
2023-09-06T16:45:31.463Z,8.77
2023-09-06T16:47:58.509Z,5.60
2023-09-06T16:50:25.690Z,5.72
2023-09-06T16:52:52.979Z,6.82
2023-09-06T16:55:20.599Z,7.13
2023-09-06T16:57:47.931Z,6.07
2023-09-06T17:00:15.717Z,5.75
2023-09-06T17:02:43.033Z,7.35
2023-09-06T17:05:11.512Z,8.82
2023-09-06T17:07:39.174Z,5.22
2023-09-06T17:10:09.580Z,5.28
2023-09-06T17:12:38.074Z,4.65
2023-09-06T17:15:19.768Z,5.55
2023-09-06T17:17:48.750Z,6.72
2023-09-06T17:20:18.524Z,5.10
2023-09-06T17:22:46.805Z,4.47
2023-09-06T17:25:14.490Z,4.97
2023-09-06T17:27:43.616Z,4.95
2023-09-06T17:30:20.402Z,3.33
2023-09-06T17:33:15.934Z,4.78
2023-09-06T17:35:46.237Z,6.22
2023-09-06T17:38:15.876Z,6.72
2023-09-06T17:40:46.556Z,5.18
2023-09-06T17:43:15.646Z,6.68
2023-09-06T17:45:44.052Z,11.20
2023-09-06T17:48:11.935Z,7.57
2023-09-06T17:50:51.094Z,5.70
2023-09-06T17:53:21.436Z,5.07
2023-09-06T17:55:51.428Z,9.70
2023-09-06T17:58:19.129Z,5.63
2023-09-06T18:00:49.418Z,6.97
2023-09-06T18:03:19.293Z,14.02
2023-09-06T18:05:55.226Z,25.60
2023-09-06T18:08:25.158Z,33.95
2023-09-06T18:10:52.838Z,21.45
2023-09-06T18:13:20.945Z,11.70
2023-09-06T18:15:50.347Z,8.93
2023-09-06T18:18:18.095Z,11.35
2023-09-06T18:20:47.314Z,9.23
2023-09-06T18:23:15.123Z,8.50
2023-09-06T18:25:42.526Z,8.10
2023-09-06T18:28:10.558Z,9.38
2023-09-06T18:30:39.005Z,6.57
2023-09-06T18:33:08.764Z,7.20
2023-09-06T18:35:36.392Z,6.70
2023-09-06T18:38:03.741Z,5.93
2023-09-06T18:40:30.912Z,9.10
2023-09-06T18:43:00.603Z,6.18
2023-09-06T18:45:27.931Z,8.27
2023-09-06T18:47:57.074Z,5.85
2023-09-06T18:50:25.681Z,7.22
2023-09-06T18:52:55.013Z,5.22
2023-09-06T18:55:22.269Z,6.28
2023-09-06T18:58:04.809Z,7.32
2023-09-06T19:00:36.056Z,5.03
2023-09-06T19:03:06.992Z,5.97
2023-09-06T19:05:37.793Z,5.65
2023-09-06T19:08:05.725Z,6.63
2023-09-06T19:10:35.347Z,5.13
2023-09-06T19:13:04.881Z,7.28
2023-09-06T19:15:32.783Z,9.77
2023-09-06T19:18:00.023Z,8.57
2023-09-06T19:20:27.377Z,8.80
2023-09-06T19:22:57.411Z,6.22
2023-09-06T19:25:28.821Z,9.00
2023-09-06T19:27:55.972Z,5.85
2023-09-06T19:30:23.185Z,5.03
2023-09-06T19:32:50.405Z,5.78
2023-09-06T19:35:17.653Z,7.20
2023-09-06T19:37:45.334Z,7.72
2023-09-06T19:40:12.907Z,7.15
2023-09-06T19:42:40.317Z,6.20
2023-09-06T19:45:10.231Z,7.50
2023-09-06T19:47:40.686Z,7.15
2023-09-06T19:50:08.539Z,6.00
2023-09-06T19:52:35.664Z,5.03
2023-09-06T19:55:03.695Z,5.10
2023-09-06T19:57:31.206Z,6.30
2023-09-06T19:59:58.825Z,6.28
2023-09-06T20:02:26.218Z,5.95
2023-09-06T20:04:53.745Z,6.28
2023-09-06T20:07:21.453Z,5.78
2023-09-06T20:09:49.012Z,7.00
2023-09-06T20:12:16.118Z,7.65
2023-09-06T20:14:43.319Z,8.27
2023-09-06T20:17:10.541Z,5.60
2023-09-06T20:19:37.666Z,6.20
2023-09-06T20:22:04.885Z,8.60
2023-09-06T20:24:32.246Z,9.48
2023-09-06T20:26:59.439Z,8.55
2023-09-06T20:29:31.285Z,6.90
2023-09-06T20:31:58.840Z,7.18
2023-09-06T20:34:26.930Z,7.85
2023-09-06T20:36:54.130Z,8.27
2023-09-06T20:39:21.354Z,8.43
2023-09-06T20:41:48.765Z,8.02
2023-09-06T20:44:15.922Z,7.18
2023-09-06T20:46:43.283Z,7.38
2023-09-06T20:49:13.016Z,8.45
2023-09-06T20:51:40.286Z,8.38
2023-09-06T20:54:07.644Z,10.10
2023-09-06T20:56:35.030Z,8.32
2023-09-06T20:59:02.116Z,8.43
2023-09-06T21:01:29.402Z,8.25
2023-09-06T21:03:57.404Z,8.05
2023-09-06T21:06:24.852Z,6.75
2023-09-06T21:08:52.097Z,7.28
2023-09-06T21:11:22.220Z,9.50
2023-09-06T21:13:51.145Z,6.90
2023-09-06T21:16:18.778Z,10.15
2023-09-06T21:18:46.536Z,8.02
2023-09-06T21:21:14.140Z,8.50
2023-09-06T21:23:41.308Z,8.05
2023-09-06T21:26:11.570Z,8.77
2023-09-06T21:28:38.727Z,9.75
2023-09-06T21:31:05.836Z,8.50
2023-09-06T21:33:33.409Z,7.63
2023-09-06T21:36:00.974Z,7.32
2023-09-06T21:38:29.387Z,9.68
2023-09-06T21:40:57.957Z,7.90
2023-09-06T21:43:25.869Z,8.52
2023-09-06T21:45:54.686Z,8.65
2023-09-06T21:48:22.650Z,9.90
2023-09-06T21:51:07.371Z,9.07
2023-09-06T21:53:35.962Z,8.85
2023-09-06T21:56:03.304Z,7.93
2023-09-06T21:58:34.685Z,11.63
2023-09-06T22:01:03.073Z,9.27
2023-09-06T22:03:30.930Z,12.40
2023-09-06T22:05:58.560Z,11.13
2023-09-06T22:08:25.784Z,7.30
2023-09-06T22:10:52.843Z,9.15
2023-09-06T22:13:20.057Z,8.98
2023-09-06T22:15:47.476Z,10.77
2023-09-06T22:18:14.664Z,10.15
2023-09-06T22:20:42.628Z,7.82
2023-09-06T22:23:10.228Z,9.30
2023-09-06T22:25:37.894Z,8.73
2023-09-06T22:28:07.666Z,8.77
2023-09-06T22:30:39.974Z,8.77
2023-09-06T22:33:07.572Z,10.88
2023-09-06T22:35:34.667Z,10.85
2023-09-06T22:38:02.233Z,9.90
2023-09-06T22:40:29.481Z,11.35
2023-09-06T22:42:56.578Z,9.20
2023-09-06T22:45:23.716Z,9.88
2023-09-06T22:47:50.910Z,10.25
2023-09-06T22:50:18.441Z,11.77
2023-09-06T22:52:45.543Z,11.80
2023-09-06T22:55:12.859Z,10.05
2023-09-06T22:57:40.130Z,11.55
2023-09-06T23:00:09.033Z,11.25
2023-09-06T23:02:36.515Z,10.35
2023-09-06T23:05:05.081Z,11.98
2023-09-06T23:07:33.503Z,11.35
2023-09-06T23:10:02.062Z,11.35
2023-09-06T23:12:29.538Z,10.52
2023-09-06T23:14:57.953Z,11.25
2023-09-06T23:17:28.753Z,10.27
2023-09-06T23:19:59.825Z,11.02
2023-09-06T23:22:30.251Z,10.57
2023-09-06T23:24:57.508Z,10.15
2023-09-06T23:27:26.445Z,10.70
2023-09-06T23:29:58.992Z,9.52
2023-09-06T23:32:28.042Z,9.75
2023-09-06T23:34:55.619Z,9.15
2023-09-06T23:37:23.177Z,12.85
2023-09-06T23:39:51.034Z,11.98
2023-09-06T23:42:20.790Z,11.68
2023-09-06T23:44:48.307Z,11.77
2023-09-06T23:47:16.061Z,14.65
2023-09-06T23:49:46.661Z,10.38
2023-09-06T23:52:14.472Z,11.50
2023-09-06T23:54:48.081Z,13.75
2023-09-06T23:57:19.305Z,9.85
2023-09-06T23:59:47.779Z,10.57
