createdAt,value
2022-09-30T00:00:38.012Z,16.40
2022-09-30T00:11:30.113Z,16.40
2022-09-30T00:14:08.047Z,16.40
2022-09-30T00:16:34.560Z,16.40
2022-09-30T00:21:45.155Z,16.40
2022-09-30T00:26:56.042Z,16.40
2022-09-30T00:37:48.147Z,16.40
2022-09-30T00:40:14.623Z,16.40
2022-09-30T00:45:32.078Z,16.40
2022-09-30T00:48:02.061Z,16.40
2022-09-30T00:50:38.071Z,16.40
2022-09-30T00:53:08.074Z,16.40
2022-09-30T00:55:44.261Z,16.40
2022-09-30T01:03:53.105Z,16.40
2022-09-30T01:06:32.243Z,16.40
2022-09-30T01:09:02.102Z,16.40
2022-09-30T01:11:28.603Z,16.40
2022-09-30T01:19:38.099Z,16.40
2022-09-30T01:27:46.014Z,16.30
2022-09-30T01:30:12.496Z,16.40
2022-09-30T01:41:11.054Z,16.30
2022-09-30T01:49:17.982Z,16.30
2022-09-30T01:51:44.440Z,16.20
2022-09-30T01:57:01.850Z,16.20
2022-09-30T01:59:32.132Z,16.20
2022-09-30T02:01:58.682Z,16.30
2022-09-30T02:07:15.587Z,16.30
2022-09-30T02:12:32.814Z,16.30
2022-09-30T02:23:31.121Z,16.30
2022-09-30T02:26:08.238Z,16.30
2022-09-30T02:28:38.139Z,16.30
2022-09-30T02:31:04.631Z,16.30
2022-09-30T02:42:08.144Z,16.30
2022-09-30T02:56:02.171Z,16.20
2022-09-30T03:09:56.189Z,16.20
2022-09-30T03:23:44.195Z,16.20
2022-09-30T03:29:01.096Z,16.20
2022-09-30T03:31:27.677Z,16.20
2022-09-30T03:39:28.970Z,16.20
2022-09-30T03:50:27.224Z,16.20
2022-09-30T03:53:02.224Z,16.20
2022-09-30T04:09:44.264Z,16.10
2022-09-30T04:12:10.772Z,16.00
2022-09-30T04:14:37.232Z,16.10
2022-09-30T04:22:45.229Z,16.20
2022-09-30T04:25:11.725Z,16.20
2022-09-30T04:53:14.268Z,16.10
2022-09-30T04:58:36.056Z,16.10
2022-09-30T05:01:03.506Z,16.10
2022-09-30T05:03:32.225Z,16.10
2022-09-30T05:05:58.715Z,16.10
2022-09-30T05:08:32.378Z,16.10
2022-09-30T05:10:58.895Z,16.20
2022-09-30T05:13:25.379Z,16.10
2022-09-30T05:18:41.873Z,16.10
2022-09-30T05:21:08.352Z,16.10
2022-09-30T05:23:38.382Z,16.10
2022-09-30T05:26:07.507Z,16.10
2022-09-30T05:28:37.682Z,16.10
2022-09-30T05:36:50.308Z,16.10
2022-09-30T05:39:20.494Z,16.10
2022-09-30T05:41:46.986Z,16.10
2022-09-30T05:44:14.263Z,16.10
2022-09-30T05:49:30.843Z,16.10
2022-09-30T05:52:02.309Z,16.10
2022-09-30T05:54:32.464Z,16.10
2022-09-30T05:56:58.936Z,16.10
2022-09-30T06:02:14.410Z,16.00
2022-09-30T06:04:56.365Z,16.00
2022-09-30T06:10:14.327Z,16.10
2022-09-30T06:29:44.338Z,16.00
2022-09-30T06:35:02.346Z,16.00
2022-09-30T06:48:53.630Z,16.00
2022-09-30T07:05:38.374Z,16.10
2022-09-30T07:08:14.559Z,16.00
2022-09-30T07:10:47.360Z,16.10
2022-09-30T07:15:58.140Z,16.10
2022-09-30T07:24:02.396Z,16.10
2022-09-30T07:35:02.386Z,16.10
2022-09-30T07:37:32.387Z,16.10
2022-09-30T07:39:58.872Z,16.10
2022-09-30T07:42:32.467Z,16.10
2022-09-30T07:44:58.957Z,16.10
2022-09-30T07:53:14.419Z,16.10
2022-09-30T07:55:44.417Z,16.10
2022-09-30T07:58:26.515Z,16.10
2022-09-30T08:09:23.746Z,16.10
2022-09-30T08:11:50.337Z,16.10
2022-09-30T08:14:20.425Z,16.10
2022-09-30T08:17:02.536Z,16.10
2022-09-30T08:28:08.440Z,16.10
2022-09-30T08:30:38.433Z,16.10
2022-09-30T08:33:14.597Z,16.20
2022-09-30T08:44:14.455Z,16.20
2022-09-30T08:46:40.932Z,16.20
2022-09-30T08:49:07.422Z,16.20
2022-09-30T08:57:20.474Z,16.20
2022-09-30T09:08:19.125Z,16.20
2022-09-30T09:10:46.998Z,16.30
2022-09-30T09:18:48.204Z,16.20
2022-09-30T09:24:08.473Z,16.30
2022-09-30T09:32:15.214Z,16.30
2022-09-30T09:34:41.724Z,16.30
2022-09-30T09:37:08.451Z,16.30
2022-09-30T09:42:24.849Z,16.30
2022-09-30T09:44:56.506Z,16.30
2022-09-30T09:47:26.905Z,16.30
2022-09-30T09:49:57.704Z,16.30
2022-09-30T09:52:26.480Z,16.30
2022-09-30T09:54:56.518Z,16.40
2022-09-30T09:57:23.016Z,16.40
2022-09-30T09:59:50.562Z,16.40
2022-09-30T10:02:26.653Z,16.40
2022-09-30T10:04:56.542Z,16.40
2022-09-30T10:07:23.027Z,16.40
2022-09-30T10:12:39.918Z,16.40
2022-09-30T10:15:08.514Z,16.40
2022-09-30T10:17:34.981Z,16.40
2022-09-30T10:20:01.484Z,16.40
2022-09-30T10:22:44.640Z,16.50
2022-09-30T10:25:14.525Z,16.40
2022-09-30T10:27:44.607Z,16.40
2022-09-30T10:30:14.560Z,16.40
2022-09-30T10:32:41.043Z,16.50
2022-09-30T10:35:07.534Z,16.50
2022-09-30T10:37:38.590Z,16.50
2022-09-30T10:40:05.083Z,16.50
2022-09-30T10:42:31.546Z,16.50
2022-09-30T10:44:58.050Z,16.50
2022-09-30T10:47:26.611Z,16.50
2022-09-30T10:52:43.846Z,16.50
2022-09-30T10:55:18.630Z,16.50
2022-09-30T10:57:45.244Z,16.50
2022-09-30T11:00:11.707Z,16.50
2022-09-30T11:02:38.185Z,16.50
2022-09-30T11:07:54.889Z,16.50
2022-09-30T11:16:02.336Z,16.60
2022-09-30T11:18:38.650Z,16.60
2022-09-30T11:21:05.137Z,16.60
2022-09-30T11:23:31.604Z,16.60
2022-09-30T11:25:58.082Z,16.70
2022-09-30T11:28:26.564Z,16.70
2022-09-30T11:30:53.100Z,16.70
2022-09-30T11:33:20.537Z,16.70
2022-09-30T11:35:47.020Z,16.70
2022-09-30T11:38:13.508Z,16.80
2022-09-30T11:43:30.128Z,16.80
2022-09-30T11:45:56.645Z,16.80
2022-09-30T11:51:07.344Z,16.70
2022-09-30T11:53:33.820Z,16.70
2022-09-30T11:56:00.297Z,16.70
2022-09-30T11:58:41.000Z,16.70
2022-09-30T12:06:56.607Z,16.70
2022-09-30T12:12:06.886Z,16.70
2022-09-30T12:14:33.371Z,16.70
2022-09-30T12:17:00.067Z,16.70
2022-09-30T12:19:26.587Z,16.70
2022-09-30T12:24:44.629Z,16.80
2022-09-30T12:27:20.833Z,16.80
2022-09-30T12:35:32.624Z,16.90
2022-09-30T12:37:59.078Z,16.80
2022-09-30T12:40:25.539Z,16.80
2022-09-30T12:42:56.632Z,16.80
2022-09-30T12:48:17.338Z,16.80
2022-09-30T12:50:50.644Z,16.80
2022-09-30T12:53:17.124Z,16.80
2022-09-30T12:55:43.618Z,16.80
2022-09-30T12:58:10.080Z,16.80
2022-09-30T13:06:18.956Z,16.80
2022-09-30T13:11:31.306Z,16.80
2022-09-30T13:13:57.795Z,16.80
2022-09-30T13:16:27.753Z,16.80
2022-09-30T13:18:56.625Z,16.80
2022-09-30T13:21:23.107Z,16.80
2022-09-30T13:23:49.576Z,16.80
2022-09-30T13:26:20.668Z,16.80
2022-09-30T13:28:47.142Z,16.80
2022-09-30T13:34:04.284Z,16.80
2022-09-30T13:36:33.259Z,16.80
2022-09-30T13:39:00.089Z,16.80
2022-09-30T13:41:26.557Z,16.80
2022-09-30T13:43:53.032Z,16.80
2022-09-30T13:46:19.504Z,16.80
2022-09-30T13:54:20.714Z,16.80
2022-09-30T14:02:32.715Z,16.70
2022-09-30T14:04:59.209Z,16.80
2022-09-30T14:07:25.686Z,16.80
2022-09-30T14:09:52.185Z,16.80
2022-09-30T14:12:32.860Z,16.80
2022-09-30T14:17:50.018Z,16.80
2022-09-30T14:20:16.510Z,16.80
2022-09-30T14:22:42.976Z,16.80
2022-09-30T14:25:14.733Z,16.80
2022-09-30T14:27:41.199Z,16.80
2022-09-30T14:30:07.776Z,16.80
2022-09-30T14:38:14.739Z,16.80
2022-09-30T14:40:41.210Z,16.80
2022-09-30T14:43:07.694Z,16.80
2022-09-30T14:45:38.789Z,16.80
2022-09-30T14:48:20.781Z,16.80
2022-09-30T14:59:19.238Z,16.80
2022-09-30T15:04:38.842Z,16.80
2022-09-30T15:07:05.355Z,16.80
2022-09-30T15:09:31.792Z,16.80
2022-09-30T15:11:58.277Z,16.80
2022-09-30T15:14:32.907Z,16.80
2022-09-30T15:19:50.388Z,16.80
2022-09-30T15:22:16.877Z,16.80
2022-09-30T15:24:43.511Z,16.80
2022-09-30T15:27:26.825Z,16.80
2022-09-30T15:29:53.336Z,16.80
2022-09-30T15:32:19.817Z,16.80
2022-09-30T15:37:30.549Z,16.80
2022-09-30T15:40:02.819Z,16.80
2022-09-30T15:42:29.278Z,16.80
2022-09-30T15:44:55.770Z,16.80
2022-09-30T15:47:22.257Z,16.80
2022-09-30T15:49:50.753Z,16.80
2022-09-30T15:52:17.270Z,16.80
2022-09-30T15:54:44.800Z,16.80
2022-09-30T15:57:11.275Z,16.80
2022-09-30T15:59:37.751Z,16.80
2022-09-30T16:04:54.950Z,16.80
2022-09-30T16:07:21.418Z,16.80
2022-09-30T16:09:47.893Z,16.80
2022-09-30T16:12:14.821Z,16.80
2022-09-30T16:14:43.031Z,16.80
2022-09-30T16:17:14.828Z,16.80
2022-09-30T16:19:44.811Z,16.80
2022-09-30T16:22:26.955Z,16.80
2022-09-30T16:30:35.297Z,16.80
2022-09-30T16:33:02.798Z,16.80
2022-09-30T16:35:29.268Z,16.80
2022-09-30T16:37:56.774Z,16.80
2022-09-30T16:46:05.358Z,16.70
2022-09-30T16:48:32.796Z,16.70
2022-09-30T16:51:02.834Z,16.70
2022-09-30T16:53:45.038Z,16.80
2022-09-30T16:59:08.858Z,16.80
2022-09-30T17:10:08.869Z,16.70
2022-09-30T17:12:38.829Z,16.80
2022-09-30T17:15:05.303Z,16.70
2022-09-30T17:17:31.777Z,16.80
2022-09-30T17:22:49.359Z,16.70
2022-09-30T17:25:15.844Z,16.80
2022-09-30T17:27:44.860Z,16.80
2022-09-30T17:30:14.862Z,16.70
2022-09-30T17:32:44.970Z,16.70
2022-09-30T17:35:14.876Z,16.70
2022-09-30T17:37:43.940Z,16.70
2022-09-30T17:40:12.805Z,16.70
2022-09-30T17:42:39.288Z,16.80
2022-09-30T17:45:08.895Z,16.70
2022-09-30T17:47:38.885Z,16.80
2022-09-30T17:50:05.380Z,16.80
2022-09-30T17:52:32.863Z,16.80
2022-09-30T17:55:02.887Z,16.80
2022-09-30T17:57:29.353Z,16.70
2022-09-30T17:59:56.905Z,16.70
2022-09-30T18:02:33.077Z,16.70
2022-09-30T18:07:50.906Z,16.70
2022-09-30T18:10:20.918Z,16.70
2022-09-30T18:12:47.408Z,16.80
2022-09-30T18:15:13.900Z,16.70
2022-09-30T18:17:51.027Z,16.70
2022-09-30T18:20:19.587Z,16.70
2022-09-30T18:22:50.891Z,16.70
2022-09-30T18:25:17.341Z,16.70
2022-09-30T18:27:43.872Z,16.70
2022-09-30T18:30:10.376Z,16.60
2022-09-30T18:32:45.100Z,16.70
2022-09-30T18:40:53.329Z,16.60
2022-09-30T18:43:20.883Z,16.60
2022-09-30T18:45:47.429Z,16.70
2022-09-30T18:48:14.890Z,16.60
2022-09-30T18:50:41.362Z,16.60
2022-09-30T18:56:02.935Z,16.60
2022-09-30T19:04:03.840Z,16.60
2022-09-30T19:06:30.316Z,16.60
2022-09-30T19:08:56.807Z,16.60
2022-09-30T19:11:23.302Z,16.70
2022-09-30T19:22:20.988Z,16.60
2022-09-30T19:24:47.459Z,16.70
2022-09-30T19:27:13.960Z,16.70
2022-09-30T19:29:51.971Z,16.70
2022-09-30T19:32:20.967Z,16.60
2022-09-30T19:40:22.377Z,16.60
2022-09-30T19:42:48.953Z,16.60
2022-09-30T19:45:24.423Z,16.70
2022-09-30T19:47:52.097Z,16.60
2022-09-30T19:50:18.588Z,16.60
2022-09-30T19:52:54.206Z,16.60
2022-09-30T19:55:23.629Z,16.60
2022-09-30T19:57:50.963Z,16.60
2022-09-30T20:03:15.008Z,16.70
2022-09-30T20:05:41.486Z,16.60
2022-09-30T20:08:21.021Z,16.60
2022-09-30T20:10:47.486Z,16.60
2022-09-30T20:13:13.961Z,16.60
2022-09-30T20:15:46.329Z,16.60
2022-09-30T20:18:12.964Z,16.60
2022-09-30T20:26:20.303Z,16.60
2022-09-30T20:28:51.070Z,16.60
2022-09-30T20:31:21.069Z,16.60
2022-09-30T20:36:31.384Z,16.60
2022-09-30T20:38:57.861Z,16.60
2022-09-30T20:47:06.343Z,16.60
2022-09-30T20:49:39.041Z,16.60
2022-09-30T20:52:09.204Z,16.60
2022-09-30T20:57:27.061Z,16.50
2022-09-30T21:02:44.488Z,16.50
2022-09-30T21:05:11.008Z,16.50
2022-09-30T21:07:37.495Z,16.50
2022-09-30T21:10:09.058Z,16.50
2022-09-30T21:12:45.112Z,16.50
2022-09-30T21:18:02.111Z,16.50
2022-09-30T21:23:21.080Z,16.50
2022-09-30T21:28:39.071Z,16.50
2022-09-30T21:48:11.269Z,16.40
2022-09-30T22:04:57.116Z,16.40
2022-09-30T22:07:23.586Z,16.40
2022-09-30T22:18:27.106Z,16.40
2022-09-30T22:20:57.121Z,16.40
2022-09-30T22:23:23.577Z,16.40
2022-09-30T22:28:40.230Z,16.40
2022-09-30T22:34:03.124Z,16.40
2022-09-30T22:39:20.122Z,16.40
2022-09-30T22:41:46.618Z,16.40
2022-09-30T22:44:15.089Z,16.40
2022-09-30T22:52:22.349Z,16.40
2022-09-30T22:54:51.140Z,16.40
2022-09-30T22:57:21.291Z,16.30
2022-09-30T23:02:39.203Z,16.30
2022-09-30T23:05:09.143Z,16.30
2022-09-30T23:07:45.199Z,16.30
2022-09-30T23:13:01.945Z,16.40
2022-09-30T23:15:28.430Z,16.40
2022-09-30T23:20:39.166Z,16.30
2022-09-30T23:23:05.638Z,16.40
2022-09-30T23:25:32.104Z,16.30
2022-09-30T23:27:58.588Z,16.30
2022-09-30T23:39:03.178Z,16.30
2022-09-30T23:41:33.445Z,16.40
2022-09-30T23:49:39.187Z,16.30
2022-09-30T23:52:15.309Z,16.30
2022-09-30T23:57:32.143Z,16.40
2022-09-30T23:59:58.632Z,16.40
