createdAt,value
2022-11-05T00:09:12.654Z,5.91
2022-11-05T00:18:49.525Z,5.84
2022-11-05T00:28:26.299Z,5.88
2022-11-05T00:38:03.531Z,5.86
2022-11-05T00:47:40.334Z,5.76
2022-11-05T00:57:17.024Z,5.63
2022-11-05T01:06:53.469Z,5.54
2022-11-05T01:16:30.239Z,5.39
2022-11-05T01:26:08.912Z,5.37
2022-11-05T01:35:44.514Z,5.66
2022-11-05T01:45:21.587Z,5.5
2022-11-05T01:54:58.215Z,5.03
2022-11-05T02:04:34.670Z,4.89
2022-11-05T02:14:11.126Z,4.69
2022-11-05T02:23:49.717Z,4.61
2022-11-05T02:33:25.116Z,4.66
2022-11-05T02:43:03.980Z,4.72
2022-11-05T02:52:39.604Z,4.73
2022-11-05T03:02:15.755Z,4.55
2022-11-05T03:11:52.580Z,4.56
2022-11-05T03:21:29.555Z,4.77
2022-11-05T03:31:06.867Z,4.78
2022-11-05T03:40:43.573Z,4.45
2022-11-05T03:50:20.283Z,4.23
2022-11-05T03:59:57.224Z,4.38
2022-11-05T04:09:34.236Z,4.57
2022-11-05T04:19:11.581Z,4.6
2022-11-05T04:28:48.198Z,4.51
2022-11-05T04:38:25.286Z,4.62
2022-11-05T04:48:02.110Z,4.51
2022-11-05T04:57:39.244Z,4.57
2022-11-05T05:07:15.896Z,4.49
2022-11-05T05:16:52.679Z,4.42
2022-11-05T05:26:29.328Z,4.42
2022-11-05T05:36:11.016Z,4.33
2022-11-05T05:55:20.150Z,4.34
2022-11-05T06:04:56.866Z,4.07
2022-11-05T06:14:33.602Z,4.12
2022-11-05T06:24:11.506Z,4.12
2022-11-05T06:33:47.713Z,4.2
2022-11-05T06:43:24.617Z,4.31
2022-11-05T06:53:01.791Z,4.83
2022-11-05T07:02:39.843Z,5.05
2022-11-05T07:12:16.808Z,5.44
2022-11-05T07:21:55.053Z,5.86
2022-11-05T07:31:32.663Z,6.25
2022-11-05T07:50:48.580Z,6.89
2022-11-05T08:00:26.606Z,7.25
2022-11-05T08:10:04.586Z,7.55
2022-11-05T08:19:42.010Z,7.46
2022-11-05T08:29:19.249Z,7.29
2022-11-05T08:38:56.481Z,7.17
2022-11-05T08:48:32.841Z,7.04
2022-11-05T09:07:48.832Z,8.22
2022-11-05T09:17:27.187Z,8.68
2022-11-05T09:27:04.861Z,8.81
2022-11-05T09:36:41.418Z,8.72
2022-11-05T09:46:20.686Z,9.58
2022-11-05T09:55:57.785Z,9.38
2022-11-05T10:05:35.861Z,9.43
2022-11-05T10:15:14.698Z,10.45
2022-11-05T10:24:52.604Z,10.2
2022-11-05T10:34:29.252Z,10.49
2022-11-05T10:44:06.728Z,10.5
2022-11-05T11:03:19.590Z,10.77
2022-11-05T11:13:38.995Z,12.35
2022-11-05T11:23:00.124Z,11.8
2022-11-05T11:32:48.897Z,12.85
2022-11-05T11:42:15.952Z,12.5
2022-11-05T11:51:37.471Z,11.99
2022-11-05T12:01:11.749Z,12.73
2022-11-05T12:10:51.480Z,12.94
2022-11-05T12:20:27.056Z,11.43
2022-11-05T12:30:04.313Z,12
2022-11-05T12:39:38.507Z,11.17
2022-11-05T12:49:51.808Z,12.6
2022-11-05T12:59:48.824Z,13.67
2022-11-05T13:09:15.214Z,13.49
2022-11-05T13:18:40.007Z,12.69
2022-11-05T13:28:04.966Z,11.78
2022-11-05T13:37:38.337Z,11.29
2022-11-05T13:47:24.752Z,12.66
2022-11-05T13:57:12.969Z,12.63
2022-11-05T14:06:36.469Z,11.42
2022-11-05T14:16:12.130Z,12.01
2022-11-05T14:25:45.751Z,11.48
2022-11-05T14:35:20.627Z,11.14
2022-11-05T14:44:56.572Z,11.19
2022-11-05T14:54:32.735Z,11.28
2022-11-05T15:13:43.832Z,9.47
2022-11-05T15:23:19.400Z,8.99
2022-11-05T15:32:54.446Z,8.24
2022-11-05T15:52:06.251Z,7.23
2022-11-05T16:01:42.452Z,6.82
2022-11-05T16:11:18.141Z,6.45
2022-11-05T16:20:54.521Z,6.09
2022-11-05T16:30:30.929Z,5.78
2022-11-05T16:40:07.164Z,5.49
2022-11-05T16:49:43.699Z,5.28
2022-11-05T16:59:19.899Z,5.06
2022-11-05T17:08:56.398Z,4.87
2022-11-05T17:18:32.712Z,4.64
2022-11-05T17:28:09.265Z,4.38
2022-11-05T17:37:45.294Z,4.22
2022-11-05T17:47:21.488Z,3.96
2022-11-05T17:56:57.897Z,3.82
2022-11-05T18:06:34.453Z,3.68
2022-11-05T18:16:11.126Z,3.53
2022-11-05T18:25:47.172Z,3.46
2022-11-05T18:35:23.743Z,3.33
2022-11-05T18:45:00.325Z,3.5
2022-11-05T18:54:36.521Z,3.14
2022-11-05T19:04:12.875Z,2.86
2022-11-05T19:13:49.449Z,2.79
2022-11-05T19:23:25.974Z,2.7
2022-11-05T19:33:02.673Z,2.71
2022-11-05T19:42:39.246Z,2.8
2022-11-05T19:52:14.874Z,2.64
2022-11-05T20:01:51.209Z,2.59
2022-11-05T20:11:28.076Z,3.54
2022-11-05T20:21:05.249Z,3.6
2022-11-05T20:30:42.060Z,3.19
2022-11-05T20:40:20.627Z,3.16
2022-11-05T20:49:55.901Z,2.97
2022-11-05T20:59:32.738Z,3.35
2022-11-05T21:09:09.811Z,3.5
2022-11-05T21:18:46.586Z,3.56
2022-11-05T21:28:23.285Z,3.33
2022-11-05T21:37:59.853Z,3.52
2022-11-05T21:47:36.719Z,3.46
2022-11-05T21:57:13.524Z,3.31
2022-11-05T22:06:50.165Z,3.14
2022-11-05T22:16:27.021Z,3.2
2022-11-05T22:26:03.458Z,3.17
2022-11-05T22:35:41.976Z,3.18
2022-11-05T22:45:17.410Z,3.35
2022-11-05T22:54:54.787Z,3.4
2022-11-05T23:04:31.718Z,3.29
2022-11-05T23:14:08.140Z,3.19
2022-11-05T23:23:44.745Z,3.29
2022-11-05T23:33:21.306Z,3.02
2022-11-05T23:42:58.003Z,2.68
2022-11-05T23:52:34.442Z,2.59
