createdAt,value
2018-06-14T00:01:11.674Z,12.86
2018-06-14T00:03:41.657Z,12.84
2018-06-14T00:06:11.632Z,13.17
2018-06-14T00:08:41.631Z,13.08
2018-06-14T00:11:12.219Z,12.72
2018-06-14T00:13:42.207Z,12.18
2018-06-14T00:16:12.488Z,11.88
2018-06-14T00:18:42.430Z,11.53
2018-06-14T00:21:12.638Z,11.86
2018-06-14T00:23:42.666Z,11.71
2018-06-14T00:26:12.626Z,11.59
2018-06-14T00:28:42.498Z,11.96
2018-06-14T00:31:12.513Z,11.97
2018-06-14T00:33:42.390Z,11.56
2018-06-14T00:36:12.176Z,11.70
2018-06-14T00:38:42.066Z,11.50
2018-06-14T00:41:11.958Z,11.54
2018-06-14T00:43:41.862Z,11.95
2018-06-14T00:46:11.752Z,12.46
2018-06-14T00:48:41.571Z,12.63
2018-06-14T00:51:11.514Z,12.21
2018-06-14T00:53:41.413Z,11.71
2018-06-14T00:56:11.613Z,11.34
2018-06-14T00:58:41.522Z,11.29
2018-06-14T01:01:11.375Z,11.23
2018-06-14T01:03:41.122Z,10.89
2018-06-14T01:06:11.094Z,10.92
2018-06-14T01:08:41.032Z,11.10
2018-06-14T01:11:10.788Z,11.75
2018-06-14T01:13:41.031Z,12.11
2018-06-14T01:16:11.351Z,11.93
2018-06-14T01:18:41.346Z,11.50
2018-06-14T01:21:11.226Z,11.69
2018-06-14T01:23:41.037Z,11.79
2018-06-14T01:26:10.913Z,11.92
2018-06-14T01:28:41.454Z,11.55
2018-06-14T01:31:11.333Z,11.03
2018-06-14T01:33:41.282Z,10.76
2018-06-14T01:36:11.243Z,10.88
2018-06-14T01:38:41.831Z,11.16
2018-06-14T01:41:11.215Z,10.75
2018-06-14T01:43:41.051Z,10.85
2018-06-14T01:46:11.050Z,11.07
2018-06-14T01:48:41.361Z,11.09
2018-06-14T01:51:11.395Z,11.42
2018-06-14T01:53:41.948Z,11.88
2018-06-14T01:56:11.855Z,11.85
2018-06-14T01:58:41.617Z,11.29
2018-06-14T02:01:11.584Z,10.80
2018-06-14T02:03:41.473Z,11.45
2018-06-14T02:06:11.153Z,11.89
2018-06-14T02:08:41.379Z,12.09
2018-06-14T02:11:11.725Z,11.75
2018-06-14T02:13:41.599Z,11.24
2018-06-14T02:16:13.326Z,10.78
2018-06-14T02:18:43.310Z,10.81
2018-06-14T02:21:13.254Z,10.79
2018-06-14T02:23:43.646Z,10.49
2018-06-14T02:26:13.470Z,10.40
2018-06-14T02:28:43.377Z,10.30
2018-06-14T02:31:13.267Z,10.26
2018-06-14T02:33:43.254Z,10.54
2018-06-14T02:36:13.286Z,10.82
2018-06-14T02:38:44.135Z,10.62
2018-06-14T02:41:14.158Z,10.43
2018-06-14T02:43:44.146Z,10.94
2018-06-14T02:46:14.147Z,10.53
2018-06-14T02:48:44.112Z,10.36
2018-06-14T02:51:13.626Z,10.58
2018-06-14T02:53:43.359Z,10.71
2018-06-14T02:56:13.713Z,10.63
2018-06-14T02:58:43.703Z,10.93
2018-06-14T03:01:13.486Z,11.03
2018-06-14T03:03:43.325Z,10.26
2018-06-14T03:06:13.618Z,10.26
2018-06-14T03:08:43.456Z,10.14
2018-06-14T03:11:13.415Z,10.08
2018-06-14T03:13:43.486Z,10.26
2018-06-14T03:16:13.435Z,10.20
2018-06-14T03:18:43.386Z,10.23
2018-06-14T03:21:13.234Z,10.55
2018-06-14T03:23:43.271Z,10.52
2018-06-14T03:26:13.082Z,10.47
2018-06-14T03:28:43.053Z,10.60
2018-06-14T03:31:13.066Z,10.51
2018-06-14T03:33:42.862Z,10.28
2018-06-14T03:36:12.826Z,10.41
2018-06-14T03:38:42.854Z,10.38
2018-06-14T03:41:12.847Z,10.58
2018-06-14T03:43:42.783Z,10.36
2018-06-14T03:46:12.750Z,10.45
2018-06-14T03:48:42.730Z,10.19
2018-06-14T03:51:12.735Z,10.13
2018-06-14T03:53:42.638Z,10.16
2018-06-14T03:56:12.589Z,10.24
2018-06-14T03:58:42.471Z,10.24
2018-06-14T04:01:12.303Z,10.29
2018-06-14T04:03:42.067Z,10.25
2018-06-14T04:06:12.758Z,10.57
2018-06-14T04:08:42.617Z,10.75
2018-06-14T04:11:12.615Z,10.98
2018-06-14T04:13:43.454Z,11.12
2018-06-14T04:16:13.348Z,10.93
2018-06-14T04:18:43.122Z,11.03
2018-06-14T04:21:13.043Z,10.95
2018-06-14T04:23:43.006Z,11.08
2018-06-14T04:26:12.876Z,11.08
2018-06-14T04:28:42.941Z,10.94
2018-06-14T04:31:12.938Z,10.89
2018-06-14T04:33:42.760Z,10.95
2018-06-14T04:36:12.706Z,10.93
2018-06-14T04:38:42.673Z,11.06
2018-06-14T04:41:12.542Z,11.08
2018-06-14T04:43:42.418Z,11.24
2018-06-14T04:46:12.431Z,11.36
2018-06-14T04:48:42.668Z,11.40
2018-06-14T04:51:12.923Z,11.47
2018-06-14T04:53:42.929Z,11.48
2018-06-14T04:56:13.595Z,11.44
2018-06-14T04:58:43.537Z,11.45
2018-06-14T05:01:13.407Z,11.43
2018-06-14T05:03:43.327Z,11.47
2018-06-14T05:06:13.222Z,11.53
2018-06-14T05:08:43.600Z,11.53
2018-06-14T05:11:13.574Z,11.55
2018-06-14T05:13:43.398Z,11.65
2018-06-14T05:16:13.237Z,11.67
2018-06-14T05:18:43.326Z,11.72
2018-06-14T05:21:13.362Z,11.82
2018-06-14T05:23:44.048Z,11.90
2018-06-14T05:26:14.063Z,11.97
2018-06-14T05:28:43.943Z,11.98
2018-06-14T05:31:13.846Z,12.08
2018-06-14T05:33:43.798Z,12.11
2018-06-14T05:36:13.773Z,12.11
2018-06-14T05:38:43.732Z,12.11
2018-06-14T05:41:13.734Z,12.18
2018-06-14T05:43:43.546Z,12.26
2018-06-14T05:46:23.979Z,12.22
2018-06-14T05:48:54.375Z,12.32
2018-06-14T05:51:24.210Z,12.42
2018-06-14T05:53:54.067Z,12.61
2018-06-14T05:56:23.967Z,12.66
2018-06-14T05:58:53.810Z,12.70
2018-06-14T06:01:23.788Z,12.72
2018-06-14T06:03:53.851Z,12.69
2018-06-14T06:06:23.738Z,12.84
2018-06-14T06:08:53.726Z,12.88
2018-06-14T06:11:23.725Z,12.89
2018-06-14T06:13:53.699Z,13.06
2018-06-14T06:16:23.654Z,13.07
2018-06-14T06:18:53.662Z,13.25
2018-06-14T06:21:23.656Z,13.23
2018-06-14T06:23:53.715Z,13.48
2018-06-14T06:26:23.782Z,13.61
2018-06-14T06:28:53.521Z,13.41
2018-06-14T06:31:23.548Z,13.77
2018-06-14T06:33:53.414Z,13.64
2018-06-14T06:36:23.302Z,13.41
2018-06-14T06:38:53.062Z,13.69
2018-06-14T06:41:23.139Z,13.65
2018-06-14T06:43:53.037Z,13.55
2018-06-14T06:46:22.768Z,13.57
2018-06-14T06:48:52.671Z,13.65
2018-06-14T06:51:22.678Z,13.88
2018-06-14T06:53:52.680Z,13.96
2018-06-14T06:56:22.766Z,13.84
2018-06-14T06:58:53.042Z,14.03
2018-06-14T07:01:22.843Z,14.07
2018-06-14T07:03:52.920Z,14.08
2018-06-14T07:06:22.552Z,14.02
2018-06-14T07:08:52.321Z,13.99
2018-06-14T07:11:22.176Z,14.15
2018-06-14T07:13:52.169Z,14.09
2018-06-14T07:16:22.064Z,14.23
2018-06-14T07:18:52.318Z,14.53
2018-06-14T07:21:22.175Z,14.35
2018-06-14T07:23:52.146Z,14.57
2018-06-14T07:26:23.135Z,14.78
2018-06-14T07:28:52.998Z,14.75
2018-06-14T07:31:22.730Z,14.90
2018-06-14T07:33:52.661Z,14.80
2018-06-14T07:36:22.648Z,14.67
2018-06-14T07:38:52.571Z,14.66
2018-06-14T07:41:22.549Z,14.80
2018-06-14T07:43:52.450Z,15.08
2018-06-14T07:46:22.459Z,15.07
2018-06-14T07:48:52.419Z,15.25
2018-06-14T07:51:22.332Z,15.04
2018-06-14T07:53:52.306Z,15.32
2018-06-14T07:56:22.279Z,15.32
2018-06-14T07:58:52.162Z,15.31
2018-06-14T08:01:21.770Z,15.27
2018-06-14T08:03:51.788Z,15.61
2018-06-14T08:06:21.678Z,15.40
2018-06-14T08:08:51.465Z,15.89
2018-06-14T08:11:21.254Z,15.74
2018-06-14T08:13:51.275Z,15.62
2018-06-14T08:16:21.085Z,15.85
2018-06-14T08:18:50.982Z,15.74
2018-06-14T08:21:20.858Z,16.06
2018-06-14T08:23:50.806Z,15.97
2018-06-14T08:26:20.833Z,16.34
2018-06-14T08:28:50.835Z,16.41
2018-06-14T08:31:20.803Z,16.48
2018-06-14T08:33:50.778Z,16.34
2018-06-14T08:36:20.638Z,16.34
2018-06-14T08:38:50.376Z,16.55
2018-06-14T08:41:20.198Z,16.73
2018-06-14T08:43:50.054Z,16.57
2018-06-14T08:46:20.039Z,16.68
2018-06-14T08:48:53.000Z,16.70
2018-06-14T08:51:23.100Z,16.71
2018-06-14T08:53:53.058Z,16.83
2018-06-14T08:56:22.888Z,16.82
2018-06-14T08:58:52.798Z,17.01
2018-06-14T09:01:22.758Z,17.05
2018-06-14T09:03:53.027Z,16.98
2018-06-14T09:06:22.999Z,17.17
2018-06-14T09:08:52.835Z,17.28
2018-06-14T09:11:22.831Z,17.21
2018-06-14T09:13:52.738Z,17.24
2018-06-14T09:16:23.069Z,17.18
2018-06-14T09:18:52.933Z,17.35
2018-06-14T09:21:22.762Z,17.42
2018-06-14T09:23:52.933Z,17.71
2018-06-14T09:26:22.922Z,17.75
2018-06-14T09:28:52.826Z,17.94
2018-06-14T09:31:22.703Z,17.95
2018-06-14T09:33:52.694Z,18.06
2018-06-14T09:36:22.562Z,18.32
2018-06-14T09:38:52.551Z,18.42
2018-06-14T09:41:22.431Z,18.25
2018-06-14T09:43:52.490Z,18.26
2018-06-14T09:46:22.436Z,18.11
2018-06-14T09:48:58.199Z,18.03
2018-06-14T09:51:28.034Z,18.18
2018-06-14T09:53:57.894Z,18.23
2018-06-14T09:56:44.238Z,18.61
2018-06-14T09:59:14.230Z,18.61
2018-06-14T10:01:44.182Z,18.65
2018-06-14T10:04:14.111Z,18.68
2018-06-14T10:06:44.091Z,18.63
2018-06-14T10:09:13.929Z,18.64
2018-06-14T10:11:43.715Z,18.62
2018-06-14T10:14:17.266Z,18.60
2018-06-14T10:16:47.282Z,18.92
2018-06-14T10:19:17.236Z,18.82
2018-06-14T10:21:47.323Z,18.88
2018-06-14T10:24:17.171Z,18.77
2018-06-14T10:26:47.011Z,18.72
2018-06-14T10:29:16.902Z,18.86
2018-06-14T10:31:46.742Z,18.80
2018-06-14T10:34:16.599Z,19.04
2018-06-14T10:36:46.550Z,19.20
2018-06-14T10:39:16.407Z,19.01
2018-06-14T10:41:48.555Z,19.02
2018-06-14T10:44:18.602Z,19.06
2018-06-14T10:46:48.531Z,19.16
2018-06-14T10:49:18.361Z,19.17
2018-06-14T10:51:48.385Z,19.19
2018-06-14T10:54:18.695Z,19.70
2018-06-14T10:56:48.894Z,19.61
2018-06-14T10:59:18.741Z,19.65
2018-06-14T11:01:49.547Z,19.61
2018-06-14T11:04:19.399Z,19.70
2018-06-14T11:06:49.303Z,19.88
2018-06-14T11:09:19.176Z,20.36
2018-06-14T11:11:49.181Z,20.01
2018-06-14T11:14:19.094Z,20.07
2018-06-14T11:16:49.054Z,20.03
2018-06-14T11:19:18.889Z,20.26
2018-06-14T11:21:48.790Z,20.45
2018-06-14T11:24:18.635Z,20.51
2018-06-14T11:26:48.461Z,20.49
2018-06-14T11:29:18.219Z,20.56
2018-06-14T11:31:50.654Z,20.72
2018-06-14T11:34:20.679Z,20.73
2018-06-14T11:36:50.719Z,20.51
2018-06-14T11:39:20.548Z,20.59
2018-06-14T11:41:50.381Z,20.81
2018-06-14T11:44:20.307Z,20.69
2018-06-14T11:46:50.194Z,20.55
2018-06-14T11:49:19.939Z,20.77
2018-06-14T11:51:49.931Z,20.72
2018-06-14T11:54:19.722Z,20.76
2018-06-14T11:56:49.554Z,20.75
2018-06-14T11:59:19.623Z,20.96
2018-06-14T12:01:50.625Z,21.08
2018-06-14T12:04:20.595Z,20.89
2018-06-14T12:06:50.451Z,21.00
2018-06-14T12:09:21.135Z,20.86
2018-06-14T12:11:51.266Z,21.08
2018-06-14T12:14:21.199Z,21.01
2018-06-14T12:16:51.101Z,20.87
2018-06-14T12:19:20.892Z,20.90
2018-06-14T12:21:50.819Z,20.83
2018-06-14T12:24:20.767Z,20.97
2018-06-14T12:26:50.228Z,21.10
2018-06-14T12:29:20.033Z,21.18
2018-06-14T12:31:49.795Z,21.03
2018-06-14T12:34:19.909Z,21.11
2018-06-14T12:36:49.791Z,21.21
2018-06-14T12:39:19.916Z,21.33
2018-06-14T12:41:49.766Z,21.38
2018-06-14T12:44:19.861Z,21.46
2018-06-14T12:46:53.316Z,21.57
2018-06-14T12:49:23.139Z,21.73
2018-06-14T12:51:53.077Z,21.84
2018-06-14T12:54:23.110Z,21.86
2018-06-14T12:56:52.968Z,21.80
2018-06-14T12:59:22.894Z,21.92
2018-06-14T13:01:52.816Z,21.98
2018-06-14T13:04:22.843Z,22.08
2018-06-14T13:06:52.732Z,22.07
2018-06-14T13:09:22.856Z,21.94
2018-06-14T13:11:53.387Z,21.81
2018-06-14T13:14:23.323Z,21.87
2018-06-14T13:16:53.279Z,21.96
2018-06-14T13:19:23.035Z,21.98
2018-06-14T13:21:53.526Z,22.01
2018-06-14T13:24:23.524Z,22.05
2018-06-14T13:26:53.462Z,21.65
2018-06-14T13:29:23.323Z,21.92
2018-06-14T13:31:53.176Z,21.91
2018-06-14T13:34:23.344Z,21.99
2018-06-14T13:36:53.781Z,21.92
2018-06-14T13:39:23.643Z,21.75
2018-06-14T13:41:53.510Z,21.84
2018-06-14T13:44:23.368Z,21.88
2018-06-14T13:46:54.230Z,21.85
2018-06-14T13:49:24.248Z,21.99
2018-06-14T13:51:54.212Z,21.94
2018-06-14T13:54:24.131Z,21.88
2018-06-14T13:56:54.082Z,21.95
2018-06-14T13:59:24.025Z,21.88
2018-06-14T14:01:54.819Z,21.69
2018-06-14T14:04:24.875Z,21.80
2018-06-14T14:07:11.286Z,21.72
2018-06-14T14:09:41.273Z,21.67
2018-06-14T14:12:11.185Z,21.83
2018-06-14T14:14:41.213Z,21.62
2018-06-14T14:17:11.220Z,21.65
2018-06-14T14:19:41.132Z,21.68
2018-06-14T14:22:11.023Z,21.70
2018-06-14T14:24:40.889Z,21.55
2018-06-14T14:27:10.778Z,21.79
2018-06-14T14:29:40.715Z,21.67
2018-06-14T14:32:10.651Z,21.74
2018-06-14T14:34:40.511Z,21.76
2018-06-14T14:37:10.632Z,21.45
2018-06-14T14:39:40.491Z,21.61
2018-06-14T14:42:10.332Z,21.52
2018-06-14T14:44:40.830Z,21.58
2018-06-14T14:47:10.791Z,21.46
2018-06-14T14:49:40.630Z,21.30
2018-06-14T14:52:10.592Z,20.70
2018-06-14T14:54:40.520Z,20.77
2018-06-14T14:57:10.022Z,20.86
2018-06-14T14:59:39.916Z,21.10
2018-06-14T15:02:09.812Z,21.11
2018-06-14T15:04:39.700Z,21.14
2018-06-14T15:07:09.978Z,20.94
2018-06-14T15:09:39.874Z,20.55
2018-06-14T15:12:09.816Z,20.62
2018-06-14T15:14:39.721Z,20.76
2018-06-14T15:17:09.619Z,20.48
2018-06-14T15:19:39.512Z,20.24
2018-06-14T15:22:09.414Z,20.10
2018-06-14T15:24:39.440Z,20.37
2018-06-14T15:27:09.308Z,19.82
2018-06-14T15:29:39.473Z,19.65
2018-06-14T15:32:21.908Z,19.76
2018-06-14T15:34:51.795Z,19.87
2018-06-14T15:37:21.871Z,19.96
2018-06-14T15:39:51.801Z,19.29
2018-06-14T15:42:21.722Z,19.52
2018-06-14T15:44:51.873Z,19.15
2018-06-14T15:47:39.116Z,19.38
2018-06-14T15:50:27.378Z,19.45
2018-06-14T15:52:57.323Z,19.37
2018-06-14T15:58:52.943Z,19.08
2018-06-14T16:01:41.467Z,19.01
2018-06-14T16:04:14.427Z,19.53
2018-06-14T16:06:44.279Z,19.76
2018-06-14T16:09:14.368Z,19.42
2018-06-14T16:11:47.821Z,19.34
2018-06-14T16:14:22.859Z,19.26
2018-06-14T16:16:53.100Z,19.06
2018-06-14T16:23:04.500Z,18.39
2018-06-14T16:25:38.175Z,19.31
2018-06-14T16:31:08.337Z,18.60
2018-06-14T16:34:02.408Z,18.64
2018-06-14T16:36:34.547Z,18.93
2018-06-14T16:39:07.567Z,19.02
2018-06-14T16:41:38.432Z,19.01
2018-06-14T16:44:08.632Z,19.21
2018-06-14T16:46:38.612Z,19.18
2018-06-14T16:49:08.649Z,18.80
2018-06-14T16:51:38.790Z,18.76
2018-06-14T16:54:09.111Z,18.99
2018-06-14T16:57:04.848Z,19.18
2018-06-14T16:59:36.395Z,19.10
2018-06-14T17:02:07.899Z,18.92
2018-06-14T17:04:38.747Z,19.00
2018-06-14T17:07:08.874Z,18.33
2018-06-14T17:12:52.692Z,18.81
2018-06-14T17:15:25.853Z,19.01
2018-06-14T17:18:04.267Z,19.12
2018-06-14T17:20:36.742Z,19.04
2018-06-14T17:23:07.340Z,19.10
2018-06-14T17:25:37.393Z,18.82
2018-06-14T17:28:07.743Z,18.81
2018-06-14T17:30:37.735Z,18.96
2018-06-14T17:36:30.412Z,18.93
2018-06-14T17:47:56.053Z,18.68
2018-06-14T17:50:40.082Z,18.60
2018-06-14T17:53:12.352Z,18.48
2018-06-14T17:55:58.017Z,18.47
2018-06-14T17:58:28.387Z,18.21
2018-06-14T18:00:58.543Z,18.17
2018-06-14T18:03:28.840Z,18.61
2018-06-14T18:06:02.113Z,18.48
2018-06-14T18:08:39.206Z,18.53
2018-06-14T18:11:09.202Z,18.52
2018-06-14T18:13:39.871Z,18.13
2018-06-14T18:16:25.742Z,18.48
2018-06-14T18:19:31.067Z,18.65
2018-06-14T18:22:28.855Z,18.35
2018-06-14T18:25:22.649Z,18.59
2018-06-14T18:28:06.517Z,18.60
2018-06-14T18:30:55.919Z,18.61
2018-06-14T18:33:30.999Z,18.31
2018-06-14T18:36:05.939Z,18.51
2018-06-14T18:41:55.472Z,18.70
2018-06-14T18:48:40.949Z,18.53
2018-06-14T18:51:25.824Z,17.76
2018-06-14T18:53:55.942Z,17.88
2018-06-14T18:56:55.712Z,18.24
2018-06-14T20:40:19.927Z,18.02
2018-06-14T20:43:16.869Z,18.02
2018-06-14T20:45:54.707Z,17.79
2018-06-14T20:48:25.059Z,17.60
2018-06-14T20:51:21.533Z,17.62
2018-06-14T20:53:55.827Z,17.88
2018-06-14T20:56:35.870Z,17.44
2018-06-14T20:59:05.394Z,17.63
2018-06-14T21:01:35.671Z,17.76
2018-06-14T21:07:09.714Z,17.18
2018-06-14T21:09:45.144Z,17.09
2018-06-14T21:12:21.551Z,17.14
2018-06-14T21:14:52.264Z,16.96
2018-06-14T21:17:22.647Z,17.19
2018-06-14T21:19:52.586Z,17.49
2018-06-14T21:22:22.549Z,17.23
2018-06-14T21:24:52.606Z,17.29
2018-06-14T21:27:22.579Z,16.80
2018-06-14T21:29:52.647Z,17.31
2018-06-14T21:32:22.588Z,17.06
2018-06-14T21:34:52.714Z,17.16
2018-06-14T21:37:22.793Z,17.50
2018-06-14T21:39:52.742Z,17.34
2018-06-14T21:42:22.615Z,17.15
2018-06-14T21:44:53.412Z,17.05
2018-06-14T21:47:23.497Z,17.38
2018-06-14T21:49:53.519Z,17.29
2018-06-14T21:52:26.807Z,17.37
2018-06-14T21:54:57.012Z,17.48
2018-06-14T21:57:26.998Z,17.25
2018-06-14T21:59:57.181Z,17.42
2018-06-14T22:02:27.189Z,16.90
2018-06-14T22:04:57.392Z,17.04
2018-06-14T22:07:27.429Z,16.92
2018-06-14T22:09:57.620Z,17.11
2018-06-14T22:12:27.888Z,17.29
2018-06-14T22:14:58.468Z,17.44
2018-06-14T22:17:28.979Z,17.56
2018-06-14T22:20:00.760Z,17.62
2018-06-14T22:22:30.878Z,17.64
2018-06-14T22:25:01.289Z,17.55
2018-06-14T22:27:31.897Z,17.27
2018-06-14T22:30:02.716Z,17.45
2018-06-14T22:32:33.420Z,17.56
2018-06-14T22:35:46.766Z,17.48
2018-06-14T22:38:17.490Z,17.56
2018-06-14T22:40:47.696Z,17.54
2018-06-14T22:43:18.557Z,17.58
2018-06-14T22:45:48.608Z,17.51
2018-06-14T22:48:18.774Z,17.56
2018-06-14T22:51:05.334Z,17.54
2018-06-14T22:53:36.243Z,17.44
2018-06-14T22:56:06.649Z,17.46
2018-06-14T22:58:37.450Z,17.50
2018-06-14T23:01:38.958Z,17.53
2018-06-14T23:04:10.451Z,17.49
2018-06-14T23:06:40.699Z,17.22
2018-06-14T23:10:43.604Z,17.36
2018-06-14T23:13:16.071Z,17.52
2018-06-14T23:15:47.241Z,17.56
2018-06-14T23:18:18.029Z,17.51
2018-06-14T23:20:48.724Z,17.56
2018-06-14T23:23:18.860Z,17.56
2018-06-14T23:25:48.655Z,17.27
2018-06-14T23:28:19.067Z,17.28
2018-06-14T23:30:50.115Z,17.32
2018-06-14T23:33:20.192Z,17.34
2018-06-14T23:35:49.936Z,17.35
2018-06-14T23:38:21.090Z,17.41
2018-06-14T23:40:51.508Z,17.44
2018-06-14T23:43:21.979Z,17.32
2018-06-14T23:45:52.280Z,17.36
2018-06-14T23:48:22.310Z,17.32
2018-06-14T23:50:53.386Z,17.39
2018-06-14T23:53:22.918Z,17.45
2018-06-14T23:55:52.875Z,17.50
2018-06-14T23:58:22.775Z,17.41
