createdAt,value
2018-04-07T00:00:10.730Z,10.81
2018-04-07T00:00:36.886Z,10.82
2018-04-07T00:01:03.054Z,10.82
2018-04-07T00:01:29.215Z,10.86
2018-04-07T00:01:55.431Z,10.79
2018-04-07T00:02:21.582Z,10.79
2018-04-07T00:02:47.788Z,10.72
2018-04-07T00:03:13.945Z,10.74
2018-04-07T00:03:40.125Z,10.71
2018-04-07T00:04:06.283Z,10.71
2018-04-07T00:04:32.439Z,10.61
2018-04-07T00:04:58.594Z,10.63
2018-04-07T00:05:24.791Z,10.61
2018-04-07T00:05:50.939Z,10.6
2018-04-07T00:06:17.119Z,10.68
2018-04-07T00:06:43.281Z,10.61
2018-04-07T00:07:09.437Z,10.54
2018-04-07T00:07:35.590Z,10.67
2018-04-07T00:08:01.799Z,10.67
2018-04-07T00:08:27.987Z,10.64
2018-04-07T00:08:54.135Z,10.67
2018-04-07T00:09:20.309Z,10.67
2018-04-07T00:09:46.513Z,10.59
2018-04-07T00:10:12.661Z,10.64
2018-04-07T00:10:38.828Z,10.61
2018-04-07T00:11:05.010Z,10.64
2018-04-07T00:11:31.167Z,10.64
2018-04-07T00:11:57.329Z,10.6
2018-04-07T00:12:23.505Z,10.6
2018-04-07T00:12:49.672Z,10.59
2018-04-07T00:13:15.829Z,10.68
2018-04-07T00:13:42.003Z,10.68
2018-04-07T00:14:08.143Z,10.63
2018-04-07T00:14:34.321Z,10.59
2018-04-07T00:15:00.473Z,10.56
2018-04-07T00:15:26.630Z,10.56
2018-04-07T00:15:52.794Z,10.51
2018-04-07T00:16:18.944Z,10.51
2018-04-07T00:16:45.097Z,10.4
2018-04-07T00:17:11.287Z,10.4
2018-04-07T00:17:37.447Z,10.56
2018-04-07T00:18:03.609Z,10.41
2018-04-07T00:18:29.774Z,10.53
2018-04-07T00:18:55.950Z,10.61
2018-04-07T00:19:22.104Z,10.6
2018-04-07T00:19:48.261Z,10.49
2018-04-07T00:20:14.426Z,10.42
2018-04-07T00:20:40.587Z,10.44
2018-04-07T00:21:06.754Z,10.48
2018-04-07T00:21:32.900Z,10.49
2018-04-07T00:21:59.083Z,10.41
2018-04-07T00:22:25.238Z,10.44
2018-04-07T00:22:51.387Z,10.48
2018-04-07T00:23:17.571Z,10.42
2018-04-07T00:23:43.728Z,10.41
2018-04-07T00:24:09.889Z,10.41
2018-04-07T00:24:36.059Z,10.38
2018-04-07T00:25:02.237Z,10.35
2018-04-07T00:25:28.383Z,10.42
2018-04-07T00:25:54.588Z,10.44
2018-04-07T00:26:20.730Z,10.42
2018-04-07T00:26:46.889Z,10.42
2018-04-07T00:27:13.048Z,10.44
2018-04-07T00:27:39.222Z,10.41
2018-04-07T00:28:05.381Z,10.4
2018-04-07T00:28:31.537Z,10.42
2018-04-07T00:28:57.716Z,10.46
2018-04-07T00:29:23.930Z,10.49
2018-04-07T00:29:50.078Z,10.53
2018-04-07T00:30:16.226Z,10.49
2018-04-07T00:30:42.377Z,10.42
2018-04-07T00:31:08.560Z,10.42
2018-04-07T00:31:34.714Z,10.49
2018-04-07T00:32:00.863Z,10.49
2018-04-07T00:32:27.077Z,10.54
2018-04-07T00:32:53.276Z,10.49
2018-04-07T00:33:19.415Z,10.57
2018-04-07T00:33:45.574Z,10.53
2018-04-07T00:34:11.725Z,10.53
2018-04-07T00:34:37.889Z,10.56
2018-04-07T00:35:04.042Z,10.44
2018-04-07T00:35:30.193Z,10.4
2018-04-07T00:35:56.349Z,10.42
2018-04-07T00:36:22.512Z,10.46
2018-04-07T00:36:48.673Z,10.41
2018-04-07T00:37:14.819Z,10.44
2018-04-07T00:37:40.980Z,10.37
2018-04-07T00:38:07.138Z,10.4
2018-04-07T00:38:33.294Z,10.42
2018-04-07T00:38:59.472Z,10.46
2018-04-07T00:39:25.634Z,10.42
2018-04-07T00:39:51.874Z,10.42
2018-04-07T00:40:18.043Z,10.46
2018-04-07T00:40:44.182Z,10.4
2018-04-07T00:41:10.335Z,10.48
2018-04-07T00:41:36.489Z,10.51
2018-04-07T00:42:02.655Z,10.59
2018-04-07T00:42:28.804Z,10.53
2018-04-07T00:42:54.959Z,10.59
2018-04-07T00:43:21.122Z,10.53
2018-04-07T00:43:47.291Z,10.63
2018-04-07T00:44:13.442Z,10.67
2018-04-07T00:44:39.608Z,10.67
2018-04-07T00:45:05.758Z,10.61
2018-04-07T00:45:31.908Z,10.56
2018-04-07T00:45:58.086Z,10.57
2018-04-07T00:46:24.234Z,10.61
2018-04-07T00:46:50.391Z,10.53
2018-04-07T00:47:16.561Z,10.57
2018-04-07T00:47:42.739Z,10.59
2018-04-07T00:48:08.886Z,10.68
2018-04-07T00:48:35.038Z,10.67
2018-04-07T00:49:01.187Z,10.69
2018-04-07T00:49:27.363Z,10.69
2018-04-07T00:49:53.520Z,10.76
2018-04-07T00:50:19.674Z,10.74
2018-04-07T00:50:45.831Z,10.72
2018-04-07T00:51:11.982Z,10.71
2018-04-07T00:51:38.152Z,10.75
2018-04-07T00:52:04.355Z,10.72
2018-04-07T00:52:30.447Z,10.68
2018-04-07T00:52:56.598Z,10.72
2018-04-07T00:53:22.747Z,10.76
2018-04-07T00:53:48.919Z,10.71
2018-04-07T00:54:15.070Z,10.68
2018-04-07T00:54:41.220Z,10.71
2018-04-07T00:55:07.397Z,10.67
2018-04-07T00:55:33.574Z,10.64
2018-04-07T00:55:59.739Z,10.69
2018-04-07T00:56:25.897Z,10.72
2018-04-07T00:56:52.058Z,10.68
2018-04-07T00:57:18.211Z,10.74
2018-04-07T00:57:44.380Z,10.74
2018-04-07T00:58:10.532Z,10.82
2018-04-07T00:58:36.709Z,10.81
2018-04-07T00:59:02.873Z,10.89
2018-04-07T00:59:29.065Z,10.87
2018-04-07T00:59:55.214Z,10.92
2018-04-07T01:00:21.422Z,10.86
2018-04-07T01:00:47.581Z,10.9
2018-04-07T01:01:13.775Z,10.9
2018-04-07T01:01:39.948Z,10.96
2018-04-07T01:02:06.106Z,10.94
2018-04-07T01:02:32.284Z,11.04
2018-04-07T01:02:58.479Z,10.96
2018-04-07T01:03:24.622Z,10.94
2018-04-07T01:03:50.780Z,10.96
2018-04-07T01:04:16.965Z,10.94
2018-04-07T01:04:43.148Z,10.96
2018-04-07T01:05:09.314Z,11
2018-04-07T01:05:35.464Z,11.04
2018-04-07T01:06:01.635Z,11.04
2018-04-07T01:06:27.820Z,11
2018-04-07T01:06:53.973Z,10.99
2018-04-07T01:07:20.118Z,11.14
2018-04-07T01:07:46.271Z,11.11
2018-04-07T01:08:12.424Z,11
2018-04-07T01:08:38.575Z,11.05
2018-04-07T01:09:04.762Z,11.02
2018-04-07T01:09:30.920Z,11.04
2018-04-07T01:09:57.140Z,11.07
2018-04-07T01:10:23.350Z,11.05
2018-04-07T01:10:49.519Z,11.05
2018-04-07T01:11:15.685Z,10.97
2018-04-07T01:11:41.865Z,11.02
2018-04-07T01:12:08.032Z,11.02
2018-04-07T01:12:34.187Z,11.02
2018-04-07T01:13:00.338Z,11.05
2018-04-07T01:13:26.500Z,11.02
2018-04-07T01:13:52.656Z,11
2018-04-07T01:14:18.819Z,10.97
2018-04-07T01:14:44.961Z,10.99
2018-04-07T01:15:11.118Z,10.92
2018-04-07T01:15:37.271Z,10.9
2018-04-07T01:16:03.430Z,10.93
2018-04-07T01:16:29.588Z,10.82
2018-04-07T01:16:55.743Z,10.96
2018-04-07T01:17:21.907Z,10.81
2018-04-07T01:17:48.073Z,10.78
2018-04-07T01:18:14.250Z,10.79
2018-04-07T01:18:40.405Z,10.89
2018-04-07T01:19:06.557Z,10.74
2018-04-07T01:19:32.715Z,10.74
2018-04-07T01:19:58.867Z,10.79
2018-04-07T01:20:25.019Z,10.74
2018-04-07T01:20:51.192Z,10.75
2018-04-07T01:21:17.387Z,10.72
2018-04-07T01:21:43.527Z,10.79
2018-04-07T01:22:09.677Z,10.86
2018-04-07T01:22:35.828Z,10.76
2018-04-07T01:23:01.977Z,10.75
2018-04-07T01:23:28.144Z,10.75
2018-04-07T01:23:54.289Z,10.69
2018-04-07T01:24:20.443Z,10.69
2018-04-07T01:24:46.599Z,10.64
2018-04-07T01:25:12.801Z,10.64
2018-04-07T01:25:38.952Z,10.68
2018-04-07T01:26:05.146Z,10.69
2018-04-07T01:26:31.295Z,10.67
2018-04-07T01:26:57.482Z,10.71
2018-04-07T01:27:23.638Z,10.63
2018-04-07T01:27:49.801Z,10.67
2018-04-07T01:28:15.949Z,10.63
2018-04-07T01:28:42.124Z,10.67
2018-04-07T01:29:08.308Z,10.64
2018-04-07T01:29:34.459Z,10.68
2018-04-07T01:30:00.610Z,10.64
2018-04-07T01:30:26.764Z,10.6
2018-04-07T01:30:52.915Z,10.57
2018-04-07T01:31:19.066Z,10.59
2018-04-07T01:31:45.222Z,10.59
2018-04-07T01:32:11.388Z,10.56
2018-04-07T01:32:37.533Z,10.51
2018-04-07T01:33:03.680Z,10.54
2018-04-07T01:33:29.858Z,10.48
2018-04-07T01:33:56.011Z,10.44
2018-04-07T01:34:22.162Z,10.41
2018-04-07T01:34:48.360Z,10.41
2018-04-07T01:35:14.522Z,10.44
2018-04-07T01:35:40.706Z,10.35
2018-04-07T01:36:06.866Z,10.48
2018-04-07T01:36:33.032Z,10.37
2018-04-07T01:36:59.180Z,10.4
2018-04-07T01:37:25.365Z,10.42
2018-04-07T01:37:51.519Z,10.41
2018-04-07T01:38:17.716Z,10.35
2018-04-07T01:38:43.890Z,10.4
2018-04-07T01:39:10.043Z,10.42
2018-04-07T01:39:36.204Z,10.42
2018-04-07T01:40:02.354Z,10.37
2018-04-07T01:40:28.519Z,10.37
2018-04-07T01:40:54.661Z,10.35
2018-04-07T01:41:20.825Z,10.31
2018-04-07T01:41:46.968Z,10.28
2018-04-07T01:42:13.121Z,10.31
2018-04-07T01:42:39.283Z,10.31
2018-04-07T01:43:05.440Z,10.33
2018-04-07T01:43:31.591Z,10.31
2018-04-07T01:43:57.752Z,10.25
2018-04-07T01:44:23.915Z,10.35
2018-04-07T01:44:50.050Z,10.37
2018-04-07T01:45:16.213Z,10.37
2018-04-07T01:45:42.402Z,10.34
2018-04-07T01:46:08.563Z,10.31
2018-04-07T01:46:34.710Z,10.3
2018-04-07T01:47:00.862Z,10.25
2018-04-07T01:47:27.016Z,10.3
2018-04-07T01:47:53.186Z,10.28
2018-04-07T01:48:19.360Z,10.22
2018-04-07T01:48:45.508Z,10.33
2018-04-07T01:49:11.680Z,10.28
2018-04-07T01:49:37.857Z,10.17
2018-04-07T01:50:04.013Z,10.25
2018-04-07T01:50:30.198Z,10.3
2018-04-07T01:50:56.374Z,10.31
2018-04-07T01:51:22.549Z,10.28
2018-04-07T01:51:48.706Z,10.26
2018-04-07T01:52:14.861Z,10.2
2018-04-07T01:52:41.017Z,10.28
2018-04-07T01:53:07.228Z,10.19
2018-04-07T01:53:33.392Z,10.28
2018-04-07T01:53:59.545Z,10.31
2018-04-07T01:54:25.702Z,10.26
2018-04-07T01:54:51.849Z,10.25
2018-04-07T01:55:18.027Z,10.33
2018-04-07T01:55:44.207Z,10.28
2018-04-07T01:56:10.384Z,10.25
2018-04-07T01:56:36.532Z,10.19
2018-04-07T01:57:02.686Z,10.2
2018-04-07T01:57:28.833Z,10.22
2018-04-07T01:57:54.982Z,10.13
2018-04-07T01:58:21.157Z,10.16
2018-04-07T01:58:47.316Z,10.19
2018-04-07T01:59:13.472Z,10.07
2018-04-07T01:59:39.633Z,10.13
2018-04-07T02:00:05.809Z,10.15
2018-04-07T02:00:32.016Z,10.13
2018-04-07T02:00:58.174Z,10.13
2018-04-07T02:01:24.329Z,10.19
2018-04-07T02:01:50.486Z,10.2
2018-04-07T02:02:16.637Z,10.2
2018-04-07T02:02:42.799Z,10.17
2018-04-07T02:03:08.996Z,10.13
2018-04-07T02:03:35.195Z,10.16
2018-04-07T02:04:01.375Z,10.17
2018-04-07T02:04:27.529Z,10.07
2018-04-07T02:04:53.685Z,10.1
2018-04-07T02:05:19.865Z,10.09
2018-04-07T02:05:46.045Z,10.15
2018-04-07T02:06:12.242Z,10.19
2018-04-07T02:06:38.391Z,10.19
2018-04-07T02:07:04.565Z,10.16
2018-04-07T02:07:30.727Z,10.16
2018-04-07T02:07:56.875Z,10.17
2018-04-07T02:08:23.022Z,10.2
2018-04-07T02:08:49.173Z,10.22
2018-04-07T02:09:15.323Z,10.13
2018-04-07T02:09:41.490Z,10.13
2018-04-07T02:10:07.655Z,10.17
2018-04-07T02:10:33.845Z,10.13
2018-04-07T02:10:59.992Z,10.17
2018-04-07T02:11:26.188Z,9.97
2018-04-07T02:11:52.326Z,9.97
2018-04-07T02:12:18.473Z,9.98
2018-04-07T02:12:44.637Z,9.92
2018-04-07T02:13:10.789Z,9.95
2018-04-07T02:13:36.940Z,10.01
2018-04-07T02:14:03.094Z,9.97
2018-04-07T02:14:29.256Z,9.94
2018-04-07T02:14:55.421Z,9.92
2018-04-07T02:15:21.582Z,9.95
2018-04-07T02:15:47.764Z,9.89
2018-04-07T02:16:13.933Z,9.99
2018-04-07T02:16:40.104Z,9.99
2018-04-07T02:17:06.255Z,10.05
2018-04-07T02:17:32.455Z,10.13
2018-04-07T02:17:58.634Z,10.12
2018-04-07T02:18:24.816Z,10.07
2018-04-07T02:18:50.995Z,10.12
2018-04-07T02:19:17.181Z,10.13
2018-04-07T02:19:43.329Z,10.16
2018-04-07T02:20:09.486Z,10.19
2018-04-07T02:20:35.636Z,10.15
2018-04-07T02:21:01.797Z,10.13
2018-04-07T02:21:27.948Z,10.23
2018-04-07T02:21:54.099Z,10.17
2018-04-07T02:22:20.246Z,10.22
2018-04-07T02:22:46.417Z,10.17
2018-04-07T02:23:12.569Z,10.15
2018-04-07T02:23:38.722Z,10.19
2018-04-07T02:24:04.882Z,10.13
2018-04-07T02:24:31.041Z,10.13
2018-04-07T02:24:57.205Z,10.09
2018-04-07T02:25:23.361Z,10.15
2018-04-07T02:25:49.510Z,10.15
2018-04-07T02:26:15.660Z,10.12
2018-04-07T02:26:41.839Z,10.13
2018-04-07T02:27:07.993Z,10.04
2018-04-07T02:27:34.177Z,10.12
2018-04-07T02:28:00.335Z,9.94
2018-04-07T02:28:26.517Z,10.02
2018-04-07T02:28:52.680Z,9.95
2018-04-07T02:29:18.839Z,9.94
2018-04-07T02:29:44.998Z,9.92
2018-04-07T02:30:11.168Z,9.84
2018-04-07T02:30:37.325Z,9.95
2018-04-07T02:31:03.503Z,9.91
2018-04-07T02:31:29.689Z,9.97
2018-04-07T02:31:55.848Z,9.98
2018-04-07T02:32:22.034Z,9.98
2018-04-07T02:32:48.196Z,9.98
2018-04-07T02:33:14.365Z,9.95
2018-04-07T02:33:40.565Z,9.98
2018-04-07T02:34:06.721Z,10.04
2018-04-07T02:34:32.873Z,10.04
2018-04-07T02:34:59.069Z,10.05
2018-04-07T02:35:25.237Z,10.12
2018-04-07T02:35:51.401Z,10.05
2018-04-07T02:36:17.544Z,10.05
2018-04-07T02:36:43.698Z,10.12
2018-04-07T02:37:09.880Z,10.05
2018-04-07T02:37:36.055Z,10.1
2018-04-07T02:38:02.206Z,10.09
2018-04-07T02:38:28.356Z,10.05
2018-04-07T02:38:54.544Z,10.01
2018-04-07T02:39:20.708Z,10.09
2018-04-07T02:39:46.892Z,10.13
2018-04-07T02:40:13.072Z,10.16
2018-04-07T02:40:39.215Z,10.22
2018-04-07T02:41:05.402Z,10.04
2018-04-07T02:41:31.581Z,10.16
2018-04-07T02:41:57.738Z,10.1
2018-04-07T02:42:23.957Z,10.2
2018-04-07T02:42:50.106Z,10.17
2018-04-07T02:43:16.279Z,10.17
2018-04-07T02:43:42.424Z,10.2
2018-04-07T02:44:08.580Z,10.19
2018-04-07T02:44:34.723Z,10.17
2018-04-07T02:45:00.900Z,10.2
2018-04-07T02:45:27.057Z,10.23
2018-04-07T02:45:53.216Z,10.15
2018-04-07T02:46:19.389Z,10.2
2018-04-07T02:46:45.564Z,10.22
2018-04-07T02:47:11.735Z,10.16
2018-04-07T02:47:37.892Z,10.2
2018-04-07T02:48:04.040Z,10.16
2018-04-07T02:48:30.221Z,10.2
2018-04-07T02:48:56.368Z,10.25
2018-04-07T02:49:22.534Z,10.17
2018-04-07T02:49:48.686Z,10.22
2018-04-07T02:50:14.845Z,10.15
2018-04-07T02:50:40.986Z,10.15
2018-04-07T02:51:07.145Z,10.15
2018-04-07T02:51:33.360Z,10.13
2018-04-07T02:51:59.502Z,10.16
2018-04-07T02:52:25.668Z,10.17
2018-04-07T02:52:51.817Z,10.04
2018-04-07T02:53:17.984Z,10.05
2018-04-07T02:53:44.191Z,10.01
2018-04-07T02:54:10.344Z,10.04
2018-04-07T02:54:36.491Z,10.15
2018-04-07T02:55:02.648Z,10.01
2018-04-07T02:55:28.817Z,10.07
2018-04-07T02:55:54.985Z,10.01
2018-04-07T02:56:21.143Z,10.01
2018-04-07T02:56:47.320Z,10.1
2018-04-07T02:57:13.471Z,10.07
2018-04-07T02:57:39.649Z,10.1
2018-04-07T02:58:05.799Z,10.04
2018-04-07T02:58:31.952Z,10.02
2018-04-07T02:58:58.127Z,9.99
2018-04-07T02:59:24.276Z,9.97
2018-04-07T02:59:50.433Z,9.92
2018-04-07T03:00:16.589Z,9.95
2018-04-07T03:00:42.754Z,9.98
2018-04-07T03:01:08.904Z,9.98
2018-04-07T03:01:35.080Z,9.92
2018-04-07T03:02:01.254Z,9.97
2018-04-07T03:02:27.434Z,9.94
2018-04-07T03:02:53.582Z,9.92
2018-04-07T03:03:19.730Z,9.86
2018-04-07T03:03:45.956Z,9.95
2018-04-07T03:04:12.037Z,9.87
2018-04-07T03:04:38.208Z,9.99
2018-04-07T03:05:04.385Z,9.87
2018-04-07T03:05:30.538Z,9.97
2018-04-07T03:05:56.702Z,9.82
2018-04-07T03:06:22.894Z,9.82
2018-04-07T03:06:49.043Z,9.82
2018-04-07T03:07:15.221Z,9.79
2018-04-07T03:07:41.377Z,9.91
2018-04-07T03:08:07.529Z,9.94
2018-04-07T03:08:33.708Z,9.84
2018-04-07T03:08:59.879Z,9.92
2018-04-07T03:09:26.031Z,9.89
2018-04-07T03:09:52.208Z,9.92
2018-04-07T03:10:18.358Z,9.82
2018-04-07T03:10:44.506Z,9.95
2018-04-07T03:11:10.660Z,9.95
2018-04-07T03:11:36.833Z,9.97
2018-04-07T03:12:02.987Z,9.95
2018-04-07T03:12:29.132Z,9.95
2018-04-07T03:12:55.283Z,9.95
2018-04-07T03:13:21.463Z,9.92
2018-04-07T03:13:47.605Z,9.91
2018-04-07T03:14:13.756Z,9.92
2018-04-07T03:14:39.906Z,9.95
2018-04-07T03:15:06.058Z,9.86
2018-04-07T03:15:32.208Z,9.89
2018-04-07T03:15:58.359Z,9.94
2018-04-07T03:16:24.509Z,9.87
2018-04-07T03:16:50.659Z,9.84
2018-04-07T03:17:16.919Z,9.84
2018-04-07T03:17:43.068Z,9.84
2018-04-07T03:18:09.222Z,9.84
2018-04-07T03:18:35.373Z,9.77
2018-04-07T03:19:01.521Z,9.73
2018-04-07T03:19:27.670Z,9.68
2018-04-07T03:19:53.826Z,9.66
2018-04-07T03:20:19.970Z,9.69
2018-04-07T03:20:46.199Z,9.72
2018-04-07T03:21:12.270Z,9.68
2018-04-07T03:21:38.420Z,9.66
2018-04-07T03:22:04.597Z,9.58
2018-04-07T03:22:30.758Z,9.65
2018-04-07T03:22:56.906Z,9.51
2018-04-07T03:23:23.087Z,9.54
2018-04-07T03:23:49.236Z,9.51
2018-04-07T03:24:15.386Z,9.41
2018-04-07T03:24:41.535Z,9.39
2018-04-07T03:25:07.686Z,9.37
2018-04-07T03:25:33.833Z,9.4
2018-04-07T03:26:00.012Z,9.32
2018-04-07T03:26:26.211Z,9.25
2018-04-07T03:26:52.360Z,9.22
2018-04-07T03:27:18.511Z,9.26
2018-04-07T03:27:44.662Z,9.28
2018-04-07T03:28:10.811Z,9.28
2018-04-07T03:28:36.958Z,9.23
2018-04-07T03:29:03.112Z,9.22
2018-04-07T03:29:29.261Z,9.25
2018-04-07T03:29:55.408Z,9.21
2018-04-07T03:30:21.563Z,9.22
2018-04-07T03:30:47.716Z,9.23
2018-04-07T03:31:13.914Z,9.29
2018-04-07T03:31:40.074Z,9.25
2018-04-07T03:32:06.244Z,9.18
2018-04-07T03:32:32.393Z,9.21
2018-04-07T03:32:58.543Z,9.16
2018-04-07T03:33:24.690Z,9.19
2018-04-07T03:33:50.840Z,9.14
2018-04-07T03:34:16.990Z,9.08
2018-04-07T03:34:43.137Z,9.11
2018-04-07T03:35:09.287Z,9.14
2018-04-07T03:35:35.437Z,9.14
2018-04-07T03:36:01.614Z,9.23
2018-04-07T03:36:27.765Z,9.26
2018-04-07T03:36:53.938Z,9.22
2018-04-07T03:37:20.089Z,9.22
2018-04-07T03:37:46.241Z,9.25
2018-04-07T03:38:12.394Z,9.28
2018-04-07T03:38:38.543Z,9.23
2018-04-07T03:39:04.694Z,9.23
2018-04-07T03:39:30.843Z,9.34
2018-04-07T03:39:56.994Z,9.34
2018-04-07T03:40:23.145Z,9.34
2018-04-07T03:40:49.296Z,9.34
2018-04-07T03:41:15.449Z,9.4
2018-04-07T03:41:41.596Z,9.31
2018-04-07T03:42:07.752Z,9.4
2018-04-07T03:42:33.894Z,9.4
2018-04-07T03:43:00.043Z,9.43
2018-04-07T03:43:26.195Z,9.36
2018-04-07T03:43:52.344Z,9.41
2018-04-07T03:44:18.493Z,9.44
2018-04-07T03:44:44.646Z,9.4
2018-04-07T03:45:10.795Z,9.43
2018-04-07T03:45:36.951Z,9.61
2018-04-07T03:46:03.097Z,9.43
2018-04-07T03:46:29.248Z,9.48
2018-04-07T03:46:55.393Z,9.51
2018-04-07T03:47:21.570Z,9.54
2018-04-07T03:47:47.722Z,9.47
2018-04-07T03:48:13.872Z,9.5
2018-04-07T03:48:40.023Z,9.59
2018-04-07T03:49:06.176Z,9.64
2018-04-07T03:49:32.329Z,9.54
2018-04-07T03:49:58.478Z,9.48
2018-04-07T03:50:24.631Z,9.46
2018-04-07T03:50:50.782Z,9.5
2018-04-07T03:51:16.931Z,9.41
2018-04-07T03:51:43.083Z,9.5
2018-04-07T03:52:09.236Z,9.51
2018-04-07T03:52:35.387Z,9.43
2018-04-07T03:53:01.563Z,9.44
2018-04-07T03:53:27.717Z,9.5
2018-04-07T03:53:53.864Z,9.43
2018-04-07T03:54:20.068Z,9.41
2018-04-07T03:54:46.220Z,9.51
2018-04-07T03:55:12.423Z,9.46
2018-04-07T03:55:38.579Z,9.44
2018-04-07T03:56:04.754Z,9.47
2018-04-07T03:56:30.930Z,9.47
2018-04-07T03:56:57.079Z,9.51
2018-04-07T03:57:23.231Z,9.51
2018-04-07T03:57:49.379Z,9.47
2018-04-07T03:58:15.531Z,9.5
2018-04-07T03:58:41.680Z,9.5
2018-04-07T03:59:07.853Z,9.47
2018-04-07T03:59:34.004Z,9.4
2018-04-07T04:00:00.181Z,9.36
2018-04-07T04:00:26.327Z,9.39
2018-04-07T04:00:52.477Z,9.34
2018-04-07T04:01:18.627Z,9.34
2018-04-07T04:01:44.775Z,9.4
2018-04-07T04:02:10.925Z,9.34
2018-04-07T04:02:37.075Z,9.43
2018-04-07T04:03:03.224Z,9.32
2018-04-07T04:03:29.373Z,9.32
2018-04-07T04:03:55.522Z,9.36
2018-04-07T04:04:21.670Z,9.22
2018-04-07T04:04:47.850Z,9.23
2018-04-07T04:05:14.000Z,9.37
2018-04-07T04:05:40.149Z,9.29
2018-04-07T04:06:06.326Z,9.31
2018-04-07T04:06:32.502Z,9.29
2018-04-07T04:06:58.681Z,9.34
2018-04-07T04:07:24.832Z,9.29
2018-04-07T04:07:50.980Z,9.43
2018-04-07T04:08:17.128Z,9.44
2018-04-07T04:08:43.279Z,9.47
2018-04-07T04:09:09.430Z,9.48
2018-04-07T04:09:35.607Z,9.43
2018-04-07T04:10:01.758Z,9.47
2018-04-07T04:10:27.908Z,9.54
2018-04-07T04:10:54.058Z,9.5
2018-04-07T04:11:20.207Z,9.58
2018-04-07T04:11:46.357Z,9.61
2018-04-07T04:12:12.506Z,9.55
2018-04-07T04:12:38.656Z,9.55
2018-04-07T04:13:04.833Z,9.59
2018-04-07T04:13:30.985Z,9.58
2018-04-07T04:13:57.160Z,9.48
2018-04-07T04:14:23.314Z,9.66
2018-04-07T04:14:49.494Z,9.62
2018-04-07T04:15:15.644Z,9.65
2018-04-07T04:15:41.797Z,9.61
2018-04-07T04:16:07.948Z,9.61
2018-04-07T04:16:34.099Z,9.64
2018-04-07T04:17:00.254Z,9.62
2018-04-07T04:17:26.427Z,9.59
2018-04-07T04:17:52.578Z,9.66
2018-04-07T04:18:18.728Z,9.59
2018-04-07T04:18:44.902Z,9.62
2018-04-07T04:19:11.057Z,9.61
2018-04-07T04:19:37.223Z,9.62
2018-04-07T04:20:03.396Z,9.59
2018-04-07T04:20:29.547Z,9.64
2018-04-07T04:20:55.696Z,9.56
2018-04-07T04:21:21.849Z,9.62
2018-04-07T04:21:47.999Z,9.58
2018-04-07T04:22:14.151Z,9.62
2018-04-07T04:22:40.307Z,9.58
2018-04-07T04:23:06.456Z,9.61
2018-04-07T04:23:32.605Z,9.55
2018-04-07T04:23:58.756Z,9.56
2018-04-07T04:24:24.908Z,9.64
2018-04-07T04:24:51.058Z,9.59
2018-04-07T04:25:17.206Z,9.56
2018-04-07T04:25:43.355Z,9.58
2018-04-07T04:26:09.510Z,9.51
2018-04-07T04:26:35.655Z,9.55
2018-04-07T04:27:01.804Z,9.59
2018-04-07T04:27:27.952Z,9.55
2018-04-07T04:27:54.101Z,9.44
2018-04-07T04:28:20.252Z,9.48
2018-04-07T04:28:46.428Z,9.44
2018-04-07T04:29:12.605Z,9.46
2018-04-07T04:29:38.756Z,9.44
2018-04-07T04:30:04.909Z,9.46
2018-04-07T04:30:31.086Z,9.41
2018-04-07T04:30:57.236Z,9.47
2018-04-07T04:31:23.415Z,9.46
2018-04-07T04:31:49.565Z,9.41
2018-04-07T04:32:15.715Z,9.43
2018-04-07T04:32:41.892Z,9.34
2018-04-07T04:33:08.043Z,9.31
2018-04-07T04:33:34.192Z,9.32
2018-04-07T04:34:00.344Z,9.39
2018-04-07T04:34:26.520Z,9.32
2018-04-07T04:34:52.673Z,9.32
2018-04-07T04:35:18.820Z,9.29
2018-04-07T04:35:44.969Z,9.22
2018-04-07T04:36:11.146Z,9.13
2018-04-07T04:36:37.325Z,9.21
2018-04-07T04:37:03.503Z,9.19
2018-04-07T04:37:29.653Z,9.04
2018-04-07T04:37:55.802Z,9
2018-04-07T04:38:21.950Z,9.1
2018-04-07T04:38:48.102Z,9.19
2018-04-07T04:39:14.256Z,9.08
2018-04-07T04:39:40.407Z,9.04
2018-04-07T04:40:06.559Z,9.04
2018-04-07T04:40:32.709Z,9.02
2018-04-07T04:40:58.861Z,8.95
2018-04-07T04:41:25.013Z,8.97
2018-04-07T04:41:51.189Z,9
2018-04-07T04:42:17.340Z,9
2018-04-07T04:42:43.491Z,9
2018-04-07T04:43:09.638Z,8.95
2018-04-07T04:43:35.787Z,8.97
2018-04-07T04:44:01.937Z,8.97
2018-04-07T04:44:28.088Z,8.94
2018-04-07T04:44:54.239Z,8.97
2018-04-07T04:45:20.390Z,8.88
2018-04-07T04:45:46.571Z,8.97
2018-04-07T04:46:12.750Z,9.02
2018-04-07T04:46:38.902Z,9.02
2018-04-07T04:47:05.048Z,8.88
2018-04-07T04:47:31.199Z,8.88
2018-04-07T04:47:57.348Z,8.97
2018-04-07T04:48:23.501Z,8.88
2018-04-07T04:48:49.654Z,8.87
2018-04-07T04:49:15.804Z,8.88
2018-04-07T04:49:41.957Z,8.91
2018-04-07T04:50:08.107Z,8.89
2018-04-07T04:50:34.257Z,8.87
2018-04-07T04:51:00.407Z,8.87
2018-04-07T04:51:26.555Z,8.94
2018-04-07T04:51:52.706Z,8.88
2018-04-07T04:52:18.855Z,8.87
2018-04-07T04:52:45.006Z,8.88
2018-04-07T04:53:11.153Z,8.85
2018-04-07T04:53:37.304Z,8.79
2018-04-07T04:54:03.480Z,8.82
2018-04-07T04:54:29.657Z,8.87
2018-04-07T04:54:55.806Z,8.84
2018-04-07T04:55:21.960Z,8.87
2018-04-07T04:55:48.138Z,8.85
2018-04-07T04:56:14.287Z,8.85
2018-04-07T04:56:40.438Z,8.92
2018-04-07T04:57:06.587Z,8.84
2018-04-07T04:57:32.738Z,8.91
2018-04-07T04:57:58.888Z,8.89
2018-04-07T04:58:25.038Z,8.88
2018-04-07T04:58:51.195Z,8.79
2018-04-07T04:59:17.339Z,8.78
2018-04-07T04:59:43.491Z,8.84
2018-04-07T05:00:09.642Z,8.82
2018-04-07T05:00:35.820Z,8.92
2018-04-07T05:01:01.969Z,8.85
2018-04-07T05:01:28.146Z,8.87
2018-04-07T05:01:54.298Z,8.87
2018-04-07T05:02:20.446Z,8.88
2018-04-07T05:02:46.595Z,8.89
2018-04-07T05:03:12.751Z,8.89
2018-04-07T05:03:38.930Z,8.88
2018-04-07T05:04:05.082Z,8.84
2018-04-07T05:04:31.231Z,8.89
2018-04-07T05:04:57.381Z,8.78
2018-04-07T05:05:23.529Z,8.79
2018-04-07T05:05:49.682Z,8.85
2018-04-07T05:06:15.835Z,8.78
2018-04-07T05:06:42.007Z,8.81
2018-04-07T05:07:08.159Z,8.74
2018-04-07T05:07:34.336Z,8.85
2018-04-07T05:08:00.512Z,8.87
2018-04-07T05:08:26.661Z,8.82
2018-04-07T05:08:52.838Z,8.87
2018-04-07T05:09:18.988Z,8.91
2018-04-07T05:09:45.139Z,8.91
2018-04-07T05:10:11.291Z,8.84
2018-04-07T05:10:37.441Z,8.89
2018-04-07T05:11:03.593Z,8.87
2018-04-07T05:11:29.750Z,8.85
2018-04-07T05:11:55.897Z,8.94
2018-04-07T05:12:22.047Z,8.94
2018-04-07T05:12:48.198Z,8.95
2018-04-07T05:13:14.349Z,8.92
2018-04-07T05:13:40.499Z,8.99
2018-04-07T05:14:06.649Z,8.95
2018-04-07T05:14:32.799Z,8.97
2018-04-07T05:14:58.950Z,8.89
2018-04-07T05:15:25.128Z,8.84
2018-04-07T05:15:51.279Z,8.88
2018-04-07T05:16:17.430Z,8.91
2018-04-07T05:16:43.583Z,8.95
2018-04-07T05:17:09.733Z,8.99
2018-04-07T05:17:35.923Z,8.91
2018-04-07T05:18:02.074Z,9.06
2018-04-07T05:18:28.224Z,9
2018-04-07T05:18:54.375Z,9.1
2018-04-07T05:19:20.527Z,9.18
2018-04-07T05:19:46.700Z,9.16
2018-04-07T05:20:12.849Z,9.18
2018-04-07T05:20:39.000Z,9.08
2018-04-07T05:21:05.149Z,9.14
2018-04-07T05:21:31.299Z,9.18
2018-04-07T05:21:57.478Z,9.16
2018-04-07T05:22:23.627Z,9.14
2018-04-07T05:22:49.779Z,9.23
2018-04-07T05:23:15.931Z,9.22
2018-04-07T05:23:42.082Z,9.26
2018-04-07T05:24:08.232Z,9.31
2018-04-07T05:24:34.384Z,9.32
2018-04-07T05:25:00.535Z,9.31
2018-04-07T05:25:26.685Z,9.32
2018-04-07T05:25:52.835Z,9.37
2018-04-07T05:26:18.993Z,9.32
2018-04-07T05:26:45.168Z,9.37
2018-04-07T05:27:11.297Z,9.48
2018-04-07T05:27:37.435Z,9.47
2018-04-07T05:28:03.584Z,9.51
2018-04-07T05:28:29.732Z,9.51
2018-04-07T05:28:55.861Z,9.5
2018-04-07T05:29:22.024Z,9.47
2018-04-07T05:29:48.160Z,9.5
2018-04-07T05:30:14.305Z,9.46
2018-04-07T05:30:40.493Z,9.51
2018-04-07T05:31:06.605Z,9.51
2018-04-07T05:31:32.740Z,9.54
2018-04-07T05:31:58.877Z,9.59
2018-04-07T05:32:25.017Z,9.58
2018-04-07T05:32:51.151Z,9.54
2018-04-07T05:33:17.290Z,9.64
2018-04-07T05:33:43.450Z,9.58
2018-04-07T05:34:09.585Z,9.64
2018-04-07T05:34:35.721Z,9.65
2018-04-07T05:35:01.856Z,9.56
2018-04-07T05:35:28.013Z,9.62
2018-04-07T05:35:54.157Z,9.58
2018-04-07T05:36:20.287Z,9.47
2018-04-07T05:36:46.427Z,9.48
2018-04-07T05:37:12.554Z,9.41
2018-04-07T05:37:38.689Z,9.47
2018-04-07T05:38:04.835Z,9.47
2018-04-07T05:38:30.961Z,9.5
2018-04-07T05:38:57.099Z,9.43
2018-04-07T05:39:23.231Z,9.47
2018-04-07T05:39:49.375Z,9.43
2018-04-07T05:40:15.514Z,9.47
2018-04-07T05:40:41.655Z,9.4
2018-04-07T05:41:07.783Z,9.47
2018-04-07T05:41:33.921Z,9.47
2018-04-07T05:42:00.058Z,9.44
2018-04-07T05:42:26.190Z,9.43
2018-04-07T05:42:52.337Z,9.44
2018-04-07T05:43:18.498Z,9.44
2018-04-07T05:43:44.654Z,9.51