createdAt,value
2023-05-01T00:05:02.845Z,9.79
2023-05-01T00:10:05.049Z,9.75
2023-05-01T00:15:07.647Z,9.66
2023-05-01T00:20:10.092Z,9.57
2023-05-01T00:25:11.955Z,9.53
2023-05-01T00:30:13.908Z,9.48
2023-05-01T00:35:16.659Z,9.40
2023-05-01T00:40:18.608Z,9.29
2023-05-01T00:45:20.536Z,9.19
2023-05-01T00:50:22.723Z,9.07
2023-05-01T00:55:25.116Z,8.90
2023-05-01T01:00:26.900Z,8.74
2023-05-01T01:05:30.456Z,8.67
2023-05-01T01:11:08.453Z,8.62
2023-05-01T01:16:21.723Z,8.54
2023-05-01T01:21:29.959Z,8.48
2023-05-01T01:26:56.964Z,8.51
2023-05-01T01:32:26.989Z,8.49
2023-05-01T01:37:35.746Z,8.44
2023-05-01T01:42:52.297Z,8.25
2023-05-01T01:47:56.638Z,8.15
2023-05-01T01:53:01.858Z,8.22
2023-05-01T01:58:05.375Z,8.26
2023-05-01T02:03:09.384Z,8.16
2023-05-01T02:08:14.843Z,8.13
2023-05-01T02:13:18.517Z,8.08
2023-05-01T02:18:21.358Z,7.94
2023-05-01T02:23:24.818Z,7.90
2023-05-01T02:28:29.951Z,7.92
2023-05-01T02:33:31.682Z,7.90
2023-05-01T02:38:33.607Z,7.83
2023-05-01T02:43:37.211Z,7.80
2023-05-01T02:48:39.934Z,7.69
2023-05-01T02:53:42.668Z,7.65
2023-05-01T02:58:53.535Z,7.70
2023-05-01T03:03:55.563Z,7.79
2023-05-01T03:08:57.359Z,7.82
2023-05-01T03:13:59.188Z,7.71
2023-05-01T03:19:00.989Z,7.57
2023-05-01T03:24:03.424Z,7.53
2023-05-01T03:29:06.259Z,7.58
2023-05-01T03:34:08.147Z,7.50
2023-05-01T03:39:09.916Z,7.55
2023-05-01T03:44:37.641Z,7.52
2023-05-01T03:49:39.537Z,7.55
2023-05-01T03:54:41.373Z,7.59
2023-05-01T04:00:11.860Z,7.61
2023-05-01T04:05:22.218Z,7.69
2023-05-01T04:10:32.025Z,7.79
2023-05-01T04:15:39.168Z,7.90
2023-05-01T04:20:41.059Z,8.06
2023-05-01T04:25:42.943Z,8.21
2023-05-01T04:30:48.405Z,8.37
2023-05-01T04:35:50.245Z,8.49
2023-05-01T04:40:52.715Z,8.63
2023-05-01T04:45:54.874Z,8.74
2023-05-01T04:50:57.665Z,8.83
2023-05-01T04:56:02.417Z,8.91
2023-05-01T05:01:05.969Z,9.01
2023-05-01T05:06:08.011Z,9.11
2023-05-01T05:11:11.114Z,9.27
2023-05-01T05:16:32.902Z,9.40
2023-05-01T05:21:35.321Z,9.53
2023-05-01T05:26:38.270Z,9.64
2023-05-01T05:31:40.829Z,9.76
2023-05-01T05:36:43.103Z,9.85
2023-05-01T05:41:45.335Z,10.06
2023-05-01T05:46:47.736Z,10.30
2023-05-01T05:51:57.101Z,10.43
2023-05-01T05:56:59.855Z,10.58
2023-05-01T06:02:02.744Z,10.88
2023-05-01T06:07:06.394Z,11.18
2023-05-01T06:12:08.210Z,11.42
2023-05-01T06:17:10.281Z,11.69
2023-05-01T06:22:12.392Z,11.94
2023-05-01T06:27:25.001Z,12.20
2023-05-01T06:32:26.845Z,12.43
2023-05-01T06:37:28.745Z,12.59
2023-05-01T06:42:30.927Z,12.75
2023-05-01T06:47:36.611Z,13.12
2023-05-01T06:52:38.462Z,13.44
2023-05-01T06:57:42.946Z,13.77
2023-05-01T07:02:47.162Z,14.07
2023-05-01T07:07:57.941Z,14.38
2023-05-01T07:13:02.693Z,14.75
2023-05-01T07:18:06.297Z,15.04
2023-05-01T07:23:09.850Z,15.32
2023-05-01T07:28:12.039Z,15.55
2023-05-01T07:33:13.915Z,15.77
2023-05-01T07:38:17.028Z,15.88
2023-05-01T07:43:18.922Z,16.04
2023-05-01T07:48:20.955Z,16.11
2023-05-01T07:53:23.034Z,16.24
2023-05-01T07:58:24.919Z,16.37
2023-05-01T08:03:29.713Z,16.67
2023-05-01T08:08:31.664Z,16.90
2023-05-01T08:13:33.508Z,17.05
2023-05-01T08:18:35.360Z,17.12
2023-05-01T08:23:37.249Z,17.25
2023-05-01T08:28:39.096Z,17.43
2023-05-01T08:33:44.301Z,17.64
2023-05-01T08:38:46.120Z,17.76
2023-05-01T08:43:49.179Z,17.79
2023-05-01T08:48:53.032Z,17.79
2023-05-01T08:53:58.320Z,17.87
2023-05-01T08:59:03.921Z,18.05
2023-05-01T09:04:07.040Z,18.30
2023-05-01T09:09:08.813Z,18.44
2023-05-01T09:14:10.718Z,18.59
2023-05-01T09:19:12.774Z,18.76
2023-05-01T09:24:14.649Z,18.91
2023-05-01T09:29:46.717Z,18.97
2023-05-01T09:34:50.053Z,18.86
2023-05-01T09:40:11.674Z,19.07
2023-05-01T09:45:14.982Z,19.38
2023-05-01T09:50:31.577Z,19.66
2023-05-01T09:55:34.905Z,19.75
2023-05-01T10:00:51.790Z,19.75
2023-05-01T10:05:56.915Z,19.81
2023-05-01T10:11:05.416Z,19.95
2023-05-01T10:16:08.666Z,20.01
2023-05-01T10:21:10.905Z,20.01
2023-05-01T10:26:14.447Z,20.02
2023-05-01T10:31:17.077Z,20.08
2023-05-01T10:36:36.612Z,20.40
2023-05-01T10:42:06.402Z,20.45
2023-05-01T10:47:31.366Z,20.72
2023-05-01T10:53:20.314Z,20.84
2023-05-01T10:58:51.453Z,20.89
2023-05-01T11:03:53.152Z,20.94
2023-05-01T11:08:55.128Z,20.86
2023-05-01T11:14:08.382Z,20.93
2023-05-01T11:19:38.927Z,21.11
2023-05-01T11:24:41.405Z,21.33
2023-05-01T11:29:45.299Z,21.51
2023-05-01T11:34:49.524Z,21.84
2023-05-01T11:39:52.709Z,22.06
2023-05-01T11:45:12.855Z,22.15
2023-05-01T11:55:16.939Z,22.30
2023-05-01T12:00:41.866Z,22.58
2023-05-01T12:05:45.210Z,22.67
2023-05-01T12:10:52.694Z,22.78
2023-05-01T12:15:56.620Z,22.92
2023-05-01T12:20:58.855Z,22.97
2023-05-01T12:26:00.943Z,22.91
2023-05-01T12:31:05.522Z,22.83
2023-05-01T12:36:11.930Z,22.75
2023-05-01T12:41:13.740Z,22.43
2023-05-01T12:46:16.824Z,22.46
2023-05-01T12:51:20.083Z,22.61
2023-05-01T12:56:25.812Z,22.83
2023-05-01T13:01:29.021Z,22.93
2023-05-01T13:06:34.178Z,22.84
2023-05-01T13:11:36.408Z,22.70
2023-05-01T13:16:46.603Z,22.77
2023-05-01T13:21:49.696Z,22.88
2023-05-01T13:27:02.793Z,23.00
2023-05-01T13:32:06.866Z,23.13
2023-05-01T13:37:14.341Z,23.21
2023-05-01T13:42:26.140Z,23.20
2023-05-01T13:47:28.156Z,23.30
2023-05-01T13:52:30.028Z,23.40
2023-05-01T13:57:31.934Z,23.43
2023-05-01T14:02:33.902Z,23.41
2023-05-01T14:07:45.221Z,23.19
2023-05-01T14:12:46.999Z,23.00
2023-05-01T14:17:50.424Z,22.89
2023-05-01T14:22:54.448Z,22.68
2023-05-01T14:27:57.995Z,22.50
2023-05-01T14:33:08.704Z,22.51
2023-05-01T14:38:14.861Z,22.36
2023-05-01T14:43:20.488Z,22.06
2023-05-01T14:48:24.061Z,21.82
2023-05-01T14:53:27.432Z,21.65
2023-05-01T14:58:29.358Z,21.47
2023-05-01T15:03:31.905Z,21.30
2023-05-01T15:08:33.766Z,21.23
2023-05-01T15:13:36.476Z,21.17
2023-05-01T15:18:38.903Z,21.14
2023-05-01T15:23:45.203Z,21.22
2023-05-01T15:28:47.097Z,21.18
2023-05-01T15:33:48.995Z,21.15
2023-05-01T15:38:50.930Z,21.14
2023-05-01T15:43:52.732Z,21.13
2023-05-01T15:48:54.492Z,21.14
2023-05-01T15:53:57.041Z,21.11
2023-05-01T15:59:02.335Z,21.13
2023-05-01T16:04:04.718Z,21.24
2023-05-01T16:09:06.534Z,21.01
2023-05-01T16:14:09.302Z,21.01
2023-05-01T16:19:16.201Z,21.03
2023-05-01T16:24:18.192Z,20.92
2023-05-01T16:29:20.118Z,20.83
2023-05-01T16:34:25.465Z,20.82
2023-05-01T16:39:27.336Z,20.80
2023-05-01T16:44:29.865Z,20.84
2023-05-01T16:49:32.504Z,20.83
2023-05-01T16:54:36.415Z,20.77
2023-05-01T16:59:38.715Z,20.71
2023-05-01T17:04:41.197Z,20.73
2023-05-01T17:09:43.053Z,20.76
2023-05-01T17:14:44.900Z,20.80
2023-05-01T17:19:46.665Z,20.95
2023-05-01T17:24:48.533Z,20.90
2023-05-01T17:29:50.325Z,20.90
2023-05-01T17:34:52.128Z,20.87
2023-05-01T17:39:53.937Z,20.78
2023-05-01T17:44:55.825Z,20.64
2023-05-01T17:49:57.881Z,20.54
2023-05-01T17:55:00.439Z,20.48
2023-05-01T18:00:02.490Z,20.39
2023-05-01T18:05:14.028Z,20.34
2023-05-01T18:10:16.799Z,20.32
2023-05-01T18:15:22.879Z,20.18
2023-05-01T18:20:25.564Z,20.07
2023-05-01T18:25:28.238Z,19.97
2023-05-01T18:30:30.031Z,19.91
2023-05-01T18:35:32.152Z,19.81
2023-05-01T18:40:34.022Z,19.78
2023-05-01T18:45:35.997Z,19.82
2023-05-01T18:50:37.972Z,19.78
2023-05-01T18:55:39.888Z,19.74
2023-05-01T19:00:41.685Z,19.63
2023-05-01T19:05:43.634Z,19.54
2023-05-01T19:10:45.654Z,19.48
2023-05-01T19:15:47.560Z,19.47
2023-05-01T19:20:49.649Z,19.47
2023-05-01T19:25:51.448Z,19.43
2023-05-01T19:30:53.251Z,19.42
2023-05-01T19:35:55.805Z,19.45
2023-05-01T19:40:57.616Z,19.45
2023-05-01T19:45:59.461Z,19.36
2023-05-01T19:51:01.269Z,19.33
2023-05-01T19:56:03.066Z,19.33
2023-05-01T20:01:08.506Z,19.25
2023-05-01T20:06:10.407Z,19.14
2023-05-01T20:11:12.281Z,19.04
2023-05-01T20:16:14.146Z,18.96
2023-05-01T20:21:15.941Z,19.00
2023-05-01T20:26:19.080Z,18.98
2023-05-01T20:31:21.442Z,18.93
2023-05-01T20:36:25.404Z,18.61
2023-05-01T20:41:29.168Z,18.08
2023-05-01T20:46:31.323Z,17.77
2023-05-01T20:51:33.246Z,17.52
2023-05-01T20:56:35.114Z,17.30
2023-05-01T21:01:36.941Z,17.17
2023-05-01T21:06:38.811Z,17.12
2023-05-01T21:11:41.080Z,17.07
2023-05-01T21:16:43.063Z,16.99
2023-05-01T21:21:44.932Z,16.80
2023-05-01T21:26:46.803Z,16.64
2023-05-01T21:31:49.262Z,16.50
2023-05-01T21:36:51.095Z,16.38
2023-05-01T21:41:53.150Z,16.42
2023-05-01T21:46:57.137Z,16.33
2023-05-01T21:52:00.019Z,16.13
2023-05-01T21:57:05.362Z,16.08
2023-05-01T22:02:12.030Z,16.00
2023-05-01T22:07:13.888Z,16.10
2023-05-01T22:12:15.673Z,15.93
2023-05-01T22:17:24.125Z,15.85
2023-05-01T22:22:26.059Z,15.61
2023-05-01T22:27:27.902Z,15.51
2023-05-01T22:32:29.822Z,15.66
2023-05-01T22:37:31.605Z,15.61
2023-05-01T22:42:33.431Z,15.33
2023-05-01T22:47:35.304Z,15.30
2023-05-01T22:52:37.214Z,15.34
2023-05-01T22:57:39.056Z,15.46
2023-05-01T23:02:41.102Z,15.29
2023-05-01T23:07:44.208Z,15.21
2023-05-01T23:12:46.012Z,15.27
2023-05-01T23:17:47.926Z,15.38
2023-05-01T23:22:50.964Z,15.50
2023-05-01T23:27:54.901Z,15.62
2023-05-01T23:32:59.290Z,15.65
2023-05-01T23:38:01.241Z,15.73
2023-05-01T23:43:03.190Z,15.72
2023-05-01T23:48:05.361Z,15.76
2023-05-01T23:53:08.650Z,15.74
2023-05-01T23:58:10.636Z,15.60
