createdAt,value
2019-01-15T00:01:07.009Z,93494.48
2019-01-15T00:03:36.386Z,93507.11
2019-01-15T00:06:05.821Z,93509.60
2019-01-15T00:08:35.155Z,93518.84
2019-01-15T00:11:04.567Z,93526.05
2019-01-15T00:13:33.938Z,93528.95
2019-01-15T00:16:03.284Z,93535.99
2019-01-15T00:18:32.672Z,93532.09
2019-01-15T00:21:02.037Z,93542.65
2019-01-15T00:23:31.407Z,93542.69
2019-01-15T00:26:01.020Z,93542.23
2019-01-15T00:28:30.405Z,93550.28
2019-01-15T00:30:59.768Z,93549.06
2019-01-15T00:33:29.120Z,93555.97
2019-01-15T00:35:58.493Z,93568.86
2019-01-15T00:38:27.868Z,93563.41
2019-01-15T00:40:57.273Z,93564.86
2019-01-15T00:43:27.195Z,93565.58
2019-01-15T00:45:56.642Z,93585.27
2019-01-15T00:48:25.984Z,93567.33
2019-01-15T00:50:55.369Z,93577.05
2019-01-15T00:53:24.784Z,93579.58
2019-01-15T00:55:54.117Z,93589.23
2019-01-15T00:58:23.579Z,93575.78
2019-01-15T01:00:52.930Z,93593.09
2019-01-15T01:03:22.319Z,93586.13
2019-01-15T01:05:51.837Z,93583.02
2019-01-15T01:08:21.182Z,93567.13
2019-01-15T01:10:50.555Z,93581.81
2019-01-15T01:13:19.936Z,93573.58
2019-01-15T01:15:49.498Z,93566.50
2019-01-15T01:18:18.953Z,93576.64
2019-01-15T01:20:48.316Z,93559.26
2019-01-15T01:23:17.734Z,93573.42
2019-01-15T01:25:47.151Z,93589.31
2019-01-15T01:28:16.561Z,93579.96
2019-01-15T01:30:45.909Z,93574.52
2019-01-15T01:33:15.242Z,93565.03
2019-01-15T01:35:44.584Z,93567.45
2019-01-15T01:38:13.960Z,93580.55
2019-01-15T01:40:43.345Z,93571.06
2019-01-15T01:43:12.745Z,93581.61
2019-01-15T01:45:42.113Z,93582.44
2019-01-15T01:48:11.504Z,93579.96
2019-01-15T01:50:40.863Z,93592.13
2019-01-15T01:53:10.242Z,93571.48
2019-01-15T01:55:39.613Z,93555.66
2019-01-15T01:58:08.989Z,93568.64
2019-01-15T02:00:38.371Z,93562.54
2019-01-15T02:03:07.763Z,93571.67
2019-01-15T02:05:37.117Z,93575.64
2019-01-15T02:08:06.466Z,93591.52
2019-01-15T02:10:35.872Z,93581.91
2019-01-15T02:13:05.266Z,93586.20
2019-01-15T02:15:34.746Z,93590.31
2019-01-15T02:18:04.178Z,93598.02
2019-01-15T02:20:33.580Z,93598.12
2019-01-15T02:23:03.062Z,93599.31
2019-01-15T02:25:32.412Z,93609.16
2019-01-15T02:28:01.796Z,93614.39
2019-01-15T02:30:31.151Z,93621.37
2019-01-15T02:33:00.500Z,93623.80
2019-01-15T02:35:29.835Z,93627.00
2019-01-15T02:37:59.178Z,93641.29
2019-01-15T02:40:28.573Z,93641.65
2019-01-15T02:42:57.942Z,93644.91
2019-01-15T02:45:27.291Z,93638.00
2019-01-15T02:47:56.653Z,93636.02
2019-01-15T02:50:25.972Z,93628.17
2019-01-15T02:52:55.376Z,93636.77
2019-01-15T02:55:24.745Z,93643.37
2019-01-15T02:57:54.101Z,93659.27
2019-01-15T03:00:27.607Z,93651.87
2019-01-15T03:02:56.978Z,93654.66
2019-01-15T03:05:26.364Z,93654.69
2019-01-15T03:07:55.714Z,93664.52
2019-01-15T03:10:25.236Z,93657.68
2019-01-15T03:12:56.345Z,93673.34
2019-01-15T03:15:26.044Z,93649.27
2019-01-15T03:17:55.528Z,93668.02
2019-01-15T03:20:24.856Z,93673.13
2019-01-15T03:22:54.252Z,93659.23
2019-01-15T03:25:23.636Z,93654.23
2019-01-15T03:27:53.033Z,93669.88
2019-01-15T03:30:24.610Z,93675.56
2019-01-15T03:32:53.971Z,93697.56
2019-01-15T03:35:23.423Z,93681.14
2019-01-15T03:37:52.786Z,93673.14
2019-01-15T03:40:24.687Z,93654.05
2019-01-15T03:42:54.053Z,93666.20
2019-01-15T03:45:23.398Z,93659.73
2019-01-15T03:47:52.761Z,93669.32
2019-01-15T03:50:22.122Z,93662.27
2019-01-15T03:52:51.567Z,93671.09
2019-01-15T03:55:20.981Z,93667.39
2019-01-15T03:57:50.362Z,93679.31
2019-01-15T04:00:21.893Z,93687.77
2019-01-15T04:02:51.346Z,93696.09
2019-01-15T04:05:20.782Z,93695.98
2019-01-15T04:07:54.341Z,93698.19
2019-01-15T04:10:23.688Z,93697.38
2019-01-15T04:12:55.305Z,93707.91
2019-01-15T04:15:24.644Z,93714.16
2019-01-15T04:17:53.976Z,93737.63
2019-01-15T04:20:23.329Z,93685.47
2019-01-15T04:22:52.781Z,93732.16
2019-01-15T04:25:22.251Z,93730.45
2019-01-15T04:27:51.651Z,93718.65
2019-01-15T04:30:22.835Z,93728.23
2019-01-15T04:32:52.199Z,93737.82
2019-01-15T04:35:21.616Z,93731.02
2019-01-15T04:37:51.006Z,93722.69
2019-01-15T04:40:23.831Z,93740.48
2019-01-15T04:42:53.276Z,93737.14
2019-01-15T04:45:24.022Z,93740.48
2019-01-15T04:47:53.633Z,93754.03
2019-01-15T04:50:23.078Z,93737.27
2019-01-15T04:53:00.346Z,93743.50
2019-01-15T04:55:29.720Z,93754.95
2019-01-15T04:57:59.115Z,93751.48
2019-01-15T05:00:28.575Z,93750.56
2019-01-15T05:03:01.651Z,93744.56
2019-01-15T05:05:31.043Z,93743.17
2019-01-15T05:08:02.293Z,93749.52
2019-01-15T05:10:31.637Z,93738.42
2019-01-15T05:13:01.034Z,93751.84
2019-01-15T05:15:30.512Z,93744.92
2019-01-15T05:17:59.864Z,93733.59
2019-01-15T05:20:29.218Z,93741.11
2019-01-15T05:22:58.646Z,93741.69
2019-01-15T05:25:27.973Z,93730.93
2019-01-15T05:27:57.365Z,93725.59
2019-01-15T05:30:28.903Z,93757.19
2019-01-15T05:32:58.296Z,93731.61
2019-01-15T05:35:27.663Z,93749.21
2019-01-15T05:37:57.005Z,93753.70
2019-01-15T05:40:26.377Z,93750.47
2019-01-15T05:42:55.847Z,93763.66
2019-01-15T05:45:36.990Z,93775.81
2019-01-15T05:48:14.007Z,93778.83
2019-01-15T05:50:47.916Z,93797.63
2019-01-15T05:53:17.292Z,93783.70
2019-01-15T05:55:46.684Z,93804.92
2019-01-15T05:58:16.089Z,93810.60
2019-01-15T06:00:45.563Z,93816.88
2019-01-15T06:03:14.976Z,93836.20
2019-01-15T06:05:44.377Z,93824.66
2019-01-15T06:08:13.732Z,93841.23
2019-01-15T06:10:43.095Z,93826.53
2019-01-15T06:13:12.485Z,93829.11
2019-01-15T06:15:41.880Z,93819.49
2019-01-15T06:18:11.249Z,93825.17
2019-01-15T06:20:40.570Z,93826.56
2019-01-15T06:23:09.924Z,93829.11
2019-01-15T06:25:39.386Z,93839.97
2019-01-15T06:28:08.770Z,93855.47
2019-01-15T06:30:38.135Z,93845.70
2019-01-15T06:33:07.683Z,93853.48
2019-01-15T06:35:37.101Z,93857.06
2019-01-15T06:38:06.889Z,93861.88
2019-01-15T06:40:36.228Z,93868.23
2019-01-15T06:43:05.622Z,93877.72
2019-01-15T06:45:35.100Z,93879.68
2019-01-15T06:48:04.944Z,93883.05
2019-01-15T06:50:34.278Z,93855.44
2019-01-15T06:53:03.680Z,93861.36
2019-01-15T06:55:33.017Z,93865.65
2019-01-15T06:58:02.367Z,93884.85
2019-01-15T07:00:31.776Z,93900.16
2019-01-15T07:03:01.672Z,93893.35
2019-01-15T07:05:31.042Z,93891.05
2019-01-15T07:08:00.419Z,93899.72
2019-01-15T07:10:32.393Z,93909.94
2019-01-15T07:13:01.748Z,93916.53
2019-01-15T07:15:31.244Z,93925.77
2019-01-15T07:18:00.606Z,93917.41
2019-01-15T07:20:30.255Z,93916.77
2019-01-15T07:22:59.769Z,93939.81
2019-01-15T07:25:29.920Z,93918.05
2019-01-15T07:27:59.925Z,93948.52
2019-01-15T07:30:33.291Z,93929.88
2019-01-15T07:33:02.734Z,93930.88
2019-01-15T07:35:32.138Z,93945.70
2019-01-15T07:38:01.513Z,93948.61
2019-01-15T07:40:30.875Z,93963.23
2019-01-15T07:43:00.229Z,93951.19
2019-01-15T07:45:29.720Z,93961.70
2019-01-15T07:47:59.129Z,93962.73
2019-01-15T07:50:28.486Z,93959.51
2019-01-15T07:52:57.876Z,93967.13
2019-01-15T07:55:27.302Z,93945.61
2019-01-15T07:57:57.785Z,93962.08
2019-01-15T08:00:27.388Z,93961.02
2019-01-15T08:02:56.710Z,93969.16
2019-01-15T08:05:26.199Z,93993.14
2019-01-15T08:07:55.647Z,93976.88
2019-01-15T08:10:25.012Z,93985.47
2019-01-15T08:12:54.396Z,93979.55
2019-01-15T08:15:24.934Z,93987.83
2019-01-15T08:17:54.537Z,93985.53
2019-01-15T08:20:23.912Z,93996.69
2019-01-15T08:22:53.409Z,94006.67
2019-01-15T08:25:23.290Z,93999.41
2019-01-15T08:27:52.685Z,94018.67
2019-01-15T08:30:27.919Z,94016.53
2019-01-15T08:32:57.385Z,94024.86
2019-01-15T08:35:26.793Z,94029.34
2019-01-15T08:37:58.225Z,94018.84
2019-01-15T08:40:27.696Z,94025.19
2019-01-15T08:42:58.879Z,94027.69
2019-01-15T08:45:28.225Z,94026.95
2019-01-15T08:48:08.664Z,94033.63
2019-01-15T08:50:38.246Z,94031.58
2019-01-15T08:53:07.669Z,94023.59
2019-01-15T08:55:37.014Z,94028.20
2019-01-15T08:58:06.396Z,94023.95
2019-01-15T09:00:35.776Z,94025.59
2019-01-15T09:03:05.387Z,94041.39
2019-01-15T09:05:34.776Z,94023.94
2019-01-15T09:08:04.246Z,94016.55
2019-01-15T09:10:33.641Z,94018.63
2019-01-15T09:13:03.212Z,94018.00
2019-01-15T09:15:32.591Z,94057.22
2019-01-15T09:18:02.092Z,94008.45
2019-01-15T09:20:31.425Z,94013.77
2019-01-15T09:23:00.835Z,94017.06
2019-01-15T09:25:30.423Z,94016.22
2019-01-15T09:27:59.847Z,94004.31
2019-01-15T09:30:29.263Z,94028.92
2019-01-15T09:32:59.319Z,94045.36
2019-01-15T09:35:28.751Z,93984.98
2019-01-15T09:37:58.322Z,93991.12
2019-01-15T09:40:27.661Z,93988.70
2019-01-15T09:42:57.047Z,93987.51
2019-01-15T09:45:26.573Z,93961.92
2019-01-15T09:48:09.922Z,93990.06
2019-01-15T09:50:39.320Z,93995.98
2019-01-15T09:53:08.720Z,94000.38
2019-01-15T09:55:38.174Z,94036.42
2019-01-15T09:58:08.007Z,93973.37
2019-01-15T10:00:37.374Z,93976.38
2019-01-15T10:03:06.760Z,94023.72
2019-01-15T10:05:36.278Z,93992.91
2019-01-15T10:08:05.878Z,93987.84
2019-01-15T10:10:35.859Z,93974.88
2019-01-15T10:13:05.653Z,93983.12
2019-01-15T10:15:35.008Z,93975.11
2019-01-15T10:18:04.743Z,93961.41
2019-01-15T10:20:34.202Z,93975.67
2019-01-15T10:23:03.661Z,93980.32
2019-01-15T10:25:33.786Z,93977.80
2019-01-15T10:28:03.241Z,93964.89
2019-01-15T10:31:16.892Z,94009.11
2019-01-15T10:33:54.133Z,93956.36
2019-01-15T10:36:21.721Z,93952.62
2019-01-15T10:38:51.128Z,93981.59
2019-01-15T10:41:20.594Z,93958.67
2019-01-15T10:43:49.980Z,93981.72
2019-01-15T10:46:21.429Z,93959.58
2019-01-15T10:48:50.434Z,93969.92
2019-01-15T10:51:19.848Z,93983.81
2019-01-15T10:53:49.364Z,93962.86
2019-01-15T10:56:18.703Z,93959.48
2019-01-15T10:58:48.085Z,93960.94
2019-01-15T11:01:17.513Z,93980.25
2019-01-15T11:03:46.948Z,93967.45
2019-01-15T11:06:16.361Z,93950.06
2019-01-15T11:08:45.711Z,93964.66
2019-01-15T11:11:15.094Z,93968.52
2019-01-15T11:13:44.528Z,93974.91
2019-01-15T11:16:13.939Z,93962.36
2019-01-15T11:18:43.343Z,93964.20
2019-01-15T11:21:12.733Z,93955.17
2019-01-15T11:23:42.144Z,93988.89
2019-01-15T11:26:11.512Z,93977.20
2019-01-15T11:28:40.920Z,93988.08
2019-01-15T11:31:10.510Z,93979.62
2019-01-15T11:33:39.864Z,94022.50
2019-01-15T11:36:09.189Z,93981.16
2019-01-15T11:38:38.610Z,93968.88
2019-01-15T11:41:08.142Z,93977.10
2019-01-15T11:43:39.026Z,94012.10
2019-01-15T11:46:08.593Z,93996.35
2019-01-15T11:48:37.948Z,93992.04
2019-01-15T11:51:07.329Z,94010.84
2019-01-15T11:53:36.814Z,94027.19
2019-01-15T11:56:06.417Z,93992.12
2019-01-15T11:58:35.985Z,94016.76
2019-01-15T12:01:30.429Z,94036.05
2019-01-15T12:04:17.741Z,94003.27
2019-01-15T12:07:12.469Z,94006.16
2019-01-15T12:09:57.952Z,94025.31
2019-01-15T12:12:49.491Z,94021.20
2019-01-15T12:15:37.199Z,94005.63
2019-01-15T12:18:21.960Z,94021.10
2019-01-15T12:21:10.388Z,94025.65
2019-01-15T12:24:01.499Z,94040.39
2019-01-15T12:26:49.795Z,94029.56
2019-01-15T12:29:34.599Z,94021.11
2019-01-15T12:32:35.286Z,94019.27
2019-01-15T12:35:23.285Z,94028.64
2019-01-15T12:38:06.723Z,94057.91
2019-01-15T12:40:53.641Z,94019.53
2019-01-15T12:43:37.570Z,94034.44
2019-01-15T12:46:35.789Z,94031.22
2019-01-15T12:49:23.061Z,94055.94
2019-01-15T12:52:11.395Z,94052.62
2019-01-15T12:55:12.088Z,94041.80
2019-01-15T12:57:59.585Z,94060.48
2019-01-15T13:00:47.948Z,94065.81
2019-01-15T13:03:36.257Z,94075.28
2019-01-15T13:06:24.103Z,94045.94
2019-01-15T13:09:20.831Z,94060.30
2019-01-15T13:12:06.817Z,94052.44
2019-01-15T13:14:57.970Z,94084.81
2019-01-15T13:17:58.625Z,94094.68
2019-01-15T13:21:05.133Z,94069.83
2019-01-15T13:23:59.237Z,94114.86
2019-01-15T13:26:50.540Z,94110.91
2019-01-15T13:29:37.836Z,94050.14
2019-01-15T13:32:32.348Z,94096.52
2019-01-15T13:35:36.080Z,94076.94
2019-01-15T13:38:27.551Z,94079.13
2019-01-15T13:41:14.665Z,94063.45
2019-01-15T13:44:18.329Z,94085.61
2019-01-15T13:47:05.486Z,94076.88
2019-01-15T13:49:56.665Z,94108.59
2019-01-15T13:52:44.958Z,94098.73
2019-01-15T13:55:33.743Z,94107.45
2019-01-15T13:58:22.017Z,94102.56
2019-01-15T14:01:13.124Z,94093.83
2019-01-15T14:04:07.244Z,94097.74
2019-01-15T14:06:54.351Z,94106.27
2019-01-15T14:09:57.983Z,94114.05
2019-01-15T14:12:49.250Z,94111.15
2019-01-15T14:15:48.931Z,94106.23
2019-01-15T14:18:49.716Z,94118.08
2019-01-15T14:21:36.956Z,94117.39
2019-01-15T14:24:28.086Z,94129.70
2019-01-15T14:27:16.395Z,94122.16
2019-01-15T14:30:07.709Z,94156.65
2019-01-15T14:32:56.778Z,94128.88
2019-01-15T14:35:50.843Z,94148.69
2019-01-15T14:38:39.262Z,94145.42
2019-01-15T14:41:24.523Z,94143.91
2019-01-15T14:44:25.360Z,94149.55
2019-01-15T14:47:22.529Z,94152.36
2019-01-15T14:50:09.708Z,94161.22
2019-01-15T14:53:00.770Z,94153.35
2019-01-15T14:55:58.199Z,94148.33
2019-01-15T14:58:50.454Z,94176.80
2019-01-15T15:01:38.716Z,94155.50
2019-01-15T15:04:22.851Z,94153.14
2019-01-15T15:07:10.238Z,94154.78
2019-01-15T15:10:04.365Z,94157.50
2019-01-15T15:12:55.479Z,94170.72
2019-01-15T15:15:37.288Z,94168.38
2019-01-15T15:18:37.857Z,94167.50
2019-01-15T15:21:38.166Z,94158.35
2019-01-15T15:24:29.596Z,94171.94
2019-01-15T15:27:15.246Z,94174.33
2019-01-15T15:30:09.524Z,94175.49
2019-01-15T15:33:16.389Z,94173.23
2019-01-15T15:36:04.650Z,94177.41
2019-01-15T15:38:55.754Z,94173.98
2019-01-15T15:41:36.681Z,94191.06
2019-01-15T15:44:43.665Z,94195.24
2019-01-15T15:47:31.088Z,94204.67
2019-01-15T15:50:28.505Z,94207.95
2019-01-15T15:53:16.037Z,94213.41
2019-01-15T15:56:14.643Z,94217.87
2019-01-15T15:59:06.037Z,94217.77
2019-01-15T16:01:54.331Z,94221.41
2019-01-15T16:04:45.900Z,94227.06
2019-01-15T16:07:33.284Z,94216.54
2019-01-15T16:10:21.659Z,94226.53
2019-01-15T16:13:25.437Z,94232.72
2019-01-15T16:16:19.584Z,94247.95
2019-01-15T16:19:06.505Z,94247.11
2019-01-15T16:21:58.071Z,94277.87
2019-01-15T16:24:43.268Z,94258.63
2019-01-15T16:27:30.427Z,94271.35
2019-01-15T16:30:18.784Z,94268.45
2019-01-15T16:32:59.583Z,94300.27
2019-01-15T16:35:46.157Z,94293.65
2019-01-15T16:38:32.978Z,94292.02
2019-01-15T16:41:27.336Z,94307.95
2019-01-15T16:44:14.147Z,94317.77
2019-01-15T16:47:01.143Z,94312.83
2019-01-15T16:49:41.844Z,94313.75
2019-01-15T16:52:33.184Z,94319.93
2019-01-15T16:55:36.841Z,94319.55
2019-01-15T16:58:24.215Z,94340.41
2019-01-15T17:01:11.575Z,94331.59
2019-01-15T17:03:58.806Z,94338.92
2019-01-15T17:06:56.147Z,94352.55
2019-01-15T17:09:47.434Z,94362.88
2019-01-15T17:12:50.948Z,94381.35
2019-01-15T17:15:49.277Z,94370.46
2019-01-15T17:18:31.532Z,94375.26
2019-01-15T17:21:31.775Z,94395.38
2019-01-15T17:24:32.235Z,94382.16
2019-01-15T17:27:19.526Z,94393.64
2019-01-15T17:30:07.102Z,94390.77
2019-01-15T17:33:04.679Z,94397.81
2019-01-15T17:35:56.216Z,94403.73
2019-01-15T17:38:53.265Z,94411.40
2019-01-15T17:41:40.486Z,94409.79
2019-01-15T17:44:19.648Z,94410.50
2019-01-15T17:47:05.094Z,94410.41
2019-01-15T17:49:52.420Z,94418.85
2019-01-15T17:52:52.763Z,94416.47
2019-01-15T17:55:40.139Z,94429.71
2019-01-15T17:58:34.710Z,94423.43
2019-01-15T18:01:16.900Z,94426.06
2019-01-15T18:04:05.207Z,94432.49
2019-01-15T18:06:52.006Z,94440.02
2019-01-15T18:09:40.315Z,94443.10
2019-01-15T18:12:31.700Z,94450.15
2019-01-15T18:15:19.976Z,94452.31
2019-01-15T18:18:06.908Z,94449.03
2019-01-15T18:20:54.350Z,94460.53
2019-01-15T18:23:41.441Z,94458.38
2019-01-15T18:26:39.428Z,94464.06
2019-01-15T18:29:26.302Z,94470.92
2019-01-15T18:32:12.272Z,94470.11
2019-01-15T18:34:54.299Z,94465.56
2019-01-15T18:37:48.439Z,94461.77
2019-01-15T18:40:43.680Z,94451.19
2019-01-15T18:43:30.539Z,94451.89
2019-01-15T18:46:21.683Z,94458.47
2019-01-15T18:49:22.285Z,94457.20
2019-01-15T18:52:09.590Z,94463.69
2019-01-15T18:55:15.654Z,94461.15
2019-01-15T18:58:02.923Z,94467.69
2019-01-15T19:00:53.670Z,94464.71
2019-01-15T19:03:48.086Z,94459.17
2019-01-15T19:06:34.546Z,94464.29
2019-01-15T19:09:24.276Z,94475.61
2019-01-15T19:12:11.443Z,94467.58
2019-01-15T19:15:12.239Z,94483.70
2019-01-15T19:17:58.778Z,94501.79
2019-01-15T19:20:53.474Z,94498.07
2019-01-15T19:23:46.230Z,94508.50
2019-01-15T19:26:33.523Z,94505.81
2019-01-15T19:29:40.203Z,94498.30
2019-01-15T19:32:28.465Z,94517.80
2019-01-15T19:35:23.191Z,94508.73
2019-01-15T19:38:17.633Z,94512.39
2019-01-15T19:41:15.307Z,94526.54
2019-01-15T19:44:02.276Z,94523.91
2019-01-15T19:46:50.004Z,94528.66
2019-01-15T19:49:37.183Z,94525.59
2019-01-15T19:52:24.439Z,94538.56
2019-01-15T19:55:12.135Z,94538.38
2019-01-15T19:58:05.814Z,94524.23
2019-01-15T20:00:54.132Z,94535.94
2019-01-15T20:03:57.560Z,94526.72
2019-01-15T20:06:54.586Z,94525.63
2019-01-15T20:09:39.964Z,94524.73
2019-01-15T20:12:27.128Z,94526.78
2019-01-15T20:15:08.640Z,94532.27
2019-01-15T20:17:51.578Z,94534.18
2019-01-15T20:20:38.919Z,94544.58
2019-01-15T20:23:25.871Z,94539.41
2019-01-15T20:26:23.331Z,94532.88
2019-01-15T20:29:17.449Z,94537.92
2019-01-15T20:32:02.744Z,94531.52
2019-01-15T20:34:49.787Z,94537.15
2019-01-15T20:37:41.015Z,94539.59
2019-01-15T20:40:34.083Z,94543.64
2019-01-15T20:43:22.394Z,94549.99
2019-01-15T20:46:10.701Z,94533.67
2019-01-15T20:48:57.675Z,94531.02
2019-01-15T20:51:54.893Z,94537.11
2019-01-15T20:54:52.519Z,94532.07
2019-01-15T20:57:47.206Z,94536.06
2019-01-15T21:00:34.392Z,94536.83
2019-01-15T21:03:22.728Z,94532.91
2019-01-15T21:06:14.077Z,94537.98
2019-01-15T21:09:01.467Z,94553.04
2019-01-15T21:12:03.150Z,94526.56
2019-01-15T21:15:10.114Z,94532.77
2019-01-15T21:18:01.388Z,94551.55
2019-01-15T21:20:48.338Z,94534.34
2019-01-15T21:23:54.919Z,94550.20
2019-01-15T21:26:48.956Z,94543.22
2019-01-15T21:29:55.682Z,94555.83
2019-01-15T21:32:54.006Z,94555.77
2019-01-15T21:35:57.555Z,94557.96
2019-01-15T21:38:44.652Z,94564.66
2019-01-15T21:41:30.869Z,94572.64
2019-01-15T21:44:15.386Z,94581.38
2019-01-15T21:47:16.009Z,94574.84
2019-01-15T21:49:57.931Z,94597.52
2019-01-15T21:52:47.920Z,94581.28
2019-01-15T21:55:36.217Z,94596.74
2019-01-15T21:58:13.126Z,94588.50
2019-01-15T22:01:00.006Z,94579.78
2019-01-15T22:03:54.716Z,94588.13
2019-01-15T22:06:51.443Z,94572.25
2019-01-15T22:09:38.731Z,94582.69
2019-01-15T22:12:26.995Z,94575.70
2019-01-15T22:15:14.824Z,94572.73
2019-01-15T22:18:02.021Z,94566.66
2019-01-15T22:20:59.150Z,94582.52
2019-01-15T22:23:46.173Z,94573.55
2019-01-15T22:26:42.190Z,94581.36
2019-01-15T22:29:48.646Z,94584.70
2019-01-15T22:32:42.857Z,94588.98
2019-01-15T22:35:34.193Z,94565.92
2019-01-15T22:38:31.520Z,94565.09
2019-01-15T22:41:08.828Z,94575.83
2019-01-15T22:43:56.062Z,94567.98
2019-01-15T22:46:43.301Z,94575.00
2019-01-15T22:49:31.579Z,94572.52
2019-01-15T22:52:19.898Z,94562.92
2019-01-15T22:55:20.509Z,94560.19
2019-01-15T22:57:57.344Z,94547.04
2019-01-15T23:01:01.735Z,94552.39
2019-01-15T23:03:44.010Z,94548.39
2019-01-15T23:06:32.331Z,94559.83
2019-01-15T23:09:20.694Z,94559.11
2019-01-15T23:12:05.786Z,94566.10
2019-01-15T23:14:48.902Z,94567.37
2019-01-15T23:17:27.529Z,94570.19
2019-01-15T23:20:10.172Z,94564.91
2019-01-15T23:22:58.195Z,94563.38
2019-01-15T23:25:55.660Z,94565.12
2019-01-15T23:28:59.104Z,94580.36
2019-01-15T23:31:42.934Z,94566.27
2019-01-15T23:34:29.973Z,94560.13
2019-01-15T23:37:27.386Z,94563.00
2019-01-15T23:40:27.622Z,94554.40
2019-01-15T23:43:17.673Z,94565.92
2019-01-15T23:46:24.066Z,94572.55
2019-01-15T23:49:27.473Z,94579.55
2019-01-15T23:52:34.128Z,94573.89
2019-01-15T23:55:20.979Z,94574.70
2019-01-15T23:58:02.391Z,94585.05
