createdAt,value
2019-01-27T00:00:30.251Z,19.00
2019-01-27T00:02:58.518Z,19.00
2019-01-27T00:05:27.126Z,19.00
2019-01-27T00:07:54.969Z,19.00
2019-01-27T00:10:22.895Z,18.90
2019-01-27T00:12:51.144Z,18.90
2019-01-27T00:15:18.989Z,18.90
2019-01-27T00:17:46.915Z,18.90
2019-01-27T00:20:15.426Z,18.90
2019-01-27T00:22:43.352Z,18.90
2019-01-27T00:25:11.187Z,18.90
2019-01-27T00:27:39.035Z,18.80
2019-01-27T00:30:09.302Z,18.80
2019-01-27T00:32:37.526Z,18.80
2019-01-27T00:35:05.923Z,18.80
2019-01-27T00:37:33.863Z,18.80
2019-01-27T00:40:01.720Z,18.70
2019-01-27T00:42:29.643Z,18.70
2019-01-27T00:44:57.824Z,18.70
2019-01-27T00:47:25.691Z,18.70
2019-01-27T00:49:53.943Z,18.70
2019-01-27T00:52:21.806Z,18.70
2019-01-27T00:54:49.776Z,18.70
2019-01-27T00:57:17.644Z,18.70
2019-01-27T00:59:45.486Z,18.60
2019-01-27T01:02:13.656Z,18.60
2019-01-27T01:04:41.504Z,18.60
2019-01-27T01:07:09.446Z,18.60
2019-01-27T01:09:37.285Z,18.70
2019-01-27T01:12:05.175Z,18.60
2019-01-27T01:14:33.028Z,18.60
2019-01-27T01:17:00.967Z,18.60
2019-01-27T01:19:28.818Z,18.60
2019-01-27T01:21:57.003Z,18.60
2019-01-27T01:24:24.847Z,18.60
2019-01-27T01:26:52.687Z,18.60
2019-01-27T01:29:20.534Z,18.60
2019-01-27T01:31:48.374Z,18.60
2019-01-27T01:34:16.231Z,18.60
2019-01-27T01:36:44.084Z,18.50
2019-01-27T01:39:11.931Z,18.50
2019-01-27T01:41:39.779Z,18.50
2019-01-27T01:44:07.633Z,18.50
2019-01-27T01:46:35.474Z,18.50
2019-01-27T01:49:03.332Z,18.50
2019-01-27T01:51:31.491Z,18.40
2019-01-27T01:53:59.341Z,18.40
2019-01-27T01:56:27.201Z,18.40
2019-01-27T01:58:55.046Z,18.40
2019-01-27T02:01:22.879Z,18.40
2019-01-27T02:03:50.724Z,18.40
2019-01-27T02:06:18.651Z,18.40
2019-01-27T02:08:46.512Z,18.40
2019-01-27T02:11:14.350Z,18.40
2019-01-27T02:13:42.240Z,18.40
2019-01-27T02:16:10.090Z,18.30
2019-01-27T02:18:38.523Z,18.30
2019-01-27T02:21:06.864Z,18.30
2019-01-27T02:23:34.742Z,18.30
2019-01-27T02:26:02.616Z,18.30
2019-01-27T02:28:30.487Z,18.30
2019-01-27T02:30:58.363Z,18.30
2019-01-27T02:33:26.231Z,18.30
2019-01-27T02:35:54.072Z,18.30
2019-01-27T02:38:21.930Z,18.30
2019-01-27T02:40:49.770Z,18.30
2019-01-27T02:43:17.620Z,18.20
2019-01-27T02:45:45.469Z,18.20
2019-01-27T02:48:13.320Z,18.20
2019-01-27T02:50:41.168Z,18.20
2019-01-27T02:53:09.036Z,18.20
2019-01-27T02:55:36.945Z,18.20
2019-01-27T02:58:04.870Z,18.20
2019-01-27T03:00:32.796Z,18.20
2019-01-27T03:03:00.644Z,18.20
2019-01-27T03:05:59.967Z,18.20
2019-01-27T03:08:34.257Z,18.10
2019-01-27T03:11:02.132Z,18.10
2019-01-27T03:13:29.980Z,18.10
2019-01-27T03:15:57.910Z,18.10
2019-01-27T03:18:25.747Z,18.10
2019-01-27T03:20:53.625Z,18.10
2019-01-27T03:23:21.748Z,18.10
2019-01-27T03:25:49.595Z,18.10
2019-01-27T03:28:17.516Z,18.10
2019-01-27T03:30:45.388Z,18.10
2019-01-27T03:33:13.250Z,18.00
2019-01-27T03:35:41.519Z,18.00
2019-01-27T03:38:09.672Z,18.00
2019-01-27T03:40:37.514Z,18.00
2019-01-27T03:43:05.364Z,18.00
2019-01-27T03:45:33.214Z,18.00
2019-01-27T03:48:01.750Z,17.90
2019-01-27T03:50:29.599Z,17.90
2019-01-27T03:52:57.467Z,17.90
2019-01-27T03:55:25.416Z,17.90
2019-01-27T03:57:53.294Z,17.90
2019-01-27T04:00:21.159Z,17.90
2019-01-27T04:02:49.040Z,17.90
2019-01-27T04:05:16.884Z,17.90
2019-01-27T04:07:44.757Z,17.90
2019-01-27T04:10:14.138Z,17.90
2019-01-27T04:12:42.011Z,17.80
2019-01-27T04:15:09.927Z,17.80
2019-01-27T04:17:37.799Z,17.80
2019-01-27T04:20:06.534Z,17.80
2019-01-27T04:22:34.399Z,17.80
2019-01-27T04:25:02.247Z,17.80
2019-01-27T04:27:30.118Z,17.80
2019-01-27T04:29:57.954Z,17.80
2019-01-27T04:32:25.903Z,17.80
2019-01-27T04:34:53.768Z,17.70
2019-01-27T04:37:21.682Z,17.70
2019-01-27T04:39:49.522Z,17.70
2019-01-27T04:42:17.412Z,17.70
2019-01-27T04:44:45.256Z,17.70
2019-01-27T04:47:13.409Z,17.70
2019-01-27T04:49:41.243Z,17.70
2019-01-27T04:52:09.119Z,17.70
2019-01-27T04:54:36.968Z,17.70
2019-01-27T04:57:04.828Z,17.70
2019-01-27T04:59:33.119Z,17.70
2019-01-27T05:02:01.063Z,17.70
2019-01-27T05:04:34.736Z,17.70
2019-01-27T05:07:03.013Z,17.70
2019-01-27T05:09:30.928Z,17.70
2019-01-27T05:11:59.035Z,17.60
2019-01-27T05:14:26.887Z,17.60
2019-01-27T05:16:54.760Z,17.60
2019-01-27T05:19:22.598Z,17.60
2019-01-27T05:21:50.443Z,17.70
2019-01-27T05:24:18.563Z,17.70
2019-01-27T05:26:46.400Z,17.60
2019-01-27T05:29:14.267Z,17.60
2019-01-27T05:31:42.106Z,17.60
2019-01-27T05:34:09.974Z,17.60
2019-01-27T05:36:37.826Z,17.60
2019-01-27T05:39:07.276Z,17.60
2019-01-27T05:41:35.120Z,17.60
2019-01-27T05:44:02.990Z,17.60
2019-01-27T05:46:31.124Z,17.60
2019-01-27T05:48:58.994Z,17.60
2019-01-27T05:51:26.840Z,17.60
2019-01-27T05:53:55.104Z,17.60
2019-01-27T05:56:22.949Z,17.60
2019-01-27T05:58:51.155Z,17.60
2019-01-27T06:01:19.339Z,17.60
2019-01-27T06:03:47.586Z,17.60
2019-01-27T06:06:15.425Z,17.60
2019-01-27T06:08:43.288Z,17.60
2019-01-27T06:11:11.460Z,17.60
2019-01-27T06:13:39.324Z,17.60
2019-01-27T06:16:07.162Z,17.60
2019-01-27T06:18:35.033Z,17.60
2019-01-27T06:21:02.887Z,17.60
2019-01-27T06:23:30.764Z,17.60
2019-01-27T06:25:58.633Z,17.60
2019-01-27T06:28:26.552Z,17.60
2019-01-27T06:30:54.398Z,17.60
2019-01-27T06:33:31.039Z,17.60
2019-01-27T06:35:58.881Z,17.60
2019-01-27T06:38:26.746Z,17.60
2019-01-27T06:40:54.588Z,17.60
2019-01-27T06:43:22.459Z,17.60
2019-01-27T06:45:50.297Z,17.60
2019-01-27T06:48:18.174Z,17.60
2019-01-27T06:50:46.099Z,17.60
2019-01-27T06:53:13.967Z,17.60
2019-01-27T06:55:41.811Z,17.60
2019-01-27T06:58:10.067Z,17.60
2019-01-27T07:00:55.987Z,17.60
2019-01-27T07:03:33.585Z,17.60
2019-01-27T07:06:20.634Z,17.60
2019-01-27T07:09:10.635Z,17.70
2019-01-27T07:11:45.411Z,17.70
2019-01-27T07:14:31.252Z,17.70
2019-01-27T07:17:17.234Z,17.80
2019-01-27T07:19:55.813Z,17.80
2019-01-27T07:22:41.414Z,17.90
2019-01-27T07:25:28.011Z,17.90
2019-01-27T07:28:19.108Z,18.00
2019-01-27T07:31:05.044Z,18.00
2019-01-27T07:33:51.182Z,18.10
2019-01-27T07:36:44.750Z,18.10
2019-01-27T07:39:49.693Z,18.30
2019-01-27T07:42:27.474Z,18.60
2019-01-27T07:45:13.459Z,18.60
2019-01-27T07:47:52.610Z,18.80
2019-01-27T07:50:31.248Z,18.90
2019-01-27T07:53:07.896Z,18.90
2019-01-27T07:55:51.433Z,19.00
2019-01-27T07:58:32.299Z,19.00
2019-01-27T08:01:05.087Z,19.10
2019-01-27T08:03:53.972Z,19.10
2019-01-27T08:06:36.663Z,19.10
2019-01-27T08:09:31.779Z,19.10
2019-01-27T08:12:26.076Z,19.10
2019-01-27T08:15:04.691Z,19.10
2019-01-27T08:17:58.436Z,19.20
2019-01-27T08:20:54.974Z,19.20
2019-01-27T08:23:43.842Z,19.30
2019-01-27T08:26:28.167Z,19.30
2019-01-27T08:29:17.974Z,19.30
2019-01-27T08:32:04.947Z,19.30
2019-01-27T08:35:03.783Z,19.30
2019-01-27T08:37:56.314Z,19.30
2019-01-27T08:40:37.518Z,19.30
2019-01-27T08:43:31.379Z,19.40
2019-01-27T08:46:04.086Z,19.40
2019-01-27T08:48:31.930Z,19.40
2019-01-27T08:51:00.499Z,19.40
2019-01-27T08:53:28.675Z,19.30
2019-01-27T08:55:56.899Z,19.30
2019-01-27T08:58:24.739Z,19.30
2019-01-27T09:01:00.343Z,19.40
2019-01-27T09:03:33.647Z,19.40
2019-01-27T09:06:32.668Z,19.40
2019-01-27T09:09:29.083Z,19.40
2019-01-27T09:12:15.303Z,19.40
2019-01-27T09:15:17.971Z,19.50
2019-01-27T09:17:58.422Z,19.50
2019-01-27T09:20:45.438Z,19.50
2019-01-27T09:23:28.979Z,19.50
2019-01-27T09:26:07.112Z,19.50
2019-01-27T09:28:47.432Z,19.60
2019-01-27T09:31:26.699Z,19.60
2019-01-27T09:34:23.112Z,19.70
2019-01-27T09:37:07.399Z,19.70
2019-01-27T09:39:57.612Z,19.60
2019-01-27T09:42:47.842Z,19.70
2019-01-27T09:45:41.162Z,19.70
2019-01-27T09:48:26.934Z,19.70
2019-01-27T09:51:12.486Z,19.80
2019-01-27T09:53:50.590Z,19.80
2019-01-27T09:56:55.756Z,19.90
2019-01-27T09:59:44.788Z,19.90
2019-01-27T10:02:20.127Z,20.00
2019-01-27T10:04:52.898Z,20.00
2019-01-27T10:07:49.135Z,20.00
2019-01-27T10:10:39.030Z,20.00
2019-01-27T10:13:18.659Z,20.00
2019-01-27T10:16:12.869Z,20.00
2019-01-27T10:18:48.904Z,20.00
2019-01-27T10:21:32.231Z,20.00
2019-01-27T10:24:18.736Z,20.10
2019-01-27T10:27:08.878Z,20.10
2019-01-27T10:30:01.751Z,20.10
2019-01-27T10:32:37.531Z,20.10
2019-01-27T10:35:25.059Z,20.10
2019-01-27T10:38:00.707Z,20.20
2019-01-27T10:40:50.587Z,20.10
2019-01-27T10:43:39.847Z,20.10
2019-01-27T10:46:25.824Z,20.10
2019-01-27T10:49:21.666Z,20.10
2019-01-27T10:51:58.235Z,20.20
2019-01-27T10:54:51.026Z,20.20
2019-01-27T10:57:25.195Z,20.20
2019-01-27T11:00:10.898Z,20.20
2019-01-27T11:02:57.015Z,20.20
2019-01-27T11:05:45.219Z,20.10
2019-01-27T11:08:23.223Z,20.10
2019-01-27T11:11:12.970Z,20.10
2019-01-27T11:14:04.812Z,20.00
2019-01-27T11:16:50.493Z,20.00
2019-01-27T11:19:30.867Z,20.00
2019-01-27T11:22:22.197Z,20.00
2019-01-27T11:25:11.974Z,20.00
2019-01-27T11:27:58.947Z,20.00
2019-01-27T11:31:01.312Z,20.00
2019-01-27T11:33:38.954Z,20.00
2019-01-27T11:36:32.311Z,20.00
2019-01-27T11:39:16.372Z,20.00
2019-01-27T11:42:15.624Z,20.00
2019-01-27T11:45:14.785Z,20.00
2019-01-27T11:47:48.615Z,20.00
2019-01-27T11:50:38.765Z,20.00
2019-01-27T11:53:08.311Z,20.00
2019-01-27T11:55:36.161Z,20.00
2019-01-27T11:58:04.072Z,20.00
2019-01-27T12:00:40.634Z,20.00
2019-01-27T12:03:08.536Z,20.00
2019-01-27T12:05:36.384Z,20.00
2019-01-27T12:08:04.267Z,20.00
2019-01-27T12:10:32.228Z,20.00
2019-01-27T12:13:00.140Z,19.90
2019-01-27T12:15:28.254Z,19.90
2019-01-27T12:17:56.452Z,19.90
2019-01-27T12:20:24.334Z,19.90
2019-01-27T12:22:52.574Z,20.00
2019-01-27T12:25:20.422Z,20.00
2019-01-27T12:27:48.612Z,20.00
2019-01-27T12:30:17.155Z,20.00
2019-01-27T12:32:45.368Z,20.00
2019-01-27T12:35:13.212Z,20.10
2019-01-27T12:37:41.111Z,20.10
2019-01-27T12:40:10.655Z,20.10
2019-01-27T12:42:38.560Z,20.10
2019-01-27T12:45:07.336Z,20.10
2019-01-27T12:47:35.659Z,20.10
2019-01-27T12:50:03.771Z,20.10
2019-01-27T12:52:31.616Z,20.10
2019-01-27T12:54:59.455Z,20.20
2019-01-27T12:57:27.303Z,20.20
2019-01-27T12:59:55.236Z,20.10
2019-01-27T13:02:23.171Z,20.10
2019-01-27T13:04:51.011Z,20.10
2019-01-27T13:07:18.854Z,20.10
2019-01-27T13:09:46.704Z,20.10
2019-01-27T13:12:14.836Z,20.20
2019-01-27T13:14:42.736Z,20.20
2019-01-27T13:17:10.851Z,20.20
2019-01-27T13:19:38.760Z,20.20
2019-01-27T13:22:06.954Z,20.20
2019-01-27T13:24:34.919Z,20.20
2019-01-27T13:27:02.768Z,20.20
2019-01-27T13:29:30.679Z,20.20
2019-01-27T13:31:58.519Z,20.20
2019-01-27T13:34:26.415Z,20.20
2019-01-27T13:36:54.254Z,20.10
2019-01-27T13:39:23.080Z,20.10
2019-01-27T13:41:50.937Z,20.20
2019-01-27T13:44:20.049Z,20.20
2019-01-27T13:46:47.882Z,20.30
2019-01-27T13:49:16.079Z,20.30
2019-01-27T13:51:43.990Z,20.20
2019-01-27T13:54:11.896Z,20.30
2019-01-27T13:56:40.123Z,20.20
2019-01-27T13:59:08.078Z,20.20
2019-01-27T14:01:35.914Z,20.20
2019-01-27T14:04:03.820Z,20.20
2019-01-27T14:06:31.658Z,20.20
2019-01-27T14:08:59.833Z,20.20
2019-01-27T14:11:27.678Z,20.10
2019-01-27T14:13:55.579Z,20.10
2019-01-27T14:16:23.419Z,20.10
2019-01-27T14:18:51.635Z,20.10
2019-01-27T14:21:19.794Z,20.10
2019-01-27T14:23:47.691Z,20.10
2019-01-27T14:26:15.529Z,20.10
2019-01-27T14:28:43.444Z,20.10
2019-01-27T14:31:11.296Z,20.10
2019-01-27T14:33:39.139Z,20.20
2019-01-27T14:36:06.983Z,20.10
2019-01-27T14:38:34.975Z,20.20
2019-01-27T14:41:02.824Z,20.20
2019-01-27T14:43:30.674Z,20.20
2019-01-27T14:45:58.576Z,20.10
2019-01-27T14:48:27.038Z,20.10
2019-01-27T14:50:55.023Z,20.20
2019-01-27T14:53:22.868Z,20.10
2019-01-27T14:55:50.758Z,20.10
2019-01-27T14:58:18.605Z,20.10
2019-01-27T15:00:46.884Z,20.10
2019-01-27T15:03:14.892Z,20.10
2019-01-27T15:05:42.787Z,20.10
2019-01-27T15:08:10.631Z,20.10
2019-01-27T15:10:39.258Z,20.10
2019-01-27T15:13:07.142Z,20.00
2019-01-27T15:15:35.414Z,20.00
2019-01-27T15:18:03.334Z,20.00
2019-01-27T15:20:32.559Z,20.00
2019-01-27T15:23:00.726Z,20.00
2019-01-27T15:25:29.271Z,20.00
2019-01-27T15:27:57.130Z,20.00
2019-01-27T15:30:26.384Z,20.00
2019-01-27T15:32:54.231Z,20.00
2019-01-27T15:35:22.127Z,20.00
2019-01-27T15:37:50.066Z,20.00
2019-01-27T15:40:18.043Z,20.10
2019-01-27T15:42:45.887Z,20.00
2019-01-27T15:45:15.028Z,20.10
2019-01-27T15:47:42.876Z,20.10
2019-01-27T15:50:12.084Z,20.10
2019-01-27T15:52:39.966Z,20.10
2019-01-27T15:55:08.735Z,20.10
2019-01-27T15:57:36.579Z,20.10
2019-01-27T16:00:05.891Z,20.10
2019-01-27T16:02:34.092Z,20.10
2019-01-27T16:05:01.948Z,20.10
2019-01-27T16:07:30.102Z,20.10
2019-01-27T16:09:57.943Z,20.10
2019-01-27T16:12:25.856Z,20.10
2019-01-27T16:14:53.698Z,20.10
2019-01-27T16:17:21.596Z,20.10
2019-01-27T16:19:49.507Z,20.10
2019-01-27T16:22:17.399Z,20.10
2019-01-27T16:24:45.304Z,20.10
2019-01-27T16:27:13.148Z,20.10
2019-01-27T16:30:02.104Z,20.10
2019-01-27T16:32:35.816Z,20.10
2019-01-27T16:35:06.955Z,20.10
2019-01-27T16:37:34.874Z,20.00
2019-01-27T16:40:02.814Z,20.00
2019-01-27T16:42:30.658Z,19.90
2019-01-27T16:44:58.576Z,20.00
2019-01-27T16:47:26.422Z,20.00
2019-01-27T16:49:54.547Z,20.00
2019-01-27T16:52:23.969Z,20.00
2019-01-27T16:54:52.159Z,20.00
2019-01-27T16:57:20.000Z,20.10
2019-01-27T16:59:48.186Z,20.00
2019-01-27T17:02:16.035Z,20.10
2019-01-27T17:04:43.881Z,20.10
2019-01-27T17:07:11.727Z,20.10
2019-01-27T17:09:39.582Z,20.10
2019-01-27T17:12:07.426Z,20.10
2019-01-27T17:14:35.374Z,20.10
2019-01-27T17:17:03.297Z,20.20
2019-01-27T17:19:31.130Z,20.10
2019-01-27T17:21:59.252Z,20.10
2019-01-27T17:24:28.180Z,20.10
2019-01-27T17:26:56.222Z,20.20
2019-01-27T17:29:24.063Z,20.20
2019-01-27T17:31:51.912Z,20.20
2019-01-27T17:34:19.750Z,20.20
2019-01-27T17:36:47.604Z,20.20
2019-01-27T17:39:15.452Z,20.20
2019-01-27T17:41:43.533Z,20.20
2019-01-27T17:44:11.524Z,20.20
2019-01-27T17:46:39.411Z,20.20
2019-01-27T17:49:07.255Z,20.10
2019-01-27T17:51:35.152Z,20.10
2019-01-27T17:54:04.842Z,20.00
2019-01-27T17:56:33.108Z,20.00
2019-01-27T17:59:24.711Z,20.00
2019-01-27T18:02:05.682Z,20.00
2019-01-27T18:05:01.816Z,20.00
2019-01-27T18:07:54.844Z,20.00
2019-01-27T18:10:36.675Z,19.80
2019-01-27T18:13:11.736Z,19.80
2019-01-27T18:15:39.587Z,19.80
2019-01-27T18:18:07.456Z,19.80
2019-01-27T18:20:35.290Z,19.90
2019-01-27T18:23:03.152Z,20.00
2019-01-27T18:25:31.072Z,20.00
2019-01-27T18:27:58.941Z,20.00
2019-01-27T18:30:26.868Z,20.10
2019-01-27T18:32:54.789Z,20.10
2019-01-27T18:35:22.720Z,20.10
2019-01-27T18:37:50.564Z,20.20
2019-01-27T18:40:18.493Z,20.20
2019-01-27T18:42:46.415Z,20.20
2019-01-27T18:45:15.338Z,20.20
2019-01-27T18:47:43.195Z,20.20
2019-01-27T18:50:11.899Z,20.20
2019-01-27T18:52:40.003Z,20.20
2019-01-27T18:55:26.335Z,20.20
2019-01-27T18:58:15.674Z,20.20
2019-01-27T19:01:15.056Z,20.20
2019-01-27T19:03:54.843Z,20.20
2019-01-27T19:06:47.907Z,20.20
2019-01-27T19:09:33.525Z,20.20
2019-01-27T19:12:09.542Z,20.10
2019-01-27T19:14:52.234Z,20.00
2019-01-27T19:17:44.947Z,20.10
2019-01-27T19:20:23.708Z,20.10
2019-01-27T19:23:00.095Z,20.10
2019-01-27T19:25:59.124Z,20.10
2019-01-27T19:28:49.182Z,20.10
2019-01-27T19:31:35.072Z,20.10
2019-01-27T19:34:21.443Z,20.10
2019-01-27T19:37:08.762Z,20.10
2019-01-27T19:39:50.891Z,20.10
2019-01-27T19:42:27.144Z,20.10
2019-01-27T19:45:09.170Z,20.10
2019-01-27T19:48:02.439Z,20.10
2019-01-27T19:50:55.691Z,20.10
2019-01-27T19:53:51.679Z,20.10
2019-01-27T19:56:31.111Z,20.10
2019-01-27T19:59:23.415Z,20.10
2019-01-27T20:02:00.759Z,20.10
2019-01-27T20:04:48.798Z,20.20
2019-01-27T20:07:23.117Z,20.20
2019-01-27T20:10:28.602Z,20.20
2019-01-27T20:13:14.056Z,20.20
2019-01-27T20:15:59.662Z,20.20
2019-01-27T20:18:46.687Z,20.20
2019-01-27T20:21:36.501Z,20.20
2019-01-27T20:24:22.708Z,20.20
2019-01-27T20:27:15.787Z,20.20
2019-01-27T20:30:05.394Z,20.20
2019-01-27T20:32:59.005Z,20.10
2019-01-27T20:35:38.770Z,20.10
2019-01-27T20:38:28.434Z,20.10
2019-01-27T20:41:15.602Z,20.20
2019-01-27T20:44:00.799Z,20.20
2019-01-27T20:46:51.103Z,20.20
2019-01-27T20:49:36.979Z,20.20
2019-01-27T20:52:36.272Z,20.20
2019-01-27T20:55:27.204Z,20.10
2019-01-27T20:58:17.207Z,20.10
2019-01-27T21:01:02.991Z,20.10
2019-01-27T21:03:52.982Z,20.10
2019-01-27T21:06:49.088Z,20.10
2019-01-27T21:09:34.831Z,20.10
2019-01-27T21:12:13.029Z,20.10
2019-01-27T21:14:51.297Z,20.10
2019-01-27T21:17:44.903Z,20.10
2019-01-27T21:20:16.749Z,20.10
2019-01-27T21:22:44.586Z,20.10
2019-01-27T21:25:13.067Z,20.10
2019-01-27T21:27:41.627Z,20.10
2019-01-27T21:30:10.563Z,20.20
2019-01-27T21:32:38.416Z,20.20
2019-01-27T21:35:06.904Z,20.20
2019-01-27T21:37:34.748Z,20.20
2019-01-27T21:40:02.784Z,20.20
2019-01-27T21:42:30.619Z,20.10
2019-01-27T21:44:58.890Z,20.00
2019-01-27T21:47:26.731Z,20.00
2019-01-27T21:49:54.978Z,20.10
2019-01-27T21:52:23.275Z,20.10
2019-01-27T21:54:51.119Z,20.10
2019-01-27T21:57:18.980Z,20.10
2019-01-27T21:59:46.828Z,20.10
2019-01-27T22:02:14.777Z,20.10
2019-01-27T22:04:42.710Z,20.10
2019-01-27T22:07:11.011Z,20.10
2019-01-27T22:09:38.884Z,20.10
2019-01-27T22:12:06.938Z,20.10
2019-01-27T22:14:35.132Z,20.10
2019-01-27T22:17:03.016Z,20.10
2019-01-27T22:19:30.859Z,20.00
2019-01-27T22:21:59.006Z,20.00
2019-01-27T22:24:27.284Z,20.00
2019-01-27T22:26:55.157Z,20.00
2019-01-27T22:29:22.999Z,19.80
2019-01-27T22:31:50.871Z,19.80
2019-01-27T22:34:18.706Z,19.90
2019-01-27T22:36:46.918Z,19.90
2019-01-27T22:39:14.763Z,19.80
2019-01-27T22:41:42.636Z,19.80
2019-01-27T22:44:10.828Z,19.80
2019-01-27T22:46:38.783Z,19.80
2019-01-27T22:49:06.992Z,19.80
2019-01-27T22:51:34.855Z,19.80
2019-01-27T22:54:02.708Z,19.80
2019-01-27T22:56:31.184Z,19.80
2019-01-27T22:58:59.379Z,19.80
2019-01-27T23:01:27.359Z,19.80
2019-01-27T23:03:55.763Z,19.70
2019-01-27T23:06:23.612Z,19.80
2019-01-27T23:08:51.742Z,19.70
2019-01-27T23:11:20.503Z,19.70
2019-01-27T23:13:48.537Z,19.70
2019-01-27T23:16:16.392Z,19.70
2019-01-27T23:18:44.240Z,19.70
2019-01-27T23:21:12.081Z,19.70
2019-01-27T23:23:39.933Z,19.60
2019-01-27T23:26:08.168Z,19.60
2019-01-27T23:28:36.104Z,19.50
2019-01-27T23:31:04.278Z,19.50
2019-01-27T23:33:32.471Z,19.40
2019-01-27T23:36:00.328Z,19.40
2019-01-27T23:38:28.179Z,19.30
2019-01-27T23:40:56.028Z,19.30
2019-01-27T23:43:23.876Z,19.30
2019-01-27T23:45:51.720Z,19.30
2019-01-27T23:48:19.564Z,19.20
2019-01-27T23:50:47.746Z,19.20
2019-01-27T23:53:15.600Z,19.20
2019-01-27T23:55:43.439Z,19.20
2019-01-27T23:58:11.286Z,19.20
