createdAt,value
2018-01-14T00:00:29.003Z,25.10
2018-01-14T00:01:28.916Z,25.90
2018-01-14T00:03:22.274Z,26.60
2018-01-14T00:04:22.089Z,24.20
2018-01-14T00:06:15.357Z,24.30
2018-01-14T00:07:15.266Z,22.80
2018-01-14T00:09:08.516Z,24.00
2018-01-14T00:10:08.445Z,25.60
2018-01-14T00:12:01.707Z,24.00
2018-01-14T00:13:01.623Z,23.70
2018-01-14T00:14:54.890Z,26.90
2018-01-14T00:15:54.800Z,26.00
2018-01-14T00:17:48.052Z,26.30
2018-01-14T00:18:47.977Z,26.10
2018-01-14T00:20:41.246Z,27.70
2018-01-14T00:21:41.154Z,26.90
2018-01-14T00:23:34.404Z,25.80
2018-01-14T00:24:34.329Z,26.60
2018-01-14T00:26:27.603Z,26.60
2018-01-14T00:27:27.510Z,24.70
2018-01-14T00:29:20.755Z,25.70
2018-01-14T00:30:20.682Z,26.20
2018-01-14T00:32:13.956Z,26.10
2018-01-14T00:33:13.865Z,28.00
2018-01-14T00:35:07.132Z,27.40
2018-01-14T00:36:07.041Z,27.30
2018-01-14T00:38:00.380Z,29.20
2018-01-14T00:39:00.303Z,30.20
2018-01-14T00:40:53.685Z,28.90
2018-01-14T00:41:53.470Z,27.80
2018-01-14T00:43:46.716Z,26.70
2018-01-14T00:44:46.645Z,26.20
2018-01-14T00:46:39.914Z,29.00
2018-01-14T00:47:39.823Z,29.40
2018-01-14T00:49:33.194Z,27.80
2018-01-14T00:50:32.997Z,28.60
2018-01-14T00:52:26.259Z,30.90
2018-01-14T00:53:26.165Z,26.50
2018-01-14T00:55:19.547Z,27.60
2018-01-14T00:56:19.342Z,27.90
2018-01-14T00:58:12.596Z,27.60
2018-01-14T00:59:12.520Z,29.60
2018-01-14T01:01:05.896Z,29.50
2018-01-14T01:02:05.688Z,31.90
2018-01-14T01:03:59.059Z,26.80
2018-01-14T01:04:58.874Z,28.90
2018-01-14T01:06:52.141Z,29.50
2018-01-14T01:07:52.047Z,29.40
2018-01-14T01:09:45.426Z,29.30
2018-01-14T01:10:45.235Z,29.40
2018-01-14T01:12:38.465Z,30.80
2018-01-14T01:13:38.388Z,28.80
2018-01-14T01:15:31.774Z,31.30
2018-01-14T01:16:31.566Z,29.40
2018-01-14T01:18:24.816Z,24.80
2018-01-14T01:19:24.740Z,28.10
2018-01-14T01:21:18.011Z,29.10
2018-01-14T01:22:17.918Z,30.70
2018-01-14T01:24:11.168Z,27.40
2018-01-14T01:25:11.095Z,29.60
2018-01-14T01:27:04.398Z,29.70
2018-01-14T01:28:04.303Z,27.80
2018-01-14T01:29:57.665Z,29.20
2018-01-14T01:30:57.470Z,29.10
2018-01-14T01:32:50.738Z,30.70
2018-01-14T01:33:50.646Z,29.30
2018-01-14T01:35:44.028Z,29.80
2018-01-14T01:36:43.820Z,27.70
2018-01-14T01:38:37.076Z,30.60
2018-01-14T01:39:37.022Z,30.40
2018-01-14T01:41:30.265Z,31.20
2018-01-14T01:42:30.174Z,30.70
2018-01-14T01:44:23.535Z,30.20
2018-01-14T01:45:23.349Z,31.60
2018-01-14T01:47:16.620Z,28.80
2018-01-14T01:48:16.524Z,28.80
2018-01-14T01:50:09.887Z,29.60
2018-01-14T01:51:09.690Z,30.20
2018-01-14T01:53:02.959Z,30.20
2018-01-14T01:54:02.865Z,26.40
2018-01-14T01:55:56.230Z,33.80
2018-01-14T01:56:56.040Z,33.40
2018-01-14T01:58:49.308Z,28.00
2018-01-14T01:59:49.216Z,29.20
2018-01-14T02:01:42.474Z,31.90
2018-01-14T02:02:42.383Z,29.80
2018-01-14T02:04:35.635Z,28.60
2018-01-14T02:05:35.556Z,27.70
2018-01-14T02:07:28.823Z,28.60
2018-01-14T02:08:28.730Z,24.60
2018-01-14T02:10:21.976Z,23.70
2018-01-14T02:11:21.899Z,27.10
2018-01-14T02:13:15.156Z,27.80
2018-01-14T02:14:15.064Z,27.70
2018-01-14T02:16:08.404Z,31.70
2018-01-14T02:17:08.304Z,30.30
2018-01-14T02:19:01.552Z,29.20
2018-01-14T02:20:01.481Z,32.40
2018-01-14T02:21:54.746Z,30.60
2018-01-14T02:22:54.656Z,29.70
2018-01-14T02:24:47.907Z,30.30
2018-01-14T02:25:47.831Z,29.80
2018-01-14T02:27:41.101Z,29.40
2018-01-14T02:28:41.008Z,30.10
2018-01-14T02:30:34.247Z,25.30
2018-01-14T02:31:34.177Z,26.90
2018-01-14T02:33:27.552Z,30.60
2018-01-14T02:34:27.346Z,30.90
2018-01-14T02:36:20.616Z,28.00
2018-01-14T02:37:20.523Z,27.70
2018-01-14T02:39:13.886Z,31.50
2018-01-14T02:40:13.700Z,29.70
2018-01-14T02:42:06.976Z,28.40
2018-01-14T02:43:06.877Z,26.60
2018-01-14T02:45:00.242Z,30.10
2018-01-14T02:46:00.047Z,30.60
2018-01-14T02:47:53.313Z,25.50
2018-01-14T02:48:53.228Z,25.20
2018-01-14T02:50:46.475Z,29.70
2018-01-14T02:51:46.396Z,29.90
2018-01-14T02:53:39.655Z,27.60
2018-01-14T02:54:39.562Z,31.40
2018-01-14T02:56:32.945Z,25.80
2018-01-14T02:57:32.736Z,28.50
2018-01-14T02:59:26.977Z,31.20
2018-01-14T03:00:26.903Z,29.10
2018-01-14T03:02:20.171Z,30.90
2018-01-14T03:03:20.084Z,31.60
2018-01-14T03:05:13.328Z,28.60
2018-01-14T03:06:13.256Z,27.70
2018-01-14T03:08:06.523Z,28.20
2018-01-14T03:09:06.431Z,26.60
2018-01-14T03:10:59.682Z,26.70
2018-01-14T03:11:59.608Z,27.00
2018-01-14T03:13:52.877Z,28.70
2018-01-14T03:14:52.784Z,29.50
2018-01-14T03:16:46.164Z,27.00
2018-01-14T03:17:45.962Z,32.80
2018-01-14T03:19:39.320Z,30.40
2018-01-14T03:20:39.126Z,27.80
2018-01-14T03:22:32.398Z,29.60
2018-01-14T03:23:32.313Z,30.30
2018-01-14T03:25:25.546Z,28.50
2018-01-14T03:26:25.471Z,28.50
2018-01-14T03:28:18.729Z,28.60
2018-01-14T03:29:18.635Z,28.30
2018-01-14T03:31:11.998Z,29.10
2018-01-14T03:32:11.811Z,30.00
2018-01-14T03:34:05.190Z,28.30
2018-01-14T03:35:04.986Z,31.40
2018-01-14T03:36:58.244Z,28.90
2018-01-14T03:37:58.152Z,28.20
2018-01-14T03:39:51.514Z,31.50
2018-01-14T03:40:51.314Z,29.90
2018-01-14T03:42:44.583Z,30.10
2018-01-14T03:43:44.491Z,30.70
2018-01-14T03:45:37.744Z,27.80
2018-01-14T03:46:37.666Z,29.70
2018-01-14T03:48:30.937Z,30.70
2018-01-14T03:49:30.845Z,30.50
2018-01-14T03:51:24.082Z,30.80
2018-01-14T03:52:24.008Z,29.20
2018-01-14T03:54:17.276Z,32.10
2018-01-14T03:55:17.183Z,31.70
2018-01-14T03:57:10.563Z,27.60
2018-01-14T03:58:10.350Z,31.50
2018-01-14T04:00:03.712Z,26.70
2018-01-14T04:01:03.513Z,29.70
2018-01-14T04:02:56.783Z,27.10
2018-01-14T04:03:56.689Z,27.20
2018-01-14T04:05:49.940Z,32.20
2018-01-14T04:06:49.865Z,31.10
2018-01-14T04:08:43.132Z,32.40
2018-01-14T04:09:43.042Z,32.10
2018-01-14T04:11:36.381Z,31.20
2018-01-14T04:12:36.311Z,31.20
2018-01-14T04:14:29.573Z,31.20
2018-01-14T04:15:29.482Z,32.00
2018-01-14T04:17:22.861Z,28.40
2018-01-14T04:18:22.655Z,33.40
2018-01-14T04:20:15.900Z,28.70
2018-01-14T04:21:15.820Z,30.90
2018-01-14T04:23:09.198Z,33.70
2018-01-14T04:24:08.996Z,32.60
2018-01-14T04:26:02.357Z,30.30
2018-01-14T04:27:02.165Z,32.40
2018-01-14T04:28:55.439Z,32.70
2018-01-14T04:29:55.345Z,27.50
2018-01-14T04:31:48.594Z,31.40
2018-01-14T04:32:48.520Z,32.90
2018-01-14T04:34:41.903Z,31.30
2018-01-14T04:35:41.696Z,29.70
2018-01-14T04:37:34.966Z,31.10
2018-01-14T04:38:34.870Z,30.70
2018-01-14T04:40:28.124Z,30.30
2018-01-14T04:41:28.046Z,30.40
2018-01-14T04:43:21.316Z,30.20
2018-01-14T04:44:21.223Z,30.30
2018-01-14T04:46:14.584Z,27.70
2018-01-14T04:47:14.401Z,30.70
2018-01-14T04:49:07.670Z,30.50
2018-01-14T04:50:07.578Z,30.90
2018-01-14T04:52:00.831Z,31.60
2018-01-14T04:53:00.757Z,32.90
2018-01-14T04:54:54.024Z,30.40
2018-01-14T04:55:53.930Z,27.70
2018-01-14T04:57:47.200Z,29.40
2018-01-14T04:58:47.105Z,32.70
2018-01-14T05:00:40.380Z,28.70
2018-01-14T05:01:40.306Z,26.50
2018-01-14T05:03:33.571Z,30.90
2018-01-14T05:04:33.479Z,34.30
2018-01-14T05:06:26.731Z,31.70
2018-01-14T05:07:26.661Z,33.10
2018-01-14T05:09:19.925Z,31.30
2018-01-14T05:10:19.832Z,30.20
2018-01-14T05:12:13.083Z,29.50
2018-01-14T05:13:13.012Z,29.30
2018-01-14T05:15:06.275Z,33.70
2018-01-14T05:16:06.182Z,29.50
2018-01-14T05:17:59.451Z,30.00
2018-01-14T05:18:59.355Z,32.20
2018-01-14T05:20:52.606Z,31.40
2018-01-14T05:21:52.545Z,29.90
2018-01-14T05:23:45.800Z,31.10
2018-01-14T05:24:45.707Z,31.70
2018-01-14T05:26:39.069Z,28.80
2018-01-14T05:27:38.885Z,27.60
2018-01-14T05:29:32.255Z,31.80
2018-01-14T05:30:32.049Z,28.90
2018-01-14T05:32:25.300Z,29.20
2018-01-14T05:33:25.223Z,30.90
2018-01-14T05:35:18.491Z,30.90
2018-01-14T05:36:18.400Z,28.60
2018-01-14T05:38:11.668Z,27.40
2018-01-14T05:39:11.577Z,27.00
2018-01-14T05:41:04.826Z,33.10
2018-01-14T05:42:04.752Z,30.50
2018-01-14T05:43:58.019Z,28.20
2018-01-14T05:44:57.924Z,28.20
2018-01-14T05:46:51.286Z,28.80
2018-01-14T05:47:51.101Z,28.80
2018-01-14T05:49:44.482Z,27.00
2018-01-14T05:50:44.307Z,27.50
2018-01-14T05:52:37.558Z,29.00
2018-01-14T05:53:37.480Z,30.10
2018-01-14T05:55:30.748Z,29.40
2018-01-14T05:56:30.657Z,27.20
2018-01-14T05:58:23.912Z,30.00
2018-01-14T05:59:23.818Z,28.40
2018-01-14T06:01:17.073Z,28.00
2018-01-14T06:02:16.997Z,31.10
2018-01-14T06:04:10.267Z,28.90
2018-01-14T06:05:10.172Z,27.60
2018-01-14T06:07:03.428Z,27.50
2018-01-14T06:08:03.344Z,28.80
2018-01-14T06:09:56.605Z,26.40
2018-01-14T06:10:56.513Z,28.10
2018-01-14T06:12:49.874Z,32.80
2018-01-14T06:13:49.688Z,31.20
2018-01-14T06:15:42.966Z,31.00
2018-01-14T06:16:42.881Z,30.10
2018-01-14T06:18:36.141Z,31.80
2018-01-14T06:19:36.047Z,28.90
2018-01-14T06:21:29.286Z,29.70
2018-01-14T06:22:29.211Z,28.00
2018-01-14T06:24:22.477Z,30.30
2018-01-14T06:25:22.386Z,25.50
2018-01-14T06:27:15.637Z,29.50
2018-01-14T06:28:15.561Z,27.40
2018-01-14T06:30:08.820Z,29.30
2018-01-14T06:31:08.726Z,30.30
2018-01-14T06:33:01.981Z,29.70
2018-01-14T06:34:01.893Z,31.30
2018-01-14T06:35:55.283Z,27.30
2018-01-14T06:36:55.076Z,27.70
2018-01-14T06:38:48.395Z,29.20
2018-01-14T06:39:48.305Z,27.10
2018-01-14T06:41:41.554Z,31.10
2018-01-14T06:42:41.478Z,30.20
2018-01-14T06:44:34.747Z,28.90
2018-01-14T06:45:34.656Z,30.20
2018-01-14T06:47:28.018Z,27.80
2018-01-14T06:48:27.830Z,26.50
2018-01-14T06:50:21.085Z,28.00
2018-01-14T06:51:20.996Z,28.30
2018-01-14T06:53:14.247Z,32.60
2018-01-14T06:54:14.171Z,30.70
2018-01-14T06:56:07.552Z,28.90
2018-01-14T06:57:07.343Z,32.20
2018-01-14T06:59:00.724Z,30.40
2018-01-14T07:00:00.520Z,27.80
2018-01-14T07:01:53.768Z,27.50
2018-01-14T07:02:53.694Z,30.60
2018-01-14T07:04:46.968Z,29.80
2018-01-14T07:05:46.877Z,31.70
2018-01-14T07:07:40.131Z,26.90
2018-01-14T07:08:40.053Z,27.80
2018-01-14T07:10:33.322Z,28.60
2018-01-14T07:11:33.228Z,30.10
2018-01-14T07:13:26.589Z,27.40
2018-01-14T07:14:26.404Z,27.90
2018-01-14T07:16:19.678Z,31.10
2018-01-14T07:17:19.584Z,26.90
2018-01-14T07:19:12.850Z,26.00
2018-01-14T07:20:12.758Z,26.40
2018-01-14T07:22:06.003Z,28.50
2018-01-14T07:23:05.933Z,26.60
2018-01-14T07:24:59.199Z,27.80
2018-01-14T07:25:59.106Z,28.60
2018-01-14T07:27:52.377Z,27.60
2018-01-14T07:28:52.305Z,30.30
2018-01-14T07:30:45.584Z,29.20
2018-01-14T07:31:45.493Z,27.30
2018-01-14T07:33:38.849Z,28.90
2018-01-14T07:34:38.664Z,29.30
2018-01-14T07:36:32.045Z,31.80
2018-01-14T07:37:31.845Z,30.10
2018-01-14T07:39:25.097Z,27.80
2018-01-14T07:40:25.007Z,27.10
2018-01-14T07:42:18.255Z,31.10
2018-01-14T07:43:18.181Z,29.90
2018-01-14T07:45:11.449Z,29.00
2018-01-14T07:46:11.360Z,28.00
2018-01-14T07:48:04.608Z,28.60
2018-01-14T07:49:04.529Z,26.60
2018-01-14T07:50:57.797Z,27.70
2018-01-14T07:51:57.701Z,30.90
2018-01-14T07:53:50.954Z,29.20
2018-01-14T07:54:50.878Z,26.90
2018-01-14T07:56:44.266Z,28.80
2018-01-14T07:57:44.054Z,28.10
2018-01-14T07:59:37.312Z,30.40
2018-01-14T08:00:37.219Z,29.40
2018-01-14T08:02:30.468Z,25.80
2018-01-14T08:03:30.391Z,28.20
2018-01-14T08:05:23.664Z,29.00
2018-01-14T08:06:23.567Z,29.20
2018-01-14T08:08:16.817Z,28.00
2018-01-14T08:09:16.742Z,29.50
2018-01-14T08:11:10.122Z,26.90
2018-01-14T08:12:09.920Z,28.70
2018-01-14T08:14:03.196Z,27.00
2018-01-14T08:15:03.095Z,29.30
2018-01-14T08:16:56.362Z,31.80
2018-01-14T08:17:56.270Z,29.90
2018-01-14T08:19:49.652Z,28.00
2018-01-14T08:20:49.436Z,30.00
2018-01-14T08:22:42.798Z,26.40
2018-01-14T08:23:42.612Z,29.10
2018-01-14T08:25:35.884Z,27.90
2018-01-14T08:26:35.786Z,29.50
2018-01-14T08:28:29.034Z,26.80
2018-01-14T08:29:28.958Z,28.40
2018-01-14T08:31:22.229Z,27.70
2018-01-14T08:32:22.137Z,27.50
2018-01-14T08:34:15.432Z,30.70
2018-01-14T08:35:15.313Z,30.10
2018-01-14T08:37:08.582Z,30.90
2018-01-14T08:38:08.489Z,28.40
2018-01-14T08:40:01.754Z,28.80
2018-01-14T08:41:01.664Z,28.10
2018-01-14T08:42:54.911Z,28.80
2018-01-14T08:43:54.836Z,28.70
2018-01-14T08:45:48.105Z,28.00
2018-01-14T08:46:48.012Z,28.50
2018-01-14T08:48:41.373Z,28.90
2018-01-14T08:49:41.185Z,29.40
2018-01-14T08:51:34.560Z,30.40
2018-01-14T08:52:34.359Z,29.40
2018-01-14T08:54:27.722Z,28.70
2018-01-14T08:55:27.537Z,30.80
2018-01-14T08:57:20.802Z,28.80
2018-01-14T08:58:20.712Z,30.20
2018-01-14T09:00:13.970Z,32.40
2018-01-14T09:01:13.877Z,28.30
2018-01-14T09:03:07.242Z,28.30
2018-01-14T09:04:07.052Z,27.10
2018-01-14T09:06:00.319Z,29.00
2018-01-14T09:07:00.226Z,32.80
2018-01-14T09:08:53.587Z,29.60
2018-01-14T09:09:53.400Z,29.80
2018-01-14T09:11:46.672Z,29.90
2018-01-14T09:12:46.575Z,30.80
2018-01-14T09:14:39.827Z,31.70
2018-01-14T09:15:39.750Z,32.70
2018-01-14T09:17:33.026Z,28.60
2018-01-14T09:18:32.928Z,31.40
2018-01-14T09:20:26.187Z,35.40
2018-01-14T09:21:26.100Z,31.00
2018-01-14T09:23:19.464Z,31.60
2018-01-14T09:24:19.309Z,31.70
2018-01-14T09:26:12.576Z,30.20
2018-01-14T09:27:12.489Z,31.80
2018-01-14T09:29:05.737Z,30.10
2018-01-14T09:30:05.663Z,29.70
2018-01-14T09:32:00.039Z,30.30
2018-01-14T09:32:59.833Z,30.30
2018-01-14T09:34:53.084Z,31.00
2018-01-14T09:35:53.009Z,30.20
2018-01-14T09:37:46.279Z,28.60
2018-01-14T09:38:46.187Z,28.50
2018-01-14T09:40:39.613Z,27.90
2018-01-14T09:41:39.362Z,25.50
2018-01-14T09:43:32.621Z,28.70
2018-01-14T09:44:32.534Z,28.30
2018-01-14T09:46:25.810Z,30.30
2018-01-14T09:47:25.715Z,30.00
2018-01-14T09:49:18.964Z,29.30
2018-01-14T09:50:18.891Z,28.40
2018-01-14T09:52:12.160Z,28.50
2018-01-14T09:53:12.067Z,27.20
2018-01-14T09:55:05.381Z,27.90
2018-01-14T09:56:05.308Z,26.80
2018-01-14T09:57:58.574Z,29.20
2018-01-14T09:58:58.482Z,26.00
2018-01-14T10:00:51.755Z,25.90
2018-01-14T10:01:51.661Z,23.10
2018-01-14T10:03:44.912Z,27.00
2018-01-14T10:04:44.839Z,26.20
2018-01-14T10:06:39.107Z,27.60
2018-01-14T10:07:39.016Z,29.30
2018-01-14T10:09:32.255Z,26.80
2018-01-14T10:10:32.180Z,25.70
2018-01-14T10:12:25.447Z,24.00
2018-01-14T10:13:25.357Z,22.90
2018-01-14T10:15:18.608Z,26.30
2018-01-14T10:16:18.535Z,25.20
2018-01-14T10:18:11.800Z,24.30
2018-01-14T10:19:11.710Z,24.90
2018-01-14T10:21:04.984Z,23.60
2018-01-14T10:22:04.889Z,24.80
2018-01-14T10:23:59.134Z,23.60
2018-01-14T10:24:59.063Z,22.90
2018-01-14T10:26:52.332Z,23.50
2018-01-14T10:27:52.238Z,22.30
2018-01-14T10:29:45.485Z,23.30
2018-01-14T10:30:45.414Z,22.70
2018-01-14T10:32:38.680Z,23.30
2018-01-14T10:33:38.591Z,21.20
2018-01-14T10:35:31.835Z,21.50
2018-01-14T10:36:31.759Z,22.50
2018-01-14T10:38:25.036Z,22.60
2018-01-14T10:39:24.951Z,26.90
2018-01-14T10:41:18.223Z,28.70
2018-01-14T10:42:18.142Z,23.50
2018-01-14T10:44:11.385Z,29.60
2018-01-14T10:45:11.311Z,27.90
2018-01-14T10:47:04.578Z,25.80
2018-01-14T10:48:04.489Z,27.50
2018-01-14T10:49:57.728Z,25.70
2018-01-14T10:50:57.655Z,25.40
2018-01-14T10:52:51.036Z,25.20
2018-01-14T10:53:50.832Z,26.50
2018-01-14T10:55:44.084Z,22.60
2018-01-14T10:56:44.014Z,24.40
2018-01-14T10:58:37.278Z,25.10
2018-01-14T10:59:37.189Z,25.40
2018-01-14T11:01:30.455Z,26.30
2018-01-14T11:02:30.369Z,26.80
2018-01-14T11:04:23.729Z,24.90
2018-01-14T11:05:23.542Z,26.30
2018-01-14T11:07:16.815Z,31.50
2018-01-14T11:08:16.721Z,33.80
2018-01-14T11:10:09.978Z,24.60
2018-01-14T11:11:09.903Z,28.90
2018-01-14T11:13:03.296Z,24.50
2018-01-14T11:14:03.090Z,25.00
2018-01-14T11:15:56.445Z,24.40
2018-01-14T11:16:56.266Z,25.80
2018-01-14T11:18:49.533Z,26.30
2018-01-14T11:19:49.470Z,23.20
2018-01-14T11:21:42.715Z,23.60
2018-01-14T11:22:42.621Z,25.00
2018-01-14T11:24:35.877Z,24.70
2018-01-14T11:25:35.806Z,25.70
2018-01-14T11:27:29.074Z,25.20
2018-01-14T11:28:28.989Z,23.10
2018-01-14T11:30:22.348Z,22.90
2018-01-14T11:31:22.165Z,24.00
2018-01-14T11:33:15.546Z,24.10
2018-01-14T11:34:15.344Z,24.60
2018-01-14T11:36:08.594Z,24.50
2018-01-14T11:37:08.528Z,21.20
2018-01-14T11:39:01.831Z,22.00
2018-01-14T11:40:01.712Z,21.80
2018-01-14T11:41:54.973Z,21.50
2018-01-14T11:42:54.883Z,23.30
2018-01-14T11:44:48.138Z,25.20
2018-01-14T11:45:48.064Z,24.80
2018-01-14T11:47:41.416Z,20.70
2018-01-14T11:48:41.321Z,23.00
2018-01-14T11:50:34.573Z,22.80
2018-01-14T11:51:34.504Z,21.80
2018-01-14T11:53:27.772Z,24.50
2018-01-14T11:54:27.682Z,20.90
2018-01-14T11:56:20.936Z,21.20
2018-01-14T11:57:20.862Z,19.20
2018-01-14T11:59:14.135Z,21.60
2018-01-14T12:00:14.041Z,20.70
2018-01-14T12:02:07.402Z,21.30
2018-01-14T12:03:07.308Z,22.10
2018-01-14T12:05:00.718Z,22.30
2018-01-14T12:06:00.494Z,23.30
2018-01-14T12:07:53.765Z,19.70
2018-01-14T12:08:53.673Z,21.70
2018-01-14T12:10:47.036Z,22.20
2018-01-14T12:11:46.852Z,22.30
2018-01-14T12:13:40.123Z,20.50
2018-01-14T12:14:40.031Z,21.50
2018-01-14T12:16:33.400Z,17.30
2018-01-14T12:17:33.306Z,17.30
2018-01-14T12:19:26.584Z,19.60
2018-01-14T12:20:26.488Z,19.20
2018-01-14T12:22:19.874Z,17.50
2018-01-14T12:23:19.679Z,16.20
2018-01-14T12:25:12.919Z,18.90
2018-01-14T12:26:12.857Z,19.50
2018-01-14T12:28:06.121Z,16.00
2018-01-14T12:29:06.025Z,15.90
2018-01-14T12:30:59.378Z,17.50
2018-01-14T12:31:59.307Z,19.10
2018-01-14T12:33:52.690Z,17.60
2018-01-14T12:34:52.487Z,16.90
2018-01-14T12:36:45.757Z,17.60
2018-01-14T12:37:45.676Z,18.40
2018-01-14T12:39:38.936Z,18.10
2018-01-14T12:40:38.845Z,15.70
2018-01-14T12:42:32.114Z,19.50
2018-01-14T12:43:32.022Z,17.70
2018-01-14T12:45:25.388Z,19.40
2018-01-14T12:46:25.310Z,19.50
2018-01-14T12:48:18.578Z,20.20
2018-01-14T12:49:18.488Z,18.60
2018-01-14T12:51:11.753Z,16.20
2018-01-14T12:52:11.681Z,17.20
2018-01-14T12:54:04.956Z,17.00
2018-01-14T12:55:04.859Z,15.80
2018-01-14T12:56:58.115Z,19.00
2018-01-14T12:57:58.044Z,18.70
2018-01-14T12:59:51.402Z,17.00
2018-01-14T13:00:51.309Z,16.80
2018-01-14T13:02:44.577Z,16.40
2018-01-14T13:03:44.491Z,15.60
2018-01-14T13:05:37.736Z,18.10
2018-01-14T13:06:37.665Z,17.60
2018-01-14T13:08:31.053Z,16.80
2018-01-14T13:09:30.849Z,16.80
2018-01-14T13:11:24.101Z,18.00
2018-01-14T13:12:24.027Z,17.50
2018-01-14T13:14:17.398Z,16.80
2018-01-14T13:15:17.307Z,19.30
2018-01-14T13:17:10.691Z,21.90
2018-01-14T13:18:10.488Z,22.20
2018-01-14T13:20:03.755Z,17.30
2018-01-14T13:21:03.661Z,18.70
2018-01-14T13:22:56.938Z,17.20
2018-01-14T13:23:56.840Z,15.60
2018-01-14T13:25:50.091Z,16.30
2018-01-14T13:26:50.018Z,18.80
2018-01-14T13:28:43.290Z,15.30
2018-01-14T13:29:43.197Z,16.00
2018-01-14T13:31:36.443Z,19.00
2018-01-14T13:32:36.377Z,18.80
2018-01-14T13:34:29.742Z,18.80
2018-01-14T13:35:29.560Z,16.20
2018-01-14T13:37:22.832Z,17.00
2018-01-14T13:38:22.738Z,17.50
2018-01-14T13:40:16.004Z,16.20
2018-01-14T13:41:15.920Z,17.70
2018-01-14T13:43:09.194Z,18.60
2018-01-14T13:44:09.096Z,16.60
2018-01-14T13:46:02.349Z,17.10
2018-01-14T13:47:02.290Z,18.90
2018-01-14T13:48:55.549Z,18.40
2018-01-14T13:49:55.458Z,17.10
2018-01-14T13:51:48.821Z,18.50
2018-01-14T13:52:48.640Z,17.40
2018-01-14T13:54:41.908Z,15.10
2018-01-14T13:55:41.819Z,14.90
2018-01-14T13:57:35.089Z,16.40
2018-01-14T13:58:34.991Z,17.70
2018-01-14T14:00:28.248Z,16.40
2018-01-14T14:01:28.175Z,16.90
2018-01-14T14:03:21.448Z,13.00
2018-01-14T14:04:21.362Z,15.30
2018-01-14T14:06:14.721Z,17.00
2018-01-14T14:07:14.538Z,15.90
2018-01-14T14:09:07.812Z,15.00
2018-01-14T14:10:07.720Z,15.90
2018-01-14T14:12:00.973Z,14.00
2018-01-14T14:13:00.901Z,12.70
2018-01-14T14:14:54.170Z,14.50
2018-01-14T14:15:54.077Z,16.90
2018-01-14T14:17:47.466Z,14.00
2018-01-14T14:18:47.306Z,12.50
2018-01-14T14:20:40.558Z,13.90
2018-01-14T14:21:40.485Z,14.10
2018-01-14T14:23:33.759Z,15.60
2018-01-14T14:24:33.668Z,15.70
2018-01-14T14:26:26.918Z,14.30
2018-01-14T14:27:26.843Z,13.80
2018-01-14T14:29:20.120Z,12.30
2018-01-14T14:30:20.034Z,14.40
2018-01-14T14:32:13.393Z,15.80
2018-01-14T14:33:13.309Z,13.80
2018-01-14T14:35:06.695Z,12.30
2018-01-14T14:36:06.486Z,13.40
2018-01-14T14:37:59.737Z,16.30
2018-01-14T14:38:59.664Z,13.70
2018-01-14T14:40:52.932Z,13.00
2018-01-14T14:41:52.844Z,14.90
2018-01-14T14:43:46.115Z,13.20
2018-01-14T14:44:46.019Z,14.50
2018-01-14T14:46:39.378Z,14.50
2018-01-14T14:47:39.306Z,16.00
2018-01-14T14:49:32.640Z,12.70
2018-01-14T14:50:32.480Z,14.20
2018-01-14T14:52:25.726Z,13.20
2018-01-14T14:53:25.657Z,14.30
2018-01-14T14:55:19.042Z,13.20
2018-01-14T14:56:18.842Z,15.10
2018-01-14T14:58:12.096Z,14.20
2018-01-14T14:59:12.019Z,13.00
2018-01-14T15:01:05.292Z,12.50
2018-01-14T15:02:05.195Z,12.20
2018-01-14T15:03:58.476Z,13.00
2018-01-14T15:04:58.380Z,13.70
2018-01-14T15:06:51.642Z,14.00
2018-01-14T15:07:51.570Z,13.90
2018-01-14T15:09:45.006Z,18.10
2018-01-14T15:10:44.749Z,15.10
2018-01-14T15:12:38.001Z,15.10
2018-01-14T15:13:37.930Z,14.00
2018-01-14T15:15:31.200Z,14.30
2018-01-14T15:16:31.107Z,14.70
2018-01-14T15:18:24.354Z,15.00
2018-01-14T15:19:24.283Z,13.60
2018-01-14T15:21:17.552Z,15.70
2018-01-14T15:22:17.461Z,16.70
2018-01-14T15:24:10.848Z,15.40
2018-01-14T15:25:10.650Z,14.70
2018-01-14T15:27:03.897Z,15.70
2018-01-14T15:28:03.823Z,15.30
2018-01-14T15:29:57.091Z,14.60
2018-01-14T15:30:57.000Z,15.20
2018-01-14T15:32:50.256Z,15.60
2018-01-14T15:33:50.190Z,13.90
2018-01-14T15:35:43.566Z,15.20
2018-01-14T15:36:43.370Z,14.10
2018-01-14T15:38:36.732Z,13.70
2018-01-14T15:39:36.548Z,16.10
2018-01-14T15:41:29.823Z,15.20
2018-01-14T15:42:29.727Z,12.30
2018-01-14T15:44:22.998Z,16.70
2018-01-14T15:45:22.905Z,15.00
2018-01-14T15:47:16.165Z,18.60
2018-01-14T15:48:16.084Z,17.20
2018-01-14T15:50:09.397Z,15.40
2018-01-14T15:51:09.310Z,16.30
2018-01-14T15:53:03.671Z,13.80
2018-01-14T15:54:03.484Z,15.60
2018-01-14T15:55:56.758Z,16.00
2018-01-14T15:56:56.666Z,16.40
2018-01-14T15:58:49.912Z,16.50
2018-01-14T15:59:49.842Z,18.50
2018-01-14T16:01:43.115Z,17.80
2018-01-14T16:02:43.019Z,15.20
2018-01-14T16:04:36.407Z,14.70
2018-01-14T16:05:36.201Z,13.90
2018-01-14T16:07:29.447Z,14.50
2018-01-14T16:08:29.375Z,14.10
2018-01-14T16:10:22.648Z,15.60
2018-01-14T16:11:22.555Z,16.20
2018-01-14T16:13:16.810Z,16.20
2018-01-14T16:14:16.734Z,16.20
2018-01-14T16:16:10.007Z,16.40
2018-01-14T16:17:09.914Z,15.20
2018-01-14T16:19:03.165Z,17.70
2018-01-14T16:20:03.086Z,16.20
2018-01-14T16:21:56.362Z,17.70
2018-01-14T16:22:56.272Z,17.40
2018-01-14T16:24:49.548Z,15.70
2018-01-14T16:25:49.453Z,16.80
2018-01-14T16:27:42.698Z,17.30
2018-01-14T16:28:42.625Z,17.80
2018-01-14T16:30:35.896Z,15.30
2018-01-14T16:31:35.807Z,16.10
2018-01-14T16:33:29.064Z,20.50
2018-01-14T16:34:28.985Z,16.50
2018-01-14T16:36:22.366Z,18.20
2018-01-14T16:37:22.165Z,17.50
2018-01-14T16:39:15.525Z,18.40
2018-01-14T16:40:15.341Z,18.30
2018-01-14T16:42:08.624Z,16.90
2018-01-14T16:43:08.520Z,17.00
2018-01-14T16:45:01.790Z,16.70
2018-01-14T16:46:01.700Z,17.40
2018-01-14T16:47:54.950Z,17.60
2018-01-14T16:48:54.880Z,17.00
2018-01-14T16:50:48.146Z,17.30
2018-01-14T16:51:48.056Z,18.70
2018-01-14T16:53:41.381Z,19.10
2018-01-14T16:54:41.304Z,19.50
2018-01-14T16:56:34.576Z,17.30
2018-01-14T16:57:34.484Z,18.20
2018-01-14T16:59:27.725Z,17.40
2018-01-14T17:00:27.652Z,20.00
2018-01-14T17:02:20.924Z,18.20
2018-01-14T17:03:20.833Z,20.60
2018-01-14T17:05:14.946Z,19.00
2018-01-14T17:06:14.854Z,18.70
2018-01-14T17:08:08.103Z,19.00
2018-01-14T17:09:08.036Z,19.60
2018-01-14T17:11:01.398Z,20.20
2018-01-14T17:12:01.306Z,18.90
2018-01-14T17:13:54.555Z,19.20
2018-01-14T17:14:54.485Z,19.90
2018-01-14T17:16:47.752Z,19.30
2018-01-14T17:17:47.658Z,18.60
2018-01-14T17:19:40.912Z,20.50
2018-01-14T17:20:40.836Z,22.40
2018-01-14T17:22:34.217Z,18.40
2018-01-14T17:23:34.015Z,22.80
2018-01-14T17:25:27.393Z,17.80
2018-01-14T17:26:27.182Z,19.80
2018-01-14T17:28:20.438Z,19.10
2018-01-14T17:29:20.365Z,19.20
2018-01-14T17:31:13.633Z,15.80
2018-01-14T17:32:13.539Z,16.90
2018-01-14T17:34:06.791Z,18.50
2018-01-14T17:35:06.712Z,17.70
2018-01-14T17:36:59.971Z,18.20
2018-01-14T17:37:59.871Z,17.70
2018-01-14T17:39:53.123Z,16.50
2018-01-14T17:40:53.046Z,15.30
2018-01-14T17:42:46.317Z,21.40
2018-01-14T17:43:46.223Z,16.90
2018-01-14T17:45:39.491Z,16.80
2018-01-14T17:46:39.398Z,17.40
2018-01-14T17:48:32.757Z,16.70
2018-01-14T17:49:32.563Z,16.50
2018-01-14T17:51:25.833Z,15.70
2018-01-14T17:52:25.739Z,17.10
2018-01-14T17:54:18.988Z,15.70
2018-01-14T17:55:18.915Z,15.50
2018-01-14T17:57:12.185Z,15.00
2018-01-14T17:58:12.091Z,16.90
2018-01-14T18:00:05.450Z,14.40
2018-01-14T18:01:05.309Z,18.60
2018-01-14T18:02:58.689Z,16.50
2018-01-14T18:03:58.481Z,14.60
2018-01-14T18:05:51.746Z,17.30
2018-01-14T18:06:51.657Z,16.50
2018-01-14T18:08:44.910Z,16.70
2018-01-14T18:09:44.835Z,17.70
2018-01-14T18:11:38.113Z,15.50
2018-01-14T18:12:38.012Z,13.90
2018-01-14T18:14:31.377Z,14.50
2018-01-14T18:15:31.173Z,14.60
2018-01-14T18:17:24.435Z,15.80
2018-01-14T18:18:24.339Z,17.40
2018-01-14T18:20:17.587Z,16.70
2018-01-14T18:21:17.513Z,18.10
2018-01-14T18:23:10.894Z,13.90
2018-01-14T18:24:10.679Z,14.10
2018-01-14T18:26:04.064Z,16.40
2018-01-14T18:27:03.854Z,17.10
2018-01-14T18:28:57.093Z,16.70
2018-01-14T18:29:57.021Z,17.00
2018-01-14T18:31:50.274Z,15.40
2018-01-14T18:32:50.184Z,16.10
2018-01-14T18:34:43.431Z,15.40