createdAt,value
2022-10-23T00:01:35.338Z,14.18
2022-10-23T00:04:13.970Z,14.45
2022-10-23T00:06:42.422Z,15.48
2022-10-23T00:09:11.168Z,16.60
2022-10-23T00:11:39.150Z,16.73
2022-10-23T00:14:08.183Z,15.70
2022-10-23T00:16:36.560Z,14.52
2022-10-23T00:19:06.047Z,16.02
2022-10-23T00:21:33.476Z,14.50
2022-10-23T00:24:00.688Z,14.52
2022-10-23T00:26:28.300Z,16.77
2022-10-23T00:28:57.116Z,15.07
2022-10-23T00:31:25.475Z,14.68
2022-10-23T00:33:53.372Z,15.82
2022-10-23T00:36:21.915Z,15.38
2022-10-23T00:38:50.910Z,14.85
2022-10-23T00:41:28.801Z,13.60
2022-10-23T00:44:09.865Z,15.65
2022-10-23T00:46:39.127Z,14.85
2022-10-23T00:49:07.477Z,16.35
2022-10-23T00:51:48.159Z,14.55
2022-10-23T00:54:25.792Z,15.65
2022-10-23T00:56:57.073Z,13.32
2022-10-23T00:59:24.760Z,15.10
2022-10-23T01:01:52.341Z,15.27
2022-10-23T01:04:20.049Z,15.90
2022-10-23T01:06:50.216Z,17.20
2022-10-23T01:09:46.859Z,14.95
2022-10-23T01:12:42.867Z,16.02
2022-10-23T01:15:13.209Z,15.00
2022-10-23T01:17:46.840Z,16.80
2022-10-23T01:20:49.896Z,15.85
2022-10-23T01:23:26.065Z,14.55
2022-10-23T01:26:23.581Z,18.23
2022-10-23T01:29:07.084Z,14.20
2022-10-23T01:31:39.985Z,14.00
2022-10-23T01:34:16.282Z,15.82
2022-10-23T01:36:51.213Z,14.90
2022-10-23T01:39:23.564Z,15.63
2022-10-23T01:41:56.291Z,16.15
2022-10-23T01:44:42.924Z,15.35
2022-10-23T01:47:13.139Z,14.65
2022-10-23T01:50:14.894Z,13.63
2022-10-23T01:52:47.992Z,14.73
2022-10-23T01:55:17.833Z,14.82
2022-10-23T01:57:48.385Z,13.52
2022-10-23T02:00:20.630Z,14.70
2022-10-23T02:02:55.894Z,14.73
2022-10-23T02:05:31.509Z,14.57
2022-10-23T02:08:00.883Z,12.93
2022-10-23T02:11:07.149Z,14.13
2022-10-23T02:13:55.716Z,11.82
2022-10-23T02:16:41.864Z,10.63
2022-10-23T02:19:34.293Z,13.73
2022-10-23T02:22:25.150Z,12.48
2022-10-23T02:25:06.282Z,13.48
2022-10-23T02:27:40.691Z,11.70
2022-10-23T02:30:15.253Z,13.15
2022-10-23T02:32:51.333Z,12.15
2022-10-23T02:35:22.132Z,10.73
2022-10-23T02:38:00.530Z,10.93
2022-10-23T02:40:41.252Z,13.55
2022-10-23T02:43:34.553Z,14.25
2022-10-23T02:46:15.910Z,11.57
2022-10-23T02:48:54.061Z,8.90
2022-10-23T02:51:51.791Z,12.25
2022-10-23T02:54:25.727Z,13.30
2022-10-23T02:57:06.276Z,12.00
2022-10-23T03:00:25.986Z,11.88
2022-10-23T03:02:56.089Z,10.77
2022-10-23T03:05:33.281Z,10.87
2022-10-23T03:08:07.049Z,10.75
2022-10-23T03:10:34.420Z,10.27
2022-10-23T03:13:01.743Z,13.95
2022-10-23T03:15:34.742Z,11.32
2022-10-23T03:18:02.167Z,13.50
2022-10-23T03:20:29.645Z,13.38
2022-10-23T03:22:57.069Z,11.65
2022-10-23T03:25:24.354Z,11.65
2022-10-23T03:27:51.937Z,12.75
2022-10-23T03:30:19.847Z,10.55
2022-10-23T03:35:18.666Z,10.30
2022-10-23T03:37:46.174Z,10.55
2022-10-23T03:40:13.930Z,12.15
2022-10-23T03:42:41.759Z,10.40
2022-10-23T03:45:11.547Z,10.07
2022-10-23T03:47:41.724Z,10.20
2022-10-23T03:50:10.103Z,11.80
2022-10-23T03:52:38.256Z,9.82
2022-10-23T03:55:06.114Z,11.52
2022-10-23T03:57:33.691Z,12.65
2022-10-23T04:00:01.050Z,11.60
2022-10-23T04:02:32.737Z,10.05
2022-10-23T04:05:00.196Z,10.77
2022-10-23T04:07:29.433Z,9.90
2022-10-23T04:09:59.405Z,8.70
2022-10-23T04:12:26.775Z,10.75
2022-10-23T04:14:54.779Z,11.30
2022-10-23T04:17:22.586Z,13.00
2022-10-23T04:19:50.364Z,10.40
2022-10-23T04:22:17.820Z,13.52
2022-10-23T04:24:46.839Z,9.95
2022-10-23T04:27:18.870Z,11.27
2022-10-23T04:29:46.231Z,11.40
2022-10-23T04:32:13.788Z,12.55
2022-10-23T04:34:44.140Z,10.68
2022-10-23T04:37:11.278Z,11.55
2022-10-23T04:39:40.363Z,13.20
2022-10-23T04:42:07.557Z,13.85
2022-10-23T04:44:35.497Z,10.45
2022-10-23T04:47:03.040Z,11.40
2022-10-23T04:49:31.117Z,18.30
2022-10-23T04:52:21.238Z,18.33
2022-10-23T04:58:19.409Z,23.08
2022-10-23T05:00:47.792Z,22.63
2022-10-23T05:03:22.829Z,22.75
2022-10-23T05:05:54.837Z,25.40
2022-10-23T05:08:48.493Z,23.25
2022-10-23T05:11:34.203Z,34.38
2022-10-23T05:14:05.961Z,35.60
2022-10-23T05:16:44.437Z,36.78
2022-10-23T05:19:30.998Z,42.60
2022-10-23T05:21:58.565Z,43.95
2022-10-23T05:24:29.625Z,44.73
2022-10-23T05:27:03.170Z,39.92
2022-10-23T05:29:32.972Z,40.72
2022-10-23T05:32:10.175Z,33.55
2022-10-23T05:34:40.431Z,35.78
2022-10-23T05:37:13.407Z,32.70
2022-10-23T05:39:43.351Z,25.70
2022-10-23T05:42:13.900Z,19.05
2022-10-23T05:44:42.485Z,20.65
2022-10-23T05:47:14.531Z,19.67
2022-10-23T05:49:54.155Z,18.58
2022-10-23T05:52:40.718Z,17.02
2022-10-23T05:55:29.815Z,21.20
2022-10-23T05:58:17.479Z,16.05
2022-10-23T06:01:10.313Z,17.92
2022-10-23T06:03:55.995Z,16.05
2022-10-23T06:06:31.329Z,17.17
2022-10-23T06:08:58.668Z,18.77
2022-10-23T06:11:25.935Z,19.90
2022-10-23T06:14:01.224Z,18.77
2022-10-23T06:16:28.729Z,16.83
2022-10-23T06:18:57.567Z,16.95
2022-10-23T06:21:25.119Z,16.45
2022-10-23T06:23:58.579Z,15.65
2022-10-23T06:26:34.074Z,15.98
2022-10-23T06:29:07.551Z,13.32
2022-10-23T06:31:34.905Z,12.52
2022-10-23T06:34:03.605Z,14.10
2022-10-23T06:36:32.012Z,12.57
2022-10-23T06:39:08.476Z,11.98
2022-10-23T06:42:05.096Z,12.45
2022-10-23T06:44:51.022Z,12.82
2022-10-23T06:47:34.487Z,12.00
2022-10-23T06:50:20.269Z,12.93
2022-10-23T06:52:48.049Z,9.38
2022-10-23T06:55:19.544Z,12.20
2022-10-23T06:57:47.327Z,13.27
2022-10-23T07:00:15.402Z,16.35
2022-10-23T07:02:53.669Z,13.38
2022-10-23T07:05:21.284Z,11.23
2022-10-23T07:07:48.683Z,14.88
2022-10-23T07:10:22.809Z,12.05
2022-10-23T07:13:08.772Z,11.10
2022-10-23T07:15:36.766Z,11.50
2022-10-23T07:18:06.377Z,10.90
2022-10-23T07:20:59.374Z,11.88
2022-10-23T07:23:26.909Z,13.90
2022-10-23T07:25:54.925Z,17.95
2022-10-23T07:28:23.748Z,20.13
2022-10-23T07:30:58.953Z,15.30
2022-10-23T07:33:34.007Z,13.50
2022-10-23T07:36:09.908Z,10.98
2022-10-23T07:38:37.512Z,10.13
2022-10-23T07:41:07.863Z,10.95
2022-10-23T07:43:38.494Z,9.27
2022-10-23T07:46:05.868Z,11.30
2022-10-23T07:48:39.359Z,11.00
2022-10-23T07:51:17.307Z,12.18
2022-10-23T07:53:50.110Z,10.18
2022-10-23T07:56:52.302Z,10.63
2022-10-23T07:59:28.120Z,11.55
2022-10-23T08:01:58.026Z,15.07
2022-10-23T08:04:31.866Z,10.73
2022-10-23T08:07:04.569Z,9.13
2022-10-23T08:09:38.319Z,11.00
2022-10-23T08:12:06.173Z,13.50
2022-10-23T08:14:33.442Z,9.27
2022-10-23T08:19:55.872Z,9.38
2022-10-23T08:22:25.914Z,9.50
2022-10-23T08:24:53.125Z,8.55
2022-10-23T08:27:20.365Z,10.65
2022-10-23T08:29:48.883Z,10.43
2022-10-23T08:32:16.296Z,11.10
2022-10-23T08:34:58.445Z,17.00
2022-10-23T08:37:27.878Z,10.50
2022-10-23T08:39:56.137Z,10.38
2022-10-23T08:43:20.762Z,14.35
2022-10-23T08:46:09.247Z,22.52
2022-10-23T08:49:24.778Z,25.48
2022-10-23T08:52:00.412Z,41.00
2022-10-23T08:54:55.081Z,13.13
2022-10-23T08:57:26.868Z,17.25
2022-10-23T09:02:34.021Z,10.25
2022-10-23T09:05:01.611Z,9.63
2022-10-23T09:07:55.927Z,10.95
2022-10-23T09:10:48.046Z,15.63
2022-10-23T09:13:36.576Z,16.55
2022-10-23T09:16:07.837Z,18.65
2022-10-23T09:18:35.198Z,13.95
2022-10-23T09:21:03.033Z,17.60
2022-10-23T09:23:30.369Z,15.60
2022-10-23T09:25:57.828Z,18.80
2022-10-23T09:28:42.532Z,19.20
2022-10-23T09:31:14.155Z,16.02
2022-10-23T09:33:42.229Z,17.98
2022-10-23T09:36:20.887Z,16.27
2022-10-23T09:38:55.299Z,14.10
2022-10-23T09:41:30.866Z,14.88
2022-10-23T09:44:26.329Z,15.13
2022-10-23T09:47:01.164Z,13.70
2022-10-23T09:49:30.967Z,17.00
2022-10-23T09:52:10.029Z,13.85
2022-10-23T09:54:44.068Z,18.90
2022-10-23T09:57:23.166Z,14.57
2022-10-23T09:59:56.885Z,53.10
2022-10-23T10:02:36.025Z,14.38
2022-10-23T10:05:41.969Z,82.47
2022-10-23T10:08:24.070Z,81.15
2022-10-23T10:10:52.623Z,162.55
2022-10-23T10:13:39.614Z,142.23
2022-10-23T10:16:33.481Z,47.22
2022-10-23T10:19:15.952Z,11.88
2022-10-23T10:22:02.460Z,18.25
2022-10-23T10:24:48.740Z,20.20
2022-10-23T10:27:45.111Z,34.15
2022-10-23T10:30:20.786Z,18.30
2022-10-23T10:33:02.704Z,13.35
2022-10-23T10:35:50.825Z,14.57
2022-10-23T10:38:35.343Z,15.93
2022-10-23T10:41:29.861Z,15.10
2022-10-23T10:44:25.146Z,17.13
2022-10-23T10:47:05.692Z,15.05
2022-10-23T10:49:46.571Z,14.02
2022-10-23T10:52:36.741Z,13.07
2022-10-23T10:55:09.472Z,14.65
2022-10-23T10:57:47.526Z,26.00
2022-10-23T11:00:20.224Z,99.43
2022-10-23T11:02:57.974Z,177.27
2022-10-23T11:05:41.800Z,34.53
2022-10-23T11:08:44.413Z,15.40
2022-10-23T11:11:23.926Z,16.17
2022-10-23T11:13:53.424Z,16.03
2022-10-23T11:16:26.445Z,14.80
2022-10-23T11:19:28.799Z,25.88
2022-10-23T11:22:02.085Z,16.98
2022-10-23T11:24:35.350Z,15.55
2022-10-23T11:27:23.795Z,16.65
2022-10-23T11:30:09.676Z,10.32
2022-10-23T11:33:02.328Z,14.63
2022-10-23T11:35:57.472Z,12.95
2022-10-23T11:38:37.450Z,16.70
2022-10-23T11:41:23.673Z,13.05
2022-10-23T11:44:04.634Z,11.50
2022-10-23T11:46:38.581Z,12.07
2022-10-23T11:49:19.552Z,12.73
2022-10-23T11:51:47.180Z,9.95
2022-10-23T11:54:17.332Z,11.20
2022-10-23T11:57:16.161Z,10.52
2022-10-23T11:59:49.040Z,12.18
2022-10-23T12:02:38.493Z,10.73
2022-10-23T12:05:10.217Z,9.82
2022-10-23T12:07:40.286Z,8.95
2022-10-23T12:10:47.289Z,12.13
2022-10-23T12:13:29.054Z,10.88
2022-10-23T12:15:59.999Z,11.40
2022-10-23T12:18:28.444Z,11.77
2022-10-23T12:21:04.729Z,10.40
2022-10-23T12:24:07.342Z,10.27
2022-10-23T12:26:52.693Z,13.70
2022-10-23T12:29:53.982Z,11.15
2022-10-23T12:32:30.205Z,9.95
2022-10-23T12:34:57.345Z,13.05
2022-10-23T12:37:46.513Z,10.65
2022-10-23T12:40:14.013Z,10.50
2022-10-23T12:42:49.698Z,10.55
2022-10-23T12:45:24.207Z,9.73
2022-10-23T12:47:53.691Z,10.13
2022-10-23T12:50:25.430Z,9.38
2022-10-23T12:53:01.168Z,9.32
2022-10-23T12:55:35.807Z,12.60
2022-10-23T12:58:03.395Z,12.18
2022-10-23T13:00:31.276Z,9.27
2022-10-23T13:03:01.722Z,8.80
2022-10-23T13:05:30.459Z,8.67
2022-10-23T13:07:59.592Z,10.73
2022-10-23T13:10:48.340Z,13.90
2022-10-23T13:13:23.175Z,10.25
2022-10-23T13:15:50.903Z,9.70
2022-10-23T13:18:18.614Z,11.50
2022-10-23T13:20:54.787Z,70.90
2022-10-23T13:23:31.573Z,12.82
2022-10-23T13:26:00.972Z,10.45
2022-10-23T13:28:41.808Z,10.07
2022-10-23T13:31:14.853Z,11.07
2022-10-23T13:33:47.832Z,10.73
2022-10-23T13:36:17.920Z,11.07
2022-10-23T13:38:47.868Z,13.05
2022-10-23T13:41:20.593Z,13.15
2022-10-23T13:43:48.464Z,10.57
2022-10-23T13:46:17.450Z,14.82
2022-10-23T13:48:44.957Z,12.02
2022-10-23T13:51:40.202Z,12.60
2022-10-23T13:54:21.890Z,14.73
2022-10-23T13:56:50.097Z,14.35
2022-10-23T13:59:18.458Z,11.45
2022-10-23T14:01:48.379Z,11.95
2022-10-23T14:04:16.895Z,12.30
2022-10-23T14:06:45.027Z,12.77
2022-10-23T14:09:14.663Z,13.02
2022-10-23T14:11:44.612Z,12.57
2022-10-23T14:14:12.830Z,14.15
2022-10-23T14:16:39.983Z,10.35
2022-10-23T14:19:08.199Z,14.75
2022-10-23T14:21:35.563Z,13.52
2022-10-23T14:24:03.957Z,11.55
2022-10-23T14:26:32.967Z,13.60
2022-10-23T14:29:04.197Z,12.57
2022-10-23T14:31:35.802Z,13.98
2022-10-23T14:34:02.924Z,11.27
2022-10-23T14:36:38.797Z,16.90
2022-10-23T14:39:17.792Z,14.05
2022-10-23T14:41:45.029Z,13.75
2022-10-23T14:44:12.759Z,16.00
2022-10-23T14:46:39.976Z,13.52
2022-10-23T14:49:07.466Z,20.55
2022-10-23T14:51:35.433Z,20.35
2022-10-23T14:54:04.993Z,13.30
2022-10-23T14:56:37.687Z,12.20
2022-10-23T14:59:05.370Z,15.35
2022-10-23T15:01:36.055Z,15.00
2022-10-23T15:04:05.279Z,14.10
2022-10-23T15:06:33.595Z,94.07
2022-10-23T15:09:01.010Z,289.58
2022-10-23T15:11:28.753Z,68.97
2022-10-23T15:13:56.262Z,26.30
2022-10-23T15:16:24.219Z,28.50
2022-10-23T15:18:52.422Z,17.60
2022-10-23T15:21:26.976Z,52.33
2022-10-23T15:23:55.020Z,32.30
2022-10-23T15:26:23.343Z,24.38
2022-10-23T15:28:59.528Z,18.10
2022-10-23T15:31:29.663Z,20.58
2022-10-23T15:34:00.226Z,14.48
2022-10-23T15:36:32.494Z,23.80
2022-10-23T15:39:01.119Z,21.85
2022-10-23T15:41:33.137Z,17.10
2022-10-23T15:44:01.517Z,32.35
2022-10-23T15:46:29.207Z,40.65
2022-10-23T15:48:56.511Z,20.38
2022-10-23T15:51:23.808Z,23.10
2022-10-23T15:53:51.264Z,32.75
2022-10-23T15:56:18.557Z,21.45
2022-10-23T15:58:46.004Z,18.83
2022-10-23T16:01:13.260Z,15.05
2022-10-23T16:03:40.719Z,23.90
2022-10-23T16:06:14.629Z,27.50
2022-10-23T16:08:44.031Z,24.80
2022-10-23T16:11:19.469Z,65.90
2022-10-23T16:13:47.742Z,94.57
2022-10-23T16:16:16.023Z,40.30
2022-10-23T16:18:44.791Z,51.15
2022-10-23T16:21:39.278Z,45.10
2022-10-23T16:24:08.394Z,56.95
2022-10-23T16:26:37.542Z,52.65
2022-10-23T16:29:07.685Z,27.98
2022-10-23T16:31:35.732Z,33.13
2022-10-23T16:34:07.294Z,20.77
2022-10-23T16:36:39.197Z,18.90
2022-10-23T16:39:10.702Z,20.63
2022-10-23T16:41:56.414Z,23.25
2022-10-23T16:46:59.901Z,18.38
2022-10-23T16:49:29.898Z,21.23
2022-10-23T16:51:57.293Z,40.83
2022-10-23T16:54:24.502Z,46.28
2022-10-23T16:56:51.665Z,50.13
2022-10-23T16:59:19.059Z,87.93
2022-10-23T17:01:46.504Z,69.22
2022-10-23T17:04:13.773Z,60.83
2022-10-23T17:06:41.600Z,55.50
2022-10-23T17:09:09.057Z,42.88
2022-10-23T17:11:39.201Z,38.17
2022-10-23T17:14:18.598Z,48.35
2022-10-23T17:16:51.369Z,99.95
2022-10-23T17:19:40.170Z,410.08
2022-10-23T17:22:10.941Z,152.02
2022-10-23T17:24:44.165Z,468.00
2022-10-23T17:27:13.516Z,175.80
2022-10-23T17:29:40.681Z,60.35
2022-10-23T17:32:08.007Z,65.20
2022-10-23T17:34:35.390Z,28.52
2022-10-23T17:37:02.553Z,61.58
2022-10-23T17:39:30.342Z,34.67
2022-10-23T17:41:58.364Z,36.50
2022-10-23T17:44:26.104Z,44.08
2022-10-23T17:46:54.622Z,51.72
2022-10-23T17:49:23.153Z,41.53
2022-10-23T17:51:55.656Z,39.00
2022-10-23T17:54:24.303Z,43.35
2022-10-23T17:56:51.481Z,39.65
2022-10-23T17:59:23.152Z,50.78
2022-10-23T18:01:50.950Z,55.55
2022-10-23T18:04:20.321Z,63.60
2022-10-23T18:06:53.118Z,49.15
2022-10-23T18:09:21.904Z,157.35
2022-10-23T18:11:50.471Z,108.43
2022-10-23T18:14:20.119Z,81.45
2022-10-23T18:16:47.442Z,355.65
2022-10-23T18:19:18.269Z,102.43
2022-10-23T18:21:46.306Z,114.82
2022-10-23T18:24:13.784Z,80.07
2022-10-23T18:26:42.557Z,86.00
2022-10-23T18:29:12.279Z,102.55
2022-10-23T18:31:40.231Z,87.53
2022-10-23T18:34:13.764Z,179.93
2022-10-23T18:36:41.163Z,103.63
2022-10-23T18:39:12.371Z,69.75
2022-10-23T18:41:42.050Z,54.03
2022-10-23T18:44:10.999Z,51.72
2022-10-23T18:46:38.220Z,59.15
2022-10-23T18:49:05.573Z,40.40
2022-10-23T18:51:35.281Z,45.65
2022-10-23T18:54:04.630Z,33.70
2022-10-23T18:56:34.276Z,21.75
2022-10-23T18:59:04.062Z,26.17
2022-10-23T19:01:32.379Z,22.83
2022-10-23T19:04:02.332Z,28.77
2022-10-23T19:06:31.086Z,32.70
2022-10-23T19:09:00.487Z,54.47
2022-10-23T19:11:28.830Z,76.68
2022-10-23T19:13:56.250Z,27.05
2022-10-23T19:16:37.633Z,18.00
2022-10-23T19:19:12.252Z,15.35
2022-10-23T19:21:40.712Z,16.77
2022-10-23T19:24:16.308Z,19.48
2022-10-23T19:26:44.322Z,32.20
2022-10-23T19:29:15.718Z,24.90
2022-10-23T19:31:49.072Z,35.42
2022-10-23T19:34:20.052Z,120.80
2022-10-23T19:36:49.997Z,136.20
2022-10-23T19:39:17.973Z,112.38
2022-10-23T19:41:46.049Z,120.60
2022-10-23T19:44:16.308Z,131.32
2022-10-23T19:46:43.686Z,46.95
2022-10-23T19:49:11.149Z,56.58
2022-10-23T19:51:38.676Z,51.55
2022-10-23T19:54:06.861Z,151.60
2022-10-23T19:56:34.356Z,126.97
2022-10-23T19:59:01.456Z,57.03
2022-10-23T20:01:28.985Z,51.88
2022-10-23T20:03:56.376Z,70.35
2022-10-23T20:06:29.917Z,115.28
2022-10-23T20:08:57.301Z,119.63
2022-10-23T20:11:28.319Z,123.95
2022-10-23T20:13:55.957Z,108.83
2022-10-23T20:16:28.164Z,47.15
2022-10-23T20:18:55.961Z,34.63
2022-10-23T20:21:24.162Z,42.38
2022-10-23T20:23:51.847Z,38.33
2022-10-23T20:26:22.049Z,85.13
2022-10-23T20:28:53.597Z,48.40
2022-10-23T20:31:23.261Z,94.63
2022-10-23T20:33:50.900Z,72.85
2022-10-23T20:36:28.384Z,60.30
2022-10-23T20:38:57.264Z,30.80
2022-10-23T20:41:27.167Z,50.72
2022-10-23T20:43:56.271Z,66.68
2022-10-23T20:46:23.476Z,38.90
2022-10-23T20:48:54.110Z,39.25
2022-10-23T20:51:23.687Z,64.38
2022-10-23T20:53:52.201Z,73.75
2022-10-23T20:56:32.854Z,67.78
2022-10-23T20:59:10.405Z,46.88
2022-10-23T21:01:41.081Z,22.75
2022-10-23T21:04:08.369Z,20.98
2022-10-23T21:06:46.225Z,13.57
2022-10-23T21:09:22.948Z,13.43
2022-10-23T21:11:50.509Z,13.98
2022-10-23T21:14:18.859Z,12.43
2022-10-23T21:16:46.640Z,16.92
2022-10-23T21:19:16.233Z,25.15
2022-10-23T21:21:44.076Z,16.58
2022-10-23T21:24:16.611Z,18.73
2022-10-23T21:26:44.711Z,18.63
2022-10-23T21:29:20.503Z,18.75
2022-10-23T21:31:59.357Z,14.15
2022-10-23T21:34:27.704Z,12.65
2022-10-23T21:39:46.183Z,13.85
2022-10-23T21:42:14.741Z,15.82
2022-10-23T21:44:42.081Z,12.32
2022-10-23T21:47:09.358Z,12.73
2022-10-23T21:49:36.684Z,14.75
2022-10-23T21:52:04.747Z,11.07
2022-10-23T21:54:31.922Z,12.02
2022-10-23T21:56:59.190Z,14.50
2022-10-23T21:59:30.247Z,18.77
2022-10-23T22:01:59.462Z,12.40
2022-10-23T22:04:26.728Z,14.73
2022-10-23T22:06:54.007Z,12.15
2022-10-23T22:09:22.444Z,13.68
2022-10-23T22:11:50.684Z,12.75
2022-10-23T22:14:18.497Z,14.57
2022-10-23T22:16:46.191Z,11.23
2022-10-23T22:19:15.347Z,12.50
2022-10-23T22:21:43.342Z,12.70
2022-10-23T22:24:11.029Z,10.35
2022-10-23T22:26:44.405Z,11.68
2022-10-23T22:29:15.247Z,15.05
2022-10-23T22:31:45.774Z,11.48
2022-10-23T22:34:47.934Z,22.85
2022-10-23T22:37:12.163Z,21.92
2022-10-23T22:39:40.039Z,20.70
2022-10-23T22:42:07.520Z,14.25
2022-10-23T22:44:34.714Z,13.82
2022-10-23T22:47:01.800Z,13.25
2022-10-23T22:49:29.082Z,10.95
2022-10-23T22:51:56.290Z,11.55
2022-10-23T22:54:23.501Z,13.27
2022-10-23T22:56:50.653Z,11.10
2022-10-23T22:59:17.986Z,10.80
2022-10-23T23:01:47.633Z,11.40
2022-10-23T23:07:10.038Z,10.20
2022-10-23T23:09:41.736Z,9.93
2022-10-23T23:12:11.119Z,9.30
2022-10-23T23:14:38.743Z,8.55
2022-10-23T23:17:07.030Z,7.35
2022-10-23T23:19:34.459Z,9.52
2022-10-23T23:22:01.897Z,9.30
2022-10-23T23:24:29.299Z,10.20
2022-10-23T23:26:56.518Z,11.70
2022-10-23T23:29:23.697Z,7.85
2022-10-23T23:31:51.093Z,8.48
2022-10-23T23:34:18.291Z,10.80
2022-10-23T23:36:45.491Z,9.30
2022-10-23T23:39:12.823Z,11.15
2022-10-23T23:41:39.968Z,8.85
2022-10-23T23:44:08.543Z,10.52
2022-10-23T23:46:35.722Z,7.70
2022-10-23T23:49:03.016Z,9.20
2022-10-23T23:51:30.301Z,10.00
2022-10-23T23:53:57.528Z,8.80
2022-10-23T23:56:24.796Z,9.50
2022-10-23T23:58:51.917Z,7.00
