createdAt,value
2019-01-16T00:01:01.519Z,4.60
2019-01-16T00:03:33.116Z,4.50
2019-01-16T00:06:04.582Z,4.50
2019-01-16T00:08:36.197Z,4.50
2019-01-16T00:11:07.464Z,4.50
2019-01-16T00:13:38.886Z,4.60
2019-01-16T00:16:10.368Z,4.70
2019-01-16T00:18:41.978Z,4.60
2019-01-16T00:21:13.500Z,4.70
2019-01-16T00:23:45.077Z,4.60
2019-01-16T00:26:17.673Z,4.60
2019-01-16T00:28:49.199Z,4.60
2019-01-16T00:31:20.735Z,4.60
2019-01-16T00:33:52.308Z,4.60
2019-01-16T00:36:23.815Z,4.50
2019-01-16T00:38:55.547Z,4.50
2019-01-16T00:41:26.915Z,4.50
2019-01-16T00:43:58.189Z,4.60
2019-01-16T00:46:29.863Z,4.60
2019-01-16T00:49:01.447Z,4.50
2019-01-16T00:51:32.591Z,4.50
2019-01-16T00:54:04.148Z,4.50
2019-01-16T00:56:35.560Z,4.50
2019-01-16T00:59:07.267Z,4.50
2019-01-16T01:01:38.918Z,4.50
2019-01-16T01:04:10.327Z,4.50
2019-01-16T01:06:43.043Z,4.40
2019-01-16T01:09:14.891Z,4.40
2019-01-16T01:11:46.347Z,4.40
2019-01-16T01:14:39.021Z,4.40
2019-01-16T01:17:10.546Z,4.30
2019-01-16T01:19:41.952Z,4.30
2019-01-16T01:22:13.468Z,4.30
2019-01-16T01:24:46.068Z,4.40
2019-01-16T01:27:17.570Z,4.40
2019-01-16T01:29:49.265Z,4.30
2019-01-16T01:32:20.585Z,4.20
2019-01-16T01:34:52.109Z,4.30
2019-01-16T01:37:23.062Z,4.30
2019-01-16T01:39:54.597Z,4.30
2019-01-16T01:42:24.173Z,4.30
2019-01-16T01:44:55.666Z,4.30
2019-01-16T01:47:25.018Z,4.30
2019-01-16T01:49:56.691Z,4.30
2019-01-16T01:52:28.263Z,4.20
2019-01-16T01:54:59.775Z,4.20
2019-01-16T01:57:31.309Z,4.20
2019-01-16T02:00:03.033Z,4.10
2019-01-16T02:02:34.576Z,4.10
2019-01-16T02:05:08.401Z,4.10
2019-01-16T02:07:39.791Z,4.10
2019-01-16T02:10:11.797Z,4.00
2019-01-16T02:12:43.471Z,3.90
2019-01-16T02:15:15.712Z,3.80
2019-01-16T02:17:45.564Z,3.80
2019-01-16T02:20:17.454Z,3.80
2019-01-16T02:22:49.026Z,3.60
2019-01-16T02:25:20.451Z,3.50
2019-01-16T02:27:51.949Z,3.40
2019-01-16T02:30:23.561Z,3.50
2019-01-16T02:32:54.811Z,3.40
2019-01-16T02:35:26.584Z,3.20
2019-01-16T02:37:58.160Z,3.10
2019-01-16T02:40:29.036Z,3.10
2019-01-16T02:43:00.429Z,3.00
2019-01-16T02:45:32.032Z,3.00
2019-01-16T02:48:03.556Z,2.90
2019-01-16T02:50:34.828Z,2.90
2019-01-16T02:53:06.516Z,2.80
2019-01-16T02:55:38.038Z,2.70
2019-01-16T02:58:09.580Z,2.70
2019-01-16T03:00:39.699Z,2.60
2019-01-16T03:03:11.187Z,2.70
2019-01-16T03:05:42.509Z,2.50
2019-01-16T03:08:14.093Z,2.50
2019-01-16T03:10:45.846Z,2.40
2019-01-16T03:13:17.324Z,2.40
2019-01-16T03:15:48.848Z,2.40
2019-01-16T03:18:20.329Z,2.30
2019-01-16T03:20:51.933Z,2.30
2019-01-16T03:23:23.141Z,2.30
2019-01-16T03:25:54.836Z,2.30
2019-01-16T03:28:26.330Z,2.30
2019-01-16T03:30:58.152Z,2.30
2019-01-16T03:33:29.851Z,2.30
2019-01-16T03:36:01.763Z,2.20
2019-01-16T03:38:33.350Z,2.20
2019-01-16T03:41:04.949Z,2.10
2019-01-16T03:43:36.468Z,2.10
2019-01-16T03:46:07.379Z,2.00
2019-01-16T03:48:39.120Z,1.80
2019-01-16T03:51:10.777Z,1.70
2019-01-16T03:53:42.494Z,1.60
2019-01-16T03:56:14.047Z,1.70
2019-01-16T03:58:45.701Z,1.80
2019-01-16T04:01:17.205Z,2.00
2019-01-16T04:03:48.679Z,2.10
2019-01-16T04:06:20.286Z,2.10
2019-01-16T04:08:51.764Z,1.90
2019-01-16T04:11:23.293Z,1.80
2019-01-16T04:13:54.761Z,1.70
2019-01-16T04:16:26.271Z,1.60
2019-01-16T04:18:57.769Z,1.70
2019-01-16T04:21:29.010Z,1.70
2019-01-16T04:24:00.522Z,1.80
2019-01-16T04:26:32.069Z,2.00
2019-01-16T04:29:03.708Z,1.90
2019-01-16T04:31:35.373Z,1.80
2019-01-16T04:34:08.195Z,1.70
2019-01-16T04:36:39.698Z,1.70
2019-01-16T04:39:11.631Z,1.50
2019-01-16T04:41:43.235Z,1.50
2019-01-16T04:44:14.686Z,1.60
2019-01-16T04:46:46.298Z,1.60
2019-01-16T04:49:17.828Z,1.40
2019-01-16T04:51:49.420Z,1.40
2019-01-16T04:54:20.907Z,1.30
2019-01-16T04:56:52.532Z,1.30
2019-01-16T04:59:24.047Z,1.20
2019-01-16T05:01:55.429Z,1.30
2019-01-16T05:04:25.132Z,1.30
2019-01-16T05:06:56.685Z,1.30
2019-01-16T05:09:28.167Z,1.30
2019-01-16T05:11:59.824Z,1.20
2019-01-16T05:14:31.307Z,1.20
2019-01-16T05:17:02.910Z,1.10
2019-01-16T05:19:38.757Z,1.00
2019-01-16T05:22:06.176Z,1.10
2019-01-16T05:24:37.688Z,1.00
2019-01-16T05:27:10.761Z,1.10
2019-01-16T05:29:42.325Z,1.10
2019-01-16T05:32:13.817Z,1.20
2019-01-16T05:34:45.455Z,1.20
2019-01-16T05:37:17.128Z,1.10
2019-01-16T05:39:48.651Z,1.20
2019-01-16T05:42:20.215Z,1.40
2019-01-16T05:44:51.441Z,1.70
2019-01-16T05:47:23.157Z,1.80
2019-01-16T05:49:54.626Z,1.80
2019-01-16T05:52:26.262Z,1.70
2019-01-16T05:54:57.677Z,1.60
2019-01-16T05:57:29.341Z,1.60
2019-01-16T06:00:00.874Z,1.60
2019-01-16T06:02:32.465Z,1.60
2019-01-16T06:05:03.913Z,1.60
2019-01-16T06:07:35.400Z,1.30
2019-01-16T06:10:09.801Z,1.20
2019-01-16T06:12:40.168Z,1.10
2019-01-16T06:15:11.910Z,1.20
2019-01-16T06:17:43.420Z,1.30
2019-01-16T06:20:15.070Z,1.30
2019-01-16T06:22:47.117Z,1.40
2019-01-16T06:25:18.820Z,1.50
2019-01-16T06:27:50.429Z,1.40
2019-01-16T06:30:21.619Z,1.30
2019-01-16T06:32:53.078Z,1.30
2019-01-16T06:35:24.647Z,1.30
2019-01-16T06:37:56.244Z,1.20
2019-01-16T06:40:27.849Z,1.00
2019-01-16T06:43:00.912Z,0.90
2019-01-16T06:45:32.180Z,0.90
2019-01-16T06:48:03.644Z,0.90
2019-01-16T06:50:35.212Z,0.90
2019-01-16T06:53:06.771Z,0.80
2019-01-16T06:55:38.419Z,0.80
2019-01-16T06:58:09.879Z,0.80
2019-01-16T07:00:42.002Z,0.70
2019-01-16T07:03:13.823Z,0.60
2019-01-16T07:05:45.363Z,0.60
2019-01-16T07:08:16.939Z,0.60
2019-01-16T07:10:48.402Z,0.60
2019-01-16T07:13:20.038Z,0.60
2019-01-16T07:15:51.638Z,0.60
2019-01-16T07:18:23.123Z,0.60
2019-01-16T07:20:54.094Z,0.50
2019-01-16T07:23:25.599Z,0.50
2019-01-16T07:25:56.914Z,0.60
2019-01-16T07:28:28.375Z,0.60
2019-01-16T07:30:59.826Z,0.60
2019-01-16T07:33:31.390Z,0.90
2019-01-16T07:36:02.941Z,1.30
2019-01-16T07:38:34.535Z,1.30
2019-01-16T07:41:23.360Z,1.50
2019-01-16T07:43:58.863Z,1.70
2019-01-16T07:46:30.424Z,1.70
2019-01-16T07:49:04.323Z,1.80
2019-01-16T07:51:56.573Z,1.80
2019-01-16T07:57:55.185Z,1.50
2019-01-16T08:00:44.704Z,1.30
2019-01-16T08:03:18.863Z,1.50
2019-01-16T08:06:07.550Z,1.50
2019-01-16T08:08:44.205Z,1.60
2019-01-16T08:11:39.700Z,1.80
2019-01-16T08:14:14.948Z,1.90
2019-01-16T08:16:55.770Z,2.50
2019-01-16T08:19:33.136Z,3.40
2019-01-16T08:22:10.686Z,4.30
2019-01-16T08:24:42.183Z,5.20
2019-01-16T08:27:22.747Z,5.60
2019-01-16T08:30:12.562Z,5.90
2019-01-16T08:32:46.709Z,6.10
2019-01-16T08:35:21.317Z,5.60
2019-01-16T08:38:27.653Z,5.10
2019-01-16T08:47:06.166Z,5.20
2019-01-16T08:49:56.553Z,6.00
2019-01-16T08:52:28.109Z,6.20
2019-01-16T08:55:11.886Z,7.10
2019-01-16T08:58:04.668Z,6.30
2019-01-16T09:00:36.345Z,6.60
2019-01-16T09:03:11.013Z,6.30
2019-01-16T09:05:42.660Z,6.70
2019-01-16T09:11:18.778Z,6.70
2019-01-16T09:14:09.324Z,7.20
2019-01-16T09:16:43.816Z,7.70
2019-01-16T09:19:18.084Z,7.10
2019-01-16T09:21:55.667Z,7.20
2019-01-16T09:24:42.440Z,7.50
2019-01-16T09:27:18.553Z,6.60
2019-01-16T09:29:53.139Z,6.00
2019-01-16T09:32:24.707Z,5.90
2019-01-16T09:35:02.131Z,5.70
2019-01-16T09:37:53.316Z,5.00
2019-01-16T09:40:26.549Z,5.30
2019-01-16T09:42:58.188Z,6.70
2019-01-16T09:45:29.672Z,6.70
2019-01-16T09:48:03.727Z,7.60
2019-01-16T09:50:38.628Z,7.50
2019-01-16T09:56:03.662Z,6.50
2019-01-16T09:58:39.032Z,7.20
2019-01-16T10:01:16.443Z,7.30
2019-01-16T10:04:02.969Z,7.00
2019-01-16T10:06:34.539Z,7.20
2019-01-16T10:09:08.960Z,7.00
2019-01-16T10:11:40.632Z,6.60
2019-01-16T10:14:17.466Z,6.10
2019-01-16T10:16:59.921Z,5.70
2019-01-16T10:22:41.390Z,5.40
2019-01-16T10:25:13.992Z,5.60
2019-01-16T10:28:01.808Z,6.40
2019-01-16T10:30:33.496Z,6.00
2019-01-16T10:33:18.866Z,6.50
2019-01-16T10:35:53.276Z,6.50
2019-01-16T10:38:27.795Z,7.00
2019-01-16T10:41:17.377Z,6.70
2019-01-16T10:43:57.668Z,7.40
2019-01-16T10:46:32.054Z,6.70
2019-01-16T10:49:07.377Z,6.30
2019-01-16T10:51:41.664Z,6.50
2019-01-16T10:54:25.100Z,6.00
2019-01-16T10:56:59.775Z,7.20
2019-01-16T10:59:47.620Z,7.60
2019-01-16T11:02:28.108Z,8.30
2019-01-16T11:05:05.511Z,7.80
2019-01-16T11:07:55.152Z,8.60
2019-01-16T11:10:52.359Z,8.40
2019-01-16T11:13:37.477Z,7.60
2019-01-16T11:16:21.072Z,8.20
2019-01-16T11:18:55.424Z,7.50
2019-01-16T11:21:35.988Z,7.20
2019-01-16T11:24:13.823Z,6.90
2019-01-16T11:27:01.545Z,7.50
2019-01-16T11:29:45.126Z,8.20
2019-01-16T11:32:22.401Z,8.50
2019-01-16T11:34:53.955Z,8.60
2019-01-16T11:37:41.176Z,10.00
2019-01-16T12:06:38.078Z,4.90
2019-01-16T12:12:44.864Z,5.60
2019-01-16T12:21:49.185Z,5.90
2019-01-16T12:24:46.452Z,6.00
2019-01-16T12:48:57.506Z,4.70
2019-01-16T13:01:17.945Z,4.50
2019-01-16T13:04:16.945Z,4.60
2019-01-16T13:07:27.543Z,4.80
2019-01-16T13:10:18.885Z,4.60
2019-01-16T13:13:16.322Z,4.70
2019-01-16T13:19:54.174Z,4.80
2019-01-16T13:38:39.288Z,4.70
2019-01-16T13:41:23.099Z,4.80
2019-01-16T13:43:59.516Z,4.80
2019-01-16T13:49:32.677Z,4.80
2019-01-16T13:52:22.901Z,4.90
2019-01-16T13:54:54.407Z,5.00
2019-01-16T13:57:25.966Z,5.00
2019-01-16T14:00:06.347Z,5.00
2019-01-16T14:02:46.836Z,5.10
2019-01-16T14:05:20.382Z,5.10
2019-01-16T14:07:59.805Z,5.10
2019-01-16T14:10:46.023Z,5.10
2019-01-16T14:13:17.591Z,5.00
2019-01-16T14:16:00.995Z,5.00
2019-01-16T14:18:38.921Z,5.00
2019-01-16T14:21:19.264Z,5.10
2019-01-16T14:24:14.366Z,5.10
2019-01-16T14:26:50.023Z,5.00
2019-01-16T14:29:41.913Z,5.10
2019-01-16T14:32:38.103Z,5.10
2019-01-16T14:35:14.202Z,5.20
2019-01-16T14:37:51.085Z,5.20
2019-01-16T14:40:37.003Z,5.20
2019-01-16T14:43:26.617Z,5.20
2019-01-16T14:45:58.481Z,5.30
2019-01-16T14:48:30.169Z,5.30
2019-01-16T14:51:12.366Z,5.30
2019-01-16T14:53:49.379Z,5.20
2019-01-16T14:56:22.052Z,5.20
2019-01-16T14:59:10.260Z,5.20
2019-01-16T15:01:57.694Z,5.20
2019-01-16T15:04:46.140Z,5.20
2019-01-16T15:10:11.774Z,5.10
2019-01-16T15:12:44.541Z,5.10
2019-01-16T15:15:21.627Z,5.10
2019-01-16T15:17:53.201Z,5.00
2019-01-16T15:20:27.760Z,4.90
2019-01-16T15:23:14.589Z,4.70
2019-01-16T15:25:47.153Z,4.70
2019-01-16T15:28:33.599Z,4.70
2019-01-16T15:31:27.487Z,4.60
2019-01-16T15:34:11.409Z,4.60
2019-01-16T15:39:55.439Z,4.60
2019-01-16T15:42:29.089Z,4.50
2019-01-16T15:45:17.567Z,4.40
2019-01-16T15:47:58.221Z,4.40
2019-01-16T15:50:46.624Z,4.40
2019-01-16T15:53:36.080Z,4.40
2019-01-16T15:56:15.887Z,4.40
2019-01-16T15:58:58.377Z,4.30
2019-01-16T16:01:34.224Z,4.30
2019-01-16T16:04:28.417Z,4.30
2019-01-16T16:07:06.946Z,4.30
2019-01-16T16:09:53.698Z,4.30
2019-01-16T16:12:37.340Z,4.30
2019-01-16T16:15:11.975Z,4.20
2019-01-16T16:18:01.833Z,4.20
2019-01-16T16:20:49.310Z,4.10
2019-01-16T16:23:45.261Z,4.20
2019-01-16T16:26:23.155Z,4.20
2019-01-16T16:29:00.216Z,4.20
2019-01-16T16:31:56.770Z,4.20
2019-01-16T16:34:46.719Z,4.10
2019-01-16T16:37:36.999Z,4.10
2019-01-16T16:40:20.737Z,4.00
2019-01-16T16:42:58.589Z,4.00
2019-01-16T16:45:30.698Z,4.10
2019-01-16T16:48:02.986Z,4.10
2019-01-16T16:50:47.373Z,4.00
2019-01-16T16:53:35.426Z,3.90
2019-01-16T16:56:13.015Z,4.00
2019-01-16T16:58:54.523Z,4.10
2019-01-16T17:01:43.911Z,4.00
2019-01-16T17:04:19.036Z,4.00
2019-01-16T17:06:56.376Z,4.10
2019-01-16T17:09:27.982Z,4.00
2019-01-16T17:11:59.510Z,4.10
2019-01-16T17:14:36.068Z,4.10
2019-01-16T17:17:23.914Z,4.10
2019-01-16T17:19:58.161Z,4.10
2019-01-16T17:22:38.383Z,3.90
2019-01-16T17:25:12.362Z,3.80
2019-01-16T17:27:46.777Z,3.70
2019-01-16T17:30:33.362Z,3.70
2019-01-16T17:33:10.722Z,3.50
2019-01-16T17:35:51.334Z,3.60
2019-01-16T17:38:22.909Z,3.50
2019-01-16T17:40:57.318Z,3.60
2019-01-16T17:43:29.102Z,3.50
2019-01-16T17:46:18.942Z,3.50
2019-01-16T17:48:50.534Z,3.50
2019-01-16T17:51:37.206Z,3.70
2019-01-16T17:54:21.026Z,3.60
2019-01-16T17:56:58.697Z,3.60
2019-01-16T17:59:30.307Z,3.70
2019-01-16T18:02:18.251Z,3.70
2019-01-16T18:04:49.759Z,3.80
2019-01-16T18:10:20.338Z,3.70
2019-01-16T18:12:53.229Z,3.80
2019-01-16T18:15:34.009Z,3.90
2019-01-16T18:18:05.602Z,4.00
2019-01-16T18:20:42.952Z,4.00
2019-01-16T18:23:20.383Z,4.00
2019-01-16T18:25:51.950Z,3.90
2019-01-16T18:28:29.462Z,4.00
2019-01-16T18:31:16.195Z,3.90
2019-01-16T18:33:54.850Z,4.00
2019-01-16T18:36:26.434Z,4.00
2019-01-16T18:39:04.091Z,3.90
2019-01-16T18:41:36.610Z,3.90
2019-01-16T18:44:17.309Z,4.00
2019-01-16T18:46:54.758Z,3.90
2019-01-16T18:49:44.379Z,3.90
2019-01-16T18:52:19.292Z,4.00
2019-01-16T18:54:53.541Z,4.10
2019-01-16T18:57:41.393Z,4.70
2019-01-16T19:00:19.739Z,4.80
2019-01-16T19:02:57.485Z,5.00
2019-01-16T19:05:32.108Z,5.00
2019-01-16T19:08:09.850Z,5.00
2019-01-16T19:10:57.687Z,5.30
2019-01-16T19:13:29.463Z,5.70
2019-01-16T19:16:13.181Z,5.60
2019-01-16T19:18:50.764Z,5.60
2019-01-16T19:21:36.977Z,6.10
2019-01-16T19:24:17.451Z,6.30
2019-01-16T19:26:52.106Z,6.10
2019-01-16T19:29:26.958Z,6.00
2019-01-16T19:32:04.442Z,6.30
2019-01-16T19:34:42.257Z,6.00
2019-01-16T19:37:30.509Z,6.00
2019-01-16T19:40:08.555Z,6.10
2019-01-16T19:42:54.277Z,6.00
2019-01-16T19:45:29.779Z,6.50
2019-01-16T19:48:18.465Z,6.50
2019-01-16T19:51:01.442Z,6.50
2019-01-16T19:53:49.660Z,6.40
2019-01-16T19:56:24.069Z,6.40
2019-01-16T19:59:04.703Z,6.40
2019-01-16T20:01:48.495Z,7.00
2019-01-16T20:04:52.148Z,7.10
2019-01-16T20:07:38.988Z,6.80
2019-01-16T20:10:15.906Z,6.40
2019-01-16T20:12:50.190Z,6.90
2019-01-16T20:15:24.643Z,7.30
2019-01-16T20:17:56.150Z,7.00
2019-01-16T20:20:33.962Z,7.00
2019-01-16T20:23:11.081Z,7.30
2019-01-16T20:25:40.165Z,7.20
2019-01-16T20:28:26.996Z,7.30
2019-01-16T20:31:02.045Z,7.20
2019-01-16T20:33:37.720Z,7.20
2019-01-16T20:36:26.995Z,7.30
2019-01-16T20:38:58.812Z,7.30
2019-01-16T20:41:47.004Z,6.90
2019-01-16T20:44:37.455Z,7.10
2019-01-16T20:47:17.818Z,7.10
2019-01-16T20:49:55.411Z,7.40
2019-01-16T20:52:45.300Z,7.60
2019-01-16T20:55:17.129Z,7.30
2019-01-16T20:57:48.703Z,7.00
2019-01-16T21:03:18.112Z,7.20
2019-01-16T21:05:53.025Z,7.10
2019-01-16T21:08:24.527Z,7.00
2019-01-16T21:11:00.012Z,7.10
2019-01-16T21:13:31.798Z,7.00
2019-01-16T21:16:15.627Z,6.80
2019-01-16T21:19:06.158Z,6.80
2019-01-16T21:21:41.025Z,6.60
2019-01-16T21:24:24.757Z,6.60
2019-01-16T21:30:28.818Z,6.60
2019-01-16T21:33:10.612Z,6.60
2019-01-16T21:35:48.445Z,6.30
2019-01-16T21:38:39.374Z,6.10
2019-01-16T21:41:14.027Z,6.20
2019-01-16T21:43:55.007Z,6.30
2019-01-16T21:46:38.831Z,6.20
2019-01-16T21:49:17.451Z,6.10
2019-01-16T21:51:49.068Z,6.00
2019-01-16T21:54:39.207Z,6.70
2019-01-16T21:57:13.728Z,6.50
2019-01-16T21:59:45.393Z,7.10
2019-01-16T22:02:24.135Z,7.30
2019-01-16T22:05:00.608Z,7.20
2019-01-16T22:10:39.418Z,7.40
2019-01-16T22:13:11.484Z,7.30
2019-01-16T22:15:43.005Z,7.10
2019-01-16T22:18:14.774Z,7.00
2019-01-16T22:20:49.398Z,7.40
2019-01-16T22:23:37.678Z,7.30
2019-01-16T22:26:21.006Z,7.20
2019-01-16T22:28:58.729Z,7.20
2019-01-16T22:31:33.074Z,7.30
2019-01-16T22:34:23.864Z,7.30
2019-01-16T22:36:58.469Z,7.20
2019-01-16T22:39:46.514Z,7.10
2019-01-16T22:42:36.549Z,7.10
2019-01-16T22:45:11.119Z,6.70
2019-01-16T22:47:48.475Z,6.60
2019-01-16T22:50:34.807Z,6.70
2019-01-16T22:53:30.403Z,6.80
2019-01-16T22:56:14.039Z,6.90
2019-01-16T22:58:45.604Z,6.40
2019-01-16T23:01:24.879Z,6.40
2019-01-16T23:04:08.796Z,6.30
2019-01-16T23:06:43.012Z,6.20
2019-01-16T23:09:17.400Z,6.10
2019-01-16T23:11:49.011Z,6.00
2019-01-16T23:14:20.612Z,6.00
2019-01-16T23:17:08.244Z,5.90
2019-01-16T23:19:45.544Z,6.20
2019-01-16T23:22:19.962Z,6.30
2019-01-16T23:25:06.570Z,6.20
2019-01-16T23:27:53.821Z,6.20
2019-01-16T23:30:32.284Z,6.30
2019-01-16T23:33:03.971Z,6.40
2019-01-16T23:35:39.299Z,6.50
2019-01-16T23:38:13.801Z,6.50
2019-01-16T23:40:51.458Z,6.50
2019-01-16T23:43:29.111Z,6.50
2019-01-16T23:46:18.946Z,6.50
2019-01-16T23:48:53.357Z,6.60
2019-01-16T23:51:30.970Z,6.60
2019-01-16T23:54:02.533Z,6.70
2019-01-16T23:56:34.091Z,6.60
2019-01-16T23:59:06.051Z,6.50
