createdAt,value
2017-09-30T00:00:08.066Z,11.5
2017-09-30T00:01:09.691Z,7.8
2017-09-30T00:02:11.313Z,6.4
2017-09-30T00:03:12.939Z,7.3
2017-09-30T00:04:14.561Z,7.0
2017-09-30T00:05:16.184Z,7.2
2017-09-30T00:06:17.808Z,6.7
2017-09-30T00:07:19.427Z,8.1
2017-09-30T00:08:21.048Z,8.2
2017-09-30T00:09:22.671Z,7.7
2017-09-30T00:10:24.316Z,8.9
2017-09-30T00:11:25.936Z,7.1
2017-09-30T00:12:27.563Z,7.3
2017-09-30T00:13:29.186Z,9.4
2017-09-30T00:14:30.805Z,7.2
2017-09-30T00:15:32.426Z,7.8
2017-09-30T00:16:34.051Z,7.4
2017-09-30T00:17:35.675Z,7.0
2017-09-30T00:18:37.297Z,7.6
2017-09-30T00:19:38.918Z,9.6
2017-09-30T00:20:40.539Z,7.1
2017-09-30T00:21:42.164Z,8.8
2017-09-30T00:22:43.783Z,7.7
2017-09-30T00:23:45.405Z,9.6
2017-09-30T00:24:47.053Z,9.3
2017-09-30T00:25:48.649Z,9.2
2017-09-30T00:26:50.273Z,7.3
2017-09-30T00:27:51.892Z,7.3
2017-09-30T00:28:53.523Z,9.2
2017-09-30T00:29:55.134Z,7.2
2017-09-30T00:30:56.755Z,7.3
2017-09-30T00:31:58.376Z,8.4
2017-09-30T00:33:00.018Z,8.2
2017-09-30T00:34:01.640Z,7.9
2017-09-30T00:35:03.264Z,7.3
2017-09-30T00:36:04.883Z,7.2
2017-09-30T00:37:06.503Z,7.2
2017-09-30T00:38:08.125Z,9.4
2017-09-30T00:39:09.753Z,7.7
2017-09-30T00:40:11.371Z,7.5
2017-09-30T00:41:12.996Z,7.1
2017-09-30T00:42:14.615Z,9.6
2017-09-30T00:43:16.235Z,9.1
2017-09-30T00:44:17.859Z,7.4
2017-09-30T00:45:19.479Z,7.5
2017-09-30T00:46:21.102Z,7.9
2017-09-30T00:47:22.724Z,8.2
2017-09-30T00:48:24.349Z,7.9
2017-09-30T00:49:25.970Z,7.0
2017-09-30T00:50:27.593Z,7.8
2017-09-30T00:51:29.219Z,7.6
2017-09-30T00:52:30.839Z,7.9
2017-09-30T00:53:32.465Z,10.7
2017-09-30T00:54:34.087Z,9.2
2017-09-30T00:55:35.711Z,7.6
2017-09-30T00:56:37.334Z,9.7
2017-09-30T00:57:38.954Z,8.7
2017-09-30T00:58:40.576Z,7.7
2017-09-30T00:59:42.198Z,7.8
2017-09-30T01:00:43.834Z,7.7
2017-09-30T01:01:45.460Z,7.8
2017-09-30T01:02:47.109Z,8.0
2017-09-30T01:03:48.725Z,8.5
2017-09-30T01:04:50.350Z,8.0
2017-09-30T01:05:51.970Z,13.0
2017-09-30T01:06:53.592Z,8.1
2017-09-30T01:07:55.216Z,8.6
2017-09-30T01:08:56.839Z,9.8
2017-09-30T01:09:58.464Z,8.5
2017-09-30T01:11:00.084Z,8.5
2017-09-30T01:12:01.706Z,8.5
2017-09-30T01:13:03.326Z,9.8
2017-09-30T01:14:04.948Z,9.1
2017-09-30T01:15:06.572Z,8.6
2017-09-30T01:16:08.194Z,8.9
2017-09-30T01:17:09.820Z,8.8
2017-09-30T01:18:11.441Z,10.0
2017-09-30T01:19:13.061Z,9.7
2017-09-30T01:20:14.683Z,8.9
2017-09-30T01:21:16.306Z,9.4
2017-09-30T01:22:17.927Z,8.7
2017-09-30T01:23:19.553Z,8.6
2017-09-30T01:24:21.175Z,8.5
2017-09-30T01:25:22.799Z,9.4
2017-09-30T01:26:24.418Z,15.4
2017-09-30T01:27:26.049Z,12.9
2017-09-30T01:28:27.674Z,15.0
2017-09-30T01:29:29.301Z,13.7
2017-09-30T01:30:30.927Z,14.4
2017-09-30T01:31:32.551Z,17.3
2017-09-30T01:32:34.172Z,15.9
2017-09-30T01:33:35.794Z,17.7
2017-09-30T01:34:37.419Z,16.6
2017-09-30T01:35:39.044Z,16.7
2017-09-30T01:36:40.669Z,23.5
2017-09-30T01:37:42.293Z,21.4
2017-09-30T01:38:43.921Z,19.0
2017-09-30T01:39:45.543Z,19.9
2017-09-30T01:40:47.170Z,22.0
2017-09-30T01:41:48.794Z,22.2
2017-09-30T01:42:50.419Z,23.4
2017-09-30T01:43:52.045Z,23.2
2017-09-30T01:44:53.671Z,25.0
2017-09-30T01:45:55.297Z,22.7
2017-09-30T01:46:56.920Z,22.6
2017-09-30T01:47:58.541Z,24.1
2017-09-30T01:49:00.178Z,23.6
2017-09-30T01:50:01.803Z,22.4
2017-09-30T01:51:03.427Z,26.7
2017-09-30T01:52:05.053Z,53.1
2017-09-30T01:53:06.682Z,110.7
2017-09-30T01:54:08.304Z,63.7
2017-09-30T01:55:09.936Z,99.1
2017-09-30T01:56:11.586Z,89.6
2017-09-30T01:57:13.218Z,112.1
2017-09-30T01:58:14.836Z,99.5
2017-09-30T01:59:16.464Z,125.1
2017-09-30T02:00:18.091Z,111.0
2017-09-30T02:01:19.714Z,136.4
2017-09-30T02:02:21.338Z,120.1
2017-09-30T02:03:22.985Z,135.2
2017-09-30T02:04:24.591Z,100.3
2017-09-30T02:05:26.215Z,69.8
2017-09-30T02:06:27.838Z,24.9
2017-09-30T02:07:29.473Z,13.0
2017-09-30T02:08:31.089Z,14.6
2017-09-30T02:09:32.711Z,16.4
2017-09-30T02:10:34.336Z,13.2
2017-09-30T02:11:35.959Z,20.4
2017-09-30T02:12:37.585Z,16.5
2017-09-30T02:13:39.209Z,17.8
2017-09-30T02:14:40.832Z,15.2
2017-09-30T02:15:42.456Z,24.2
2017-09-30T02:16:44.080Z,15.1
2017-09-30T02:17:45.703Z,17.1
2017-09-30T02:18:47.326Z,27.5
2017-09-30T02:19:48.951Z,24.5
2017-09-30T02:20:50.576Z,29.8
2017-09-30T02:21:52.200Z,31.9
2017-09-30T02:22:53.827Z,36.0
2017-09-30T02:23:55.447Z,37.9
2017-09-30T02:24:57.070Z,39.2
2017-09-30T02:25:58.695Z,34.6
2017-09-30T02:27:00.319Z,30.2
2017-09-30T02:28:01.945Z,31.8
2017-09-30T02:29:03.574Z,32.7
2017-09-30T02:30:05.197Z,38.4
2017-09-30T02:31:06.819Z,36.6
2017-09-30T02:32:08.444Z,39.1
2017-09-30T02:33:10.068Z,43.1
2017-09-30T02:34:11.695Z,47.5
2017-09-30T02:35:13.318Z,43.5
2017-09-30T02:36:14.942Z,42.6
2017-09-30T02:37:16.563Z,45.9
2017-09-30T02:38:18.190Z,45.3
2017-09-30T02:39:19.810Z,38.4
2017-09-30T02:40:21.434Z,42.7
2017-09-30T02:41:23.056Z,41.7
2017-09-30T02:42:24.695Z,40.1
2017-09-30T02:43:26.310Z,37.3
2017-09-30T02:44:27.931Z,45.5
2017-09-30T02:45:29.556Z,45.3
2017-09-30T02:46:31.176Z,37.2
2017-09-30T02:47:32.806Z,39.1
2017-09-30T02:48:34.428Z,33.9
2017-09-30T02:49:36.055Z,43.1
2017-09-30T02:50:37.680Z,39.6
2017-09-30T02:51:39.303Z,36.4
2017-09-30T02:52:40.927Z,34.3
2017-09-30T02:53:42.549Z,33.2
2017-09-30T02:54:44.174Z,28.7
2017-09-30T02:55:45.798Z,25.6
2017-09-30T02:56:47.420Z,27.4
2017-09-30T02:57:49.046Z,24.3
2017-09-30T02:58:50.667Z,25.8
2017-09-30T02:59:52.294Z,23.1
2017-09-30T03:00:53.917Z,22.2
2017-09-30T03:01:55.542Z,30.9
2017-09-30T03:02:57.167Z,26.8
2017-09-30T03:03:58.791Z,23.3
2017-09-30T03:05:00.417Z,23.5
2017-09-30T03:06:02.041Z,24.2
2017-09-30T03:07:03.663Z,22.3
2017-09-30T03:08:05.289Z,27.0
2017-09-30T03:09:06.913Z,28.5
2017-09-30T03:10:08.538Z,23.3
2017-09-30T03:11:10.163Z,25.8
2017-09-30T03:12:11.788Z,23.2
2017-09-30T03:13:13.411Z,19.9
2017-09-30T03:14:15.052Z,14.4
2017-09-30T03:15:16.655Z,14.6
2017-09-30T03:16:18.278Z,12.6
2017-09-30T03:17:19.909Z,14.6
2017-09-30T03:18:21.533Z,12.5
2017-09-30T03:19:23.156Z,9.6
2017-09-30T03:20:24.777Z,8.3
2017-09-30T03:21:26.401Z,10.8
2017-09-30T03:22:28.023Z,11.2
2017-09-30T03:23:29.644Z,11.8
2017-09-30T03:24:31.269Z,11.2
2017-09-30T03:25:32.895Z,12.8
2017-09-30T03:26:34.520Z,15.6
2017-09-30T03:27:36.144Z,16.5
2017-09-30T03:28:37.768Z,16.4
2017-09-30T03:29:39.393Z,18.3
2017-09-30T03:30:41.016Z,18.2
2017-09-30T03:31:42.641Z,17.7
2017-09-30T03:32:44.267Z,15.4
2017-09-30T03:33:45.893Z,19.1
2017-09-30T03:34:47.515Z,16.8
2017-09-30T03:35:49.139Z,15.0
2017-09-30T03:36:50.763Z,13.0
2017-09-30T03:37:52.384Z,18.4
2017-09-30T03:38:54.011Z,21.3
2017-09-30T03:39:55.635Z,18.9
2017-09-30T03:40:57.259Z,20.7
2017-09-30T03:41:58.883Z,20.6
2017-09-30T03:43:00.511Z,21.9
2017-09-30T03:44:02.135Z,14.2
2017-09-30T03:45:03.762Z,18.4
2017-09-30T03:46:05.385Z,22.8
2017-09-30T03:47:07.007Z,19.1
2017-09-30T03:48:08.633Z,17.0
2017-09-30T03:49:10.256Z,15.5
2017-09-30T03:50:11.877Z,11.7
2017-09-30T03:51:13.506Z,11.6
2017-09-30T03:52:15.128Z,13.3
2017-09-30T03:53:16.760Z,16.4
2017-09-30T03:54:18.382Z,16.7
2017-09-30T03:55:20.023Z,16.9
2017-09-30T03:56:21.635Z,21.0
2017-09-30T03:57:23.257Z,18.2
2017-09-30T03:58:24.879Z,12.7
2017-09-30T03:59:26.514Z,10.4
2017-09-30T04:00:28.136Z,10.7
2017-09-30T04:01:29.759Z,9.6
2017-09-30T04:02:31.387Z,9.4
2017-09-30T04:03:33.007Z,9.8
2017-09-30T04:04:34.631Z,9.5
2017-09-30T04:05:36.252Z,8.2
2017-09-30T04:06:37.873Z,11.1
2017-09-30T04:07:39.498Z,8.8
2017-09-30T04:08:41.122Z,8.6
2017-09-30T04:09:42.756Z,8.3
2017-09-30T04:10:44.399Z,7.7
2017-09-30T04:11:45.994Z,7.6
2017-09-30T04:12:47.615Z,8.2
2017-09-30T04:13:49.240Z,9.2
2017-09-30T04:14:50.865Z,9.0
2017-09-30T04:15:52.486Z,10.9
2017-09-30T04:16:54.111Z,9.6
2017-09-30T04:17:55.755Z,10.3
2017-09-30T04:18:57.354Z,11.5
2017-09-30T04:19:58.985Z,8.1
2017-09-30T04:21:00.607Z,8.9
2017-09-30T04:22:02.229Z,7.8
2017-09-30T04:23:03.854Z,8.1
2017-09-30T04:24:05.480Z,8.1
2017-09-30T04:25:07.099Z,9.4
2017-09-30T04:26:08.721Z,8.8
2017-09-30T04:27:10.344Z,10.3
2017-09-30T04:28:11.969Z,9.9
2017-09-30T04:29:13.593Z,10.2
2017-09-30T04:30:15.217Z,10.5
2017-09-30T04:31:16.841Z,8.6
2017-09-30T04:32:18.463Z,8.4
2017-09-30T04:33:20.082Z,8.6
2017-09-30T04:34:21.713Z,10.7
2017-09-30T04:35:23.345Z,10.3
2017-09-30T04:36:24.968Z,10.2
2017-09-30T04:37:26.593Z,9.1
2017-09-30T04:38:28.218Z,8.8
2017-09-30T04:39:29.839Z,8.4
2017-09-30T04:40:31.460Z,7.4
2017-09-30T04:41:33.082Z,9.1
2017-09-30T04:42:34.702Z,8.0
2017-09-30T04:43:36.329Z,12.3
2017-09-30T04:44:37.956Z,11.8
2017-09-30T04:45:39.577Z,8.2
2017-09-30T04:46:41.200Z,7.8
2017-09-30T04:47:42.820Z,9.2
2017-09-30T04:48:44.443Z,8.1
2017-09-30T04:49:46.071Z,7.6
2017-09-30T04:50:47.697Z,9.7
2017-09-30T04:51:49.316Z,9.3
2017-09-30T04:52:50.940Z,8.6
2017-09-30T04:53:52.562Z,10.3
2017-09-30T04:54:54.184Z,8.6
2017-09-30T04:55:55.804Z,8.7
2017-09-30T04:56:57.425Z,8.7
2017-09-30T04:57:59.049Z,8.5
2017-09-30T04:59:00.675Z,7.9
2017-09-30T05:00:02.301Z,8.1
2017-09-30T05:01:03.922Z,8.1
2017-09-30T05:02:05.543Z,8.2
2017-09-30T05:03:07.166Z,7.8
2017-09-30T05:04:08.788Z,9.5
2017-09-30T05:05:10.410Z,8.8
2017-09-30T05:06:12.036Z,7.4
2017-09-30T05:07:13.656Z,9.4
2017-09-30T05:08:15.277Z,8.7
2017-09-30T05:09:16.900Z,8.9
2017-09-30T05:10:18.521Z,9.5
2017-09-30T05:11:20.146Z,11.0
2017-09-30T05:12:21.768Z,11.0
2017-09-30T05:13:23.393Z,10.5
2017-09-30T05:14:25.016Z,9.6
2017-09-30T05:15:26.642Z,9.3
2017-09-30T05:16:28.267Z,8.9
2017-09-30T05:17:29.887Z,8.4
2017-09-30T05:18:31.514Z,8.4
2017-09-30T05:19:33.139Z,9.5
2017-09-30T05:20:34.763Z,12.0
2017-09-30T05:21:36.395Z,8.5
2017-09-30T05:22:38.016Z,8.7
2017-09-30T05:23:39.639Z,11.1
2017-09-30T05:24:41.264Z,11.5
2017-09-30T05:25:42.890Z,8.8
2017-09-30T05:26:44.519Z,9.0
2017-09-30T05:27:46.138Z,9.6
2017-09-30T05:28:47.761Z,8.3
2017-09-30T05:29:49.383Z,9.9
2017-09-30T05:30:51.009Z,9.4
2017-09-30T05:31:52.632Z,9.0
2017-09-30T05:32:55.109Z,7.9
2017-09-30T05:33:56.736Z,8.1
2017-09-30T05:34:58.359Z,8.8
2017-09-30T05:35:59.983Z,9.3
2017-09-30T05:37:01.605Z,9.4
2017-09-30T05:38:03.226Z,8.0
2017-09-30T05:39:04.845Z,8.7
2017-09-30T05:40:06.471Z,8.5
2017-09-30T05:41:08.095Z,8.4
2017-09-30T05:42:09.720Z,10.5
2017-09-30T05:43:11.346Z,8.6
2017-09-30T05:44:12.969Z,8.4
2017-09-30T05:45:14.593Z,8.8
2017-09-30T05:46:16.216Z,7.8
2017-09-30T05:47:17.842Z,8.1
2017-09-30T05:48:19.464Z,9.4
2017-09-30T05:49:21.092Z,7.8
2017-09-30T05:50:22.715Z,8.3
2017-09-30T05:51:24.343Z,8.0
2017-09-30T05:52:25.973Z,7.8
2017-09-30T05:53:27.609Z,7.8
2017-09-30T05:54:29.216Z,9.6
2017-09-30T05:55:30.850Z,8.5
2017-09-30T05:56:32.480Z,11.2
2017-09-30T05:57:34.109Z,9.4
2017-09-30T05:58:35.738Z,10.8
2017-09-30T05:59:37.364Z,7.6
2017-09-30T06:00:38.987Z,9.1
2017-09-30T06:01:40.612Z,9.3
2017-09-30T06:02:42.238Z,8.2
2017-09-30T06:03:43.865Z,9.9
2017-09-30T06:04:45.496Z,8.8
2017-09-30T06:05:47.115Z,8.8
2017-09-30T06:06:48.740Z,9.1
2017-09-30T06:07:50.363Z,9.8
2017-09-30T06:08:51.989Z,8.9
2017-09-30T06:09:53.616Z,10.2
2017-09-30T06:10:55.242Z,11.2
2017-09-30T06:11:56.875Z,9.1
2017-09-30T06:12:58.499Z,9.1
2017-09-30T06:14:00.128Z,10.0
2017-09-30T06:15:01.776Z,9.9
2017-09-30T06:16:03.406Z,9.4
2017-09-30T06:17:05.032Z,9.1
2017-09-30T06:18:06.660Z,9.6
2017-09-30T06:19:08.286Z,8.8
2017-09-30T06:20:09.911Z,10.2
2017-09-30T06:21:11.537Z,9.9
2017-09-30T06:22:13.160Z,11.6
2017-09-30T06:23:14.787Z,8.4
2017-09-30T06:24:16.629Z,8.8
2017-09-30T06:25:18.257Z,11.0
2017-09-30T06:26:19.885Z,14.3
2017-09-30T06:27:21.634Z,9.7
2017-09-30T06:28:23.093Z,8.7
2017-09-30T06:29:24.718Z,8.7
2017-09-30T06:30:26.343Z,9.3
2017-09-30T06:31:28.182Z,8.5
2017-09-30T06:32:29.805Z,9.4
2017-09-30T06:33:31.432Z,8.9
2017-09-30T06:34:33.055Z,8.8
2017-09-30T06:35:34.691Z,8.8
2017-09-30T06:36:36.316Z,12.1
2017-09-30T06:37:37.943Z,8.8
2017-09-30T06:38:39.574Z,10.3
2017-09-30T06:39:41.205Z,9.2
2017-09-30T06:40:42.826Z,11.7
2017-09-30T06:41:44.449Z,8.5
2017-09-30T06:42:46.072Z,9.2
2017-09-30T06:43:47.700Z,12.3
2017-09-30T06:44:49.327Z,14.3
2017-09-30T06:45:51.524Z,12.6
2017-09-30T06:46:53.149Z,11.1
2017-09-30T06:47:54.782Z,10.3
2017-09-30T06:48:56.411Z,11.1
2017-09-30T06:49:58.043Z,10.3
2017-09-30T06:50:59.666Z,11.2
2017-09-30T06:52:01.291Z,11.8
2017-09-30T06:53:02.920Z,9.7
2017-09-30T06:54:04.546Z,11.1
2017-09-30T06:55:06.175Z,10.4
2017-09-30T06:56:07.975Z,9.8
2017-09-30T06:57:09.603Z,10.1
2017-09-30T06:58:11.233Z,9.3
2017-09-30T06:59:12.861Z,9.9
2017-09-30T07:00:14.588Z,14.6
2017-09-30T07:01:16.219Z,12.2
2017-09-30T07:02:17.847Z,12.2
2017-09-30T07:03:19.480Z,9.6
2017-09-30T07:04:21.134Z,10.7
2017-09-30T07:05:22.754Z,9.3
2017-09-30T07:06:24.436Z,9.0
2017-09-30T07:07:26.063Z,9.5
2017-09-30T07:08:27.697Z,8.3
2017-09-30T07:09:29.348Z,9.1
2017-09-30T07:10:30.971Z,12.1
2017-09-30T07:11:32.611Z,12.6
2017-09-30T07:12:34.457Z,9.2
2017-09-30T07:13:36.068Z,12.7
2017-09-30T07:14:37.696Z,10.4
2017-09-30T07:15:39.324Z,10.1
2017-09-30T07:16:41.146Z,7.9
2017-09-30T07:17:42.774Z,7.4
2017-09-30T07:18:44.418Z,7.9
2017-09-30T07:19:46.044Z,8.8
2017-09-30T07:20:47.669Z,12.1
2017-09-30T07:21:49.298Z,10.2
2017-09-30T07:22:50.927Z,11.0
2017-09-30T07:23:53.005Z,10.9
2017-09-30T07:24:54.628Z,9.2
2017-09-30T07:25:56.786Z,9.2
2017-09-30T07:26:58.414Z,9.5
2017-09-30T07:28:00.039Z,7.8
2017-09-30T07:29:01.665Z,9.0
2017-09-30T07:30:03.300Z,8.3
2017-09-30T07:31:04.931Z,7.9
2017-09-30T07:32:06.555Z,8.3
2017-09-30T07:33:08.182Z,9.2
2017-09-30T07:34:09.807Z,8.2
2017-09-30T07:35:11.437Z,10.7
2017-09-30T07:36:15.377Z,9.2
2017-09-30T07:37:17.004Z,10.9
2017-09-30T07:38:19.058Z,9.4
2017-09-30T07:39:20.701Z,11.3
2017-09-30T07:40:22.324Z,10.3
2017-09-30T07:41:23.950Z,8.5
2017-09-30T07:42:25.581Z,8.8
2017-09-30T07:43:27.209Z,7.8
2017-09-30T07:44:29.382Z,8.4
2017-09-30T07:45:31.024Z,8.7
2017-09-30T07:46:32.646Z,7.8
2017-09-30T07:47:34.274Z,8.8
2017-09-30T07:48:35.903Z,11.4
2017-09-30T07:49:37.529Z,8.8
2017-09-30T07:50:39.158Z,8.0
2017-09-30T07:51:40.924Z,7.6
2017-09-30T07:52:42.581Z,8.8
2017-09-30T07:53:44.184Z,8.1
2017-09-30T07:54:45.811Z,7.9
2017-09-30T07:55:47.445Z,9.0
2017-09-30T07:56:49.070Z,8.4
2017-09-30T07:57:50.698Z,7.5
2017-09-30T07:58:52.326Z,9.3
2017-09-30T07:59:53.951Z,8.2
2017-09-30T08:00:55.589Z,9.1
2017-09-30T08:01:57.220Z,9.5
2017-09-30T08:02:58.836Z,8.6
2017-09-30T08:04:00.470Z,9.4
2017-09-30T08:05:02.435Z,11.8
2017-09-30T08:06:04.054Z,9.2
2017-09-30T08:07:05.679Z,8.2
2017-09-30T08:08:07.308Z,8.8
2017-09-30T08:09:08.934Z,9.6
2017-09-30T08:10:10.556Z,9.5
2017-09-30T08:11:12.213Z,10.3
2017-09-30T08:12:13.816Z,10.8
2017-09-30T08:13:15.464Z,9.3
2017-09-30T08:14:17.094Z,8.6
2017-09-30T08:15:18.720Z,9.3
2017-09-30T08:16:20.359Z,8.3
2017-09-30T08:17:21.981Z,9.5
2017-09-30T08:18:23.611Z,9.2
2017-09-30T08:19:25.278Z,9.3
2017-09-30T08:20:26.903Z,9.7
2017-09-30T08:21:28.607Z,8.7
2017-09-30T08:22:30.234Z,10.4
2017-09-30T08:23:31.858Z,8.9
2017-09-30T08:24:33.486Z,10.6
2017-09-30T08:25:35.111Z,8.7
2017-09-30T08:26:36.736Z,8.7
2017-09-30T08:27:38.360Z,7.9
2017-09-30T08:28:39.988Z,9.2
2017-09-30T08:29:41.619Z,9.7
2017-09-30T08:30:43.245Z,9.1
2017-09-30T08:31:44.870Z,8.0
2017-09-30T08:32:46.497Z,7.7
2017-09-30T08:33:48.125Z,7.7
2017-09-30T08:34:50.024Z,10.1
2017-09-30T08:35:53.224Z,8.4
2017-09-30T08:36:55.649Z,8.4
2017-09-30T08:37:57.823Z,7.8
2017-09-30T08:38:59.712Z,6.7
2017-09-30T08:40:01.338Z,7.0
2017-09-30T08:41:03.044Z,8.1
2017-09-30T08:42:05.949Z,9.3
2017-09-30T08:43:07.535Z,6.8
2017-09-30T08:44:09.167Z,8.1
2017-09-30T08:45:10.796Z,9.4
2017-09-30T08:46:12.831Z,6.7
2017-09-30T08:47:14.462Z,6.7
2017-09-30T08:48:16.129Z,8.3
2017-09-30T08:49:17.821Z,6.6
2017-09-30T08:50:19.531Z,10.7
2017-09-30T08:51:21.157Z,6.6
2017-09-30T08:52:22.788Z,6.5
2017-09-30T08:53:24.415Z,6.6
2017-09-30T08:54:26.043Z,6.4
2017-09-30T08:55:27.669Z,6.5
2017-09-30T08:56:29.322Z,6.7
2017-09-30T08:57:30.952Z,8.7
2017-09-30T08:58:32.581Z,6.8
2017-09-30T08:59:34.211Z,9.6
2017-09-30T09:00:35.835Z,7.4
2017-09-30T09:01:37.472Z,7.0
2017-09-30T09:02:39.101Z,7.2
2017-09-30T09:03:40.741Z,7.4
2017-09-30T09:04:42.378Z,6.9
2017-09-30T09:05:44.004Z,7.4
2017-09-30T09:06:45.633Z,7.8
2017-09-30T09:07:47.266Z,9.2
2017-09-30T09:08:48.892Z,7.5
2017-09-30T09:09:50.520Z,7.6
2017-09-30T09:10:52.149Z,7.8
2017-09-30T09:11:53.779Z,7.4
2017-09-30T09:12:56.202Z,7.3
2017-09-30T09:13:57.831Z,7.5
2017-09-30T09:14:59.454Z,7.8
2017-09-30T09:16:01.083Z,7.7
2017-09-30T09:17:02.710Z,10.2
2017-09-30T09:18:04.341Z,9.3
2017-09-30T09:19:05.970Z,8.9
2017-09-30T09:20:07.595Z,8.6
2017-09-30T09:21:09.221Z,9.5
2017-09-30T09:22:10.845Z,8.5
2017-09-30T09:23:12.473Z,8.9
2017-09-30T09:24:14.099Z,7.4
2017-09-30T09:25:15.731Z,8.4
2017-09-30T09:26:17.359Z,8.6
2017-09-30T09:27:18.982Z,8.8
2017-09-30T09:28:20.608Z,8.6
2017-09-30T09:29:22.235Z,8.9
2017-09-30T09:30:23.862Z,10.6
2017-09-30T09:31:25.486Z,9.6
2017-09-30T09:32:27.118Z,10.3
2017-09-30T09:33:28.746Z,10.7
2017-09-30T09:34:30.373Z,9.7
2017-09-30T09:35:31.998Z,9.9
2017-09-30T09:36:33.626Z,11.3
2017-09-30T09:37:35.256Z,12.0
2017-09-30T09:38:36.887Z,11.8
2017-09-30T09:39:38.518Z,12.1
2017-09-30T09:40:40.148Z,12.1
2017-09-30T09:41:41.778Z,12.4
2017-09-30T09:42:43.405Z,12.4
2017-09-30T09:43:45.036Z,15.3
2017-09-30T09:44:46.667Z,12.9
2017-09-30T09:45:48.306Z,13.6
2017-09-30T09:46:49.935Z,13.8
2017-09-30T09:47:51.568Z,14.5
2017-09-30T09:48:53.193Z,13.6
2017-09-30T09:49:54.824Z,14.8
2017-09-30T09:50:56.455Z,15.2
2017-09-30T09:51:58.082Z,14.9
2017-09-30T09:52:59.711Z,15.9
2017-09-30T09:54:01.341Z,15.9
2017-09-30T09:55:02.971Z,17.1
2017-09-30T09:56:04.605Z,17.7
2017-09-30T09:57:06.231Z,19.8
2017-09-30T09:58:07.856Z,17.5
2017-09-30T09:59:09.482Z,16.5
2017-09-30T10:00:11.113Z,17.2
2017-09-30T10:01:12.744Z,17.0
2017-09-30T10:02:14.371Z,17.4
2017-09-30T10:03:16.004Z,18.3
2017-09-30T10:04:17.631Z,19.8
2017-09-30T10:05:19.259Z,20.5
2017-09-30T10:06:20.887Z,20.1
2017-09-30T10:07:22.521Z,20.5
2017-09-30T10:08:24.145Z,25.2
2017-09-30T10:09:25.778Z,22.7
2017-09-30T10:10:27.402Z,21.3
2017-09-30T10:11:29.033Z,23.4
2017-09-30T10:12:30.657Z,24.7
2017-09-30T10:13:32.287Z,19.6
2017-09-30T10:14:33.916Z,18.0
2017-09-30T10:15:35.542Z,17.3
2017-09-30T10:16:37.173Z,18.3
2017-09-30T10:17:38.799Z,15.7
2017-09-30T10:18:40.428Z,16.7
2017-09-30T10:19:42.054Z,14.5
2017-09-30T10:20:43.681Z,11.6
2017-09-30T10:21:45.308Z,10.5
2017-09-30T10:22:46.937Z,12.7
2017-09-30T10:23:48.574Z,8.3
2017-09-30T10:24:50.201Z,4.8
2017-09-30T10:25:51.829Z,3.5
2017-09-30T10:26:53.457Z,3.5
2017-09-30T10:27:55.083Z,3.9
2017-09-30T10:28:56.710Z,4.5
2017-09-30T10:29:58.336Z,4.5
2017-09-30T10:30:59.961Z,5.4
2017-09-30T10:32:01.585Z,5.9
2017-09-30T10:33:03.210Z,5.5
2017-09-30T10:34:04.837Z,6.7
2017-09-30T10:35:06.465Z,6.1
2017-09-30T10:36:08.096Z,5.8
2017-09-30T10:37:09.723Z,5.1
2017-09-30T10:38:11.352Z,5.2
2017-09-30T10:39:12.979Z,5.2
2017-09-30T10:40:14.636Z,4.3
2017-09-30T10:41:16.257Z,4.3
2017-09-30T10:42:17.888Z,4.4
2017-09-30T10:43:19.510Z,5.1
2017-09-30T10:44:21.141Z,5.1
2017-09-30T10:45:22.771Z,4.7
2017-09-30T10:46:24.396Z,5.5
2017-09-30T10:47:26.021Z,4.9
2017-09-30T10:48:27.646Z,6.9
2017-09-30T10:49:29.270Z,6.2
2017-09-30T10:50:30.896Z,7.1
2017-09-30T10:51:32.521Z,5.0
2017-09-30T10:52:34.150Z,5.6
2017-09-30T10:53:35.773Z,5.6
2017-09-30T10:54:37.399Z,6.3
2017-09-30T10:55:39.029Z,4.8
2017-09-30T10:56:40.655Z,5.2
2017-09-30T10:57:42.281Z,5.1
2017-09-30T10:58:43.907Z,6.9
2017-09-30T10:59:45.535Z,5.1
2017-09-30T11:00:47.159Z,5.7
2017-09-30T11:01:48.791Z,6.0
2017-09-30T11:02:50.419Z,6.4
2017-09-30T11:03:52.049Z,5.5
2017-09-30T11:04:53.671Z,5.3
2017-09-30T11:05:55.297Z,5.5
2017-09-30T11:06:56.925Z,6.4
2017-09-30T11:07:58.551Z,6.3
2017-09-30T11:09:00.178Z,6.2
2017-09-30T11:10:01.797Z,6.9
2017-09-30T11:11:03.423Z,6.3
2017-09-30T11:12:05.051Z,8.6
2017-09-30T11:13:06.678Z,6.2
2017-09-30T11:14:08.306Z,7.5
2017-09-30T11:15:09.933Z,7.4
2017-09-30T11:16:11.560Z,7.4
2017-09-30T11:17:13.184Z,6.5
2017-09-30T11:18:14.819Z,6.9
2017-09-30T11:19:16.437Z,7.3
2017-09-30T11:20:18.073Z,7.4
2017-09-30T11:21:19.693Z,8.3
2017-09-30T11:22:21.318Z,7.7
2017-09-30T11:23:22.946Z,7.8
2017-09-30T11:24:24.572Z,7.0
2017-09-30T11:25:26.200Z,7.5
2017-09-30T11:26:27.830Z,8.8
2017-09-30T11:27:29.458Z,9.3
2017-09-30T11:28:31.087Z,7.6
2017-09-30T11:29:32.717Z,10.4
2017-09-30T11:30:34.346Z,8.9
2017-09-30T11:31:35.973Z,8.0
2017-09-30T11:32:37.602Z,7.9
2017-09-30T11:33:39.231Z,10.0
2017-09-30T11:34:40.861Z,8.6
2017-09-30T11:35:42.489Z,10.1
2017-09-30T11:36:44.116Z,9.4
2017-09-30T11:37:45.743Z,11.8
2017-09-30T11:38:47.372Z,9.9
2017-09-30T11:39:48.997Z,8.9
2017-09-30T11:40:50.626Z,11.4
2017-09-30T11:41:52.260Z,10.3
2017-09-30T11:42:53.884Z,12.0
2017-09-30T11:43:55.513Z,17.9
2017-09-30T11:44:57.141Z,13.1
2017-09-30T11:45:58.767Z,13.4
2017-09-30T11:47:00.392Z,16.8
2017-09-30T11:48:02.026Z,11.9
2017-09-30T11:49:03.653Z,14.3
2017-09-30T11:50:05.295Z,11.5
2017-09-30T11:51:06.921Z,12.6
2017-09-30T11:52:08.551Z,16.0
2017-09-30T11:53:10.179Z,13.5
2017-09-30T11:54:11.809Z,16.3
2017-09-30T11:55:13.436Z,14.5
2017-09-30T11:56:15.066Z,13.7
2017-09-30T11:57:16.697Z,12.6
2017-09-30T11:58:18.356Z,17.3
2017-09-30T11:59:19.987Z,15.6
2017-09-30T12:00:21.615Z,12.9
2017-09-30T12:01:23.242Z,13.2
2017-09-30T12:02:24.877Z,18.8
2017-09-30T12:03:26.509Z,14.6
2017-09-30T12:04:28.143Z,15.6
2017-09-30T12:05:29.774Z,13.9
2017-09-30T12:06:31.413Z,16.4
2017-09-30T12:07:33.043Z,15.2
2017-09-30T12:08:34.682Z,15.8
2017-09-30T12:09:36.311Z,15.9
2017-09-30T12:10:37.963Z,15.2
2017-09-30T12:11:39.571Z,17.9
2017-09-30T12:12:41.201Z,15.7
2017-09-30T12:13:42.829Z,13.0
2017-09-30T12:14:44.463Z,16.0
2017-09-30T12:15:46.090Z,13.1
2017-09-30T12:16:47.835Z,11.3
2017-09-30T12:17:49.468Z,15.9
2017-09-30T12:18:51.097Z,12.4
2017-09-30T12:19:52.742Z,11.5
2017-09-30T12:20:54.360Z,12.4
2017-09-30T12:21:55.990Z,11.8
2017-09-30T12:22:57.617Z,12.0
2017-09-30T12:23:59.245Z,12.6
2017-09-30T12:25:00.871Z,12.3
2017-09-30T12:26:02.502Z,14.7
2017-09-30T12:27:04.126Z,14.5
2017-09-30T12:28:05.760Z,12.5
2017-09-30T12:29:07.387Z,11.4
2017-09-30T12:30:09.033Z,15.6
2017-09-30T12:31:10.660Z,13.2
2017-09-30T12:32:12.288Z,14.6
2017-09-30T12:33:13.917Z,15.2
2017-09-30T12:34:15.546Z,13.0
2017-09-30T12:35:17.173Z,17.0
2017-09-30T12:36:18.813Z,12.5
2017-09-30T12:37:20.430Z,18.3
2017-09-30T12:38:22.056Z,15.3
2017-09-30T12:39:23.690Z,16.9
2017-09-30T12:40:25.318Z,13.8
2017-09-30T12:41:26.942Z,17.0
2017-09-30T12:42:28.568Z,12.5
2017-09-30T12:43:30.195Z,14.9
2017-09-30T12:44:31.818Z,13.3
