createdAt,value
2023-05-30T00:02:15.519Z,14.07
2023-05-30T00:04:42.333Z,21.52
2023-05-30T00:07:08.909Z,21.83
2023-05-30T00:09:35.974Z,19.10
2023-05-30T00:12:02.678Z,29.15
2023-05-30T00:14:29.274Z,14.55
2023-05-30T00:16:57.576Z,23.23
2023-05-30T00:19:24.317Z,28.00
2023-05-30T00:21:51.143Z,29.95
2023-05-30T00:24:17.814Z,25.58
2023-05-30T00:26:44.480Z,22.98
2023-05-30T00:29:11.358Z,20.48
2023-05-30T00:31:40.372Z,23.33
2023-05-30T00:34:07.504Z,22.17
2023-05-30T00:36:34.189Z,24.90
2023-05-30T00:39:01.005Z,36.47
2023-05-30T00:41:28.459Z,34.70
2023-05-30T00:43:55.075Z,30.63
2023-05-30T00:46:25.183Z,31.42
2023-05-30T00:48:53.920Z,29.70
2023-05-30T00:51:21.664Z,28.05
2023-05-30T00:53:48.370Z,25.23
2023-05-30T00:56:15.360Z,29.33
2023-05-30T00:58:42.580Z,30.15
2023-05-30T01:01:10.129Z,30.08
2023-05-30T01:03:37.529Z,30.00
2023-05-30T01:06:04.616Z,33.03
2023-05-30T01:08:31.991Z,37.40
2023-05-30T01:11:44.230Z,28.55
2023-05-30T01:14:32.452Z,29.98
2023-05-30T01:17:13.032Z,34.85
2023-05-30T01:19:56.103Z,34.85
2023-05-30T01:22:34.045Z,30.13
2023-05-30T01:25:28.425Z,33.00
2023-05-30T01:28:05.770Z,27.58
2023-05-30T01:30:35.195Z,26.80
2023-05-30T01:33:02.437Z,24.98
2023-05-30T01:35:29.493Z,22.92
2023-05-30T01:37:59.285Z,18.33
2023-05-30T01:40:27.883Z,16.02
2023-05-30T01:43:14.649Z,22.92
2023-05-30T01:46:20.372Z,21.83
2023-05-30T01:48:58.781Z,13.77
2023-05-30T01:51:53.487Z,16.30
2023-05-30T01:54:22.190Z,25.05
2023-05-30T01:56:57.393Z,26.45
2023-05-30T01:59:27.043Z,37.47
2023-05-30T02:01:56.498Z,40.33
2023-05-30T02:04:25.266Z,50.58
2023-05-30T02:06:52.560Z,50.83
2023-05-30T02:09:19.275Z,44.60
2023-05-30T02:11:46.039Z,45.42
2023-05-30T02:14:12.723Z,40.97
2023-05-30T02:16:39.340Z,42.75
2023-05-30T02:19:07.885Z,42.47
2023-05-30T02:21:34.665Z,38.22
2023-05-30T02:24:01.283Z,36.65
2023-05-30T02:26:27.910Z,37.97
2023-05-30T02:28:57.632Z,36.53
2023-05-30T02:31:24.566Z,37.58
2023-05-30T02:33:51.253Z,37.67
2023-05-30T02:36:18.083Z,37.13
2023-05-30T02:38:44.966Z,35.35
2023-05-30T02:41:12.553Z,32.03
2023-05-30T02:43:41.364Z,25.65
2023-05-30T02:46:09.099Z,27.75
2023-05-30T02:48:39.176Z,24.35
2023-05-30T02:51:07.041Z,22.60
2023-05-30T02:53:34.053Z,24.67
2023-05-30T02:56:00.773Z,20.52
2023-05-30T02:58:46.713Z,26.95
2023-05-30T03:01:28.890Z,21.35
2023-05-30T03:03:55.677Z,22.05
2023-05-30T03:09:01.373Z,17.70
2023-05-30T03:11:28.808Z,16.65
2023-05-30T03:13:55.916Z,18.75
2023-05-30T03:16:22.992Z,18.77
2023-05-30T03:18:52.644Z,13.48
2023-05-30T03:21:19.282Z,22.00
2023-05-30T03:23:45.907Z,18.40
2023-05-30T03:26:13.345Z,22.20
2023-05-30T03:28:39.978Z,21.85
2023-05-30T03:31:15.630Z,15.77
2023-05-30T03:33:42.566Z,19.52
2023-05-30T03:36:11.603Z,24.58
2023-05-30T03:38:38.866Z,16.30
2023-05-30T03:41:06.108Z,16.33
2023-05-30T03:43:32.746Z,19.67
2023-05-30T03:45:59.396Z,17.40
2023-05-30T03:48:26.064Z,16.17
2023-05-30T03:50:52.696Z,20.25
2023-05-30T03:53:19.444Z,15.50
2023-05-30T03:55:46.068Z,20.65
2023-05-30T03:58:13.191Z,33.88
2023-05-30T04:00:42.606Z,36.90
2023-05-30T04:03:11.238Z,40.67
2023-05-30T04:05:38.890Z,36.55
2023-05-30T04:08:06.223Z,40.10
2023-05-30T04:10:32.835Z,28.95
2023-05-30T04:12:59.473Z,38.22
2023-05-30T04:15:26.293Z,43.03
2023-05-30T04:17:52.927Z,39.85
2023-05-30T04:20:20.157Z,38.83
2023-05-30T04:22:47.005Z,40.30
2023-05-30T04:25:15.499Z,49.35
2023-05-30T04:27:49.947Z,44.80
2023-05-30T04:30:18.319Z,40.70
2023-05-30T04:32:46.381Z,49.30
2023-05-30T04:35:16.557Z,42.20
2023-05-30T04:37:48.590Z,42.17
2023-05-30T04:40:15.835Z,49.58
2023-05-30T04:42:43.219Z,38.30
2023-05-30T04:45:11.168Z,41.28
2023-05-30T04:47:39.671Z,38.72
2023-05-30T04:50:07.535Z,45.22
2023-05-30T04:52:34.318Z,35.13
2023-05-30T04:55:01.182Z,43.30
2023-05-30T04:59:47.975Z,36.83
2023-05-30T05:02:14.937Z,40.55
2023-05-30T05:04:41.707Z,32.65
2023-05-30T05:07:08.481Z,29.95
2023-05-30T05:09:35.033Z,27.40
2023-05-30T05:12:02.408Z,31.58
2023-05-30T05:14:29.076Z,29.88
2023-05-30T05:16:55.845Z,31.08
2023-05-30T05:19:22.669Z,38.20
2023-05-30T05:21:49.601Z,33.95
2023-05-30T05:24:16.236Z,34.92
2023-05-30T05:26:43.024Z,33.90
2023-05-30T05:29:10.217Z,34.45
2023-05-30T05:31:36.907Z,31.67
2023-05-30T05:34:03.703Z,36.33
2023-05-30T05:36:31.193Z,33.17
2023-05-30T05:38:57.834Z,38.88
2023-05-30T05:41:24.611Z,27.50
2023-05-30T05:43:51.233Z,33.60
2023-05-30T05:46:17.982Z,27.52
2023-05-30T05:48:44.758Z,28.23
2023-05-30T05:51:12.942Z,37.30
2023-05-30T05:55:53.649Z,36.35
2023-05-30T05:58:20.462Z,31.67
2023-05-30T06:00:47.259Z,29.75
2023-05-30T06:03:14.145Z,30.70
2023-05-30T06:05:40.859Z,36.30
2023-05-30T06:08:07.493Z,34.38
2023-05-30T06:10:34.037Z,35.35
2023-05-30T06:13:00.773Z,37.40
2023-05-30T06:15:27.360Z,42.22
2023-05-30T06:17:54.059Z,34.22
2023-05-30T06:20:20.910Z,29.98
2023-05-30T06:22:50.628Z,35.97
2023-05-30T06:25:17.585Z,39.47
2023-05-30T06:27:44.243Z,36.47
2023-05-30T06:30:11.103Z,29.23
2023-05-30T06:32:37.816Z,28.75
2023-05-30T06:35:05.025Z,25.25
2023-05-30T06:37:31.762Z,25.67
2023-05-30T06:39:58.340Z,35.33
2023-05-30T06:42:25.059Z,24.38
2023-05-30T06:44:51.842Z,22.30
2023-05-30T06:47:18.544Z,29.75
2023-05-30T06:49:45.247Z,25.08
2023-05-30T06:52:11.960Z,31.80
2023-05-30T06:54:38.965Z,22.52
2023-05-30T06:57:06.263Z,22.02
2023-05-30T06:59:34.830Z,25.85
2023-05-30T07:02:03.021Z,21.30
2023-05-30T07:04:29.854Z,17.90
2023-05-30T07:06:57.049Z,18.25
2023-05-30T07:09:23.738Z,16.48
2023-05-30T07:11:52.941Z,17.30
2023-05-30T07:14:19.486Z,20.80
2023-05-30T07:16:46.719Z,19.27
2023-05-30T07:19:13.743Z,20.20
2023-05-30T07:21:40.833Z,18.10
2023-05-30T07:24:08.026Z,20.30
2023-05-30T07:26:35.454Z,17.55
2023-05-30T07:29:02.182Z,19.88
2023-05-30T07:31:28.953Z,18.65
2023-05-30T07:33:55.766Z,21.70
2023-05-30T07:36:22.449Z,15.90
2023-05-30T07:38:49.753Z,18.83
2023-05-30T07:41:16.731Z,16.95
2023-05-30T07:43:43.293Z,14.38
2023-05-30T07:46:10.110Z,15.68
2023-05-30T07:48:36.851Z,14.27
2023-05-30T07:51:03.506Z,21.45
2023-05-30T07:53:30.085Z,12.63
2023-05-30T07:55:56.809Z,13.40
2023-05-30T07:58:24.979Z,10.82
2023-05-30T08:00:51.924Z,12.20
2023-05-30T08:03:18.578Z,12.75
2023-05-30T08:05:47.784Z,17.73
2023-05-30T08:08:14.649Z,11.88
2023-05-30T08:10:41.456Z,10.63
2023-05-30T08:13:08.100Z,10.57
2023-05-30T08:15:35.111Z,11.13
2023-05-30T08:18:02.451Z,8.18
2023-05-30T08:20:30.818Z,10.82
2023-05-30T08:22:57.716Z,13.23
2023-05-30T08:25:34.139Z,13.25
2023-05-30T08:28:00.934Z,10.98
2023-05-30T08:30:29.100Z,16.77
2023-05-30T08:32:56.332Z,11.65
2023-05-30T08:35:22.950Z,10.05
2023-05-30T08:37:49.701Z,9.68
2023-05-30T08:40:17.249Z,9.32
2023-05-30T08:42:44.098Z,9.57
2023-05-30T08:45:11.484Z,11.48
2023-05-30T08:47:38.544Z,14.18
2023-05-30T08:50:08.189Z,8.70
2023-05-30T08:52:36.629Z,8.43
2023-05-30T08:55:15.394Z,14.75
2023-05-30T08:57:55.933Z,8.52
2023-05-30T09:00:23.891Z,10.63
2023-05-30T09:02:55.483Z,9.02
2023-05-30T09:05:22.655Z,11.60
2023-05-30T09:07:50.525Z,8.02
2023-05-30T09:10:17.564Z,10.38
2023-05-30T09:12:44.326Z,13.65
2023-05-30T09:15:11.604Z,7.32
2023-05-30T09:17:38.554Z,11.18
2023-05-30T09:20:09.111Z,10.45
2023-05-30T09:22:36.645Z,10.10
2023-05-30T09:25:06.764Z,14.52
2023-05-30T09:27:37.112Z,11.35
2023-05-30T09:30:11.524Z,6.45
2023-05-30T09:32:39.879Z,9.52
2023-05-30T09:35:15.816Z,11.00
2023-05-30T09:37:47.986Z,12.48
2023-05-30T09:40:18.815Z,19.48
2023-05-30T09:42:55.692Z,8.63
2023-05-30T09:45:24.578Z,9.40
2023-05-30T09:47:53.680Z,8.07
2023-05-30T09:50:25.586Z,13.77
2023-05-30T09:52:53.088Z,10.57
2023-05-30T09:55:25.857Z,9.18
2023-05-30T09:57:53.333Z,13.88
2023-05-30T10:00:25.655Z,11.20
2023-05-30T10:02:54.894Z,9.15
2023-05-30T10:05:22.690Z,10.18
2023-05-30T10:07:52.135Z,11.90
2023-05-30T10:10:19.590Z,9.48
2023-05-30T10:12:51.426Z,8.65
2023-05-30T10:17:57.070Z,9.23
2023-05-30T10:20:27.095Z,13.82
2023-05-30T10:22:54.217Z,8.05
2023-05-30T10:25:22.137Z,8.25
2023-05-30T10:27:52.732Z,12.55
2023-05-30T10:30:34.003Z,14.23
2023-05-30T10:33:11.408Z,11.35
2023-05-30T10:38:00.549Z,10.88
2023-05-30T10:40:56.721Z,7.93
2023-05-30T10:43:44.742Z,10.68
2023-05-30T10:46:26.295Z,7.65
2023-05-30T10:49:01.109Z,5.90
2023-05-30T10:51:27.974Z,11.75
2023-05-30T10:53:57.290Z,12.40
2023-05-30T10:56:29.785Z,12.93
2023-05-30T10:58:57.244Z,11.77
2023-05-30T11:01:31.290Z,12.68
2023-05-30T11:04:04.842Z,7.20
2023-05-30T11:06:51.821Z,7.85
2023-05-30T11:09:19.169Z,7.03
2023-05-30T11:11:48.272Z,13.43
2023-05-30T11:17:07.483Z,8.02
2023-05-30T11:19:44.039Z,13.45
2023-05-30T11:22:18.896Z,10.60
2023-05-30T11:24:46.427Z,12.10
2023-05-30T11:27:17.137Z,9.02
2023-05-30T11:29:54.949Z,8.30
2023-05-30T11:32:24.633Z,9.63
2023-05-30T11:35:05.219Z,9.73
2023-05-30T11:37:34.222Z,9.83
2023-05-30T11:40:01.204Z,12.95
2023-05-30T11:44:59.046Z,11.07
2023-05-30T11:47:44.859Z,9.63
2023-05-30T11:50:13.614Z,12.07
2023-05-30T11:52:40.936Z,9.55
2023-05-30T11:55:09.772Z,11.95
2023-05-30T11:57:36.854Z,11.30
2023-05-30T12:02:30.021Z,8.05
2023-05-30T12:05:00.893Z,14.00
2023-05-30T12:07:27.916Z,13.50
2023-05-30T12:09:57.925Z,8.98
2023-05-30T12:12:24.845Z,9.18
2023-05-30T12:14:56.314Z,10.77
2023-05-30T12:17:25.833Z,10.95
2023-05-30T12:20:01.003Z,9.10
2023-05-30T12:22:32.115Z,10.05
2023-05-30T12:24:58.924Z,14.52
2023-05-30T12:27:27.277Z,12.93
2023-05-30T12:29:54.541Z,9.88
2023-05-30T12:32:28.205Z,10.60
2023-05-30T12:34:58.996Z,11.52
2023-05-30T12:37:25.703Z,7.72
2023-05-30T12:39:58.322Z,12.10
2023-05-30T12:42:26.797Z,16.00
2023-05-30T12:44:55.509Z,10.07
2023-05-30T12:47:23.565Z,7.95
2023-05-30T12:49:50.774Z,13.27
2023-05-30T12:52:19.630Z,11.38
2023-05-30T12:54:46.759Z,9.38
2023-05-30T12:57:13.807Z,9.93
2023-05-30T12:59:40.964Z,7.90
2023-05-30T13:02:10.504Z,14.68
2023-05-30T13:04:41.041Z,12.75
2023-05-30T13:07:10.396Z,11.60
2023-05-30T13:09:37.490Z,10.65
2023-05-30T13:12:05.845Z,10.43
2023-05-30T13:14:32.578Z,9.57
2023-05-30T13:16:59.603Z,9.73
2023-05-30T13:19:26.627Z,9.98
2023-05-30T13:24:10.816Z,9.38
2023-05-30T13:26:37.567Z,8.70
2023-05-30T13:29:05.955Z,11.20
2023-05-30T13:31:34.485Z,9.52
2023-05-30T13:34:01.897Z,12.82
2023-05-30T13:36:28.708Z,16.58
2023-05-30T13:38:55.705Z,7.78
2023-05-30T13:41:22.694Z,11.77
2023-05-30T13:43:50.189Z,10.18
2023-05-30T13:46:16.889Z,9.55
2023-05-30T13:48:44.258Z,8.10
2023-05-30T13:51:11.979Z,7.78
2023-05-30T13:53:58.244Z,6.38
2023-05-30T13:56:26.950Z,13.05
2023-05-30T13:58:54.991Z,6.70
2023-05-30T14:01:23.595Z,10.88
2023-05-30T14:03:50.920Z,10.43
2023-05-30T14:06:17.657Z,12.00
2023-05-30T14:08:44.416Z,5.95
2023-05-30T14:11:12.043Z,11.35
2023-05-30T14:13:40.853Z,12.15
2023-05-30T14:16:08.081Z,10.48
2023-05-30T14:18:37.618Z,14.18
2023-05-30T14:21:04.740Z,11.10
2023-05-30T14:23:33.181Z,7.45
2023-05-30T14:25:59.819Z,10.80
2023-05-30T14:28:26.764Z,8.90
2023-05-30T14:30:53.516Z,8.23
2023-05-30T14:33:20.352Z,8.27
2023-05-30T14:35:47.049Z,9.50
2023-05-30T14:38:13.594Z,7.43
2023-05-30T14:40:40.384Z,8.75
2023-05-30T14:43:08.204Z,9.63
2023-05-30T14:45:37.947Z,6.93
2023-05-30T14:48:06.091Z,8.63
2023-05-30T14:50:33.522Z,15.95
2023-05-30T14:53:00.408Z,10.85
2023-05-30T14:55:27.470Z,8.68
2023-05-30T14:57:54.287Z,7.32
2023-05-30T15:00:21.497Z,5.70
2023-05-30T15:02:48.512Z,11.77
2023-05-30T15:05:18.065Z,6.85
2023-05-30T15:07:44.630Z,8.45
2023-05-30T15:10:11.405Z,12.10
2023-05-30T15:12:37.961Z,9.35
2023-05-30T15:15:05.138Z,13.70
2023-05-30T15:17:32.018Z,8.35
2023-05-30T15:19:59.042Z,9.98
2023-05-30T15:22:25.677Z,9.60
2023-05-30T15:24:52.406Z,5.70
2023-05-30T15:27:19.178Z,9.00
2023-05-30T15:29:46.010Z,8.43
2023-05-30T15:32:12.625Z,11.93
2023-05-30T15:34:43.723Z,7.28
2023-05-30T15:37:10.734Z,7.50
2023-05-30T15:39:38.215Z,9.27
2023-05-30T15:42:05.257Z,6.70
2023-05-30T15:44:32.012Z,7.22
2023-05-30T15:47:00.016Z,8.07
2023-05-30T15:49:27.304Z,6.05
2023-05-30T15:51:56.270Z,6.35
2023-05-30T15:54:25.738Z,11.02
2023-05-30T15:56:52.564Z,12.18
2023-05-30T15:59:19.269Z,7.75
2023-05-30T16:01:46.002Z,10.13
2023-05-30T16:04:13.387Z,8.27
2023-05-30T16:06:40.775Z,6.07
2023-05-30T16:09:07.570Z,8.93
2023-05-30T16:11:34.651Z,11.65
2023-05-30T16:14:01.516Z,10.38
2023-05-30T16:16:31.190Z,6.82
2023-05-30T16:18:57.836Z,7.35
2023-05-30T16:21:25.104Z,7.18
2023-05-30T16:23:51.721Z,8.70
2023-05-30T16:26:18.438Z,10.65
2023-05-30T16:28:45.113Z,10.27
2023-05-30T16:31:11.860Z,12.25
2023-05-30T16:33:38.539Z,9.60
2023-05-30T16:36:12.182Z,16.92
2023-05-30T16:38:41.634Z,15.25
2023-05-30T16:41:13.454Z,10.00
2023-05-30T16:43:42.253Z,14.73
2023-05-30T16:46:10.059Z,14.25
2023-05-30T16:48:37.126Z,6.90
2023-05-30T16:51:03.994Z,7.30
2023-05-30T16:53:31.410Z,10.10
2023-05-30T16:55:58.349Z,8.35
2023-05-30T16:58:25.634Z,7.47
2023-05-30T17:00:52.447Z,12.85
2023-05-30T17:03:19.291Z,8.10
2023-05-30T17:05:46.134Z,11.52
2023-05-30T17:08:15.512Z,13.13
2023-05-30T17:10:43.257Z,7.25
2023-05-30T17:13:10.673Z,8.68
2023-05-30T17:15:37.443Z,8.88
2023-05-30T17:18:04.326Z,14.65
2023-05-30T17:20:31.670Z,10.85
2023-05-30T17:22:58.657Z,8.35
2023-05-30T17:25:26.974Z,8.32
2023-05-30T17:27:58.238Z,6.05
2023-05-30T17:30:25.342Z,11.63
2023-05-30T17:32:52.330Z,10.10
2023-05-30T17:35:19.137Z,7.05
2023-05-30T17:37:46.374Z,8.55
2023-05-30T17:40:13.287Z,8.50
2023-05-30T17:42:40.365Z,10.10
2023-05-30T17:45:07.810Z,13.98
2023-05-30T17:47:34.338Z,11.13
2023-05-30T17:50:01.035Z,8.20
2023-05-30T17:52:27.693Z,7.82
2023-05-30T17:54:54.352Z,10.25
2023-05-30T17:57:21.050Z,8.15
2023-05-30T17:59:47.730Z,30.58
2023-05-30T18:02:14.594Z,19.13
2023-05-30T18:04:41.679Z,19.30
2023-05-30T18:07:08.318Z,20.30
2023-05-30T18:09:37.743Z,15.80
2023-05-30T18:12:07.168Z,10.32
2023-05-30T18:14:34.108Z,10.98
2023-05-30T18:17:00.962Z,14.30
2023-05-30T18:19:28.087Z,10.68
2023-05-30T18:21:56.763Z,10.68
2023-05-30T18:24:25.058Z,6.97
2023-05-30T18:26:52.081Z,10.38
2023-05-30T18:29:19.118Z,14.18
2023-05-30T18:31:45.706Z,11.00
2023-05-30T18:34:13.007Z,11.73
2023-05-30T18:36:39.636Z,16.42
2023-05-30T18:39:06.429Z,13.95
2023-05-30T18:41:33.097Z,11.38
2023-05-30T18:43:59.793Z,16.75
2023-05-30T18:46:26.808Z,14.55
2023-05-30T18:48:55.999Z,20.52
2023-05-30T18:51:23.034Z,18.55
2023-05-30T18:53:51.538Z,15.18
2023-05-30T18:56:18.377Z,12.65
2023-05-30T18:58:45.134Z,17.52
2023-05-30T19:01:12.305Z,12.98
2023-05-30T19:03:41.402Z,13.43
2023-05-30T19:06:08.465Z,16.58
2023-05-30T19:08:37.903Z,15.45
2023-05-30T19:11:05.091Z,11.85
2023-05-30T19:13:31.792Z,11.02
2023-05-30T19:15:58.542Z,10.57
2023-05-30T19:18:26.189Z,12.07
2023-05-30T19:20:58.054Z,18.67
2023-05-30T19:23:24.817Z,14.52
2023-05-30T19:25:51.468Z,11.70
2023-05-30T19:28:18.199Z,12.55
2023-05-30T19:30:45.189Z,11.93
2023-05-30T19:33:13.021Z,12.77
2023-05-30T19:35:39.780Z,10.02
2023-05-30T19:38:06.451Z,13.35
2023-05-30T19:40:33.243Z,15.18
2023-05-30T19:43:00.020Z,11.43
2023-05-30T19:45:27.568Z,11.85
2023-05-30T19:47:55.040Z,12.35
2023-05-30T19:50:22.482Z,9.18
2023-05-30T19:52:52.085Z,9.25
2023-05-30T19:55:18.752Z,11.38
2023-05-30T19:57:45.593Z,13.60
2023-05-30T20:00:15.521Z,10.07
2023-05-30T20:02:42.234Z,8.43
2023-05-30T20:05:09.396Z,15.25
2023-05-30T20:07:37.377Z,10.35
2023-05-30T20:10:04.663Z,10.98
2023-05-30T20:12:31.252Z,9.73
2023-05-30T20:14:57.976Z,11.85
2023-05-30T20:17:24.572Z,11.07
2023-05-30T20:19:52.080Z,11.48
2023-05-30T20:22:19.288Z,12.70
2023-05-30T20:24:46.294Z,9.23
2023-05-30T20:27:14.065Z,11.52
2023-05-30T20:29:40.851Z,12.38
2023-05-30T20:32:08.217Z,10.05
2023-05-30T20:34:34.899Z,11.55
2023-05-30T20:37:01.602Z,7.30
2023-05-30T20:39:28.234Z,10.10
2023-05-30T20:41:54.774Z,11.38
2023-05-30T20:44:21.503Z,12.02
2023-05-30T20:46:49.080Z,11.20
2023-05-30T20:49:15.948Z,12.05
2023-05-30T20:51:42.847Z,11.88
2023-05-30T20:54:10.005Z,11.15
2023-05-30T20:56:36.644Z,7.93
2023-05-30T20:59:03.293Z,6.80
2023-05-30T21:01:29.946Z,15.18
2023-05-30T21:03:56.793Z,9.75
2023-05-30T21:06:23.585Z,10.75
2023-05-30T21:08:50.643Z,9.80
2023-05-30T21:11:17.449Z,10.63
2023-05-30T21:13:45.469Z,10.32
2023-05-30T21:16:12.941Z,9.55
2023-05-30T21:18:40.085Z,10.80
2023-05-30T21:21:08.757Z,6.93
2023-05-30T21:23:35.484Z,6.97
2023-05-30T21:26:02.387Z,11.85
2023-05-30T21:28:29.082Z,12.07
2023-05-30T21:30:57.053Z,7.45
2023-05-30T21:33:24.342Z,10.13
2023-05-30T21:35:51.209Z,9.85
2023-05-30T21:38:18.336Z,7.25
2023-05-30T21:40:45.505Z,8.43
2023-05-30T21:45:45.010Z,8.73
2023-05-30T21:48:12.333Z,12.55
2023-05-30T21:50:39.115Z,8.98
2023-05-30T21:53:08.770Z,9.52
2023-05-30T21:55:38.411Z,8.65
2023-05-30T21:58:05.381Z,7.40
2023-05-30T22:00:32.021Z,7.25
2023-05-30T22:02:58.871Z,11.73
2023-05-30T22:05:28.480Z,16.00
2023-05-30T22:07:55.097Z,12.43
2023-05-30T22:10:21.800Z,9.57
2023-05-30T22:12:48.496Z,9.80
2023-05-30T22:15:17.631Z,12.82
2023-05-30T22:17:44.420Z,7.50
2023-05-30T22:20:11.300Z,9.55
2023-05-30T22:22:38.190Z,7.50
2023-05-30T22:25:05.060Z,9.93
2023-05-30T22:27:31.751Z,11.32
2023-05-30T22:29:58.486Z,10.68
2023-05-30T22:32:26.556Z,7.25
2023-05-30T22:34:53.181Z,13.05
2023-05-30T22:37:19.944Z,18.33
2023-05-30T22:39:46.481Z,7.40
2023-05-30T22:42:14.664Z,10.35
2023-05-30T22:44:41.741Z,5.60
2023-05-30T22:47:08.750Z,9.85
2023-05-30T22:49:36.761Z,6.93
2023-05-30T22:52:04.393Z,7.97
2023-05-30T22:54:31.555Z,9.98
2023-05-30T22:56:58.208Z,7.40
2023-05-30T22:59:25.976Z,10.75
2023-05-30T23:01:57.592Z,9.30
2023-05-30T23:04:25.403Z,7.30
2023-05-30T23:06:52.146Z,8.13
2023-05-30T23:09:19.424Z,7.43
2023-05-30T23:11:48.061Z,6.28
2023-05-30T23:14:14.933Z,6.47
2023-05-30T23:16:41.597Z,5.22
2023-05-30T23:19:08.321Z,11.10
2023-05-30T23:23:59.125Z,10.07
2023-05-30T23:26:26.520Z,7.65
2023-05-30T23:28:53.130Z,7.45
2023-05-30T23:31:20.007Z,11.45
2023-05-30T23:33:47.356Z,6.55
2023-05-30T23:36:13.985Z,4.97
2023-05-30T23:38:42.399Z,9.95
2023-05-30T23:41:09.057Z,6.20
2023-05-30T23:43:35.691Z,6.05
2023-05-30T23:46:02.501Z,6.95
2023-05-30T23:48:29.096Z,6.78
2023-05-30T23:50:56.851Z,8.30
2023-05-30T23:53:23.390Z,8.13
2023-05-30T23:55:50.092Z,5.50
2023-05-30T23:58:16.733Z,11.07
