createdAt,value
2023-01-19T00:00:02.477Z,1.81
2023-01-19T00:07:01.520Z,1.81
2023-01-19T00:14:01.320Z,1.87
2023-01-19T00:21:02.009Z,1.87
2023-01-19T00:28:01.878Z,1.66
2023-01-19T00:35:02.490Z,1.66
2023-01-19T00:42:02.007Z,1.82
2023-01-19T00:49:02.037Z,1.82
2023-01-19T00:56:01.466Z,1.51
2023-01-19T01:00:02.049Z,1.51
2023-01-19T01:07:01.363Z,1.46
2023-01-19T01:14:02.062Z,1.46
2023-01-19T01:21:01.810Z,1.5
2023-01-19T01:28:01.449Z,1.5
2023-01-19T01:35:02.480Z,1.36
2023-01-19T01:42:02.041Z,1.36
2023-01-19T01:49:01.622Z,1.35
2023-01-19T01:56:01.592Z,1.37
2023-01-19T02:00:02.141Z,1.37
2023-01-19T02:07:02.196Z,1.37
2023-01-19T02:14:02.077Z,1.56
2023-01-19T02:21:01.969Z,1.54
2023-01-19T02:28:02.180Z,1.54
2023-01-19T02:35:02.015Z,1.64
2023-01-19T02:42:02.074Z,1.64
2023-01-19T02:49:01.869Z,1.58
2023-01-19T02:56:01.951Z,1.58
2023-01-19T03:00:02.653Z,1.53
2023-01-19T03:07:01.549Z,1.53
2023-01-19T03:14:01.979Z,1.44
2023-01-19T03:21:01.742Z,1.44
2023-01-19T03:28:01.610Z,1.25
2023-01-19T03:35:01.943Z,1.25
2023-01-19T03:42:02.310Z,1.27
2023-01-19T03:49:01.625Z,1.27
2023-01-19T03:56:01.536Z,1.49
2023-01-19T04:00:02.155Z,1.49
2023-01-19T04:07:02.037Z,1.53
2023-01-19T04:14:02.233Z,1.53
2023-01-19T04:21:01.625Z,1.7
2023-01-19T04:28:01.779Z,1.7
2023-01-19T04:35:02.133Z,1.71
2023-01-19T04:42:01.946Z,1.71
2023-01-19T04:49:01.755Z,1.89
2023-01-19T04:56:02.110Z,1.93
2023-01-19T05:00:01.679Z,1.93
2023-01-19T05:07:02.198Z,1.93
2023-01-19T05:14:01.729Z,1.83
2023-01-19T05:21:01.388Z,1.85
2023-01-19T05:28:01.990Z,1.85
2023-01-19T05:35:02.058Z,1.63
2023-01-19T05:42:01.376Z,1.63
2023-01-19T05:49:02.134Z,1.53
2023-01-19T05:56:01.986Z,1.53
2023-01-19T06:00:01.507Z,1.44
2023-01-19T06:07:02.225Z,1.44
2023-01-19T06:14:01.329Z,1.33
2023-01-19T06:21:02.070Z,1.33
2023-01-19T06:28:02.147Z,1.32
2023-01-19T06:35:01.511Z,1.32
2023-01-19T06:42:02.213Z,1.37
2023-01-19T06:49:01.952Z,1.37
2023-01-19T06:56:01.652Z,1.37
2023-01-19T07:00:02.575Z,1.37
2023-01-19T07:07:01.880Z,1.44
2023-01-19T07:14:01.679Z,1.44
2023-01-19T07:21:02.103Z,1.4
2023-01-19T07:28:02.265Z,1.4
2023-01-19T07:35:01.721Z,1.39
2023-01-19T07:42:01.508Z,1.39
2023-01-19T07:49:01.475Z,1.38
2023-01-19T07:56:01.647Z,1.55
2023-01-19T08:00:02.317Z,1.55
2023-01-19T08:07:01.513Z,1.55
2023-01-19T08:14:01.573Z,1.6
2023-01-19T08:21:01.394Z,1.69
2023-01-19T08:28:01.990Z,1.69
2023-01-19T08:35:01.814Z,1.67
2023-01-19T08:42:01.641Z,1.67
2023-01-19T08:49:01.616Z,1.72
2023-01-19T08:56:01.566Z,1.72
2023-01-19T09:00:02.159Z,1.67
2023-01-19T09:07:02.151Z,1.67
2023-01-19T09:14:01.521Z,1.98
2023-01-19T09:21:01.946Z,1.98
2023-01-19T09:28:02.606Z,1.9
2023-01-19T09:35:01.839Z,1.9
2023-01-19T09:42:02.162Z,2.17
2023-01-19T09:49:01.382Z,2.17
2023-01-19T09:56:01.513Z,2.21
2023-01-19T10:00:02.193Z,2.21
2023-01-19T10:07:01.905Z,2.21
2023-01-19T10:14:02.130Z,2.21
2023-01-19T10:21:03.970Z,2.21
2023-01-19T10:28:02.326Z,2.21
2023-01-19T10:35:01.748Z,2.3
2023-01-19T10:42:01.868Z,2.37
2023-01-19T10:49:01.981Z,2.37
2023-01-19T10:56:01.806Z,2.45
2023-01-19T11:00:02.518Z,2.45
2023-01-19T11:07:01.754Z,2.45
2023-01-19T11:14:01.928Z,2.62
2023-01-19T11:21:01.606Z,2.77
2023-01-19T11:28:01.844Z,2.77
2023-01-19T11:35:02.443Z,2.79
2023-01-19T11:42:01.584Z,2.79
2023-01-19T11:49:01.381Z,2.8
2023-01-19T11:56:01.753Z,2.8
2023-01-19T12:00:02.386Z,2.85
2023-01-19T12:07:01.819Z,2.85
2023-01-19T12:14:01.678Z,2.89
2023-01-19T12:21:04.018Z,2.89
2023-01-19T12:28:01.483Z,3.14
2023-01-19T12:35:02.293Z,3.14
2023-01-19T12:42:02.152Z,3.18
2023-01-19T12:49:02.103Z,3.18
2023-01-19T12:56:01.723Z,3.27
2023-01-19T13:00:02.333Z,3.27
2023-01-19T13:07:01.541Z,3.27
2023-01-19T13:14:01.875Z,3.27
2023-01-19T13:21:01.633Z,3.39
2023-01-19T13:28:01.980Z,3.39
2023-01-19T13:35:02.530Z,3.25
2023-01-19T13:42:01.516Z,3.39
2023-01-19T13:49:01.794Z,3.39
2023-01-19T13:56:01.681Z,3.48
2023-01-19T14:00:02.298Z,3.48
2023-01-19T14:07:02.130Z,3.48
2023-01-19T14:14:01.883Z,3.45
2023-01-19T14:21:02.106Z,3.41
2023-01-19T14:28:01.413Z,3.41
2023-01-19T14:35:01.777Z,3.52
2023-01-19T14:42:01.528Z,3.52
2023-01-19T14:49:01.559Z,3.44
2023-01-19T14:56:02.249Z,3.44
2023-01-19T15:00:01.839Z,3.38
2023-01-19T15:07:01.340Z,3.38
2023-01-19T15:14:01.391Z,3.18
2023-01-19T15:21:01.406Z,3.18
2023-01-19T15:28:02.306Z,3.12
2023-01-19T15:35:01.864Z,3.12
2023-01-19T15:42:01.598Z,3.02
2023-01-19T15:49:01.442Z,3.02
2023-01-19T15:56:01.531Z,2.87
2023-01-19T16:00:02.170Z,2.87
2023-01-19T16:07:01.757Z,2.91
2023-01-19T16:14:02.089Z,2.91
2023-01-19T16:21:01.783Z,2.88
2023-01-19T16:28:01.918Z,2.88
2023-01-19T16:35:02.300Z,2.76
2023-01-19T16:42:01.656Z,2.61
2023-01-19T16:49:01.610Z,2.61
2023-01-19T16:56:01.424Z,2.58
2023-01-19T17:00:02.155Z,2.58
2023-01-19T17:07:02.038Z,2.58
2023-01-19T17:14:01.807Z,2.47
2023-01-19T17:21:01.465Z,2.49
2023-01-19T17:28:01.636Z,2.49
2023-01-19T17:35:02.158Z,2.34
2023-01-19T17:42:02.253Z,2.34
2023-01-19T17:49:01.938Z,2.11
2023-01-19T17:56:01.630Z,2.11
2023-01-19T18:00:02.188Z,1.97
2023-01-19T18:07:01.785Z,1.97
2023-01-19T18:14:01.669Z,1.69
2023-01-19T18:21:01.737Z,1.69
2023-01-19T18:28:01.489Z,1.59
2023-01-19T18:35:02.408Z,1.59
2023-01-19T18:42:01.427Z,1.64
2023-01-19T18:49:01.989Z,1.64
2023-01-19T18:56:01.593Z,1.51
2023-01-19T19:00:02.074Z,1.51
2023-01-19T19:07:02.280Z,1.49
2023-01-19T19:14:01.857Z,1.49
2023-01-19T19:21:02.046Z,1.27
2023-01-19T19:28:01.684Z,1.27
2023-01-19T19:35:02.495Z,1.27
2023-01-19T19:42:02.289Z,1.27
2023-01-19T20:14:02.231Z,1.53
2023-01-19T20:21:01.851Z,1.53
2023-01-19T20:28:02.203Z,1.53
2023-01-19T20:35:02.654Z,1.45
2023-01-19T20:42:01.992Z,1.45
2023-01-19T20:49:01.646Z,1.34
2023-01-19T20:56:02.024Z,1.34
2023-01-19T21:00:01.571Z,1.27
2023-01-19T21:07:02.300Z,1.27
2023-01-19T21:14:02.012Z,0.37
2023-01-19T21:21:02.303Z,0.37
2023-01-19T21:28:01.744Z,0.82
2023-01-19T21:35:01.832Z,0.82
2023-01-19T21:42:01.732Z,0.92
2023-01-19T21:49:02.039Z,0.92
2023-01-19T21:56:01.992Z,0.47
2023-01-19T22:00:01.499Z,0.47
2023-01-19T22:07:01.434Z,0.9
2023-01-19T22:14:01.604Z,0.9
2023-01-19T22:21:01.976Z,0.51
2023-01-19T22:28:01.697Z,0.51
2023-01-19T22:35:02.637Z,0.62
2023-01-19T22:42:02.279Z,1.34
2023-01-19T22:49:01.342Z,1.34
2023-01-19T22:56:02.217Z,0.88
2023-01-19T23:00:01.773Z,0.88
2023-01-19T23:07:01.822Z,0.88
2023-01-19T23:14:01.497Z,1.31
2023-01-19T23:21:01.748Z,1.42
2023-01-19T23:28:01.791Z,1.42
2023-01-19T23:35:01.607Z,1.61
2023-01-19T23:42:01.392Z,1.61
2023-01-19T23:49:01.510Z,1.63
2023-01-19T23:56:01.416Z,1.63
