createdAt,value
2022-08-03T00:00:42.369Z,17.47
2022-08-03T00:01:42.398Z,17.47
2022-08-03T00:02:42.431Z,17.45
2022-08-03T00:03:42.391Z,17.44
2022-08-03T00:04:42.434Z,17.42
2022-08-03T00:06:03.831Z,17.42
2022-08-03T00:06:42.405Z,17.39
2022-08-03T00:07:42.375Z,17.38
2022-08-03T00:08:42.365Z,17.36
2022-08-03T00:09:42.373Z,17.34
2022-08-03T00:10:42.401Z,17.32
2022-08-03T00:11:42.643Z,17.31
2022-08-03T00:12:42.384Z,17.29
2022-08-03T00:13:42.397Z,17.27
2022-08-03T00:14:42.385Z,17.25
2022-08-03T00:15:42.377Z,17.24
2022-08-03T00:16:42.408Z,17.25
2022-08-03T00:17:52.859Z,17.24
2022-08-03T00:18:42.382Z,17.24
2022-08-03T00:19:42.380Z,17.24
2022-08-03T00:20:42.405Z,17.23
2022-08-03T00:21:42.392Z,17.22
2022-08-03T00:22:42.392Z,17.21
2022-08-03T00:23:52.573Z,17.20
2022-08-03T00:24:42.417Z,17.20
2022-08-03T00:25:42.415Z,17.19
2022-08-03T00:26:42.397Z,17.20
2022-08-03T00:27:42.427Z,17.21
2022-08-03T00:28:42.411Z,17.20
2022-08-03T00:29:57.353Z,17.18
2022-08-03T00:30:42.396Z,17.18
2022-08-03T00:31:52.554Z,17.17
2022-08-03T00:32:44.429Z,17.17
2022-08-03T00:33:58.761Z,17.17
2022-08-03T00:34:57.785Z,17.15
2022-08-03T00:35:50.999Z,17.14
2022-08-03T00:36:42.446Z,17.13
2022-08-03T00:37:42.434Z,17.11
2022-08-03T00:38:42.465Z,17.10
2022-08-03T00:39:42.438Z,17.08
2022-08-03T00:40:42.424Z,17.06
2022-08-03T00:41:42.420Z,17.04
2022-08-03T00:42:42.418Z,17.02
2022-08-03T00:43:42.406Z,16.99
2022-08-03T00:44:42.417Z,16.98
2022-08-03T00:45:42.433Z,16.95
2022-08-03T00:46:42.441Z,16.94
2022-08-03T00:47:42.427Z,16.91
2022-08-03T00:48:42.420Z,16.90
2022-08-03T00:49:42.480Z,16.89
2022-08-03T00:50:42.438Z,16.88
2022-08-03T00:51:42.452Z,16.89
2022-08-03T00:52:42.435Z,16.88
2022-08-03T00:53:42.469Z,16.87
2022-08-03T00:54:42.451Z,16.85
2022-08-03T00:55:42.463Z,16.84
2022-08-03T00:56:59.739Z,16.84
2022-08-03T00:57:42.446Z,16.83
2022-08-03T00:58:42.445Z,16.81
2022-08-03T00:59:42.452Z,16.81
2022-08-03T01:00:42.423Z,16.79
2022-08-03T01:01:42.534Z,16.77
2022-08-03T01:02:42.458Z,16.78
2022-08-03T01:03:42.453Z,16.77
2022-08-03T01:04:42.440Z,16.77
2022-08-03T01:05:42.459Z,16.75
2022-08-03T01:06:42.476Z,16.75
2022-08-03T01:07:42.471Z,16.73
2022-08-03T01:08:42.443Z,16.73
2022-08-03T01:09:42.439Z,16.71
2022-08-03T01:10:42.465Z,16.72
2022-08-03T01:12:00.299Z,16.70
2022-08-03T01:12:42.506Z,16.70
2022-08-03T01:14:01.842Z,16.70
2022-08-03T01:14:42.441Z,16.66
2022-08-03T01:15:42.457Z,16.66
2022-08-03T01:16:42.493Z,16.64
2022-08-03T01:17:42.464Z,16.63
2022-08-03T01:18:42.463Z,16.61
2022-08-03T01:19:42.471Z,16.58
2022-08-03T01:20:42.474Z,16.56
2022-08-03T01:21:42.467Z,16.53
2022-08-03T01:22:42.473Z,16.50
2022-08-03T01:23:42.474Z,16.48
2022-08-03T01:24:42.470Z,16.47
2022-08-03T01:25:42.452Z,16.45
2022-08-03T01:26:42.470Z,16.44
2022-08-03T01:27:42.466Z,16.44
2022-08-03T01:28:42.482Z,16.44
2022-08-03T01:29:42.474Z,16.44
2022-08-03T01:30:42.497Z,16.43
2022-08-03T01:32:51.822Z,16.41
2022-08-03T01:33:00.085Z,16.40
2022-08-03T01:33:42.508Z,16.36
2022-08-03T01:34:42.515Z,16.33
2022-08-03T01:35:42.496Z,16.31
2022-08-03T01:36:42.516Z,16.29
2022-08-03T01:37:42.494Z,16.28
2022-08-03T01:38:42.526Z,16.27
2022-08-03T01:39:42.474Z,16.26
2022-08-03T01:40:42.483Z,16.24
2022-08-03T01:41:42.542Z,16.24
2022-08-03T01:42:42.484Z,16.23
2022-08-03T01:44:26.702Z,16.23
2022-08-03T01:44:42.502Z,16.23
2022-08-03T01:45:42.502Z,16.21
2022-08-03T01:46:47.692Z,16.23
2022-08-03T01:47:42.500Z,16.21
2022-08-03T01:48:42.491Z,16.21
2022-08-03T01:49:42.582Z,16.19
2022-08-03T01:50:42.527Z,16.18
2022-08-03T01:52:02.956Z,16.17
2022-08-03T01:52:42.553Z,16.17
2022-08-03T01:53:42.550Z,16.17
2022-08-03T01:54:42.514Z,16.17
2022-08-03T01:55:42.533Z,16.17
2022-08-03T01:56:42.525Z,16.18
2022-08-03T01:58:05.351Z,16.17
2022-08-03T01:58:42.536Z,16.17
2022-08-03T01:59:42.522Z,16.16
2022-08-03T02:00:42.539Z,16.15
2022-08-03T02:02:28.126Z,16.14
2022-08-03T02:02:43.128Z,16.13
2022-08-03T02:04:00.077Z,16.12
2022-08-03T02:04:42.507Z,16.12
2022-08-03T02:05:42.547Z,16.10
2022-08-03T02:07:00.556Z,16.08
2022-08-03T02:07:42.522Z,16.05
2022-08-03T02:08:42.530Z,16.03
2022-08-03T02:09:42.524Z,16.01
2022-08-03T02:10:42.528Z,15.99
2022-08-03T02:11:42.566Z,15.99
2022-08-03T02:12:43.448Z,15.97
2022-08-03T02:13:42.548Z,15.97
2022-08-03T02:14:42.567Z,15.96
2022-08-03T02:15:42.619Z,15.96
2022-08-03T02:16:42.537Z,15.95
2022-08-03T02:17:42.546Z,15.93
2022-08-03T02:18:42.524Z,15.93
2022-08-03T02:19:42.542Z,15.92
2022-08-03T02:20:42.560Z,15.92
2022-08-03T02:21:56.510Z,15.92
2022-08-03T02:22:42.546Z,15.92
2022-08-03T02:23:42.585Z,15.91
2022-08-03T02:24:42.542Z,15.91
2022-08-03T02:25:42.536Z,15.90
2022-08-03T02:26:42.565Z,15.89
2022-08-03T02:27:43.769Z,15.88
2022-08-03T02:28:42.547Z,15.87
2022-08-03T02:29:42.541Z,15.86
2022-08-03T02:30:42.531Z,15.84
2022-08-03T02:31:42.565Z,15.83
2022-08-03T02:32:42.595Z,15.82
2022-08-03T02:33:42.563Z,15.80
2022-08-03T02:34:42.554Z,15.79
2022-08-03T02:35:42.564Z,15.78
2022-08-03T02:36:42.577Z,15.77
2022-08-03T02:37:42.687Z,15.77
2022-08-03T02:38:42.570Z,15.77
2022-08-03T02:39:42.560Z,15.77
2022-08-03T02:40:42.548Z,15.76
2022-08-03T02:41:42.587Z,15.75
2022-08-03T02:42:42.552Z,15.72
2022-08-03T02:44:06.359Z,15.71
2022-08-03T02:44:42.571Z,15.70
2022-08-03T02:45:45.387Z,15.69
2022-08-03T02:46:42.580Z,15.67
2022-08-03T02:47:53.455Z,15.66
2022-08-03T02:48:42.558Z,15.65
2022-08-03T02:49:51.571Z,15.65
2022-08-03T02:50:42.571Z,15.63
2022-08-03T02:51:42.599Z,15.60
2022-08-03T02:52:42.573Z,15.60
2022-08-03T02:53:42.575Z,15.57
2022-08-03T02:54:42.587Z,15.55
2022-08-03T02:55:43.187Z,15.55
2022-08-03T02:56:42.616Z,15.55
2022-08-03T02:57:42.601Z,15.54
2022-08-03T02:58:42.592Z,15.53
2022-08-03T02:59:42.606Z,15.53
2022-08-03T03:00:42.635Z,15.54
2022-08-03T03:01:42.598Z,15.53
2022-08-03T03:02:44.450Z,15.55
2022-08-03T03:03:44.767Z,15.54
2022-08-03T03:05:01.359Z,15.54
2022-08-03T03:05:55.448Z,15.53
2022-08-03T03:06:42.624Z,15.52
2022-08-03T03:07:51.529Z,15.53
2022-08-03T03:08:42.620Z,15.52
2022-08-03T03:09:43.272Z,15.52
2022-08-03T03:10:42.627Z,15.51
2022-08-03T03:11:42.643Z,15.49
2022-08-03T03:12:42.584Z,15.48
2022-08-03T03:13:42.631Z,15.48
2022-08-03T03:14:42.598Z,15.48
2022-08-03T03:15:42.609Z,15.46
2022-08-03T03:16:42.614Z,15.46
2022-08-03T03:17:42.650Z,15.43
2022-08-03T03:18:42.598Z,15.42
2022-08-03T03:19:42.611Z,15.42
2022-08-03T03:20:42.616Z,15.41
2022-08-03T03:21:42.647Z,15.39
2022-08-03T03:22:43.538Z,15.39
2022-08-03T03:23:42.669Z,15.37
2022-08-03T03:24:42.720Z,15.36
2022-08-03T03:25:42.681Z,15.33
2022-08-03T03:26:42.754Z,15.32
2022-08-03T03:27:42.703Z,15.31
2022-08-03T03:28:42.755Z,15.29
2022-08-03T03:29:42.725Z,15.27
2022-08-03T03:30:42.720Z,15.26
2022-08-03T03:31:42.745Z,15.25
2022-08-03T03:32:42.725Z,15.24
2022-08-03T03:33:42.711Z,15.21
2022-08-03T03:34:42.726Z,15.19
2022-08-03T03:35:42.736Z,15.16
2022-08-03T03:36:42.748Z,15.15
2022-08-03T03:37:42.744Z,15.12
2022-08-03T03:38:42.740Z,15.12
2022-08-03T03:39:42.751Z,15.10
2022-08-03T03:40:42.757Z,15.11
2022-08-03T03:41:42.743Z,15.11
2022-08-03T03:42:42.733Z,15.11
2022-08-03T03:43:42.765Z,15.11
2022-08-03T03:44:42.737Z,15.10
2022-08-03T03:45:42.762Z,15.09
2022-08-03T03:46:42.771Z,15.09
2022-08-03T03:47:42.736Z,15.09
2022-08-03T03:48:42.739Z,15.08
2022-08-03T03:49:42.740Z,15.08
2022-08-03T03:50:42.735Z,15.09
2022-08-03T03:51:42.766Z,15.07
2022-08-03T03:52:42.759Z,15.08
2022-08-03T03:53:42.770Z,15.07
2022-08-03T03:54:42.741Z,15.07
2022-08-03T03:55:59.306Z,15.07
2022-08-03T03:56:42.747Z,15.07
2022-08-03T03:57:42.751Z,15.07
2022-08-03T03:58:42.753Z,15.07
2022-08-03T03:59:42.805Z,15.06
2022-08-03T04:00:42.745Z,15.08
2022-08-03T04:01:42.778Z,15.05
2022-08-03T04:02:42.762Z,15.05
2022-08-03T04:03:42.800Z,15.05
2022-08-03T04:04:42.766Z,15.05
2022-08-03T04:05:45.839Z,15.05
2022-08-03T04:06:42.782Z,15.04
2022-08-03T04:07:42.760Z,15.05
2022-08-03T04:08:42.766Z,15.05
2022-08-03T04:09:42.761Z,15.04
2022-08-03T04:10:42.779Z,15.04
2022-08-03T04:11:42.942Z,15.05
2022-08-03T04:12:50.068Z,15.06
2022-08-03T04:13:42.796Z,15.05
2022-08-03T04:14:42.784Z,15.06
2022-08-03T04:15:42.783Z,15.07
2022-08-03T04:16:43.830Z,15.07
2022-08-03T04:17:42.766Z,15.07
2022-08-03T04:18:42.809Z,15.08
2022-08-03T04:19:42.797Z,15.08
2022-08-03T04:20:42.783Z,15.07
2022-08-03T04:21:42.803Z,15.08
2022-08-03T04:22:42.774Z,15.09
2022-08-03T04:23:42.769Z,15.10
2022-08-03T04:24:42.823Z,15.09
2022-08-03T04:25:42.780Z,15.09
2022-08-03T04:26:42.803Z,15.10
2022-08-03T04:27:42.772Z,15.10
2022-08-03T04:28:42.776Z,15.10
2022-08-03T04:29:46.471Z,15.10
2022-08-03T04:30:42.787Z,15.11
2022-08-03T04:31:42.785Z,15.10
2022-08-03T04:32:45.837Z,15.10
2022-08-03T04:33:42.849Z,15.10
2022-08-03T04:34:42.793Z,15.10
2022-08-03T04:36:02.047Z,15.11
2022-08-03T04:36:42.834Z,15.11
2022-08-03T04:37:42.805Z,15.12
2022-08-03T04:38:42.779Z,15.14
2022-08-03T04:39:42.805Z,15.14
2022-08-03T04:40:42.807Z,15.15
2022-08-03T04:42:08.199Z,15.15
2022-08-03T04:42:42.802Z,15.14
2022-08-03T04:43:42.773Z,15.15
2022-08-03T04:44:42.813Z,15.16
2022-08-03T04:45:42.823Z,15.16
2022-08-03T04:46:50.466Z,15.17
2022-08-03T04:47:42.801Z,15.18
2022-08-03T04:48:44.694Z,15.20
2022-08-03T04:49:42.851Z,15.19
2022-08-03T04:50:42.827Z,15.19
2022-08-03T04:51:42.840Z,15.21
2022-08-03T04:52:42.814Z,15.22
2022-08-03T04:53:42.838Z,15.21
2022-08-03T04:54:42.837Z,15.22
2022-08-03T04:55:42.825Z,15.24
2022-08-03T04:56:42.843Z,15.25
2022-08-03T04:57:42.856Z,15.26
2022-08-03T04:58:42.843Z,15.26
2022-08-03T04:59:42.824Z,15.27
2022-08-03T05:00:42.817Z,15.29
2022-08-03T05:01:42.910Z,15.29
2022-08-03T05:02:42.833Z,15.32
2022-08-03T05:03:42.828Z,15.33
2022-08-03T05:04:42.863Z,15.35
2022-08-03T05:05:50.567Z,15.37
2022-08-03T05:06:47.864Z,15.39
2022-08-03T05:07:42.844Z,15.44
2022-08-03T05:08:46.087Z,15.48
2022-08-03T05:09:52.646Z,15.51
2022-08-03T05:10:42.829Z,15.54
2022-08-03T05:11:42.850Z,15.57
2022-08-03T05:12:42.832Z,15.60
2022-08-03T05:13:42.841Z,15.61
2022-08-03T05:14:42.843Z,15.63
2022-08-03T05:15:43.281Z,15.64
2022-08-03T05:16:42.854Z,15.67
2022-08-03T05:17:42.912Z,15.69
2022-08-03T05:18:42.843Z,15.72
2022-08-03T05:19:42.847Z,15.75
2022-08-03T05:20:42.845Z,15.78
2022-08-03T05:21:51.937Z,15.80
2022-08-03T05:22:42.844Z,15.84
2022-08-03T05:23:42.857Z,15.86
2022-08-03T05:24:42.857Z,15.88
2022-08-03T05:25:49.594Z,15.92
2022-08-03T05:26:42.860Z,15.96
2022-08-03T05:27:42.856Z,15.99
2022-08-03T05:28:50.836Z,16.02
2022-08-03T05:29:42.859Z,16.05
2022-08-03T05:30:42.874Z,16.08
2022-08-03T05:31:42.862Z,16.13
2022-08-03T05:32:42.880Z,16.16
2022-08-03T05:33:42.916Z,16.19
2022-08-03T05:34:42.878Z,16.25
2022-08-03T05:36:00.925Z,16.29
2022-08-03T05:36:42.909Z,16.32
2022-08-03T05:37:54.815Z,16.36
2022-08-03T05:38:42.877Z,16.39
2022-08-03T05:39:42.854Z,16.40
2022-08-03T05:40:46.858Z,16.42
2022-08-03T05:41:42.898Z,16.45
2022-08-03T05:42:42.913Z,16.48
2022-08-03T05:43:42.888Z,16.51
2022-08-03T05:44:42.853Z,16.54
2022-08-03T05:45:42.879Z,16.56
2022-08-03T05:46:42.907Z,16.61
2022-08-03T05:47:42.882Z,16.64
2022-08-03T05:48:42.896Z,16.67
2022-08-03T05:49:42.921Z,16.70
2022-08-03T05:50:43.028Z,16.74
2022-08-03T05:51:42.907Z,16.79
2022-08-03T05:52:42.875Z,16.82
2022-08-03T05:53:42.897Z,16.85
2022-08-03T05:54:56.064Z,16.89
2022-08-03T05:55:42.887Z,16.92
2022-08-03T05:56:42.911Z,16.96
2022-08-03T05:57:42.914Z,16.99
2022-08-03T05:58:42.877Z,17.04
2022-08-03T05:59:54.691Z,17.08
2022-08-03T06:00:42.934Z,17.13
2022-08-03T06:01:42.908Z,17.20
2022-08-03T06:02:42.906Z,17.27
2022-08-03T06:03:42.911Z,17.32
2022-08-03T06:04:42.903Z,17.38
2022-08-03T06:05:43.226Z,17.44
2022-08-03T06:06:42.912Z,17.48
2022-08-03T06:07:42.916Z,17.54
2022-08-03T06:08:42.898Z,17.59
2022-08-03T06:10:33.761Z,17.65
2022-08-03T06:10:42.912Z,17.71
2022-08-03T06:11:42.904Z,17.78
2022-08-03T06:12:42.891Z,17.84
2022-08-03T06:13:42.951Z,17.89
2022-08-03T06:14:42.911Z,17.96
2022-08-03T06:15:42.910Z,18.02
2022-08-03T06:16:42.929Z,18.08
2022-08-03T06:17:42.928Z,18.14
2022-08-03T06:18:42.902Z,18.18
2022-08-03T06:19:42.921Z,18.23
2022-08-03T06:20:42.909Z,18.28
2022-08-03T06:21:42.919Z,18.31
2022-08-03T06:22:50.745Z,18.34
2022-08-03T06:23:54.953Z,18.38
2022-08-03T06:24:45.070Z,18.42
2022-08-03T06:25:42.917Z,18.45
2022-08-03T06:26:42.929Z,18.49
2022-08-03T06:27:42.940Z,18.53
2022-08-03T06:28:52.406Z,18.58
2022-08-03T06:29:42.929Z,18.64
2022-08-03T06:30:42.923Z,18.69
2022-08-03T06:31:42.964Z,18.73
2022-08-03T06:32:42.914Z,18.77
2022-08-03T06:34:30.019Z,18.82
2022-08-03T06:34:42.946Z,18.89
2022-08-03T06:35:42.948Z,18.96
2022-08-03T06:36:42.970Z,19.03
2022-08-03T06:37:42.974Z,19.11
2022-08-03T06:38:42.938Z,19.21
2022-08-03T06:39:42.953Z,19.28
2022-08-03T06:40:42.953Z,19.37
2022-08-03T06:41:44.605Z,19.45
2022-08-03T06:42:42.944Z,19.55
2022-08-03T06:44:03.670Z,19.64
2022-08-03T06:44:42.950Z,19.75
2022-08-03T06:45:42.983Z,19.89
2022-08-03T06:46:42.980Z,20.03
2022-08-03T06:47:42.941Z,20.18
2022-08-03T06:48:42.969Z,20.37
2022-08-03T06:49:43.023Z,20.58
2022-08-03T06:50:42.982Z,20.77
2022-08-03T06:52:03.717Z,21.00
2022-08-03T06:52:42.982Z,21.23
2022-08-03T06:53:42.995Z,21.47
2022-08-03T06:54:42.970Z,21.71
2022-08-03T06:55:43.002Z,21.94
2022-08-03T06:56:42.963Z,22.15
2022-08-03T06:57:42.973Z,22.36
2022-08-03T06:58:43.002Z,22.59
2022-08-03T07:00:07.445Z,22.85
2022-08-03T07:00:42.967Z,23.13
2022-08-03T07:01:43.068Z,23.37
2022-08-03T07:02:43.009Z,23.60
2022-08-03T07:03:52.025Z,23.83
2022-08-03T07:04:43.000Z,24.09
2022-08-03T07:05:42.987Z,24.32
2022-08-03T07:06:42.975Z,24.54
2022-08-03T07:07:42.976Z,24.60
2022-08-03T07:08:43.011Z,24.72
2022-08-03T07:09:42.999Z,24.88
2022-08-03T07:10:42.997Z,25.02
2022-08-03T07:11:42.990Z,25.07
2022-08-03T07:12:55.566Z,25.13
2022-08-03T07:13:42.984Z,25.26
2022-08-03T07:14:42.983Z,25.49
2022-08-03T07:15:56.187Z,25.72
2022-08-03T07:16:43.058Z,25.88
2022-08-03T07:17:42.989Z,26.00
2022-08-03T07:18:43.006Z,26.10
2022-08-03T07:19:42.995Z,26.25
2022-08-03T07:20:42.992Z,26.41
2022-08-03T07:21:43.006Z,26.53
2022-08-03T07:22:43.005Z,26.68
2022-08-03T07:23:42.999Z,26.84
2022-08-03T07:24:42.997Z,26.93
2022-08-03T07:25:43.015Z,27.10
2022-08-03T07:26:43.035Z,27.14
2022-08-03T07:27:43.004Z,27.26
2022-08-03T07:28:43.017Z,27.50
2022-08-03T07:29:43.025Z,27.77
2022-08-03T07:30:43.015Z,27.94
2022-08-03T07:31:43.041Z,28.09
2022-08-03T07:32:50.207Z,28.21
2022-08-03T07:33:43.038Z,28.38
2022-08-03T07:34:43.055Z,28.55
2022-08-03T07:35:43.028Z,28.75
2022-08-03T07:36:43.068Z,28.92
2022-08-03T07:37:43.049Z,29.13
2022-08-03T07:38:43.024Z,29.32
2022-08-03T07:39:43.032Z,29.53
2022-08-03T07:40:46.123Z,29.63
2022-08-03T07:41:43.087Z,29.73
2022-08-03T07:42:43.038Z,29.85
2022-08-03T07:43:43.036Z,29.84
2022-08-03T07:44:43.029Z,29.63
2022-08-03T07:45:43.029Z,29.37
2022-08-03T07:46:43.058Z,29.03
2022-08-03T07:47:43.032Z,28.73
2022-08-03T07:48:43.030Z,28.74
2022-08-03T07:49:43.080Z,28.62
2022-08-03T07:50:43.060Z,28.51
2022-08-03T07:51:43.058Z,28.68
2022-08-03T07:52:43.030Z,28.94
2022-08-03T07:53:47.382Z,29.09
2022-08-03T07:54:43.038Z,29.18
2022-08-03T07:55:43.052Z,29.32
2022-08-03T07:56:43.074Z,29.52
2022-08-03T07:57:43.050Z,29.79
2022-08-03T07:58:43.053Z,30.08
2022-08-03T07:59:56.469Z,30.31
2022-08-03T08:00:43.058Z,30.45
2022-08-03T08:01:43.109Z,30.67
2022-08-03T08:02:43.055Z,30.73
2022-08-03T08:03:53.470Z,30.74
2022-08-03T08:04:43.040Z,30.54
2022-08-03T08:05:43.065Z,30.25
2022-08-03T08:06:43.068Z,30.21
2022-08-03T08:07:43.073Z,30.15
2022-08-03T08:08:43.106Z,29.88
2022-08-03T08:09:43.093Z,29.97
2022-08-03T08:10:43.076Z,30.08
2022-08-03T08:11:43.092Z,30.32
2022-08-03T08:12:43.069Z,30.65
2022-08-03T08:13:43.088Z,30.90
2022-08-03T08:14:43.073Z,30.98
2022-08-03T08:15:43.726Z,30.71
2022-08-03T08:16:43.095Z,30.69
2022-08-03T08:17:43.084Z,30.74
2022-08-03T08:18:43.080Z,30.92
2022-08-03T08:19:47.515Z,31.09
2022-08-03T08:20:43.080Z,31.29
2022-08-03T08:22:01.890Z,31.35
2022-08-03T08:22:43.091Z,31.26
2022-08-03T08:23:44.799Z,31.09
2022-08-03T08:24:43.114Z,30.86
2022-08-03T08:25:43.080Z,30.90
2022-08-03T08:26:43.149Z,30.79
2022-08-03T08:28:22.170Z,30.78
2022-08-03T08:28:43.088Z,30.87
2022-08-03T08:29:52.687Z,30.97
2022-08-03T08:30:43.114Z,31.04
2022-08-03T08:31:43.121Z,31.17
2022-08-03T08:32:43.084Z,31.23
2022-08-03T08:34:03.126Z,31.31
2022-08-03T08:34:43.100Z,31.38
2022-08-03T08:35:43.164Z,31.44
2022-08-03T08:36:43.126Z,31.64
2022-08-03T08:37:43.141Z,31.95
2022-08-03T08:38:43.113Z,32.09
2022-08-03T08:39:43.105Z,32.26
2022-08-03T08:40:43.130Z,32.48
2022-08-03T08:41:45.776Z,32.70
2022-08-03T08:42:57.590Z,32.83
2022-08-03T08:43:43.129Z,32.94
2022-08-03T08:44:43.132Z,32.88
2022-08-03T08:45:43.114Z,32.72
2022-08-03T08:46:43.121Z,32.51
2022-08-03T08:47:51.120Z,32.36
2022-08-03T08:48:43.151Z,32.31
2022-08-03T08:49:53.592Z,32.15
2022-08-03T08:50:43.138Z,31.90
2022-08-03T08:51:59.279Z,31.55
2022-08-03T08:52:43.149Z,31.25
2022-08-03T08:53:43.122Z,31.30
2022-08-03T08:54:43.157Z,31.38
2022-08-03T08:55:59.250Z,31.50
2022-08-03T08:56:43.165Z,31.61
2022-08-03T08:57:43.623Z,31.66
2022-08-03T08:58:43.184Z,31.61
2022-08-03T08:59:48.965Z,31.53
2022-08-03T09:00:43.191Z,31.44
2022-08-03T09:01:43.162Z,31.31
2022-08-03T09:02:43.166Z,31.35
2022-08-03T09:03:43.139Z,31.47
2022-08-03T09:04:43.152Z,31.21
2022-08-03T09:05:55.775Z,31.12
2022-08-03T09:06:58.651Z,31.27
2022-08-03T09:07:43.142Z,31.47
2022-08-03T09:08:43.147Z,31.69
2022-08-03T09:10:07.523Z,31.82
2022-08-03T09:10:43.146Z,32.00
2022-08-03T09:11:54.517Z,32.13
2022-08-03T09:12:43.277Z,32.19
2022-08-03T09:13:43.186Z,32.30
2022-08-03T09:15:00.789Z,32.31
2022-08-03T09:15:53.313Z,32.35
2022-08-03T09:16:43.221Z,32.54
2022-08-03T09:17:46.390Z,32.77
2022-08-03T09:18:43.164Z,32.95
2022-08-03T09:19:43.178Z,33.10
2022-08-03T09:20:43.219Z,33.19
2022-08-03T09:21:43.220Z,33.34
2022-08-03T09:22:43.191Z,33.43
2022-08-03T09:23:51.583Z,33.58
2022-08-03T09:24:43.469Z,33.68
2022-08-03T09:25:43.185Z,33.58
2022-08-03T09:26:43.204Z,33.52
2022-08-03T09:27:43.200Z,33.47
2022-08-03T09:29:00.204Z,33.29
2022-08-03T09:29:43.202Z,33.19
2022-08-03T09:30:43.208Z,33.02
2022-08-03T09:31:44.045Z,32.93
2022-08-03T09:32:43.191Z,32.89
2022-08-03T09:33:43.177Z,33.02
2022-08-03T09:34:43.195Z,33.24
2022-08-03T09:35:55.046Z,33.51
2022-08-03T09:36:43.218Z,33.66
2022-08-03T09:38:12.170Z,33.83
2022-08-03T09:38:43.210Z,33.88
2022-08-03T09:39:43.219Z,33.75
2022-08-03T09:40:43.226Z,33.56
2022-08-03T09:41:43.236Z,33.40
2022-08-03T09:42:43.209Z,33.30
2022-08-03T09:43:43.222Z,33.27
2022-08-03T09:44:43.262Z,33.26
2022-08-03T09:45:43.219Z,33.37
2022-08-03T09:46:43.225Z,33.64
2022-08-03T09:47:45.174Z,33.85
2022-08-03T09:48:43.226Z,34.08
2022-08-03T09:49:43.258Z,34.29
2022-08-03T09:50:57.039Z,34.51
2022-08-03T09:52:38.134Z,34.72
2022-08-03T09:52:52.283Z,34.93
2022-08-03T09:53:58.712Z,35.06
2022-08-03T09:54:43.257Z,35.02
2022-08-03T09:56:34.962Z,35.01
2022-08-03T09:56:43.241Z,34.98
2022-08-03T09:57:43.240Z,35.06
2022-08-03T09:58:43.238Z,34.86
2022-08-03T09:59:43.250Z,34.92
2022-08-03T10:00:43.266Z,35.04
2022-08-03T10:01:43.337Z,35.17
2022-08-03T10:02:43.276Z,35.32
2022-08-03T10:04:02.792Z,35.16
2022-08-03T10:04:43.258Z,34.79
2022-08-03T10:05:43.259Z,34.44
2022-08-03T10:06:43.267Z,34.49
2022-08-03T10:07:46.159Z,34.62
2022-08-03T10:08:43.259Z,34.58
2022-08-03T10:09:43.257Z,34.62
2022-08-03T10:10:43.271Z,34.57
2022-08-03T10:11:43.272Z,34.57
2022-08-03T10:12:43.266Z,34.57
2022-08-03T10:13:43.268Z,34.32
2022-08-03T10:14:43.272Z,34.32
2022-08-03T10:16:21.202Z,34.50
2022-08-03T10:16:43.300Z,34.67
2022-08-03T10:17:43.264Z,34.78
2022-08-03T10:18:43.271Z,34.98
2022-08-03T10:19:43.283Z,35.11
2022-08-03T10:20:43.311Z,35.31
2022-08-03T10:21:43.274Z,35.45
2022-08-03T10:22:43.292Z,35.47
2022-08-03T10:23:43.289Z,35.43
2022-08-03T10:24:43.270Z,35.51
2022-08-03T10:25:43.286Z,35.56
2022-08-03T10:26:50.008Z,35.69
2022-08-03T10:27:43.308Z,35.82
2022-08-03T10:28:45.537Z,35.96
2022-08-03T10:29:43.323Z,36.12
2022-08-03T10:30:43.277Z,35.98
2022-08-03T10:31:57.553Z,35.94
2022-08-03T10:32:43.279Z,36.05
2022-08-03T10:33:51.858Z,36.13
2022-08-03T10:34:44.589Z,36.32
2022-08-03T10:35:43.338Z,36.46
2022-08-03T10:36:43.309Z,36.59
2022-08-03T10:37:43.287Z,36.62
2022-08-03T10:38:43.333Z,36.57
2022-08-03T10:39:43.275Z,36.46
2022-08-03T10:40:50.437Z,36.30
2022-08-03T10:41:43.300Z,35.88
2022-08-03T10:42:43.322Z,35.64
2022-08-03T10:43:43.338Z,35.66
2022-08-03T10:44:43.348Z,35.87
2022-08-03T10:45:43.317Z,35.94
2022-08-03T10:46:45.189Z,35.81
2022-08-03T10:47:43.306Z,35.88
2022-08-03T10:48:43.327Z,36.17
2022-08-03T10:49:43.372Z,36.35
2022-08-03T10:50:43.319Z,36.44
2022-08-03T10:51:43.355Z,36.67
2022-08-03T10:52:45.374Z,36.67
2022-08-03T10:53:44.168Z,36.68
2022-08-03T10:54:43.358Z,36.71
2022-08-03T10:55:43.356Z,36.85
2022-08-03T10:56:48.008Z,36.70
2022-08-03T10:57:43.363Z,36.60
2022-08-03T10:58:57.573Z,36.74
2022-08-03T10:59:43.335Z,36.84
2022-08-03T11:00:43.375Z,36.75
2022-08-03T11:01:59.480Z,36.72
2022-08-03T11:02:43.341Z,36.71
2022-08-03T11:03:43.375Z,36.70
2022-08-03T11:04:43.343Z,36.24
2022-08-03T11:05:43.330Z,36.16
2022-08-03T11:06:43.366Z,36.40
2022-08-03T11:07:43.364Z,36.67
2022-08-03T11:08:43.361Z,36.77
2022-08-03T11:09:43.365Z,36.95
2022-08-03T11:10:43.361Z,37.10
2022-08-03T11:11:43.357Z,37.23
2022-08-03T11:12:43.353Z,37.35
2022-08-03T11:13:43.356Z,37.20
2022-08-03T11:14:43.355Z,37.16
2022-08-03T11:15:43.369Z,37.19
2022-08-03T11:16:43.399Z,37.06
2022-08-03T11:17:46.832Z,36.78
2022-08-03T11:18:43.373Z,36.44
2022-08-03T11:19:58.176Z,36.32
2022-08-03T11:20:43.371Z,36.37
2022-08-03T11:21:43.397Z,36.57
2022-08-03T11:22:43.391Z,36.85
2022-08-03T11:24:03.384Z,37.15
2022-08-03T11:24:43.354Z,37.42
2022-08-03T11:25:55.069Z,37.61
2022-08-03T11:26:43.402Z,37.84
2022-08-03T11:27:43.374Z,38.07
2022-08-03T11:28:43.420Z,38.38
2022-08-03T11:29:43.395Z,38.74
2022-08-03T11:30:43.397Z,39.09
2022-08-03T11:31:50.585Z,39.45
2022-08-03T11:32:46.600Z,39.68
2022-08-03T11:33:43.438Z,39.78
2022-08-03T11:34:43.424Z,39.10
2022-08-03T11:35:43.421Z,38.63
2022-08-03T11:36:43.417Z,38.55
2022-08-03T11:37:43.390Z,38.49
2022-08-03T11:38:43.409Z,38.35
2022-08-03T11:39:43.394Z,38.10
2022-08-03T11:40:43.405Z,37.66
2022-08-03T11:41:45.343Z,37.42
2022-08-03T11:42:43.415Z,37.25
2022-08-03T11:43:43.417Z,36.81
2022-08-03T11:44:43.420Z,36.53
2022-08-03T11:45:43.405Z,36.54
2022-08-03T11:46:43.448Z,36.64
2022-08-03T11:47:50.122Z,36.66
2022-08-03T11:48:43.417Z,36.84
2022-08-03T11:49:43.457Z,36.90
2022-08-03T11:50:43.403Z,36.88
2022-08-03T11:51:43.457Z,36.99
2022-08-03T11:52:43.412Z,37.07
2022-08-03T11:53:43.453Z,37.24
2022-08-03T11:54:43.446Z,37.54
2022-08-03T11:55:43.427Z,37.87
2022-08-03T11:56:43.495Z,37.94
2022-08-03T11:59:09.412Z,37.58
2022-08-03T11:59:16.385Z,37.57
2022-08-03T11:59:43.432Z,37.77
2022-08-03T12:00:43.444Z,37.90
2022-08-03T12:01:43.441Z,38.11
2022-08-03T12:02:43.931Z,37.68
2022-08-03T12:03:43.534Z,37.76
2022-08-03T12:04:43.479Z,37.99
2022-08-03T12:05:51.065Z,37.79
2022-08-03T12:06:47.283Z,37.06
2022-08-03T12:08:04.020Z,36.69
2022-08-03T12:08:43.456Z,36.53
2022-08-03T12:09:43.458Z,36.49
2022-08-03T12:10:43.461Z,36.83
2022-08-03T12:11:54.661Z,37.13
2022-08-03T12:12:46.307Z,37.47
2022-08-03T12:14:10.734Z,37.90
2022-08-03T12:14:48.749Z,38.36
2022-08-03T12:15:43.451Z,38.86
2022-08-03T12:16:43.500Z,39.34
2022-08-03T12:17:43.449Z,39.69
2022-08-03T12:18:43.453Z,40.06
2022-08-03T12:19:43.492Z,40.34
2022-08-03T12:20:43.441Z,40.73
2022-08-03T12:21:43.482Z,41.08
2022-08-03T12:22:43.485Z,41.12
2022-08-03T12:23:43.476Z,40.80
2022-08-03T12:24:43.476Z,40.27
2022-08-03T12:25:43.489Z,39.33
2022-08-03T12:26:43.524Z,38.45
2022-08-03T12:27:43.484Z,37.84
2022-08-03T12:28:46.859Z,37.68
2022-08-03T12:29:43.500Z,37.52
2022-08-03T12:30:43.495Z,37.46
2022-08-03T12:31:43.486Z,37.69
2022-08-03T12:32:43.502Z,37.95
2022-08-03T12:33:43.501Z,38.05
2022-08-03T12:34:46.919Z,37.60
2022-08-03T12:35:52.551Z,37.31
2022-08-03T12:36:43.497Z,36.90
2022-08-03T12:37:43.497Z,36.72
2022-08-03T12:38:43.501Z,36.66
2022-08-03T12:40:01.606Z,36.79
2022-08-03T12:40:43.522Z,36.86
2022-08-03T12:41:43.523Z,36.88
2022-08-03T12:42:43.515Z,36.65
2022-08-03T12:43:43.506Z,36.34
2022-08-03T12:44:43.548Z,36.41
2022-08-03T12:45:43.493Z,36.67
2022-08-03T12:46:47.681Z,37.01
2022-08-03T12:47:43.527Z,37.46
2022-08-03T12:48:43.508Z,37.67
2022-08-03T12:49:43.530Z,37.77
2022-08-03T12:50:43.547Z,37.47
2022-08-03T12:51:43.551Z,37.18
2022-08-03T12:52:43.555Z,37.11