createdAt,value
2018-03-03T00:02:02.900Z,-10.20
2018-03-03T00:04:30.673Z,-10.21
2018-03-03T00:06:58.434Z,-10.22
2018-03-03T00:09:26.148Z,-10.23
2018-03-03T00:11:53.860Z,-10.25
2018-03-03T00:14:21.626Z,-10.25
2018-03-03T00:16:49.320Z,-10.25
2018-03-03T00:19:17.054Z,-10.25
2018-03-03T00:21:44.819Z,-10.26
2018-03-03T00:24:12.541Z,-10.27
2018-03-03T00:26:40.241Z,-10.27
2018-03-03T00:29:08.017Z,-10.27
2018-03-03T00:31:35.775Z,-10.27
2018-03-03T00:34:03.554Z,-10.27
2018-03-03T00:36:31.261Z,-10.28
2018-03-03T00:38:58.976Z,-10.29
2018-03-03T00:41:26.748Z,-10.30
2018-03-03T00:43:55.176Z,-10.30
2018-03-03T00:46:22.984Z,-10.32
2018-03-03T00:48:51.368Z,-10.34
2018-03-03T00:51:19.087Z,-10.36
2018-03-03T00:53:46.787Z,-10.36
2018-03-03T00:56:14.566Z,-10.38
2018-03-03T00:58:42.323Z,-10.41
2018-03-03T01:01:10.053Z,-10.44
2018-03-03T01:03:37.856Z,-10.46
2018-03-03T01:06:05.634Z,-10.47
2018-03-03T01:08:33.383Z,-10.49
2018-03-03T01:11:01.155Z,-10.51
2018-03-03T01:13:28.857Z,-10.52
2018-03-03T01:15:56.684Z,-10.55
2018-03-03T01:18:24.447Z,-10.58
2018-03-03T01:20:52.136Z,-10.58
2018-03-03T01:23:19.872Z,-10.60
2018-03-03T01:25:47.641Z,-10.61
2018-03-03T01:28:15.416Z,-10.62
2018-03-03T01:30:43.100Z,-10.63
2018-03-03T01:33:10.846Z,-10.63
2018-03-03T01:35:38.539Z,-10.64
2018-03-03T01:38:06.253Z,-10.66
2018-03-03T01:40:34.032Z,-10.66
2018-03-03T01:43:01.752Z,-10.67
2018-03-03T01:45:29.451Z,-10.68
2018-03-03T01:47:57.167Z,-10.70
2018-03-03T01:50:24.864Z,-10.72
2018-03-03T01:52:52.656Z,-10.73
2018-03-03T01:55:20.367Z,-10.75
2018-03-03T01:57:48.059Z,-10.78
2018-03-03T02:00:15.776Z,-10.80
2018-03-03T02:02:43.467Z,-10.83
2018-03-03T02:05:11.281Z,-10.84
2018-03-03T02:07:39.043Z,-10.85
2018-03-03T02:10:06.763Z,-10.86
2018-03-03T02:12:34.551Z,-10.87
2018-03-03T02:15:02.276Z,-10.88
2018-03-03T02:17:29.981Z,-10.90
2018-03-03T02:19:57.696Z,-10.91
2018-03-03T02:22:25.433Z,-10.92
2018-03-03T02:24:53.195Z,-10.93
2018-03-03T02:27:20.956Z,-10.94
2018-03-03T02:29:48.680Z,-10.95
2018-03-03T02:32:16.388Z,-10.96
2018-03-03T02:34:44.090Z,-10.97
2018-03-03T02:37:11.915Z,-10.98
2018-03-03T02:39:39.685Z,-10.99
2018-03-03T02:42:07.459Z,-10.98
2018-03-03T02:44:35.221Z,-10.98
2018-03-03T02:47:02.987Z,-10.98
2018-03-03T02:49:30.744Z,-10.98
2018-03-03T02:51:58.476Z,-11.00
2018-03-03T02:54:26.284Z,-11.01
2018-03-03T02:56:54.024Z,-11.03
2018-03-03T02:59:21.720Z,-11.04
2018-03-03T03:01:49.426Z,-11.05
2018-03-03T03:04:17.246Z,-11.05
2018-03-03T03:06:44.956Z,-11.06
2018-03-03T03:09:12.677Z,-11.07
2018-03-03T03:11:40.368Z,-11.09
2018-03-03T03:14:08.196Z,-11.10
2018-03-03T03:16:35.908Z,-11.11
2018-03-03T03:19:03.731Z,-11.11
2018-03-03T03:21:31.430Z,-11.12
2018-03-03T03:23:59.156Z,-11.13
2018-03-03T03:26:26.924Z,-11.14
2018-03-03T03:28:54.648Z,-11.15
2018-03-03T03:31:22.459Z,-11.17
2018-03-03T03:33:50.190Z,-11.18
2018-03-03T03:36:17.884Z,-11.19
2018-03-03T03:38:45.593Z,-11.21
2018-03-03T03:41:13.407Z,-11.22
2018-03-03T03:43:41.180Z,-11.23
2018-03-03T03:46:08.905Z,-11.23
2018-03-03T03:48:36.609Z,-11.26
2018-03-03T03:51:04.341Z,-11.28
2018-03-03T03:53:32.045Z,-11.33
2018-03-03T03:55:59.764Z,-11.37
2018-03-03T03:58:27.462Z,-11.40
2018-03-03T04:00:55.233Z,-11.42
2018-03-03T04:03:22.933Z,-11.44
2018-03-03T04:05:50.665Z,-11.46
2018-03-03T04:08:18.424Z,-11.47
2018-03-03T04:10:46.126Z,-11.48
2018-03-03T04:13:13.956Z,-11.48
2018-03-03T04:15:41.721Z,-11.49
2018-03-03T04:18:09.452Z,-11.49
2018-03-03T04:20:37.148Z,-11.49
2018-03-03T04:23:04.918Z,-11.50
2018-03-03T04:25:32.616Z,-11.50
2018-03-03T04:28:00.349Z,-11.51
2018-03-03T04:30:28.049Z,-11.51
2018-03-03T04:32:55.769Z,-11.53
2018-03-03T04:35:23.494Z,-11.56
2018-03-03T04:37:51.190Z,-11.60
2018-03-03T04:40:18.964Z,-11.62
2018-03-03T04:42:46.728Z,-11.65
2018-03-03T04:45:14.453Z,-11.67
2018-03-03T04:47:42.154Z,-11.68
2018-03-03T04:50:09.876Z,-11.69
2018-03-03T04:52:37.586Z,-11.71
2018-03-03T04:55:05.308Z,-11.71
2018-03-03T04:57:33.014Z,-11.72
2018-03-03T05:03:18.117Z,-11.71
2018-03-03T05:08:52.100Z,-11.74
2018-03-03T05:11:19.822Z,-11.75
2018-03-03T05:13:48.836Z,-11.77
2018-03-03T05:16:21.104Z,-11.77
2018-03-03T05:18:54.516Z,-11.76
2018-03-03T05:24:41.365Z,-11.73
2018-03-03T05:30:29.573Z,-11.72
2018-03-03T05:33:02.892Z,-11.73
2018-03-03T05:35:36.092Z,-11.75
2018-03-03T05:38:04.372Z,-11.75
2018-03-03T05:40:37.725Z,-11.76
2018-03-03T05:43:11.041Z,-11.77
2018-03-03T05:45:44.204Z,-11.78
2018-03-03T05:48:12.696Z,-11.79
2018-03-03T05:50:43.834Z,-11.79
2018-03-03T05:53:17.282Z,-11.79
2018-03-03T05:55:50.444Z,-11.81
2018-03-03T05:58:23.763Z,-11.84
2018-03-03T06:00:57.204Z,-11.88
2018-03-03T06:03:25.876Z,-11.90
2018-03-03T06:05:59.164Z,-11.92
2018-03-03T06:08:29.913Z,-11.94
2018-03-03T06:10:57.944Z,-11.94
2018-03-03T06:13:25.678Z,-11.93
2018-03-03T06:15:53.390Z,-11.92
2018-03-03T06:18:21.224Z,-11.91
2018-03-03T06:20:48.984Z,-11.90
2018-03-03T06:23:16.748Z,-11.89
2018-03-03T06:25:44.496Z,-11.88
2018-03-03T06:28:12.197Z,-11.86
2018-03-03T06:30:39.912Z,-11.83
2018-03-03T06:33:07.618Z,-11.80
2018-03-03T06:35:35.339Z,-11.75
2018-03-03T06:38:03.136Z,-11.70
2018-03-03T06:40:30.856Z,-11.65
2018-03-03T06:42:58.568Z,-11.62
2018-03-03T06:45:26.288Z,-11.58
2018-03-03T06:47:54.105Z,-11.55
2018-03-03T06:50:21.869Z,-11.49
2018-03-03T06:52:49.632Z,-11.43
2018-03-03T06:55:17.394Z,-11.38
2018-03-03T06:57:45.091Z,-11.31
2018-03-03T07:00:12.824Z,-11.25
2018-03-03T07:02:40.548Z,-11.20
2018-03-03T07:05:08.357Z,-11.15
2018-03-03T07:07:36.125Z,-11.10
2018-03-03T07:10:03.816Z,-11.03
2018-03-03T07:12:31.540Z,-10.94
2018-03-03T07:15:00.041Z,-10.84
2018-03-03T07:17:27.758Z,-10.74
2018-03-03T07:19:55.564Z,-10.66
2018-03-03T07:22:23.381Z,-10.60
2018-03-03T07:24:51.052Z,-10.54
2018-03-03T07:27:18.778Z,-10.48
2018-03-03T07:29:46.516Z,-10.39
2018-03-03T07:32:14.292Z,-10.32
2018-03-03T07:34:42.014Z,-10.24
2018-03-03T07:37:09.737Z,-10.15
2018-03-03T07:39:37.471Z,-10.08
2018-03-03T07:42:05.164Z,-9.98
2018-03-03T07:44:32.883Z,-9.90
2018-03-03T07:47:00.637Z,-9.81
2018-03-03T07:49:28.361Z,-9.69
2018-03-03T07:51:56.066Z,-9.57
2018-03-03T07:54:23.864Z,-9.44
2018-03-03T07:56:57.577Z,-9.32
2018-03-03T07:59:25.342Z,-9.20
2018-03-03T08:01:53.036Z,-9.09
2018-03-03T08:04:20.748Z,-8.97
2018-03-03T08:06:48.436Z,-8.85
2018-03-03T08:09:16.152Z,-8.73
2018-03-03T08:11:43.847Z,-8.62
2018-03-03T08:14:11.576Z,-8.50
2018-03-03T08:16:39.277Z,-8.38
2018-03-03T08:19:06.978Z,-8.27
2018-03-03T08:21:34.721Z,-8.16
2018-03-03T08:24:02.408Z,-8.06
2018-03-03T08:26:30.120Z,-7.94
2018-03-03T08:28:57.907Z,-7.82
2018-03-03T08:31:25.636Z,-7.69
2018-03-03T08:33:53.333Z,-7.58
2018-03-03T08:36:21.101Z,-7.45
2018-03-03T08:38:48.868Z,-7.32
2018-03-03T08:41:16.584Z,-7.21
2018-03-03T08:43:44.301Z,-7.10
2018-03-03T08:46:12.021Z,-7.00
2018-03-03T08:48:39.824Z,-6.90
2018-03-03T08:51:07.544Z,-6.80
2018-03-03T08:53:35.236Z,-6.70
2018-03-03T08:56:03.025Z,-6.59
2018-03-03T08:58:30.718Z,-6.49
2018-03-03T09:00:58.441Z,-6.38
2018-03-03T09:03:26.218Z,-6.28
2018-03-03T09:05:53.976Z,-6.19
2018-03-03T09:08:21.675Z,-6.10
2018-03-03T09:10:49.420Z,-6.01
2018-03-03T09:13:17.166Z,-5.91
2018-03-03T09:15:44.885Z,-5.80
2018-03-03T09:18:12.822Z,-5.70
2018-03-03T09:20:40.525Z,-5.62
2018-03-03T09:23:08.250Z,-5.57
2018-03-03T09:25:36.000Z,-5.51
2018-03-03T09:28:03.724Z,-5.45
2018-03-03T09:30:31.420Z,-5.38
2018-03-03T09:32:59.193Z,-5.31
2018-03-03T09:35:26.958Z,-5.24
2018-03-03T09:37:54.728Z,-5.19
2018-03-03T09:40:22.425Z,-5.12
2018-03-03T09:42:50.145Z,-5.05
2018-03-03T09:45:17.845Z,-4.97
2018-03-03T09:47:45.566Z,-4.92
2018-03-03T09:50:13.265Z,-4.85
2018-03-03T09:52:40.998Z,-4.78
2018-03-03T09:55:08.779Z,-4.70
2018-03-03T09:57:36.470Z,-4.60
2018-03-03T10:00:04.184Z,-4.50
2018-03-03T10:02:31.875Z,-4.40
2018-03-03T10:04:59.589Z,-4.31
2018-03-03T10:07:27.296Z,-4.24
2018-03-03T10:09:55.065Z,-4.17
2018-03-03T10:12:22.834Z,-4.09
2018-03-03T10:14:50.548Z,-4.03
2018-03-03T10:17:18.243Z,-3.96
2018-03-03T10:19:46.031Z,-3.89
2018-03-03T10:22:13.733Z,-3.82
2018-03-03T10:24:41.454Z,-3.76
2018-03-03T10:27:09.162Z,-3.69
2018-03-03T10:29:36.969Z,-3.63
2018-03-03T10:32:04.715Z,-3.56
2018-03-03T10:34:32.389Z,-3.50
2018-03-03T10:37:00.172Z,-3.42
2018-03-03T10:39:27.874Z,-3.36
2018-03-03T10:41:55.591Z,-3.32
2018-03-03T10:44:23.364Z,-3.29
2018-03-03T10:46:51.135Z,-3.25
2018-03-03T10:49:18.831Z,-3.21
2018-03-03T10:51:46.662Z,-3.16
2018-03-03T10:54:14.425Z,-3.13
2018-03-03T10:56:42.197Z,-3.08
2018-03-03T10:59:09.888Z,-3.04
2018-03-03T11:01:37.600Z,-2.99
2018-03-03T11:04:05.388Z,-2.94
2018-03-03T11:06:33.157Z,-2.89
2018-03-03T11:09:00.917Z,-2.85
2018-03-03T11:11:28.632Z,-2.79
2018-03-03T11:13:56.352Z,-2.73
2018-03-03T11:16:24.111Z,-2.68
2018-03-03T11:18:51.872Z,-2.61
2018-03-03T11:21:19.561Z,-2.53
2018-03-03T11:23:47.281Z,-2.47
2018-03-03T11:26:15.069Z,-2.44
2018-03-03T11:28:42.788Z,-2.40
2018-03-03T11:31:10.498Z,-2.35
2018-03-03T11:33:38.272Z,-2.29
2018-03-03T11:36:05.965Z,-2.23
2018-03-03T11:38:33.801Z,-2.18
2018-03-03T11:41:01.492Z,-2.12
2018-03-03T11:43:29.220Z,-2.09
2018-03-03T11:45:56.911Z,-2.06
2018-03-03T11:48:24.635Z,-2.06
2018-03-03T11:50:52.413Z,-2.03
2018-03-03T11:53:20.113Z,-2.01
2018-03-03T11:55:47.828Z,-1.97
2018-03-03T11:58:15.645Z,-1.92
2018-03-03T12:00:43.361Z,-1.89
2018-03-03T12:03:11.048Z,-1.87
2018-03-03T12:05:38.792Z,-1.82
2018-03-03T12:08:06.501Z,-1.78
2018-03-03T12:10:34.226Z,-1.76
2018-03-03T12:13:01.935Z,-1.72
2018-03-03T12:15:29.658Z,-1.67
2018-03-03T12:17:57.424Z,-1.64
2018-03-03T12:20:25.144Z,-1.59
2018-03-03T12:22:52.841Z,-1.52
2018-03-03T12:25:20.624Z,-1.47
2018-03-03T12:27:48.644Z,-1.43
2018-03-03T12:30:16.457Z,-1.40
2018-03-03T12:32:44.239Z,-1.38
2018-03-03T12:35:11.933Z,-1.35
2018-03-03T12:37:39.653Z,-1.31
2018-03-03T12:40:07.412Z,-1.27
2018-03-03T12:42:35.175Z,-1.22
2018-03-03T12:45:02.868Z,-1.20
2018-03-03T12:47:30.616Z,-1.20
2018-03-03T12:49:58.317Z,-1.20
2018-03-03T12:52:26.032Z,-1.20
2018-03-03T12:54:53.724Z,-1.19
2018-03-03T12:57:21.464Z,-1.18
2018-03-03T12:59:49.228Z,-1.18
2018-03-03T13:02:16.950Z,-1.17
2018-03-03T13:04:44.657Z,-1.16
2018-03-03T13:07:12.392Z,-1.19
2018-03-03T13:09:40.084Z,-1.18
2018-03-03T13:12:07.857Z,-1.17
2018-03-03T13:14:35.616Z,-1.15
2018-03-03T13:17:03.313Z,-1.14
2018-03-03T13:19:31.044Z,-1.11
2018-03-03T13:21:58.817Z,-1.10
2018-03-03T13:24:26.580Z,-1.08
2018-03-03T13:26:54.341Z,-1.06
2018-03-03T13:29:22.056Z,-1.07
2018-03-03T13:31:49.748Z,-1.06
2018-03-03T13:34:17.533Z,-1.06
2018-03-03T13:36:45.301Z,-1.07
2018-03-03T13:39:13.020Z,-1.09
2018-03-03T13:41:40.729Z,-1.10
2018-03-03T13:44:08.445Z,-1.11
2018-03-03T13:46:36.161Z,-1.11
2018-03-03T13:49:03.920Z,-1.11
2018-03-03T13:51:31.684Z,-1.10
2018-03-03T13:53:59.405Z,-1.10
2018-03-03T13:56:27.120Z,-1.09
2018-03-03T13:58:54.880Z,-1.06
2018-03-03T14:01:22.605Z,-1.06
2018-03-03T14:03:50.412Z,-1.06
2018-03-03T14:06:18.181Z,-1.08
2018-03-03T14:08:45.877Z,-1.09
2018-03-03T14:11:13.693Z,-1.11
2018-03-03T14:13:41.410Z,-1.11
2018-03-03T14:16:09.205Z,-1.10
2018-03-03T14:18:36.910Z,-1.10
2018-03-03T14:21:04.638Z,-1.12
2018-03-03T14:23:32.338Z,-1.12
2018-03-03T14:26:00.102Z,-1.12
2018-03-03T14:28:27.860Z,-1.12
2018-03-03T14:30:55.618Z,-1.11
2018-03-03T14:33:23.395Z,-1.11
2018-03-03T14:35:51.095Z,-1.12
2018-03-03T14:38:18.924Z,-1.14
2018-03-03T14:40:46.616Z,-1.16
2018-03-03T14:43:14.345Z,-1.18
2018-03-03T14:45:42.124Z,-1.19
2018-03-03T14:48:09.849Z,-1.21
2018-03-03T14:50:37.569Z,-1.24
2018-03-03T14:53:05.316Z,-1.26
2018-03-03T14:55:33.082Z,-1.27
2018-03-03T14:58:00.840Z,-1.28
2018-03-03T15:00:28.533Z,-1.28
2018-03-03T15:02:56.364Z,-1.29
2018-03-03T15:05:24.140Z,-1.30
2018-03-03T15:07:51.905Z,-1.30
2018-03-03T15:10:19.673Z,-1.30
2018-03-03T15:12:47.432Z,-1.31
2018-03-03T15:15:15.154Z,-1.32
2018-03-03T15:17:42.843Z,-1.31
2018-03-03T15:20:10.564Z,-1.31
2018-03-03T15:22:38.294Z,-1.31
2018-03-03T15:25:06.008Z,-1.33
2018-03-03T15:27:33.720Z,-1.35
2018-03-03T15:30:01.485Z,-1.38
2018-03-03T15:32:29.204Z,-1.41
2018-03-03T15:34:57.021Z,-1.44
2018-03-03T15:37:24.713Z,-1.47
2018-03-03T15:39:52.448Z,-1.50
2018-03-03T15:42:20.165Z,-1.54
2018-03-03T15:44:47.861Z,-1.58
2018-03-03T15:47:15.651Z,-1.61
2018-03-03T15:49:43.410Z,-1.64
2018-03-03T15:52:11.120Z,-1.67
2018-03-03T15:54:38.820Z,-1.70
2018-03-03T15:57:06.545Z,-1.74
2018-03-03T15:59:34.247Z,-1.79
2018-03-03T16:02:01.970Z,-1.84
2018-03-03T16:04:29.668Z,-1.89
2018-03-03T16:06:57.476Z,-1.93
2018-03-03T16:09:25.229Z,-1.98
2018-03-03T16:11:52.955Z,-2.02
2018-03-03T16:14:20.652Z,-2.07
2018-03-03T16:16:48.369Z,-2.12
2018-03-03T16:19:16.067Z,-2.15
2018-03-03T16:21:43.800Z,-2.22
2018-03-03T16:24:11.495Z,-2.26
2018-03-03T16:26:39.245Z,-2.31
2018-03-03T16:29:07.030Z,-2.36
2018-03-03T16:31:34.809Z,-2.40
2018-03-03T16:34:02.510Z,-2.43
2018-03-03T16:36:30.204Z,-2.49
2018-03-03T16:38:58.017Z,-2.55
2018-03-03T16:41:26.376Z,-2.61
2018-03-03T16:43:54.100Z,-2.66
2018-03-03T16:46:21.814Z,-2.72
2018-03-03T16:48:49.577Z,-2.77
2018-03-03T16:51:17.269Z,-2.81
2018-03-03T16:53:44.991Z,-2.86
2018-03-03T16:56:12.680Z,-2.90
2018-03-03T16:58:40.396Z,-2.96
2018-03-03T17:01:08.097Z,-3.00
2018-03-03T17:03:35.856Z,-3.06
2018-03-03T17:06:03.625Z,-3.12
2018-03-03T17:08:31.388Z,-3.16
2018-03-03T17:10:59.153Z,-3.20
2018-03-03T17:13:26.872Z,-3.25
2018-03-03T17:15:54.569Z,-3.29
2018-03-03T17:18:22.289Z,-3.33
2018-03-03T17:20:49.986Z,-3.37
2018-03-03T17:23:17.709Z,-3.39
2018-03-03T17:25:45.410Z,-3.43
2018-03-03T17:28:13.129Z,-3.48
2018-03-03T17:30:40.820Z,-3.52
2018-03-03T17:33:08.612Z,-3.56
2018-03-03T17:35:36.494Z,-3.58
2018-03-03T17:38:04.889Z,-3.61
2018-03-03T17:40:32.653Z,-3.64
2018-03-03T17:43:00.422Z,-3.68
2018-03-03T17:45:28.186Z,-3.70
2018-03-03T17:47:55.944Z,-3.73
2018-03-03T17:50:23.708Z,-3.76
2018-03-03T17:52:51.405Z,-3.80
2018-03-03T17:55:19.140Z,-3.84
2018-03-03T17:57:46.833Z,-3.88
2018-03-03T18:00:14.569Z,-3.92
2018-03-03T18:02:42.584Z,-3.95
2018-03-03T18:05:10.297Z,-3.97
2018-03-03T18:07:38.009Z,-4.00
2018-03-03T18:10:05.724Z,-4.04
2018-03-03T18:12:36.367Z,-4.08
2018-03-03T18:15:04.084Z,-4.12
2018-03-03T18:17:31.775Z,-4.14
2018-03-03T18:19:59.551Z,-4.17
2018-03-03T18:22:27.329Z,-4.20
2018-03-03T18:24:55.093Z,-4.24
2018-03-03T18:27:22.784Z,-4.28
2018-03-03T18:29:50.520Z,-4.30
2018-03-03T18:32:18.216Z,-4.33
2018-03-03T18:34:45.913Z,-4.35
2018-03-03T18:37:13.632Z,-4.37
2018-03-03T18:39:41.328Z,-4.41
2018-03-03T18:42:09.045Z,-4.45
2018-03-03T18:44:36.807Z,-4.49
2018-03-03T18:47:04.573Z,-4.52
2018-03-03T18:49:32.265Z,-4.57
2018-03-03T18:51:59.982Z,-4.61
2018-03-03T18:54:27.673Z,-4.65
2018-03-03T18:56:55.396Z,-4.69
2018-03-03T18:59:23.094Z,-4.70
2018-03-03T19:01:50.860Z,-4.74
2018-03-03T19:04:18.573Z,-4.77
2018-03-03T19:06:46.288Z,-4.81
2018-03-03T19:09:14.055Z,-4.85
2018-03-03T19:11:41.748Z,-4.88
2018-03-03T19:14:09.480Z,-4.90
2018-03-03T19:16:37.174Z,-4.95
2018-03-03T19:19:04.904Z,-4.98
2018-03-03T19:21:32.677Z,-5.02
2018-03-03T19:24:00.437Z,-5.04
2018-03-03T19:26:28.138Z,-5.08
2018-03-03T19:28:55.862Z,-5.12
2018-03-03T19:31:23.561Z,-5.16
2018-03-03T19:33:51.401Z,-5.20
2018-03-03T19:36:19.169Z,-5.24
2018-03-03T19:38:46.901Z,-5.28
2018-03-03T19:41:14.597Z,-5.31
2018-03-03T19:43:42.357Z,-5.36
2018-03-03T19:46:10.130Z,-5.40
2018-03-03T19:48:37.889Z,-5.44
2018-03-03T19:51:05.621Z,-5.48
2018-03-03T19:53:33.425Z,-5.51
2018-03-03T19:56:01.186Z,-5.55
2018-03-03T19:58:28.886Z,-5.58
2018-03-03T20:00:56.605Z,-5.62
2018-03-03T20:03:24.381Z,-5.65
2018-03-03T20:05:52.145Z,-5.67
2018-03-03T20:08:19.844Z,-5.71
2018-03-03T20:10:47.577Z,-5.74
2018-03-03T20:13:15.337Z,-5.78
2018-03-03T20:15:43.101Z,-5.81
2018-03-03T20:18:10.797Z,-5.86
2018-03-03T20:20:38.553Z,-5.90
2018-03-03T20:23:06.301Z,-5.94
2018-03-03T20:25:34.061Z,-5.97
2018-03-03T20:28:01.781Z,-6.00
2018-03-03T20:30:29.492Z,-6.04
2018-03-03T20:32:57.208Z,-6.07
2018-03-03T20:35:24.897Z,-6.10
2018-03-03T20:37:52.689Z,-6.10
2018-03-03T20:40:20.385Z,-6.11
2018-03-03T20:42:48.218Z,-6.12
2018-03-03T20:45:16.394Z,-6.13
2018-03-03T20:47:44.121Z,-6.16
2018-03-03T20:50:11.817Z,-6.17
2018-03-03T20:52:39.590Z,-6.22
2018-03-03T20:55:07.281Z,-6.26
2018-03-03T20:57:35.002Z,-6.32
2018-03-03T21:00:02.779Z,-6.36
2018-03-03T21:02:30.512Z,-6.41
2018-03-03T21:04:58.205Z,-6.44
2018-03-03T21:07:25.901Z,-6.48
2018-03-03T21:09:53.641Z,-6.52
2018-03-03T21:15:15.897Z,-6.60
2018-03-03T21:17:43.661Z,-6.65
2018-03-03T21:20:11.376Z,-6.67
2018-03-03T21:22:39.090Z,-6.70
2018-03-03T21:25:06.805Z,-6.73
2018-03-03T21:27:34.506Z,-6.76
2018-03-03T21:30:02.216Z,-6.78
2018-03-03T21:32:29.908Z,-6.80
2018-03-03T21:34:57.713Z,-6.81
2018-03-03T21:37:25.482Z,-6.81
2018-03-03T21:39:53.208Z,-6.82
2018-03-03T21:42:20.932Z,-6.83
2018-03-03T21:44:48.668Z,-6.84
2018-03-03T21:47:16.441Z,-6.85
2018-03-03T21:49:44.136Z,-6.86
2018-03-03T21:52:11.961Z,-6.86
2018-03-03T21:54:39.729Z,-6.88
2018-03-03T21:57:07.502Z,-6.91
2018-03-03T21:59:35.261Z,-6.93
2018-03-03T22:02:03.030Z,-6.94
2018-03-03T22:04:30.720Z,-6.96
2018-03-03T22:06:58.438Z,-6.99
2018-03-03T22:09:26.127Z,-7.02
2018-03-03T22:11:53.862Z,-7.05
2018-03-03T22:14:21.557Z,-7.07
2018-03-03T22:16:49.317Z,-7.09
2018-03-03T22:19:17.008Z,-7.10
2018-03-03T22:21:44.742Z,-7.13
2018-03-03T22:24:12.500Z,-7.15
2018-03-03T22:26:40.274Z,-7.18
2018-03-03T22:29:07.988Z,-7.20
2018-03-03T22:31:35.696Z,-7.22
2018-03-03T22:34:03.418Z,-7.26
2018-03-03T22:36:31.129Z,-7.29
2018-03-03T22:38:58.884Z,-7.33
2018-03-03T22:41:26.581Z,-7.34
2018-03-03T22:43:54.303Z,-7.38
2018-03-03T22:46:21.993Z,-7.41
2018-03-03T22:48:49.736Z,-7.44
2018-03-03T22:51:17.479Z,-7.47
2018-03-03T22:53:45.272Z,-7.49
2018-03-03T22:56:13.040Z,-7.52
2018-03-03T22:58:41.172Z,-7.54
2018-03-03T23:01:08.981Z,-7.56
2018-03-03T23:03:36.677Z,-7.59
2018-03-03T23:06:04.392Z,-7.63
2018-03-03T23:08:32.172Z,-7.65
2018-03-03T23:10:59.946Z,-7.67
2018-03-03T23:13:27.641Z,-7.71
2018-03-03T23:15:55.359Z,-7.74
2018-03-03T23:18:23.053Z,-7.76
2018-03-03T23:20:50.906Z,-7.80
2018-03-03T23:23:18.596Z,-7.83
2018-03-03T23:25:46.328Z,-7.86
2018-03-03T23:28:14.102Z,-7.89
2018-03-03T23:30:41.795Z,-7.90
2018-03-03T23:33:09.516Z,-7.94
2018-03-03T23:35:37.216Z,-7.96
2018-03-03T23:38:04.953Z,-7.99
2018-03-03T23:40:32.689Z,-8.02
2018-03-03T23:43:00.480Z,-8.04
2018-03-03T23:45:28.244Z,-8.05
2018-03-03T23:47:56.013Z,-8.08
2018-03-03T23:50:23.704Z,-8.11
2018-03-03T23:52:51.397Z,-8.14
2018-03-03T23:55:19.209Z,-8.16
2018-03-03T23:57:46.901Z,-8.20
