createdAt,value
2019-05-29T00:00:25.691Z,0.00
2019-05-29T00:01:25.655Z,0.00
2019-05-29T00:02:25.668Z,0.00
2019-05-29T00:03:25.668Z,0.00
2019-05-29T00:04:25.627Z,0.00
2019-05-29T00:05:25.658Z,0.00
2019-05-29T00:06:25.642Z,0.00
2019-05-29T00:07:25.631Z,0.00
2019-05-29T00:08:25.601Z,0.00
2019-05-29T00:09:25.671Z,0.00
2019-05-29T00:10:25.557Z,0.00
2019-05-29T00:11:25.547Z,0.00
2019-05-29T00:12:25.529Z,0.00
2019-05-29T00:13:25.568Z,0.00
2019-05-29T00:14:27.598Z,0.00
2019-05-29T00:15:25.497Z,0.00
2019-05-29T00:16:25.498Z,0.00
2019-05-29T00:17:25.477Z,0.00
2019-05-29T00:18:25.488Z,0.00
2019-05-29T00:19:25.598Z,0.00
2019-05-29T00:20:25.460Z,0.00
2019-05-29T00:21:25.428Z,0.00
2019-05-29T00:22:25.418Z,0.00
2019-05-29T00:23:25.460Z,0.00
2019-05-29T00:24:25.488Z,0.00
2019-05-29T00:25:25.388Z,0.00
2019-05-29T00:26:25.377Z,0.00
2019-05-29T00:27:25.449Z,0.00
2019-05-29T00:28:25.360Z,0.00
2019-05-29T00:29:25.359Z,0.00
2019-05-29T00:30:25.367Z,0.00
2019-05-29T00:31:25.327Z,0.00
2019-05-29T00:32:25.317Z,0.00
2019-05-29T00:33:25.298Z,0.00
2019-05-29T00:34:25.441Z,0.00
2019-05-29T00:35:25.287Z,0.00
2019-05-29T00:36:25.277Z,0.00
2019-05-29T00:37:25.298Z,0.00
2019-05-29T00:38:25.309Z,0.00
2019-05-29T00:39:25.246Z,0.00
2019-05-29T00:40:25.308Z,0.00
2019-05-29T00:41:25.221Z,0.00
2019-05-29T00:42:25.268Z,0.00
2019-05-29T00:43:25.309Z,0.00
2019-05-29T00:44:33.914Z,0.00
2019-05-29T00:45:26.208Z,0.00
2019-05-29T00:46:25.179Z,0.00
2019-05-29T00:47:25.154Z,0.00
2019-05-29T00:48:25.148Z,0.00
2019-05-29T00:49:25.180Z,0.00
2019-05-29T00:50:39.668Z,0.00
2019-05-29T00:51:25.239Z,0.00
2019-05-29T00:52:25.128Z,0.00
2019-05-29T00:53:25.125Z,0.00
2019-05-29T00:54:25.120Z,0.00
2019-05-29T00:55:25.058Z,0.00
2019-05-29T00:56:25.071Z,0.00
2019-05-29T00:57:25.048Z,0.00
2019-05-29T00:58:25.037Z,0.00
2019-05-29T00:59:25.027Z,0.00
2019-05-29T01:00:25.059Z,0.00
2019-05-29T01:01:24.999Z,0.00
2019-05-29T01:02:25.029Z,0.00
2019-05-29T01:03:25.127Z,0.00
2019-05-29T01:04:24.989Z,0.00
2019-05-29T01:05:24.969Z,0.00
2019-05-29T01:06:24.947Z,0.00
2019-05-29T01:07:24.929Z,0.00
2019-05-29T01:08:24.999Z,0.00
2019-05-29T01:09:24.931Z,0.00
2019-05-29T01:10:24.938Z,0.00
2019-05-29T01:11:24.888Z,0.00
2019-05-29T01:12:24.958Z,0.00
2019-05-29T01:13:24.907Z,0.00
2019-05-29T01:14:24.969Z,0.00
2019-05-29T01:15:24.878Z,0.00
2019-05-29T01:16:24.873Z,0.00
2019-05-29T01:17:24.819Z,0.00
2019-05-29T01:18:24.876Z,0.00
2019-05-29T01:19:24.797Z,0.00
2019-05-29T01:20:24.872Z,0.00
2019-05-29T01:21:25.348Z,0.00
2019-05-29T01:22:24.769Z,0.00
2019-05-29T01:23:24.758Z,0.00
2019-05-29T01:24:24.910Z,0.00
2019-05-29T01:25:24.768Z,0.00
2019-05-29T01:26:24.772Z,0.00
2019-05-29T01:27:24.718Z,0.00
2019-05-29T01:28:24.778Z,0.00
2019-05-29T01:29:24.689Z,0.00
2019-05-29T01:30:24.677Z,0.00
2019-05-29T01:31:24.678Z,0.00
2019-05-29T01:32:24.697Z,0.00
2019-05-29T01:33:25.067Z,0.00
2019-05-29T01:34:24.647Z,0.00
2019-05-29T01:35:24.643Z,0.00
2019-05-29T01:36:24.618Z,0.00
2019-05-29T01:37:24.612Z,0.00
2019-05-29T01:38:24.614Z,0.00
2019-05-29T01:39:24.598Z,0.00
2019-05-29T01:40:27.876Z,0.00
2019-05-29T01:41:24.569Z,0.00
2019-05-29T01:42:24.558Z,0.00
2019-05-29T01:43:24.537Z,0.00
2019-05-29T01:44:24.546Z,0.00
2019-05-29T01:45:24.527Z,0.00
2019-05-29T01:46:24.556Z,0.00
2019-05-29T01:47:24.538Z,0.00
2019-05-29T01:48:24.491Z,0.00
2019-05-29T01:49:24.491Z,0.00
2019-05-29T01:50:24.548Z,0.00
2019-05-29T01:51:24.463Z,0.00
2019-05-29T01:52:24.521Z,0.00
2019-05-29T01:53:24.468Z,0.00
2019-05-29T01:54:24.457Z,0.00
2019-05-29T01:55:24.546Z,0.00
2019-05-29T01:56:24.458Z,0.00
2019-05-29T01:57:24.388Z,0.00
2019-05-29T01:58:24.392Z,0.00
2019-05-29T01:59:24.384Z,0.00
2019-05-29T02:00:24.513Z,0.00
2019-05-29T02:01:24.356Z,0.00
2019-05-29T02:02:24.367Z,0.00
2019-05-29T02:03:24.364Z,0.00
2019-05-29T02:04:24.363Z,0.00
2019-05-29T02:05:24.311Z,0.00
2019-05-29T02:06:24.369Z,0.00
2019-05-29T02:07:24.292Z,0.00
2019-05-29T02:08:24.357Z,0.00
2019-05-29T02:09:24.368Z,0.00
2019-05-29T02:10:24.418Z,0.00
2019-05-29T02:11:24.238Z,0.00
2019-05-29T02:12:24.510Z,0.00
2019-05-29T02:13:24.220Z,0.00
2019-05-29T02:14:24.876Z,0.00
2019-05-29T02:15:32.091Z,0.00
2019-05-29T02:16:25.187Z,0.00
2019-05-29T02:17:24.232Z,0.00
2019-05-29T02:18:25.124Z,0.00
2019-05-29T02:19:24.158Z,0.00
2019-05-29T02:20:25.200Z,0.00
2019-05-29T02:21:24.279Z,0.00
2019-05-29T02:22:25.061Z,0.00
2019-05-29T02:23:24.262Z,0.00
2019-05-29T02:24:25.343Z,0.00
2019-05-29T02:25:24.341Z,0.00
2019-05-29T02:26:24.441Z,0.00
2019-05-29T02:27:24.077Z,0.00
2019-05-29T02:28:24.605Z,0.00
2019-05-29T02:29:24.879Z,0.00
2019-05-29T02:30:27.501Z,0.00
2019-05-29T02:31:27.077Z,0.00
2019-05-29T02:32:25.499Z,0.00
2019-05-29T02:33:24.641Z,4.00
2019-05-29T02:34:25.547Z,4.00
2019-05-29T02:35:24.777Z,4.00
2019-05-29T02:36:24.639Z,0.00
2019-05-29T02:37:24.409Z,4.00
2019-05-29T02:38:24.986Z,4.00
2019-05-29T02:39:25.626Z,4.00
2019-05-29T02:40:25.912Z,8.00
2019-05-29T02:41:25.706Z,4.00
2019-05-29T02:42:25.130Z,8.00
2019-05-29T02:43:25.431Z,8.00
2019-05-29T02:44:25.286Z,8.00
2019-05-29T02:45:31.612Z,8.00
2019-05-29T02:46:26.461Z,12.00
2019-05-29T02:47:25.785Z,12.00
2019-05-29T02:48:25.064Z,16.00
2019-05-29T02:49:23.967Z,16.00
2019-05-29T02:50:24.029Z,20.00
2019-05-29T02:51:24.192Z,24.00
2019-05-29T02:52:24.327Z,24.00
2019-05-29T02:53:24.497Z,32.00
2019-05-29T02:54:24.849Z,36.00
2019-05-29T02:55:24.513Z,40.00
2019-05-29T02:56:24.902Z,44.00
2019-05-29T02:57:24.640Z,52.00
2019-05-29T02:58:25.367Z,56.00
2019-05-29T02:59:25.491Z,64.00
2019-05-29T03:00:25.568Z,68.00
2019-05-29T03:01:25.164Z,76.00
2019-05-29T03:02:25.366Z,88.00
2019-05-29T03:03:24.409Z,96.00
2019-05-29T03:04:24.120Z,108.00
2019-05-29T03:05:23.906Z,120.00
2019-05-29T03:06:24.059Z,132.00
2019-05-29T03:07:24.333Z,148.00
2019-05-29T03:08:24.723Z,164.00
2019-05-29T03:09:24.716Z,180.00
2019-05-29T03:10:24.744Z,196.00
2019-05-29T03:11:25.032Z,212.00
2019-05-29T03:12:24.939Z,232.00
2019-05-29T03:13:25.251Z,256.00
2019-05-29T03:14:25.102Z,280.00
2019-05-29T03:15:24.076Z,304.00
2019-05-29T03:16:24.394Z,328.00
2019-05-29T03:17:23.742Z,356.00
2019-05-29T03:18:23.953Z,384.00
2019-05-29T03:19:23.931Z,412.00
2019-05-29T03:20:23.925Z,440.00
2019-05-29T03:21:24.058Z,472.00
2019-05-29T03:22:24.112Z,508.00
2019-05-29T03:23:24.217Z,540.00
2019-05-29T03:24:24.518Z,576.00
2019-05-29T03:25:24.314Z,612.00
2019-05-29T03:26:25.243Z,644.00
2019-05-29T03:27:23.438Z,684.00
2019-05-29T03:28:23.397Z,720.00
2019-05-29T03:29:23.396Z,760.00
2019-05-29T03:30:23.409Z,800.00
2019-05-29T03:31:23.397Z,836.00
2019-05-29T03:32:23.420Z,876.00
2019-05-29T03:33:23.385Z,920.00
2019-05-29T03:34:23.337Z,960.00
2019-05-29T03:35:23.448Z,996.00
2019-05-29T03:36:23.318Z,1040.00
2019-05-29T03:37:23.326Z,1084.00
2019-05-29T03:38:23.328Z,1124.00
2019-05-29T03:39:23.315Z,1168.00
2019-05-29T03:40:23.428Z,1208.00
2019-05-29T03:41:23.248Z,1248.00
2019-05-29T03:42:23.243Z,1292.00
2019-05-29T03:43:23.238Z,1332.00
2019-05-29T03:44:23.261Z,1376.00
2019-05-29T03:45:23.397Z,1420.00
2019-05-29T03:46:31.638Z,1464.00
2019-05-29T03:47:24.234Z,1504.00
2019-05-29T03:48:23.216Z,1548.00
2019-05-29T03:49:23.199Z,1592.00
2019-05-29T03:50:23.155Z,1628.00
2019-05-29T03:51:23.229Z,1668.00
2019-05-29T03:52:23.176Z,1712.00
2019-05-29T03:53:23.146Z,1752.00
2019-05-29T03:54:23.146Z,1788.00
2019-05-29T03:55:23.216Z,1828.00
2019-05-29T03:56:23.235Z,1868.00
2019-05-29T03:57:23.115Z,1904.00
2019-05-29T03:58:23.117Z,1944.00
2019-05-29T03:59:23.087Z,1984.00
2019-05-29T04:00:23.090Z,2020.00
2019-05-29T04:01:23.065Z,2060.00
2019-05-29T04:02:23.185Z,2092.00
2019-05-29T04:03:23.046Z,2132.00
2019-05-29T04:04:23.045Z,2168.00
2019-05-29T04:05:22.987Z,2200.00
2019-05-29T04:06:23.016Z,2236.00
2019-05-29T04:07:23.086Z,2272.00
2019-05-29T04:08:23.019Z,2304.00
2019-05-29T04:09:22.990Z,2340.00
2019-05-29T04:10:22.941Z,2372.00
2019-05-29T04:11:22.926Z,2408.00
2019-05-29T04:12:22.926Z,2440.00
2019-05-29T04:13:22.920Z,2472.00
2019-05-29T04:14:22.895Z,2508.00
2019-05-29T04:15:22.899Z,2540.00
2019-05-29T04:16:22.875Z,2572.00
2019-05-29T04:17:22.869Z,2600.00
2019-05-29T04:18:22.867Z,2632.00
2019-05-29T04:19:22.863Z,2664.00
2019-05-29T04:20:22.825Z,2692.00
2019-05-29T04:21:22.815Z,2716.00
2019-05-29T04:22:22.810Z,2740.00
2019-05-29T04:23:22.804Z,2772.00
2019-05-29T04:24:22.776Z,2800.00
2019-05-29T04:25:22.775Z,2832.00
2019-05-29T04:26:22.764Z,2864.00
2019-05-29T04:27:22.744Z,2892.00
2019-05-29T04:28:22.758Z,2916.00
2019-05-29T04:29:22.767Z,2940.00
2019-05-29T04:30:22.727Z,2968.00
2019-05-29T04:31:22.705Z,2996.00
2019-05-29T04:32:22.716Z,3020.00
2019-05-29T04:33:22.704Z,3048.00
2019-05-29T04:34:22.675Z,3068.00
2019-05-29T04:35:22.675Z,3096.00
2019-05-29T04:36:22.646Z,3116.00
2019-05-29T04:37:22.669Z,3132.00
2019-05-29T04:38:22.660Z,3164.00
2019-05-29T04:39:22.629Z,3184.00
2019-05-29T04:40:22.608Z,3208.00
2019-05-29T04:41:22.609Z,3228.00
2019-05-29T04:42:22.601Z,3256.00
2019-05-29T04:43:22.575Z,3280.00
2019-05-29T04:44:22.584Z,3304.00
2019-05-29T04:45:22.566Z,3328.00
2019-05-29T04:46:22.545Z,3352.00
2019-05-29T04:47:22.532Z,3380.00
2019-05-29T04:48:22.530Z,3400.00
2019-05-29T04:49:22.524Z,3416.00
2019-05-29T04:50:22.503Z,3440.00
2019-05-29T04:51:22.495Z,3460.00
2019-05-29T04:52:22.485Z,3480.00
2019-05-29T04:53:22.473Z,3496.00
2019-05-29T04:54:22.474Z,3516.00
2019-05-29T04:55:22.456Z,3536.00
2019-05-29T04:56:22.433Z,3560.00
2019-05-29T04:57:22.426Z,3584.00
2019-05-29T04:58:22.404Z,3612.00
2019-05-29T04:59:22.404Z,3628.00
2019-05-29T05:00:22.397Z,3644.00
2019-05-29T05:01:22.374Z,3668.00
2019-05-29T05:02:22.364Z,3688.00
2019-05-29T05:03:22.353Z,3708.00
2019-05-29T05:04:22.365Z,3728.00
2019-05-29T05:05:22.354Z,3748.00
2019-05-29T05:06:22.334Z,3772.00
2019-05-29T05:07:22.313Z,3788.00
2019-05-29T05:08:22.303Z,3808.00
2019-05-29T05:09:22.294Z,3836.00
2019-05-29T05:10:22.294Z,3860.00
2019-05-29T05:11:22.314Z,3880.00
2019-05-29T05:12:22.277Z,3900.00
2019-05-29T05:13:22.254Z,3920.00
2019-05-29T05:14:22.254Z,3940.00
2019-05-29T05:15:22.246Z,3960.00
2019-05-29T05:16:22.213Z,3972.00
2019-05-29T05:17:26.110Z,3988.00
2019-05-29T05:18:22.206Z,4004.00
2019-05-29T05:19:22.197Z,4020.00
2019-05-29T05:20:22.183Z,4036.00
2019-05-29T05:21:22.187Z,4056.00
2019-05-29T05:22:22.154Z,4072.00
2019-05-29T05:23:22.145Z,4092.00
2019-05-29T05:24:22.137Z,4120.00
2019-05-29T05:25:22.123Z,4152.00
2019-05-29T05:26:22.123Z,4180.00
2019-05-29T05:27:22.096Z,4200.00
2019-05-29T05:28:22.105Z,4224.00
2019-05-29T05:29:22.114Z,4252.00
2019-05-29T05:30:22.098Z,4284.00
2019-05-29T05:31:22.053Z,4320.00
2019-05-29T05:32:24.088Z,4364.00
2019-05-29T05:33:22.074Z,4400.00
2019-05-29T05:34:22.035Z,4440.00
2019-05-29T05:35:22.017Z,4476.00
2019-05-29T05:36:21.994Z,4524.00
2019-05-29T05:37:21.999Z,4572.00
2019-05-29T05:38:22.117Z,4612.00
2019-05-29T05:39:22.274Z,4648.00
2019-05-29T05:40:21.999Z,4700.00
2019-05-29T05:41:21.954Z,4760.00
2019-05-29T05:42:21.937Z,4728.00
2019-05-29T05:43:24.352Z,4592.00
2019-05-29T05:44:21.945Z,4524.00
2019-05-29T05:45:21.904Z,4536.00
2019-05-29T05:46:24.710Z,4556.00
2019-05-29T05:47:21.994Z,4584.00
2019-05-29T05:48:21.864Z,4608.00
2019-05-29T05:49:21.854Z,4636.00
2019-05-29T05:50:21.844Z,4660.00
2019-05-29T05:51:21.944Z,4688.00
2019-05-29T05:52:21.855Z,4704.00
2019-05-29T05:53:21.843Z,4728.00
2019-05-29T05:54:21.794Z,4756.00
2019-05-29T05:55:21.798Z,4784.00
2019-05-29T05:56:21.814Z,4832.00
2019-05-29T05:57:21.795Z,4872.00
2019-05-29T05:58:21.767Z,4916.00
2019-05-29T05:59:21.790Z,4968.00
2019-05-29T06:00:21.765Z,5024.00
2019-05-29T06:01:21.754Z,5096.00
2019-05-29T06:02:21.834Z,5180.00
2019-05-29T06:03:21.734Z,5328.00
2019-05-29T06:04:21.694Z,5616.00
2019-05-29T06:05:21.716Z,6180.00
2019-05-29T06:06:21.673Z,16352.00
2019-05-29T06:07:21.709Z,28544.00
2019-05-29T06:08:21.764Z,30560.00
2019-05-29T06:09:21.715Z,30592.00
2019-05-29T06:10:21.664Z,30016.00
2019-05-29T06:11:21.605Z,29056.00
2019-05-29T06:12:21.645Z,29440.00
2019-05-29T06:13:21.637Z,30336.00
2019-05-29T06:14:21.725Z,31104.00
2019-05-29T06:15:21.613Z,32320.00
2019-05-29T06:16:21.596Z,31840.00
2019-05-29T06:17:22.066Z,30688.00
2019-05-29T06:18:22.087Z,30688.00
2019-05-29T06:19:21.534Z,31776.00
2019-05-29T06:20:21.683Z,32224.00
2019-05-29T06:21:21.565Z,32544.00
2019-05-29T06:22:21.536Z,33632.00
2019-05-29T06:23:21.499Z,33408.00
2019-05-29T06:24:21.606Z,33312.00
2019-05-29T06:25:21.501Z,33248.00
2019-05-29T06:26:21.500Z,32736.00
2019-05-29T06:27:21.497Z,33536.00
2019-05-29T06:28:21.437Z,34048.00
2019-05-29T06:29:21.535Z,35040.00
2019-05-29T06:30:21.447Z,36544.00
2019-05-29T06:31:21.430Z,36352.00
2019-05-29T06:32:21.417Z,35744.00
2019-05-29T06:33:21.377Z,35936.00
2019-05-29T06:34:21.526Z,36576.00
2019-05-29T06:35:21.401Z,38240.00
2019-05-29T06:36:21.378Z,38368.00
2019-05-29T06:37:21.367Z,40256.00
2019-05-29T06:38:21.331Z,40960.00
2019-05-29T06:39:21.347Z,41312.00
2019-05-29T06:40:21.417Z,42368.00
2019-05-29T06:41:21.278Z,44096.00
2019-05-29T06:42:21.308Z,43488.00
2019-05-29T06:43:21.307Z,43520.00
2019-05-29T06:44:21.248Z,44320.00
2019-05-29T06:45:21.409Z,43936.00
2019-05-29T06:46:21.268Z,43936.00
2019-05-29T06:47:21.251Z,44672.00
2019-05-29T06:48:40.689Z,42688.00
2019-05-29T06:49:22.230Z,41728.00
2019-05-29T06:50:21.190Z,42528.00
2019-05-29T06:51:21.209Z,41824.00
2019-05-29T06:52:21.200Z,41344.00
2019-05-29T06:53:21.163Z,41408.00
2019-05-29T06:54:21.280Z,42464.00
2019-05-29T06:55:21.253Z,41280.00
2019-05-29T06:56:21.151Z,39680.00
2019-05-29T06:57:25.621Z,40832.00
2019-05-29T06:58:21.104Z,41792.00
2019-05-29T06:59:21.134Z,41824.00
2019-05-29T07:00:34.802Z,41952.00
2019-05-29T07:01:22.235Z,42944.00
2019-05-29T07:02:21.052Z,42784.00
2019-05-29T07:03:21.085Z,41536.00
2019-05-29T07:04:21.031Z,42400.00
2019-05-29T07:05:21.065Z,42432.00
2019-05-29T07:06:21.172Z,42208.00
2019-05-29T07:07:21.025Z,42688.00
2019-05-29T07:08:37.643Z,43040.00
2019-05-29T07:09:22.013Z,43872.00
2019-05-29T07:10:21.023Z,45088.00
2019-05-29T07:11:20.962Z,45440.00
2019-05-29T07:12:20.983Z,44672.00
2019-05-29T07:13:20.984Z,45248.00
2019-05-29T07:14:20.922Z,45248.00
2019-05-29T07:15:20.934Z,44352.00
2019-05-29T07:16:21.014Z,45376.00
2019-05-29T07:17:21.004Z,47808.00
2019-05-29T07:18:20.875Z,50304.00
2019-05-29T07:19:32.747Z,53184.00
2019-05-29T07:20:21.894Z,53600.00
2019-05-29T07:21:20.868Z,52704.00
2019-05-29T07:22:20.865Z,54368.00
2019-05-29T07:23:20.836Z,53120.00
2019-05-29T07:24:20.855Z,50112.00
2019-05-29T07:25:20.836Z,51584.00
2019-05-29T07:26:20.826Z,54464.00
2019-05-29T07:27:20.874Z,55584.00
2019-05-29T07:28:20.808Z,55008.00
2019-05-29T07:29:20.796Z,57344.00
2019-05-29T07:30:20.760Z,57056.00
2019-05-29T07:31:20.776Z,56320.00
2019-05-29T07:32:20.727Z,56000.00
2019-05-29T07:33:20.868Z,56576.00
2019-05-29T07:34:20.698Z,58176.00
2019-05-29T07:35:20.697Z,60256.00
2019-05-29T07:36:20.679Z,62112.00
2019-05-29T07:37:20.842Z,63680.00
2019-05-29T07:38:20.668Z,63936.00
2019-05-29T07:39:20.690Z,64064.00
2019-05-29T07:40:20.679Z,64608.00
2019-05-29T07:41:20.627Z,66944.00
2019-05-29T07:42:20.652Z,65824.00
2019-05-29T07:43:20.616Z,65760.00
2019-05-29T07:44:20.644Z,65600.00
2019-05-29T07:45:20.630Z,67968.00
2019-05-29T07:46:20.654Z,69600.00
2019-05-29T07:47:20.717Z,68704.00
2019-05-29T07:48:20.571Z,67936.00
2019-05-29T07:49:35.916Z,67232.00
2019-05-29T07:50:21.571Z,66400.00
2019-05-29T07:51:20.562Z,66112.00
2019-05-29T07:53:29.445Z,62272.00
2019-05-29T07:54:29.430Z,67264.00
2019-05-29T07:55:29.406Z,72320.00
2019-05-29T07:56:29.440Z,73696.00
2019-05-29T07:57:29.427Z,73056.00
2019-05-29T07:58:29.531Z,72928.00
2019-05-29T07:59:29.466Z,72256.00
2019-05-29T08:00:35.465Z,72288.00
2019-05-29T08:01:30.613Z,71968.00
2019-05-29T08:02:29.369Z,75520.00
2019-05-29T08:03:29.329Z,73216.00
2019-05-29T08:04:29.451Z,74400.00
2019-05-29T08:05:29.316Z,71232.00
2019-05-29T08:06:29.326Z,76800.00
2019-05-29T08:07:29.320Z,75424.00
2019-05-29T08:08:29.312Z,77760.00
2019-05-29T08:09:29.285Z,76672.00
2019-05-29T08:10:29.412Z,79968.00
2019-05-29T08:11:29.253Z,78880.00
2019-05-29T08:12:29.275Z,80640.00
2019-05-29T08:13:29.394Z,81536.00
2019-05-29T08:14:29.244Z,81952.00
2019-05-29T08:15:29.240Z,83776.00
2019-05-29T08:16:29.222Z,85888.00
2019-05-29T08:17:29.225Z,88608.00
2019-05-29T08:18:29.172Z,85824.00
2019-05-29T08:19:29.163Z,65696.00
2019-05-29T08:20:29.182Z,43872.00
2019-05-29T08:21:29.181Z,49088.00
2019-05-29T08:22:34.146Z,70272.00
2019-05-29T08:23:30.236Z,89344.00
2019-05-29T08:24:29.266Z,99264.00
2019-05-29T08:25:29.138Z,93376.00
2019-05-29T08:26:29.115Z,88992.00
2019-05-29T08:27:29.085Z,88960.00
2019-05-29T08:28:29.097Z,89408.00
2019-05-29T08:29:29.085Z,91904.00
2019-05-29T08:30:29.075Z,92992.00
2019-05-29T08:31:29.065Z,92608.00
2019-05-29T08:32:29.186Z,93312.00
2019-05-29T08:33:29.026Z,90976.00
2019-05-29T08:34:29.041Z,96096.00
2019-05-29T08:35:29.091Z,101696.00
2019-05-29T08:36:29.018Z,97504.00
2019-05-29T08:37:28.968Z,75424.00
2019-05-29T08:38:28.998Z,63808.00
2019-05-29T08:39:36.010Z,90496.00
2019-05-29T08:40:30.098Z,110848.00
2019-05-29T08:41:28.920Z,102400.00
2019-05-29T08:42:28.915Z,98336.00
2019-05-29T08:43:28.988Z,100736.00
2019-05-29T08:44:28.930Z,97856.00
2019-05-29T08:45:28.930Z,97664.00
2019-05-29T08:46:28.909Z,100608.00
2019-05-29T08:47:29.119Z,100000.00
2019-05-29T08:48:28.894Z,94752.00
2019-05-29T08:49:28.992Z,93856.00
2019-05-29T08:50:28.872Z,96480.00
2019-05-29T08:51:28.863Z,98080.00
2019-05-29T08:52:28.855Z,100320.00
2019-05-29T08:53:28.849Z,101760.00
2019-05-29T08:54:28.823Z,104128.00
2019-05-29T08:55:28.906Z,104864.00
2019-05-29T08:56:28.858Z,103104.00
2019-05-29T08:57:28.794Z,104448.00
2019-05-29T08:58:28.784Z,104480.00
2019-05-29T08:59:28.735Z,106848.00
2019-05-29T09:00:28.735Z,107584.00
2019-05-29T09:01:28.726Z,108224.00
2019-05-29T09:02:28.786Z,108864.00
2019-05-29T09:03:28.727Z,105248.00
2019-05-29T09:04:28.696Z,104416.00
2019-05-29T09:05:28.787Z,103136.00
2019-05-29T09:06:28.698Z,103072.00
2019-05-29T09:07:28.823Z,102336.00
2019-05-29T09:08:28.708Z,98048.00
2019-05-29T09:09:28.684Z,95392.00
2019-05-29T09:10:28.760Z,95456.00
2019-05-29T09:11:28.633Z,98496.00
2019-05-29T09:12:29.956Z,98784.00
2019-05-29T09:13:28.628Z,98144.00
2019-05-29T09:14:28.620Z,98880.00
2019-05-29T09:15:28.674Z,99776.00
2019-05-29T09:16:28.561Z,99872.00
2019-05-29T09:17:28.594Z,100448.00
2019-05-29T09:18:28.712Z,103296.00
2019-05-29T09:19:28.545Z,103776.00
2019-05-29T09:20:50.163Z,105536.00
2019-05-29T09:21:29.503Z,105408.00
2019-05-29T09:22:28.514Z,103488.00
2019-05-29T09:23:28.483Z,104448.00
2019-05-29T09:24:28.494Z,107712.00
2019-05-29T09:25:28.503Z,105696.00
2019-05-29T09:26:28.575Z,101632.00
2019-05-29T09:27:28.445Z,102496.00
2019-05-29T09:28:28.476Z,104128.00
2019-05-29T09:29:28.486Z,103456.00
2019-05-29T09:30:28.470Z,104352.00
2019-05-29T09:31:28.444Z,105440.00
2019-05-29T09:32:48.371Z,104928.00
2019-05-29T09:33:29.387Z,104768.00
2019-05-29T09:34:28.428Z,105888.00
2019-05-29T09:35:28.388Z,104352.00
2019-05-29T09:36:28.358Z,103552.00
2019-05-29T09:37:28.509Z,104192.00
2019-05-29T09:38:28.340Z,101824.00
2019-05-29T09:39:28.371Z,105376.00
2019-05-29T09:40:28.339Z,106688.00
2019-05-29T09:41:28.309Z,106400.00
2019-05-29T09:42:28.413Z,106816.00
2019-05-29T09:43:30.648Z,106368.00
2019-05-29T09:44:38.401Z,108128.00
2019-05-29T09:45:29.811Z,108032.00
2019-05-29T09:46:28.291Z,109888.00
2019-05-29T09:47:28.290Z,111072.00
2019-05-29T09:48:28.895Z,114144.00
2019-05-29T09:49:28.224Z,114048.00
2019-05-29T09:50:46.471Z,112448.00
2019-05-29T09:51:29.246Z,111200.00
2019-05-29T09:52:30.644Z,112448.00
2019-05-29T09:53:28.184Z,113664.00
2019-05-29T09:54:28.377Z,111520.00
2019-05-29T09:55:28.156Z,116480.00
2019-05-29T09:56:28.195Z,116096.00
2019-05-29T09:57:28.186Z,113632.00
2019-05-29T09:58:28.302Z,113280.00
2019-05-29T09:59:28.125Z,113888.00
2019-05-29T10:00:28.157Z,116896.00
2019-05-29T10:01:28.292Z,118496.00
2019-05-29T10:02:28.128Z,120384.00
2019-05-29T10:03:28.176Z,121536.00
2019-05-29T10:04:28.081Z,110112.00
2019-05-29T10:05:28.058Z,57120.00
2019-05-29T10:06:28.091Z,112128.00
2019-05-29T10:07:28.080Z,89024.00
2019-05-29T10:08:28.188Z,121280.00
2019-05-29T10:09:28.031Z,98016.00
2019-05-29T10:10:28.049Z,36800.00
2019-05-29T10:11:28.001Z,42176.00
2019-05-29T10:12:28.031Z,101632.00
2019-05-29T10:13:28.024Z,125696.00
2019-05-29T10:14:28.021Z,128864.00
2019-05-29T10:15:27.962Z,128832.00
2019-05-29T10:16:28.009Z,126144.00
2019-05-29T10:17:27.985Z,108448.00
2019-05-29T10:18:32.489Z,45216.00
2019-05-29T10:19:28.994Z,32320.00
2019-05-29T10:20:27.955Z,26592.00
2019-05-29T10:21:39.128Z,26944.00
2019-05-29T10:22:28.884Z,46336.00
2019-05-29T10:23:27.894Z,131456.00
2019-05-29T10:24:27.910Z,133632.00
2019-05-29T10:25:27.857Z,125120.00
2019-05-29T10:26:27.846Z,124992.00
2019-05-29T10:27:27.838Z,127936.00
2019-05-29T10:28:27.857Z,124800.00
2019-05-29T10:29:27.846Z,126464.00
2019-05-29T10:30:27.847Z,124960.00
2019-05-29T10:31:27.796Z,129856.00
2019-05-29T10:32:27.818Z,128352.00
2019-05-29T10:33:27.778Z,126240.00
2019-05-29T10:34:27.789Z,130016.00
2019-05-29T10:35:27.899Z,128960.00
2019-05-29T10:36:27.815Z,127712.00
2019-05-29T10:37:27.730Z,130272.00
2019-05-29T10:38:27.770Z,126112.00
2019-05-29T10:39:27.728Z,126208.00
2019-05-29T10:40:27.841Z,127360.00
2019-05-29T10:41:27.764Z,127008.00
2019-05-29T10:42:27.721Z,128256.00
2019-05-29T10:43:34.083Z,125120.00
2019-05-29T10:44:28.834Z,124000.00
2019-05-29T10:45:27.656Z,122560.00
2019-05-29T10:46:27.764Z,126112.00
2019-05-29T10:47:27.672Z,125120.00
2019-05-29T10:48:27.663Z,124672.00
2019-05-29T10:49:27.809Z,125216.00
2019-05-29T10:50:27.651Z,126208.00
2019-05-29T10:51:27.596Z,125472.00
2019-05-29T10:52:27.606Z,124704.00
2019-05-29T10:53:27.593Z,124512.00
2019-05-29T10:54:27.619Z,121856.00
2019-05-29T10:55:27.706Z,122112.00
2019-05-29T10:56:27.723Z,128896.00
2019-05-29T10:57:27.577Z,126592.00
2019-05-29T10:58:27.581Z,125312.00
2019-05-29T10:59:27.529Z,124512.00
2019-05-29T11:00:27.582Z,118336.00
2019-05-29T11:01:27.642Z,125088.00
2019-05-29T11:02:27.520Z,124064.00
2019-05-29T11:03:27.481Z,54912.00
2019-05-29T11:04:27.480Z,44736.00
2019-05-29T11:05:27.480Z,54688.00
2019-05-29T11:06:27.492Z,30208.00
2019-05-29T11:07:27.558Z,30784.00
2019-05-29T11:08:27.470Z,38432.00
2019-05-29T11:09:41.004Z,134304.00
2019-05-29T11:10:28.531Z,124832.00
2019-05-29T11:11:27.455Z,30496.00
2019-05-29T11:12:27.448Z,46720.00
2019-05-29T11:13:27.381Z,121888.00
2019-05-29T11:14:27.422Z,103552.00
2019-05-29T11:15:27.445Z,23520.00
2019-05-29T11:16:27.439Z,22304.00
2019-05-29T11:17:27.356Z,23424.00
2019-05-29T11:18:27.334Z,28800.00
2019-05-29T11:19:27.331Z,123488.00
2019-05-29T11:20:27.303Z,125824.00
2019-05-29T11:21:27.338Z,110464.00
2019-05-29T11:22:27.337Z,34240.00
2019-05-29T11:23:27.432Z,114624.00
2019-05-29T11:24:27.306Z,121376.00
2019-05-29T11:25:27.891Z,121408.00
2019-05-29T11:26:27.295Z,121632.00
2019-05-29T11:27:27.304Z,125888.00
2019-05-29T11:28:27.386Z,128576.00
2019-05-29T11:29:27.228Z,89856.00
2019-05-29T11:30:27.252Z,129792.00
2019-05-29T11:31:27.239Z,127200.00
2019-05-29T11:32:27.184Z,130752.00
2019-05-29T11:33:27.180Z,133024.00
2019-05-29T11:34:27.180Z,35072.00
2019-05-29T11:35:27.150Z,34176.00
2019-05-29T11:36:27.202Z,32800.00
2019-05-29T11:37:27.130Z,39232.00
2019-05-29T11:38:27.265Z,42752.00
2019-05-29T11:39:27.165Z,131360.00
2019-05-29T11:40:27.116Z,129472.00
2019-05-29T11:41:27.102Z,127520.00
2019-05-29T11:42:28.177Z,128608.00
2019-05-29T11:43:27.092Z,127200.00
2019-05-29T11:44:27.116Z,129344.00
2019-05-29T11:45:27.053Z,128736.00
2019-05-29T11:46:27.084Z,128288.00
2019-05-29T11:47:27.044Z,126560.00
2019-05-29T11:48:27.062Z,126112.00
2019-05-29T11:49:27.166Z,125824.00
2019-05-29T11:50:27.059Z,122400.00
2019-05-29T11:51:26.994Z,122784.00
2019-05-29T11:52:41.626Z,123040.00
2019-05-29T11:53:27.976Z,128096.00
2019-05-29T11:54:27.086Z,129120.00
2019-05-29T11:55:26.946Z,129184.00
2019-05-29T11:56:26.992Z,71520.00
2019-05-29T11:57:26.938Z,47904.00
2019-05-29T11:58:31.285Z,28512.00
2019-05-29T11:59:27.092Z,47968.00
2019-05-29T12:00:27.018Z,126784.00
2019-05-29T12:01:26.908Z,124000.00
2019-05-29T12:02:26.919Z,122208.00
2019-05-29T12:03:26.912Z,119968.00
2019-05-29T12:04:27.173Z,117984.00
2019-05-29T12:05:26.869Z,116768.00
2019-05-29T12:06:26.900Z,120320.00
2019-05-29T12:07:26.854Z,120768.00
2019-05-29T12:08:26.873Z,124416.00