createdAt,value
2017-10-15T00:00:58.112Z,26.57
2017-10-15T00:03:25.211Z,26.67
2017-10-15T00:05:51.619Z,28.60
2017-10-15T00:08:18.704Z,28.27
2017-10-15T00:10:45.068Z,26.90
2017-10-15T00:13:11.399Z,28.47
2017-10-15T00:15:37.775Z,26.27
2017-10-15T00:18:04.120Z,24.00
2017-10-15T00:20:30.472Z,26.20
2017-10-15T00:22:56.796Z,24.87
2017-10-15T00:25:23.132Z,24.93
2017-10-15T00:27:49.485Z,23.00
2017-10-15T00:30:15.847Z,21.07
2017-10-15T00:32:42.193Z,21.97
2017-10-15T00:35:08.546Z,21.93
2017-10-15T00:37:34.941Z,20.60
2017-10-15T00:40:01.302Z,20.50
2017-10-15T00:42:27.641Z,18.60
2017-10-15T00:44:53.953Z,20.83
2017-10-15T00:47:20.348Z,21.57
2017-10-15T00:49:48.168Z,19.80
2017-10-15T00:52:14.528Z,19.70
2017-10-15T00:54:40.938Z,17.50
2017-10-15T00:57:07.280Z,16.63
2017-10-15T00:59:39.761Z,18.90
2017-10-15T01:02:06.262Z,18.60
2017-10-15T01:04:32.665Z,17.07
2017-10-15T01:06:59.018Z,18.67
2017-10-15T01:09:25.439Z,19.33
2017-10-15T01:11:51.836Z,19.00
2017-10-15T01:14:18.177Z,18.63
2017-10-15T01:16:44.539Z,19.67
2017-10-15T01:19:11.668Z,18.60
2017-10-15T01:21:38.033Z,18.70
2017-10-15T01:24:05.189Z,18.60
2017-10-15T01:26:31.601Z,18.37
2017-10-15T01:28:58.681Z,17.57
2017-10-15T01:31:25.072Z,18.00
2017-10-15T01:33:51.464Z,18.23
2017-10-15T01:36:17.877Z,17.50
2017-10-15T01:38:44.245Z,18.13
2017-10-15T01:41:10.605Z,17.67
2017-10-15T01:43:37.013Z,20.90
2017-10-15T01:46:03.391Z,19.87
2017-10-15T01:48:29.799Z,20.00
2017-10-15T01:50:56.167Z,19.90
2017-10-15T01:53:22.547Z,21.83
2017-10-15T01:55:48.937Z,21.83
2017-10-15T01:58:15.346Z,20.30
2017-10-15T02:00:42.490Z,19.87
2017-10-15T02:03:08.877Z,20.80
2017-10-15T02:05:35.281Z,20.70
2017-10-15T02:08:01.784Z,19.10
2017-10-15T02:10:28.189Z,18.53
2017-10-15T02:12:54.545Z,19.13
2017-10-15T02:15:21.680Z,22.10
2017-10-15T02:17:48.047Z,21.70
2017-10-15T02:20:15.153Z,20.17
2017-10-15T02:22:41.517Z,20.80
2017-10-15T02:25:07.909Z,19.77
2017-10-15T02:27:34.984Z,20.60
2017-10-15T02:30:01.425Z,20.17
2017-10-15T02:32:27.797Z,19.00
2017-10-15T02:34:54.173Z,18.23
2017-10-15T02:37:21.269Z,20.27
2017-10-15T02:39:47.670Z,17.97
2017-10-15T02:42:14.827Z,17.17
2017-10-15T02:44:41.299Z,20.73
2017-10-15T02:47:07.758Z,19.40
2017-10-15T02:49:34.158Z,19.13
2017-10-15T02:52:00.532Z,19.70
2017-10-15T02:54:26.857Z,19.63
2017-10-15T02:56:53.987Z,18.30
2017-10-15T02:59:20.342Z,18.90
2017-10-15T03:01:47.464Z,17.53
2017-10-15T03:04:13.824Z,20.50
2017-10-15T03:06:40.157Z,19.77
2017-10-15T03:09:06.543Z,18.00
2017-10-15T03:11:32.968Z,18.87
2017-10-15T03:13:59.328Z,17.53
2017-10-15T03:16:26.646Z,15.77
2017-10-15T03:18:53.060Z,18.33
2017-10-15T03:21:20.165Z,16.57
2017-10-15T03:23:46.533Z,16.00
2017-10-15T03:26:13.686Z,15.77
2017-10-15T03:28:41.541Z,18.40
2017-10-15T03:31:07.918Z,16.73
2017-10-15T03:33:35.041Z,18.17
2017-10-15T03:36:01.408Z,18.47
2017-10-15T03:38:27.745Z,19.53
2017-10-15T03:40:54.123Z,19.30
2017-10-15T03:43:20.481Z,18.70
2017-10-15T03:45:46.840Z,18.50
2017-10-15T03:48:13.920Z,17.23
2017-10-15T03:50:40.281Z,16.80
2017-10-15T03:53:06.969Z,16.00
2017-10-15T03:55:33.344Z,17.67
2017-10-15T03:58:00.440Z,16.80
2017-10-15T04:00:26.798Z,17.90
2017-10-15T04:02:53.140Z,19.80
2017-10-15T04:05:20.993Z,17.30
2017-10-15T04:07:47.376Z,17.00
2017-10-15T04:10:15.203Z,17.20
2017-10-15T04:12:42.300Z,17.70
2017-10-15T04:15:08.652Z,17.67
2017-10-15T04:17:35.013Z,17.70
2017-10-15T04:20:02.232Z,17.70
2017-10-15T04:22:28.603Z,18.20
2017-10-15T04:24:54.932Z,18.77
2017-10-15T04:27:22.821Z,17.53
2017-10-15T04:29:49.973Z,18.20
2017-10-15T04:32:17.095Z,16.90
2017-10-15T04:34:43.484Z,17.40
2017-10-15T04:37:09.862Z,17.50
2017-10-15T04:39:36.236Z,19.17
2017-10-15T04:42:02.622Z,16.77
2017-10-15T04:44:29.004Z,16.00
2017-10-15T04:46:55.348Z,16.73
2017-10-15T04:49:21.704Z,16.90
2017-10-15T04:51:48.073Z,17.10
2017-10-15T04:54:14.438Z,16.80
2017-10-15T04:56:40.785Z,18.67
2017-10-15T04:59:07.146Z,16.77
2017-10-15T05:01:33.525Z,18.43
2017-10-15T05:04:00.669Z,18.70
2017-10-15T05:06:27.089Z,18.73
2017-10-15T05:08:53.463Z,19.40
2017-10-15T05:11:19.845Z,20.40
2017-10-15T05:13:47.117Z,19.47
2017-10-15T05:16:13.500Z,19.13
2017-10-15T05:18:39.885Z,18.17
2017-10-15T05:21:06.260Z,19.60
2017-10-15T05:23:34.097Z,20.50
2017-10-15T05:26:00.449Z,17.70
2017-10-15T05:28:26.884Z,21.50
2017-10-15T05:30:54.045Z,17.87
2017-10-15T05:33:20.494Z,19.90
2017-10-15T05:35:48.386Z,19.77
2017-10-15T05:38:14.995Z,18.20
2017-10-15T05:40:41.482Z,19.57
2017-10-15T05:43:08.652Z,20.30
2017-10-15T05:45:35.206Z,19.40
2017-10-15T05:48:02.366Z,18.33
2017-10-15T05:50:29.592Z,20.83
2017-10-15T05:52:56.036Z,19.67
2017-10-15T05:55:22.481Z,19.50
2017-10-15T05:57:48.881Z,21.30
2017-10-15T06:00:15.330Z,19.40
2017-10-15T06:02:42.479Z,18.90
2017-10-15T06:05:08.899Z,20.37
2017-10-15T06:07:35.324Z,22.00
2017-10-15T06:10:01.804Z,20.70
2017-10-15T06:12:28.267Z,22.50
2017-10-15T06:14:54.637Z,21.27
2017-10-15T06:17:21.052Z,23.27
2017-10-15T06:19:47.498Z,24.77
2017-10-15T06:22:14.850Z,24.20
2017-10-15T06:24:41.362Z,24.40
2017-10-15T06:27:07.739Z,25.20
2017-10-15T06:29:34.152Z,25.23
2017-10-15T06:32:00.568Z,26.63
2017-10-15T06:34:27.755Z,25.17
2017-10-15T06:36:54.147Z,26.13
2017-10-15T06:39:22.448Z,26.60
2017-10-15T06:41:49.879Z,26.37
2017-10-15T06:44:19.569Z,27.63
2017-10-15T06:46:46.321Z,27.30
2017-10-15T06:49:12.737Z,25.27
2017-10-15T06:51:39.310Z,28.20
2017-10-15T06:54:05.733Z,31.43
2017-10-15T06:56:32.991Z,29.40
2017-10-15T06:58:59.631Z,30.60
2017-10-15T07:01:26.829Z,31.00
2017-10-15T07:03:53.312Z,30.33
2017-10-15T07:06:19.778Z,27.60
2017-10-15T07:08:46.200Z,32.77
2017-10-15T07:11:12.711Z,30.53
2017-10-15T07:13:39.180Z,32.90
2017-10-15T07:16:06.400Z,30.40
2017-10-15T07:18:32.809Z,33.27
2017-10-15T07:20:59.223Z,31.07
2017-10-15T07:23:25.598Z,32.13
2017-10-15T07:25:52.756Z,32.83
2017-10-15T07:28:20.181Z,35.20
2017-10-15T07:30:47.351Z,35.67
2017-10-15T07:33:13.750Z,35.50
2017-10-15T07:35:40.892Z,36.20
2017-10-15T07:38:07.477Z,35.90
2017-10-15T07:40:33.983Z,33.20
2017-10-15T07:43:00.448Z,33.53
2017-10-15T07:45:27.113Z,27.13
2017-10-15T07:47:53.532Z,24.07
2017-10-15T07:50:20.009Z,22.60
2017-10-15T07:52:46.420Z,20.00
2017-10-15T07:55:12.846Z,21.30
2017-10-15T07:57:40.103Z,18.43
2017-10-15T08:00:06.586Z,15.63
2017-10-15T08:02:32.941Z,14.27
2017-10-15T08:04:59.410Z,15.63
2017-10-15T08:07:27.945Z,17.20
2017-10-15T08:09:54.360Z,14.37
2017-10-15T08:12:20.824Z,14.57
2017-10-15T08:14:47.243Z,12.20
2017-10-15T08:17:14.427Z,14.57
2017-10-15T08:19:41.544Z,12.60
2017-10-15T08:22:08.119Z,13.50
2017-10-15T08:24:34.513Z,12.57
2017-10-15T08:27:01.021Z,12.57
2017-10-15T08:29:28.580Z,11.70
2017-10-15T08:31:55.162Z,14.07
2017-10-15T08:34:21.905Z,12.23
2017-10-15T08:36:49.931Z,12.20
2017-10-15T08:39:16.363Z,13.57
2017-10-15T08:41:42.848Z,12.33
2017-10-15T08:44:10.390Z,13.20
2017-10-15T08:46:36.844Z,11.20
2017-10-15T08:49:04.061Z,11.93
2017-10-15T08:51:31.237Z,10.60
2017-10-15T08:53:57.707Z,11.10
2017-10-15T08:56:25.199Z,12.90
2017-10-15T08:58:51.686Z,12.30
2017-10-15T09:01:18.204Z,11.00
2017-10-15T09:03:45.387Z,10.97
2017-10-15T09:06:11.898Z,10.23
2017-10-15T09:08:38.317Z,9.93
2017-10-15T09:11:04.849Z,11.17
2017-10-15T09:13:31.321Z,11.07
2017-10-15T09:15:57.739Z,11.20
2017-10-15T09:18:25.033Z,11.13
2017-10-15T09:20:51.478Z,9.70
2017-10-15T09:23:18.009Z,9.17
2017-10-15T09:25:45.337Z,9.33
2017-10-15T09:28:11.871Z,9.87
2017-10-15T09:30:38.393Z,10.50
2017-10-15T09:33:04.939Z,9.50
2017-10-15T09:35:31.423Z,10.47
2017-10-15T09:37:57.888Z,9.43
2017-10-15T09:40:24.335Z,9.07
2017-10-15T09:42:50.849Z,8.43
2017-10-15T09:45:18.129Z,10.00
2017-10-15T09:47:44.544Z,10.10
2017-10-15T09:50:11.112Z,9.90
2017-10-15T09:52:37.869Z,9.43
2017-10-15T09:55:04.439Z,9.50
2017-10-15T09:57:30.968Z,9.53
2017-10-15T09:59:57.485Z,8.90
2017-10-15T10:02:24.065Z,8.37
2017-10-15T10:04:50.671Z,9.17
2017-10-15T10:07:17.110Z,10.17
2017-10-15T10:09:45.401Z,8.67
2017-10-15T10:12:12.008Z,8.50
2017-10-15T10:14:39.340Z,8.63
2017-10-15T10:17:06.678Z,9.77
2017-10-15T10:19:33.093Z,8.50
2017-10-15T10:22:00.324Z,8.13
2017-10-15T10:24:27.060Z,8.77
2017-10-15T10:26:54.274Z,8.73
2017-10-15T10:29:20.719Z,8.43
2017-10-15T10:31:47.276Z,9.90
2017-10-15T10:34:13.716Z,8.90
2017-10-15T10:36:40.966Z,8.57
2017-10-15T10:39:07.472Z,8.60
2017-10-15T10:41:33.953Z,8.73
2017-10-15T10:44:01.161Z,9.80
2017-10-15T10:46:27.641Z,9.10
2017-10-15T10:48:54.111Z,8.97
2017-10-15T10:51:20.553Z,9.90
2017-10-15T10:53:47.045Z,8.23
2017-10-15T10:56:13.423Z,8.97
2017-10-15T10:58:39.879Z,8.53
2017-10-15T11:01:06.278Z,8.70
2017-10-15T11:03:32.737Z,10.00
2017-10-15T11:06:00.681Z,8.93
2017-10-15T11:08:27.960Z,7.83
2017-10-15T11:10:54.405Z,7.93
2017-10-15T11:13:20.834Z,9.67
2017-10-15T11:15:47.289Z,7.20
2017-10-15T11:18:13.776Z,8.13
2017-10-15T11:20:40.372Z,7.40
2017-10-15T11:23:06.893Z,8.27
2017-10-15T11:25:34.172Z,7.33
2017-10-15T11:28:01.381Z,6.57
2017-10-15T11:30:27.903Z,7.60
2017-10-15T11:32:56.481Z,6.97
2017-10-15T11:35:22.952Z,7.47
2017-10-15T11:37:49.985Z,7.73
2017-10-15T11:40:16.413Z,6.60
2017-10-15T11:42:45.492Z,6.53
2017-10-15T11:45:12.119Z,7.07
2017-10-15T11:47:40.978Z,7.00
2017-10-15T11:50:07.403Z,7.03
2017-10-15T11:52:34.649Z,6.60
2017-10-15T11:55:01.150Z,7.03
2017-10-15T11:57:27.701Z,6.97
2017-10-15T11:59:54.156Z,5.80
2017-10-15T12:02:20.563Z,7.23
2017-10-15T12:04:47.020Z,7.27
2017-10-15T12:07:13.656Z,7.60
2017-10-15T12:09:42.008Z,6.97
2017-10-15T12:12:09.272Z,6.33
2017-10-15T12:14:35.730Z,7.20
2017-10-15T12:17:02.624Z,6.10
2017-10-15T12:19:29.121Z,5.53
2017-10-15T12:21:56.399Z,6.23
2017-10-15T12:24:22.935Z,6.23
2017-10-15T12:26:49.406Z,6.23
2017-10-15T12:29:16.618Z,6.10
2017-10-15T12:31:43.235Z,6.93
2017-10-15T12:34:09.739Z,5.97
2017-10-15T12:36:36.988Z,6.37
2017-10-15T12:39:04.361Z,6.53
2017-10-15T12:41:30.880Z,5.93
2017-10-15T12:43:57.322Z,5.73
2017-10-15T12:46:28.144Z,6.77
2017-10-15T12:48:54.545Z,5.30
2017-10-15T12:51:22.182Z,5.67
2017-10-15T12:53:48.668Z,5.20
2017-10-15T12:56:15.174Z,5.47
2017-10-15T12:58:41.715Z,6.20
2017-10-15T13:01:08.306Z,7.30
2017-10-15T13:03:34.777Z,4.97
2017-10-15T13:06:01.221Z,4.67
2017-10-15T13:08:28.461Z,5.53
2017-10-15T13:10:55.023Z,5.10
2017-10-15T13:13:22.203Z,4.57
2017-10-15T13:15:48.661Z,4.80
2017-10-15T13:18:15.902Z,5.00
2017-10-15T13:20:42.307Z,4.93
2017-10-15T13:23:09.488Z,4.93
2017-10-15T13:25:36.661Z,4.40
2017-10-15T13:28:03.190Z,4.27
2017-10-15T13:30:30.038Z,4.73
2017-10-15T13:32:56.487Z,5.33
2017-10-15T13:35:22.919Z,4.77
2017-10-15T13:37:49.460Z,4.87
2017-10-15T13:40:19.187Z,4.60
2017-10-15T13:42:45.609Z,5.03
2017-10-15T13:45:13.557Z,4.90
2017-10-15T13:47:40.817Z,4.10
2017-10-15T13:50:08.039Z,4.40
2017-10-15T13:52:35.192Z,4.50
2017-10-15T13:55:02.732Z,4.00
2017-10-15T13:57:29.995Z,4.07
2017-10-15T13:59:57.469Z,4.30
2017-10-15T14:02:24.753Z,4.90
2017-10-15T14:04:51.272Z,5.30
2017-10-15T14:07:19.748Z,5.00
2017-10-15T14:09:46.356Z,5.47
2017-10-15T14:12:12.876Z,4.47
2017-10-15T14:14:39.331Z,4.40
2017-10-15T14:17:06.477Z,4.40
2017-10-15T14:19:33.704Z,4.67
2017-10-15T14:22:00.208Z,4.30
2017-10-15T14:24:27.451Z,4.30
2017-10-15T14:26:53.929Z,4.40
2017-10-15T14:29:20.402Z,5.00
2017-10-15T14:31:46.930Z,4.20
2017-10-15T14:34:14.120Z,4.33
2017-10-15T14:36:41.351Z,4.90
2017-10-15T14:39:07.759Z,4.23
2017-10-15T14:41:34.267Z,5.87
2017-10-15T14:44:00.995Z,4.17
2017-10-15T14:46:27.479Z,4.43
2017-10-15T14:48:53.959Z,5.00
2017-10-15T14:51:20.537Z,4.63
2017-10-15T14:53:47.023Z,4.00
2017-10-15T14:56:13.518Z,4.60
2017-10-15T14:58:40.084Z,5.53
2017-10-15T15:01:06.509Z,4.50
2017-10-15T15:03:33.001Z,4.60
2017-10-15T15:05:59.410Z,4.87
2017-10-15T15:08:25.836Z,4.50
2017-10-15T15:10:52.295Z,4.40
2017-10-15T15:13:18.736Z,4.17
2017-10-15T15:15:45.179Z,4.47
2017-10-15T15:18:11.597Z,3.93
2017-10-15T15:20:38.022Z,3.90
2017-10-15T15:23:04.421Z,4.70
2017-10-15T15:25:31.599Z,4.47
2017-10-15T15:27:58.061Z,3.83
2017-10-15T15:30:25.231Z,4.67
2017-10-15T15:32:52.382Z,4.30
2017-10-15T15:35:18.784Z,5.53
2017-10-15T15:37:45.253Z,4.27
2017-10-15T15:40:11.696Z,4.10
2017-10-15T15:42:38.121Z,5.07
2017-10-15T15:45:05.861Z,4.53
2017-10-15T15:47:32.330Z,5.60
2017-10-15T15:49:59.510Z,5.97
2017-10-15T15:52:26.666Z,4.43
2017-10-15T15:54:53.802Z,4.90
2017-10-15T15:57:21.064Z,5.50
2017-10-15T15:59:47.475Z,5.07
2017-10-15T16:02:13.900Z,5.30
2017-10-15T16:04:40.306Z,5.07
2017-10-15T16:07:06.752Z,5.40
2017-10-15T16:09:33.133Z,6.67
2017-10-15T16:12:00.368Z,6.70
2017-10-15T16:14:27.512Z,6.47
2017-10-15T16:16:53.889Z,5.63
2017-10-15T16:19:20.329Z,5.80
2017-10-15T16:21:46.779Z,6.07
2017-10-15T16:24:13.914Z,6.40
2017-10-15T16:26:40.300Z,6.10
2017-10-15T16:29:06.763Z,6.43
2017-10-15T16:31:33.172Z,6.40
2017-10-15T16:34:00.337Z,6.43
2017-10-15T16:36:27.498Z,6.20
2017-10-15T16:38:53.884Z,6.13
2017-10-15T16:41:21.092Z,6.37
2017-10-15T16:43:47.517Z,6.87
2017-10-15T16:46:15.360Z,6.73
2017-10-15T16:48:41.798Z,6.43
2017-10-15T16:51:08.226Z,7.47
2017-10-15T16:53:34.621Z,6.70
2017-10-15T16:56:01.420Z,6.87
2017-10-15T16:58:30.613Z,8.33
2017-10-15T17:00:57.183Z,7.40
2017-10-15T17:03:40.167Z,8.43
2017-10-15T17:06:06.650Z,6.47
2017-10-15T17:08:33.951Z,7.10
2017-10-15T17:11:00.412Z,7.90
2017-10-15T17:13:27.068Z,7.40
2017-10-15T17:15:53.463Z,9.00
2017-10-15T17:18:19.829Z,8.00
2017-10-15T17:20:46.219Z,7.97
2017-10-15T17:23:12.601Z,7.90
2017-10-15T17:25:39.706Z,8.20
2017-10-15T17:28:06.105Z,8.10
2017-10-15T17:30:32.543Z,8.40
2017-10-15T17:32:58.881Z,9.30
2017-10-15T17:35:25.216Z,7.13
2017-10-15T17:37:51.565Z,8.77
2017-10-15T17:40:17.912Z,9.07
2017-10-15T17:42:44.346Z,9.17
2017-10-15T17:45:10.719Z,7.73
2017-10-15T17:47:37.040Z,8.60
2017-10-15T17:50:03.400Z,7.93
2017-10-15T17:52:30.511Z,9.03
2017-10-15T17:54:56.922Z,9.50
2017-10-15T17:57:24.046Z,9.73
2017-10-15T17:59:50.510Z,10.47
2017-10-15T18:02:27.182Z,10.07
2017-10-15T18:04:54.378Z,10.33
2017-10-15T18:07:21.464Z,11.47
2017-10-15T18:09:48.551Z,12.10
2017-10-15T18:12:14.972Z,10.00
2017-10-15T18:14:41.329Z,10.20
2017-10-15T18:17:07.750Z,12.30
2017-10-15T18:19:34.112Z,12.80
2017-10-15T18:22:00.480Z,13.67
2017-10-15T18:24:27.612Z,12.93
2017-10-15T18:26:54.084Z,13.20
2017-10-15T18:29:20.440Z,12.20
2017-10-15T18:31:47.574Z,15.63
2017-10-15T18:34:13.994Z,13.80
2017-10-15T18:36:40.421Z,14.77
2017-10-15T18:39:06.834Z,13.73
2017-10-15T18:41:33.240Z,14.80
2017-10-15T18:43:59.667Z,14.23
2017-10-15T18:46:26.094Z,17.57
2017-10-15T18:48:52.504Z,16.20
2017-10-15T18:51:18.924Z,15.87
2017-10-15T18:53:45.325Z,15.73
2017-10-15T18:56:11.720Z,17.50
2017-10-15T18:58:38.074Z,16.63
2017-10-15T19:01:04.425Z,15.20
2017-10-15T19:03:30.829Z,16.83
2017-10-15T19:05:57.200Z,13.87
2017-10-15T19:08:24.317Z,15.30
2017-10-15T19:10:50.709Z,13.43
2017-10-15T19:13:17.059Z,13.20
2017-10-15T19:15:43.444Z,12.30
2017-10-15T19:18:09.804Z,13.60
2017-10-15T19:20:36.180Z,13.70
2017-10-15T19:23:02.543Z,13.40
2017-10-15T19:25:28.891Z,16.43
2017-10-15T19:27:55.992Z,12.43
2017-10-15T19:30:23.268Z,12.60
2017-10-15T19:32:49.616Z,11.87
2017-10-15T19:35:15.968Z,12.00
2017-10-15T19:37:42.366Z,12.10
2017-10-15T19:40:08.772Z,13.70
2017-10-15T19:42:35.132Z,14.07
2017-10-15T19:45:02.486Z,13.10
2017-10-15T19:47:28.876Z,12.43
2017-10-15T19:49:55.234Z,12.97
2017-10-15T19:52:21.593Z,13.63
2017-10-15T19:54:48.011Z,14.17
2017-10-15T19:57:14.425Z,13.77
2017-10-15T19:59:40.769Z,14.47
2017-10-15T20:02:07.192Z,13.60
2017-10-15T20:04:33.584Z,13.67
2017-10-15T20:07:00.111Z,13.80
2017-10-15T20:09:26.508Z,14.57
2017-10-15T20:11:52.916Z,14.40
2017-10-15T20:14:19.299Z,14.47
2017-10-15T20:16:45.875Z,14.30
2017-10-15T20:19:12.267Z,15.00
2017-10-15T20:21:39.440Z,15.20
2017-10-15T20:24:06.602Z,13.90
2017-10-15T20:26:32.982Z,17.50
2017-10-15T20:28:59.377Z,16.63
2017-10-15T20:31:25.748Z,14.90
2017-10-15T20:33:52.151Z,13.90
2017-10-15T20:36:18.523Z,15.13
2017-10-15T20:38:44.912Z,13.97
2017-10-15T20:41:11.285Z,15.30
2017-10-15T20:43:37.661Z,14.83
2017-10-15T20:46:04.053Z,16.93
2017-10-15T20:48:30.485Z,17.23
2017-10-15T20:50:57.590Z,15.30
2017-10-15T20:53:23.982Z,17.20
2017-10-15T20:55:50.408Z,18.80
2017-10-15T20:58:17.549Z,16.90
2017-10-15T21:00:43.906Z,16.50
2017-10-15T21:03:10.237Z,19.00
2017-10-15T21:05:36.646Z,19.27
2017-10-15T21:08:02.980Z,20.67
2017-10-15T21:10:30.344Z,21.23
2017-10-15T21:12:56.752Z,23.37
2017-10-15T21:15:23.137Z,20.40
2017-10-15T21:17:49.527Z,21.37
2017-10-15T21:20:15.945Z,19.30
2017-10-15T21:22:42.316Z,17.70
2017-10-15T21:25:08.670Z,18.73
2017-10-15T21:27:35.018Z,20.97
2017-10-15T21:30:01.555Z,20.83
2017-10-15T21:32:28.067Z,21.23
2017-10-15T21:34:54.430Z,18.70
2017-10-15T21:37:20.796Z,19.60
2017-10-15T21:39:47.146Z,20.50
2017-10-15T21:42:14.252Z,19.57
2017-10-15T21:44:40.593Z,17.27
2017-10-15T21:47:06.960Z,16.73
2017-10-15T21:49:33.305Z,19.83
2017-10-15T21:51:59.792Z,20.73
2017-10-15T21:54:26.172Z,19.47
2017-10-15T21:56:52.542Z,18.37
2017-10-15T21:59:18.910Z,20.90
2017-10-15T22:01:45.683Z,19.30
2017-10-15T22:04:12.792Z,20.50
2017-10-15T22:06:39.125Z,18.97
2017-10-15T22:09:05.549Z,22.97
2017-10-15T22:11:31.917Z,23.03
2017-10-15T22:13:58.268Z,22.83
2017-10-15T22:16:24.646Z,22.27
2017-10-15T22:18:58.068Z,22.33
2017-10-15T22:21:30.475Z,21.50
2017-10-15T22:23:56.856Z,21.40
2017-10-15T22:26:23.296Z,22.17
2017-10-15T22:28:49.656Z,21.93
2017-10-15T22:31:16.048Z,20.60
2017-10-15T22:33:42.424Z,19.40
2017-10-15T22:36:08.821Z,19.47
2017-10-15T22:38:35.187Z,21.10
2017-10-15T22:41:02.345Z,19.60
2017-10-15T22:43:28.672Z,20.47
2017-10-15T22:45:55.807Z,21.00
2017-10-15T22:48:22.149Z,22.57
2017-10-15T22:50:48.508Z,21.83
2017-10-15T22:53:15.622Z,22.70
2017-10-15T22:55:41.985Z,23.57
2017-10-15T22:58:08.340Z,23.77
2017-10-15T23:00:34.757Z,22.93
2017-10-15T23:03:01.177Z,22.80
2017-10-15T23:05:27.660Z,22.97
2017-10-15T23:07:54.194Z,22.33
2017-10-15T23:10:20.583Z,20.53
2017-10-15T23:12:46.935Z,22.47
2017-10-15T23:15:14.017Z,22.13
2017-10-15T23:17:40.391Z,22.47
2017-10-15T23:20:06.800Z,22.87
2017-10-15T23:22:33.127Z,22.93
2017-10-15T23:24:59.488Z,19.73
2017-10-15T23:27:25.808Z,23.23
2017-10-15T23:29:52.228Z,25.10
2017-10-15T23:32:19.350Z,22.80
2017-10-15T23:34:46.517Z,23.60
2017-10-15T23:37:12.895Z,21.57
2017-10-15T23:39:39.283Z,23.60
2017-10-15T23:42:05.675Z,22.27
2017-10-15T23:44:31.996Z,24.47
2017-10-15T23:46:58.347Z,21.40
2017-10-15T23:49:24.769Z,22.77
2017-10-15T23:51:51.153Z,22.20
2017-10-15T23:54:18.291Z,23.43
2017-10-15T23:56:44.685Z,23.83
2017-10-15T23:59:11.752Z,22.47
