createdAt,value
2019-03-08T00:28:20.786Z,990.67
2019-03-08T00:28:21.339Z,990.69
2019-03-08T00:28:21.936Z,990.70
2019-03-08T00:28:22.537Z,990.71
2019-03-08T00:28:23.135Z,990.70
2019-03-08T00:28:23.739Z,990.69
2019-03-08T00:28:24.336Z,990.70
2019-03-08T00:28:24.935Z,990.68
2019-03-08T00:29:18.433Z,990.50
2019-03-08T00:29:18.993Z,990.50
2019-03-08T00:29:19.589Z,990.51
2019-03-08T00:29:20.202Z,990.51
2019-03-08T00:29:20.786Z,990.54
2019-03-08T00:29:21.387Z,990.55
2019-03-08T00:29:21.986Z,990.57
2019-03-08T00:29:22.588Z,990.54
2019-03-08T00:30:16.582Z,990.58
2019-03-08T00:30:17.155Z,990.55
2019-03-08T00:30:17.752Z,990.56
2019-03-08T00:30:18.352Z,990.55
2019-03-08T00:30:18.951Z,990.54
2019-03-08T00:30:19.552Z,990.55
2019-03-08T00:30:20.157Z,990.62
2019-03-08T00:31:14.645Z,990.55
2019-03-08T00:31:15.217Z,990.54
2019-03-08T00:31:15.815Z,990.50
2019-03-08T00:31:16.415Z,990.56
2019-03-08T00:31:17.016Z,990.52
2019-03-08T00:31:17.613Z,990.55
2019-03-08T00:31:18.213Z,990.51
2019-03-08T00:31:18.814Z,990.53
2019-03-08T00:32:12.296Z,990.54
2019-03-08T00:32:12.869Z,990.55
2019-03-08T00:32:13.465Z,990.54
2019-03-08T00:32:14.068Z,990.56
2019-03-08T00:32:14.665Z,990.56
2019-03-08T00:32:15.281Z,990.54
2019-03-08T00:32:15.864Z,990.55
2019-03-08T00:32:16.466Z,990.57
2019-03-08T00:33:11.482Z,990.52
2019-03-08T00:33:12.056Z,990.56
2019-03-08T00:33:12.654Z,990.56
2019-03-08T00:33:13.254Z,990.58
2019-03-08T00:33:13.855Z,990.57
2019-03-08T00:33:14.455Z,990.57
2019-03-08T00:34:08.521Z,990.44
2019-03-08T00:34:09.096Z,990.52
2019-03-08T00:34:09.693Z,990.51
2019-03-08T00:34:10.292Z,990.55
2019-03-08T00:34:10.894Z,990.55
2019-03-08T00:34:11.494Z,990.52
2019-03-08T00:34:12.092Z,990.52
2019-03-08T00:34:12.693Z,990.52
2019-03-08T00:35:07.709Z,990.47
2019-03-08T00:35:08.286Z,990.53
2019-03-08T00:35:08.879Z,990.55
2019-03-08T00:35:09.480Z,990.57
2019-03-08T00:35:10.083Z,990.55
2019-03-08T00:35:10.679Z,990.56
2019-03-08T00:36:05.673Z,990.45
2019-03-08T00:36:06.239Z,990.49
2019-03-08T00:36:06.838Z,990.53
2019-03-08T00:36:07.438Z,990.51
2019-03-08T00:36:08.038Z,990.52
2019-03-08T00:36:08.639Z,990.50
2019-03-08T00:36:09.240Z,990.53
2019-03-08T00:36:09.840Z,990.50
2019-03-08T00:37:03.332Z,990.48
2019-03-08T00:37:03.895Z,990.51
2019-03-08T00:37:04.492Z,990.53
2019-03-08T00:37:05.092Z,990.51
2019-03-08T00:37:05.691Z,990.51
2019-03-08T00:37:06.294Z,990.48
2019-03-08T00:37:06.892Z,990.47
2019-03-08T00:37:09.103Z,990.52
2019-03-08T00:38:00.972Z,990.46
2019-03-08T00:38:01.545Z,990.52
2019-03-08T00:38:02.146Z,990.56
2019-03-08T00:38:02.743Z,990.54
2019-03-08T00:38:03.345Z,990.59
2019-03-08T00:38:03.944Z,990.59
2019-03-08T00:38:04.544Z,990.57
2019-03-08T00:38:05.144Z,990.56
2019-03-08T00:38:58.623Z,990.41
2019-03-08T00:38:59.198Z,990.44
2019-03-08T00:38:59.797Z,990.46
2019-03-08T00:39:00.394Z,990.47
2019-03-08T00:39:00.995Z,990.49
2019-03-08T00:39:01.594Z,990.49
2019-03-08T00:39:02.197Z,990.50
2019-03-08T00:39:02.793Z,990.54
2019-03-08T00:39:56.276Z,990.53
2019-03-08T00:39:56.848Z,990.48
2019-03-08T00:39:57.447Z,990.47
2019-03-08T00:39:58.062Z,990.46
2019-03-08T00:39:58.647Z,990.47
2019-03-08T00:39:59.247Z,990.50
2019-03-08T00:39:59.847Z,990.54
2019-03-08T00:40:00.447Z,990.59
2019-03-08T00:40:54.442Z,990.46
2019-03-08T00:40:55.014Z,990.52
2019-03-08T00:40:55.610Z,990.52
2019-03-08T00:40:56.211Z,990.57
2019-03-08T00:40:56.810Z,990.56
2019-03-08T00:40:57.424Z,990.55
2019-03-08T00:40:58.024Z,990.55
2019-03-08T00:41:59.052Z,990.44
2019-03-08T00:41:59.636Z,990.48
2019-03-08T00:42:00.225Z,990.47
2019-03-08T00:42:00.825Z,990.49
2019-03-08T00:42:01.425Z,990.52
2019-03-08T00:42:02.043Z,990.48
2019-03-08T00:42:02.623Z,990.51
2019-03-08T00:42:03.225Z,990.48
2019-03-08T00:42:03.826Z,990.51
2019-03-08T00:42:04.421Z,990.49
2019-03-08T00:42:05.021Z,990.50
2019-03-08T00:42:05.621Z,990.49
2019-03-08T00:42:59.164Z,990.50
2019-03-08T00:42:59.736Z,990.51
2019-03-08T00:43:00.338Z,990.53
2019-03-08T00:43:00.935Z,990.49
2019-03-08T00:43:01.535Z,990.52
2019-03-08T00:43:02.138Z,990.50
2019-03-08T00:43:02.734Z,990.45
2019-03-08T00:43:03.336Z,990.47
2019-03-08T00:43:59.896Z,990.50
2019-03-08T00:44:00.461Z,990.49
2019-03-08T00:44:01.058Z,990.50
2019-03-08T00:44:54.569Z,990.48
2019-03-08T00:44:55.141Z,990.51
2019-03-08T00:44:55.741Z,990.52
2019-03-08T00:44:56.341Z,990.49
2019-03-08T00:44:56.941Z,990.50
2019-03-08T00:44:57.546Z,990.50
2019-03-08T00:44:58.143Z,990.55
2019-03-08T00:44:58.740Z,990.52
2019-03-08T00:45:52.220Z,990.50
2019-03-08T00:45:52.795Z,990.51
2019-03-08T00:45:53.394Z,990.55
2019-03-08T00:45:53.993Z,990.54
2019-03-08T00:45:54.596Z,990.51
2019-03-08T00:45:55.193Z,990.52
2019-03-08T00:45:55.793Z,990.51
2019-03-08T00:45:56.395Z,990.53
2019-03-08T00:46:49.873Z,990.49
2019-03-08T00:46:50.445Z,990.47
2019-03-08T00:46:51.044Z,990.49
2019-03-08T00:46:51.646Z,990.52
2019-03-08T00:46:52.247Z,990.51
2019-03-08T00:46:52.844Z,990.51
2019-03-08T00:46:53.445Z,990.52
2019-03-08T00:46:54.047Z,990.53
2019-03-08T00:47:49.059Z,990.37
2019-03-08T00:47:49.634Z,990.45
2019-03-08T00:47:50.232Z,990.43
2019-03-08T00:47:50.831Z,990.44
2019-03-08T00:47:51.432Z,990.45
2019-03-08T00:47:52.057Z,990.42
2019-03-08T00:47:52.629Z,990.45
2019-03-08T00:48:47.121Z,990.35
2019-03-08T00:48:47.697Z,990.43
2019-03-08T00:48:48.293Z,990.45
2019-03-08T00:48:48.897Z,990.44
2019-03-08T00:48:49.494Z,990.45
2019-03-08T00:48:50.093Z,990.47
2019-03-08T00:48:50.694Z,990.46
2019-03-08T00:48:51.297Z,990.50
2019-03-08T00:49:44.775Z,990.42
2019-03-08T00:49:45.347Z,990.46
2019-03-08T00:49:45.946Z,990.46
2019-03-08T00:49:46.546Z,990.46
2019-03-08T00:49:47.145Z,990.46
2019-03-08T00:49:47.747Z,990.48
2019-03-08T00:49:48.346Z,990.51
2019-03-08T00:49:48.946Z,990.54
2019-03-08T00:50:42.444Z,990.44
2019-03-08T00:50:42.998Z,990.45
2019-03-08T00:50:43.598Z,990.46
2019-03-08T00:50:44.198Z,990.50
2019-03-08T00:50:44.798Z,990.48
2019-03-08T00:50:45.397Z,990.50
2019-03-08T00:50:45.998Z,990.49
2019-03-08T00:50:46.597Z,990.53
2019-03-08T00:51:40.589Z,990.45
2019-03-08T00:51:41.162Z,990.46
2019-03-08T00:51:41.759Z,990.50
2019-03-08T00:51:42.360Z,990.48
2019-03-08T00:51:42.962Z,990.47
2019-03-08T00:51:43.561Z,990.50
2019-03-08T00:51:44.159Z,990.49
2019-03-08T00:52:38.648Z,990.39
2019-03-08T00:52:39.224Z,990.48
2019-03-08T00:52:39.820Z,990.49
2019-03-08T00:52:40.421Z,990.49
2019-03-08T00:52:41.025Z,990.50
2019-03-08T00:52:41.619Z,990.47
2019-03-08T00:52:42.219Z,990.38
2019-03-08T00:52:42.820Z,990.36
2019-03-08T00:53:36.305Z,990.49
2019-03-08T00:53:36.875Z,990.52
2019-03-08T00:53:37.473Z,990.54
2019-03-08T00:53:38.072Z,990.51
2019-03-08T00:53:38.671Z,990.48
2019-03-08T00:53:39.272Z,990.55
2019-03-08T00:53:39.873Z,990.54
2019-03-08T00:53:40.471Z,990.60
2019-03-08T00:54:34.978Z,990.44
2019-03-08T00:54:35.551Z,990.43
2019-03-08T00:54:36.150Z,990.41
2019-03-08T00:54:36.749Z,990.46
2019-03-08T00:54:37.349Z,990.47
2019-03-08T00:54:37.949Z,990.48
2019-03-08T00:54:38.547Z,990.47
2019-03-08T00:54:39.149Z,990.52
2019-03-08T00:55:32.629Z,990.52
2019-03-08T00:55:33.202Z,990.57
2019-03-08T00:55:33.803Z,990.53
2019-03-08T00:55:34.404Z,990.56
2019-03-08T00:55:35.004Z,990.55
2019-03-08T00:55:35.602Z,990.58
2019-03-08T00:55:36.202Z,990.60
2019-03-08T00:55:36.802Z,990.58
2019-03-08T00:56:30.288Z,990.55
2019-03-08T00:56:30.856Z,990.58
2019-03-08T00:56:31.456Z,990.53
2019-03-08T00:56:32.053Z,990.60
2019-03-08T00:56:32.664Z,990.55
2019-03-08T00:56:33.255Z,990.56
2019-03-08T00:56:33.853Z,990.52
2019-03-08T00:56:34.454Z,990.56
2019-03-08T00:57:28.957Z,990.48
2019-03-08T00:57:29.530Z,990.50
2019-03-08T00:57:30.133Z,990.51
2019-03-08T00:57:30.730Z,990.55
2019-03-08T00:57:31.332Z,990.51
2019-03-08T00:57:31.928Z,990.54
2019-03-08T00:57:32.528Z,990.58
2019-03-08T00:57:33.129Z,990.57
2019-03-08T00:58:26.610Z,990.58
2019-03-08T00:58:27.182Z,990.59
2019-03-08T00:58:27.781Z,990.57
2019-03-08T00:58:28.382Z,990.53
2019-03-08T00:58:28.980Z,990.54
2019-03-08T00:58:29.582Z,990.57
2019-03-08T00:58:30.181Z,990.59
2019-03-08T00:58:30.781Z,990.56
2019-03-08T00:59:24.263Z,990.56
2019-03-08T00:59:24.833Z,990.53
2019-03-08T00:59:25.433Z,990.54
2019-03-08T00:59:26.033Z,990.57
2019-03-08T00:59:26.636Z,990.57
2019-03-08T00:59:27.234Z,990.53
2019-03-08T00:59:27.833Z,990.57
2019-03-08T00:59:28.432Z,990.59
2019-03-08T01:00:21.913Z,990.40
2019-03-08T01:00:22.485Z,990.46
2019-03-08T01:00:23.085Z,990.47
2019-03-08T01:00:23.684Z,990.47
2019-03-08T01:00:24.285Z,990.50
2019-03-08T01:00:24.884Z,990.52
2019-03-08T01:00:25.484Z,990.51
2019-03-08T01:00:26.082Z,990.47
2019-03-08T01:01:19.565Z,990.45
2019-03-08T01:01:20.136Z,990.48
2019-03-08T01:01:20.736Z,990.48
2019-03-08T01:01:21.339Z,990.52
2019-03-08T01:01:21.937Z,990.52
2019-03-08T01:01:22.537Z,990.52
2019-03-08T01:01:23.139Z,990.51
2019-03-08T01:01:23.737Z,990.50
2019-03-08T01:02:17.216Z,990.44
2019-03-08T01:02:17.788Z,990.52
2019-03-08T01:02:18.388Z,990.50
2019-03-08T01:02:18.989Z,990.51
2019-03-08T01:02:19.593Z,990.52
2019-03-08T01:02:20.189Z,990.52
2019-03-08T01:02:20.787Z,990.51
2019-03-08T01:02:21.387Z,990.49
2019-03-08T01:03:17.427Z,990.41
2019-03-08T01:03:17.999Z,990.42
2019-03-08T01:03:18.599Z,990.44
2019-03-08T01:03:19.199Z,990.40
2019-03-08T01:03:19.802Z,990.41
2019-03-08T01:03:20.403Z,990.44
2019-03-08T01:04:14.469Z,990.43
2019-03-08T01:04:15.038Z,990.42
2019-03-08T01:04:15.638Z,990.41
2019-03-08T01:04:16.238Z,990.51
2019-03-08T01:04:16.838Z,990.52
2019-03-08T01:04:17.438Z,990.51
2019-03-08T01:04:18.036Z,990.52
2019-03-08T01:04:18.636Z,990.52
2019-03-08T01:05:12.120Z,990.48
2019-03-08T01:05:12.689Z,990.53
2019-03-08T01:05:13.291Z,990.54
2019-03-08T01:05:13.889Z,990.56
2019-03-08T01:05:14.487Z,990.56
2019-03-08T01:05:15.096Z,990.56
2019-03-08T01:05:15.689Z,990.54
2019-03-08T01:05:16.288Z,990.58
2019-03-08T01:06:10.803Z,990.38
2019-03-08T01:06:11.365Z,990.40
2019-03-08T01:06:11.963Z,990.43
2019-03-08T01:06:12.565Z,990.48
2019-03-08T01:06:13.166Z,990.46
2019-03-08T01:06:13.763Z,990.46
2019-03-08T01:06:14.365Z,990.43
2019-03-08T01:06:14.986Z,990.48
2019-03-08T01:07:08.445Z,990.41
2019-03-08T01:07:09.017Z,990.44
2019-03-08T01:07:09.616Z,990.49
2019-03-08T01:07:10.218Z,990.47
2019-03-08T01:07:10.816Z,990.49
2019-03-08T01:07:11.417Z,990.48
2019-03-08T01:07:12.022Z,990.49
2019-03-08T01:07:12.616Z,990.52
2019-03-08T01:08:06.096Z,990.38
2019-03-08T01:08:06.708Z,990.38
2019-03-08T01:08:07.268Z,990.40
2019-03-08T01:08:07.867Z,990.42
2019-03-08T01:08:08.470Z,990.42
2019-03-08T01:08:09.069Z,990.43
2019-03-08T01:08:09.667Z,990.41
2019-03-08T01:08:10.267Z,990.45
2019-03-08T01:09:04.775Z,990.44
2019-03-08T01:09:05.344Z,990.49
2019-03-08T01:09:05.942Z,990.46
2019-03-08T01:09:06.543Z,990.50
2019-03-08T01:09:07.143Z,990.49
2019-03-08T01:09:07.742Z,990.53
2019-03-08T01:09:08.343Z,990.52
2019-03-08T01:09:08.945Z,990.52
2019-03-08T01:10:03.446Z,990.52
2019-03-08T01:10:04.019Z,990.53
2019-03-08T01:10:04.619Z,990.52
2019-03-08T01:10:05.219Z,990.53
2019-03-08T01:10:05.823Z,990.50
2019-03-08T01:10:06.418Z,990.54
2019-03-08T01:10:07.018Z,990.54
2019-03-08T01:10:07.617Z,990.53
2019-03-08T01:11:01.610Z,990.38
2019-03-08T01:11:02.190Z,990.39
2019-03-08T01:11:02.784Z,990.41
2019-03-08T01:11:03.382Z,990.39
2019-03-08T01:11:03.981Z,990.45
2019-03-08T01:11:04.584Z,990.45
2019-03-08T01:11:05.192Z,990.47
2019-03-08T01:11:59.671Z,990.51
2019-03-08T01:12:00.248Z,990.54
2019-03-08T01:12:00.844Z,990.54
2019-03-08T01:12:01.446Z,990.55
2019-03-08T01:12:02.044Z,990.54
2019-03-08T01:12:02.644Z,990.56
2019-03-08T01:12:03.243Z,990.53
2019-03-08T01:12:03.863Z,990.55
2019-03-08T01:12:57.837Z,990.57
2019-03-08T01:12:58.408Z,990.57
2019-03-08T01:12:59.008Z,990.58
2019-03-08T01:12:59.608Z,990.52
2019-03-08T01:13:00.208Z,990.58
2019-03-08T01:13:00.810Z,990.55
2019-03-08T01:13:01.406Z,990.51
2019-03-08T01:13:54.976Z,990.46
2019-03-08T01:13:55.551Z,990.49
2019-03-08T01:13:56.149Z,990.50
2019-03-08T01:13:56.748Z,990.56
2019-03-08T01:13:57.349Z,990.57
2019-03-08T01:13:57.951Z,990.56
2019-03-08T01:13:58.547Z,990.56
2019-03-08T01:13:59.148Z,990.56
2019-03-08T01:14:53.652Z,990.56
2019-03-08T01:14:54.224Z,990.58
2019-03-08T01:14:54.822Z,990.58
2019-03-08T01:14:55.424Z,990.59
2019-03-08T01:14:56.024Z,990.60
2019-03-08T01:14:56.627Z,990.59
2019-03-08T01:14:57.223Z,990.64
2019-03-08T01:14:57.823Z,990.60
2019-03-08T01:15:51.317Z,990.52
2019-03-08T01:15:51.875Z,990.52
2019-03-08T01:15:52.476Z,990.55
2019-03-08T01:15:53.076Z,990.57
2019-03-08T01:15:53.696Z,990.57
2019-03-08T01:15:54.282Z,990.53
2019-03-08T01:15:54.877Z,990.57
2019-03-08T01:15:55.473Z,990.50
2019-03-08T01:16:50.489Z,990.62
2019-03-08T01:16:51.064Z,990.58
2019-03-08T01:16:51.662Z,990.47
2019-03-08T01:16:52.261Z,990.49
2019-03-08T01:16:52.863Z,990.44
2019-03-08T01:16:53.463Z,990.57
2019-03-08T01:17:47.530Z,990.55
2019-03-08T01:17:48.101Z,990.59
2019-03-08T01:17:48.701Z,990.63
2019-03-08T01:17:49.300Z,990.66
2019-03-08T01:17:49.901Z,990.63
2019-03-08T01:17:50.501Z,990.62
2019-03-08T01:17:51.126Z,990.62
2019-03-08T01:17:51.700Z,990.62
2019-03-08T01:18:45.184Z,990.58
2019-03-08T01:18:45.752Z,990.61
2019-03-08T01:18:46.353Z,990.61
2019-03-08T01:18:46.952Z,990.61
2019-03-08T01:18:47.556Z,990.63
2019-03-08T01:18:48.154Z,990.64
2019-03-08T01:18:48.753Z,990.64
2019-03-08T01:18:49.351Z,990.66
2019-03-08T01:19:42.833Z,990.61
2019-03-08T01:19:43.403Z,990.63
2019-03-08T01:19:44.003Z,990.62
2019-03-08T01:19:44.603Z,990.67
2019-03-08T01:19:45.202Z,990.62
2019-03-08T01:19:45.805Z,990.61
2019-03-08T01:19:46.404Z,990.72
2019-03-08T01:19:47.002Z,990.67
2019-03-08T01:20:42.021Z,990.63
2019-03-08T01:20:42.592Z,990.64
2019-03-08T01:20:43.191Z,990.61
2019-03-08T01:20:43.793Z,990.61
2019-03-08T01:20:44.395Z,990.61
2019-03-08T01:20:45.000Z,990.64
2019-03-08T01:20:45.592Z,990.66
2019-03-08T01:21:39.570Z,990.55
2019-03-08T01:21:40.140Z,990.54
2019-03-08T01:21:40.741Z,990.58
2019-03-08T01:21:41.340Z,990.57
2019-03-08T01:21:41.942Z,990.57
2019-03-08T01:21:42.544Z,990.54
2019-03-08T01:21:43.138Z,990.58
2019-03-08T01:22:41.626Z,990.54
2019-03-08T01:22:42.196Z,990.54
2019-03-08T01:22:42.795Z,990.57
2019-03-08T01:22:43.401Z,990.55
2019-03-08T01:22:43.997Z,990.55
2019-03-08T01:22:44.600Z,990.54
2019-03-08T01:22:45.193Z,990.59
2019-03-08T01:22:45.791Z,990.61
2019-03-08T01:22:46.393Z,990.60
2019-03-08T01:22:46.991Z,990.62
2019-03-08T01:22:47.592Z,990.61
2019-03-08T01:22:48.191Z,990.63
2019-03-08T01:22:48.795Z,990.64
2019-03-08T01:22:49.390Z,990.63
2019-03-08T01:22:49.990Z,990.65
2019-03-08T01:22:50.606Z,990.66
2019-03-08T01:22:51.192Z,990.69
2019-03-08T01:23:48.184Z,990.63
2019-03-08T01:23:48.757Z,990.57
2019-03-08T01:23:49.355Z,990.58
2019-03-08T01:24:43.381Z,990.56
2019-03-08T01:24:43.952Z,990.56
2019-03-08T01:24:44.550Z,990.53
2019-03-08T01:24:45.154Z,990.55
2019-03-08T01:24:45.768Z,990.56
2019-03-08T01:24:46.367Z,990.56
2019-03-08T01:24:46.950Z,990.53
2019-03-08T01:26:08.064Z,990.63
2019-03-08T01:26:08.636Z,990.60
2019-03-08T01:26:09.237Z,990.61
2019-03-08T01:26:09.837Z,990.62
2019-03-08T01:26:10.437Z,990.63
2019-03-08T01:26:11.035Z,990.69
2019-03-08T01:26:11.636Z,990.72
2019-03-08T01:26:12.235Z,990.76
2019-03-08T01:26:12.836Z,990.80
2019-03-08T01:26:13.435Z,990.76
2019-03-08T01:26:14.037Z,990.75
2019-03-08T01:26:14.635Z,990.69
2019-03-08T01:27:08.190Z,990.65
2019-03-08T01:27:08.744Z,990.66
2019-03-08T01:27:09.343Z,990.73
2019-03-08T01:27:09.945Z,990.72
2019-03-08T01:27:10.544Z,990.70
2019-03-08T01:27:11.146Z,990.77
2019-03-08T01:27:11.747Z,990.76
2019-03-08T01:27:12.343Z,990.77
2019-03-08T01:28:07.367Z,990.50
2019-03-08T01:28:07.933Z,990.53
2019-03-08T01:28:08.535Z,990.56
2019-03-08T01:28:09.132Z,990.59
2019-03-08T01:28:09.735Z,990.62
2019-03-08T01:28:10.332Z,990.64
2019-03-08T01:29:04.401Z,990.62
2019-03-08T01:29:04.975Z,990.62
2019-03-08T01:29:05.571Z,990.64
2019-03-08T01:29:06.171Z,990.64
2019-03-08T01:29:06.770Z,990.65
2019-03-08T01:29:07.371Z,990.64
2019-03-08T01:29:07.971Z,990.66
2019-03-08T01:29:08.574Z,990.70
2019-03-08T01:30:02.069Z,990.54
2019-03-08T01:30:02.624Z,990.50
2019-03-08T01:30:03.222Z,990.54
2019-03-08T01:30:03.825Z,990.54
2019-03-08T01:30:04.422Z,990.56
2019-03-08T01:30:05.023Z,990.58
2019-03-08T01:30:05.620Z,990.62
2019-03-08T01:30:06.220Z,990.62
2019-03-08T01:30:59.703Z,990.65
2019-03-08T01:31:00.277Z,990.70
2019-03-08T01:31:00.873Z,990.69
2019-03-08T01:31:01.474Z,990.65
2019-03-08T01:31:02.074Z,990.67
2019-03-08T01:31:02.677Z,990.63
2019-03-08T01:31:03.275Z,990.63
2019-03-08T01:31:03.873Z,990.64
2019-03-08T01:31:57.865Z,990.58
2019-03-08T01:31:58.442Z,990.60
2019-03-08T01:31:59.035Z,990.62
2019-03-08T01:31:59.636Z,990.64
2019-03-08T01:32:00.237Z,990.65
2019-03-08T01:32:00.843Z,990.69
2019-03-08T01:32:01.436Z,990.65
2019-03-08T01:32:55.414Z,990.63
2019-03-08T01:32:55.990Z,990.60
2019-03-08T01:32:56.585Z,990.61
2019-03-08T01:32:57.190Z,990.60
2019-03-08T01:32:57.785Z,990.62
2019-03-08T01:32:58.386Z,990.59
2019-03-08T01:32:58.989Z,990.56
2019-03-08T01:33:52.554Z,990.60
2019-03-08T01:33:53.127Z,990.58
2019-03-08T01:33:53.726Z,990.57
2019-03-08T01:33:54.329Z,990.59
2019-03-08T01:33:54.928Z,990.59
2019-03-08T01:33:55.532Z,990.58
2019-03-08T01:33:56.126Z,990.60
2019-03-08T01:33:56.742Z,990.57
2019-03-08T01:34:51.229Z,990.64
2019-03-08T01:34:51.802Z,990.61
2019-03-08T01:34:52.401Z,990.62
2019-03-08T01:34:53.002Z,990.61
2019-03-08T01:34:53.600Z,990.61
2019-03-08T01:34:54.200Z,990.60
2019-03-08T01:34:54.800Z,990.61
2019-03-08T01:34:55.400Z,990.61
2019-03-08T01:35:49.922Z,990.63
2019-03-08T01:35:50.478Z,990.64
2019-03-08T01:35:51.081Z,990.66
2019-03-08T01:35:51.677Z,990.67
2019-03-08T01:35:52.278Z,990.69
2019-03-08T01:35:52.877Z,990.66
2019-03-08T01:35:53.476Z,990.65
2019-03-08T01:35:54.075Z,990.67
2019-03-08T01:36:48.582Z,990.65
2019-03-08T01:36:49.153Z,990.64
2019-03-08T01:36:49.753Z,990.67
2019-03-08T01:36:50.353Z,990.68
2019-03-08T01:36:50.953Z,990.69
2019-03-08T01:36:51.553Z,990.70
2019-03-08T01:36:52.158Z,990.71
2019-03-08T01:36:52.752Z,990.70
2019-03-08T01:37:46.233Z,990.67
2019-03-08T01:37:46.809Z,990.67
2019-03-08T01:37:47.405Z,990.64
2019-03-08T01:37:48.003Z,990.59
2019-03-08T01:37:48.603Z,990.58
2019-03-08T01:37:49.205Z,990.61
2019-03-08T01:37:49.802Z,990.63
2019-03-08T01:37:50.402Z,990.60
2019-03-08T01:38:43.885Z,990.69
2019-03-08T01:38:44.463Z,990.64
2019-03-08T01:38:45.057Z,990.65
2019-03-08T01:38:45.657Z,990.66
2019-03-08T01:38:46.260Z,990.64
2019-03-08T01:38:46.858Z,990.64
2019-03-08T01:38:47.456Z,990.64
2019-03-08T01:38:48.057Z,990.65
2019-03-08T01:39:41.537Z,990.64
2019-03-08T01:39:42.108Z,990.61
2019-03-08T01:39:42.708Z,990.59
2019-03-08T01:39:43.310Z,990.62
2019-03-08T01:39:43.909Z,990.63
2019-03-08T01:39:44.508Z,990.65
2019-03-08T01:39:45.108Z,990.66
2019-03-08T01:39:45.707Z,990.64
2019-03-08T01:40:40.216Z,990.66
2019-03-08T01:40:40.786Z,990.70
2019-03-08T01:40:41.397Z,990.71
2019-03-08T01:40:41.984Z,990.72
2019-03-08T01:40:42.584Z,990.68
2019-03-08T01:40:43.183Z,990.64
2019-03-08T01:40:43.783Z,990.69
2019-03-08T01:40:44.382Z,990.67
2019-03-08T01:41:38.886Z,990.60
2019-03-08T01:41:39.461Z,990.58
2019-03-08T01:41:40.058Z,990.58
2019-03-08T01:41:40.664Z,990.57
2019-03-08T01:41:41.266Z,990.59
2019-03-08T01:41:41.859Z,990.57
2019-03-08T01:41:42.459Z,990.56
2019-03-08T01:41:43.060Z,990.56
2019-03-08T01:42:40.533Z,990.54
2019-03-08T01:42:41.104Z,990.41
2019-03-08T01:42:43.337Z,990.44
2019-03-08T01:43:35.215Z,990.62
2019-03-08T01:43:35.787Z,990.60
2019-03-08T01:43:36.388Z,990.65
2019-03-08T01:43:36.987Z,990.63
2019-03-08T01:43:37.588Z,990.62
2019-03-08T01:43:38.187Z,990.61
2019-03-08T01:43:38.788Z,990.58
2019-03-08T01:43:39.389Z,990.61
2019-03-08T01:44:33.900Z,990.56
2019-03-08T01:44:33.936Z,990.57
2019-03-08T01:44:34.037Z,990.56
2019-03-08T01:44:34.638Z,990.56
2019-03-08T01:44:35.239Z,990.60
2019-03-08T01:44:35.839Z,990.59
2019-03-08T01:44:36.441Z,990.56
2019-03-08T01:44:37.039Z,990.56
2019-03-08T01:45:31.543Z,990.48
2019-03-08T01:45:32.115Z,990.45
2019-03-08T01:45:32.714Z,990.46
2019-03-08T01:45:33.314Z,990.43
2019-03-08T01:45:33.914Z,990.47
2019-03-08T01:45:34.512Z,990.42
2019-03-08T01:45:35.114Z,990.45
2019-03-08T01:45:35.714Z,990.46
2019-03-08T01:46:29.194Z,990.51
2019-03-08T01:46:29.767Z,990.50
2019-03-08T01:46:30.368Z,990.48
2019-03-08T01:46:30.966Z,990.45
2019-03-08T01:46:31.567Z,990.47
2019-03-08T01:46:32.168Z,990.43
2019-03-08T01:46:32.769Z,990.44
2019-03-08T01:46:33.368Z,990.47
2019-03-08T01:47:27.870Z,990.43
2019-03-08T01:47:28.443Z,990.47
2019-03-08T01:47:29.042Z,990.44
2019-03-08T01:47:29.642Z,990.44
2019-03-08T01:47:30.242Z,990.45
2019-03-08T01:47:30.842Z,990.50
2019-03-08T01:47:31.442Z,990.49
2019-03-08T01:47:32.045Z,990.54
2019-03-08T01:48:25.557Z,990.42
2019-03-08T01:48:26.095Z,990.44
2019-03-08T01:48:26.696Z,990.46
2019-03-08T01:48:27.292Z,990.46
2019-03-08T01:48:27.892Z,990.45
2019-03-08T01:48:28.494Z,990.48
2019-03-08T01:48:29.096Z,990.49
2019-03-08T01:48:29.692Z,990.46
2019-03-08T01:49:23.173Z,990.48
2019-03-08T01:49:23.746Z,990.47
2019-03-08T01:49:24.345Z,990.45
2019-03-08T01:49:24.946Z,990.46
2019-03-08T01:49:25.546Z,990.50
2019-03-08T01:49:26.151Z,990.48
2019-03-08T01:49:26.756Z,990.45
2019-03-08T01:49:27.346Z,990.51
2019-03-08T01:50:21.849Z,990.58
2019-03-08T01:50:22.420Z,990.55
2019-03-08T01:50:23.023Z,990.59
2019-03-08T01:50:23.621Z,990.60
2019-03-08T01:50:24.220Z,990.57
2019-03-08T01:50:24.820Z,990.60
2019-03-08T01:50:25.421Z,990.60
2019-03-08T01:50:26.022Z,990.59
2019-03-08T01:51:21.037Z,990.61
2019-03-08T01:51:21.609Z,990.62
2019-03-08T01:51:22.208Z,990.65
2019-03-08T01:51:22.808Z,990.63
2019-03-08T01:51:23.408Z,990.63
2019-03-08T01:51:24.007Z,990.63
2019-03-08T01:52:18.078Z,990.54
2019-03-08T01:52:18.647Z,990.56
2019-03-08T01:52:19.248Z,990.49
2019-03-08T01:52:19.849Z,990.51
2019-03-08T01:52:20.447Z,990.56
2019-03-08T01:52:21.047Z,990.52
2019-03-08T01:52:21.649Z,990.56
2019-03-08T01:52:22.247Z,990.54
2019-03-08T01:53:15.729Z,990.61
2019-03-08T01:53:16.299Z,990.60
2019-03-08T01:53:16.900Z,990.58
2019-03-08T01:53:17.504Z,990.53
2019-03-08T01:53:18.100Z,990.55
2019-03-08T01:53:18.699Z,990.56
2019-03-08T01:53:19.299Z,990.60
2019-03-08T01:53:19.898Z,990.63
2019-03-08T01:54:13.378Z,990.91
2019-03-08T01:54:13.950Z,990.86
2019-03-08T01:54:14.551Z,990.81
2019-03-08T01:54:15.151Z,990.73
2019-03-08T01:54:15.752Z,990.70
2019-03-08T01:54:16.352Z,990.71
2019-03-08T01:54:16.950Z,990.64
2019-03-08T01:54:17.549Z,990.55
2019-03-08T01:55:12.564Z,990.63
2019-03-08T01:55:13.138Z,990.63
2019-03-08T01:55:13.737Z,990.64
2019-03-08T01:55:14.337Z,990.66
2019-03-08T01:55:14.939Z,990.65
2019-03-08T01:55:15.537Z,990.64
2019-03-08T01:55:16.136Z,990.71
2019-03-08T01:56:09.707Z,990.79
2019-03-08T01:56:10.278Z,990.77
2019-03-08T01:56:10.880Z,990.82
2019-03-08T01:56:11.505Z,990.79
2019-03-08T01:56:12.079Z,990.81
2019-03-08T01:56:12.689Z,990.83
2019-03-08T01:56:13.278Z,990.82
2019-03-08T01:56:13.877Z,990.79
2019-03-08T01:57:07.357Z,990.71
2019-03-08T01:57:07.931Z,990.70
2019-03-08T01:57:08.531Z,990.65
2019-03-08T01:57:09.129Z,990.64
2019-03-08T01:57:09.730Z,990.69
2019-03-08T01:57:10.350Z,990.70
2019-03-08T01:57:10.928Z,990.70
2019-03-08T01:57:11.527Z,990.70
2019-03-08T01:58:08.082Z,990.70
2019-03-08T01:58:08.652Z,990.71
2019-03-08T01:58:09.252Z,990.72
2019-03-08T01:59:03.275Z,990.69
2019-03-08T01:59:03.847Z,990.69
2019-03-08T01:59:04.447Z,990.76
2019-03-08T01:59:05.048Z,990.77
2019-03-08T01:59:05.646Z,990.80
2019-03-08T01:59:06.247Z,990.80
2019-03-08T01:59:06.852Z,990.81
2019-03-08T02:01:19.176Z,990.80
2019-03-08T02:01:19.741Z,990.76
2019-03-08T02:01:20.339Z,990.80
2019-03-08T02:01:20.942Z,990.77
2019-03-08T02:01:21.543Z,990.78
2019-03-08T02:01:22.140Z,990.79
2019-03-08T02:01:22.740Z,990.79
2019-03-08T02:01:23.342Z,990.85
2019-03-08T02:01:23.940Z,990.81
2019-03-08T02:01:24.541Z,990.80
2019-03-08T02:01:25.140Z,990.78
2019-03-08T02:01:25.740Z,990.82
2019-03-08T02:02:19.792Z,990.71
2019-03-08T02:02:20.354Z,990.72
2019-03-08T02:02:20.958Z,990.74
2019-03-08T02:02:21.555Z,990.73
2019-03-08T02:02:22.154Z,990.75
2019-03-08T02:02:22.755Z,990.70
2019-03-08T02:02:23.354Z,990.68
2019-03-08T02:02:23.952Z,990.70
2019-03-08T02:03:17.436Z,990.74
2019-03-08T02:03:18.007Z,990.67
2019-03-08T02:03:18.607Z,990.69
2019-03-08T02:03:19.220Z,990.69
2019-03-08T02:03:19.806Z,990.66