createdAt,value
2018-06-15T00:00:18.467Z,0.00
2018-06-15T00:01:18.442Z,0.00
2018-06-15T00:02:18.377Z,0.00
2018-06-15T00:03:18.332Z,0.00
2018-06-15T00:04:18.280Z,0.00
2018-06-15T00:05:18.234Z,0.00
2018-06-15T00:06:18.214Z,0.00
2018-06-15T00:07:18.139Z,0.00
2018-06-15T00:08:18.091Z,0.00
2018-06-15T00:09:18.045Z,0.00
2018-06-15T00:10:17.999Z,0.00
2018-06-15T00:11:17.992Z,0.00
2018-06-15T00:12:17.901Z,0.00
2018-06-15T00:13:17.858Z,0.00
2018-06-15T00:14:17.814Z,0.00
2018-06-15T00:15:17.761Z,0.00
2018-06-15T00:16:17.721Z,0.00
2018-06-15T00:17:17.692Z,0.00
2018-06-15T00:18:17.623Z,0.00
2018-06-15T00:19:17.574Z,0.00
2018-06-15T00:20:17.532Z,0.00
2018-06-15T00:21:17.476Z,0.00
2018-06-15T00:22:17.456Z,0.00
2018-06-15T00:23:17.385Z,0.00
2018-06-15T00:24:17.337Z,0.00
2018-06-15T00:25:17.292Z,0.00
2018-06-15T00:26:17.243Z,0.00
2018-06-15T00:27:17.225Z,0.00
2018-06-15T00:28:17.147Z,0.00
2018-06-15T00:29:17.101Z,0.00
2018-06-15T00:30:17.058Z,0.00
2018-06-15T00:31:17.006Z,0.00
2018-06-15T00:32:16.987Z,0.00
2018-06-15T00:33:16.914Z,0.00
2018-06-15T00:34:16.868Z,0.00
2018-06-15T00:35:16.820Z,0.00
2018-06-15T00:36:16.774Z,0.00
2018-06-15T00:37:16.752Z,0.00
2018-06-15T00:38:16.676Z,0.00
2018-06-15T00:39:16.634Z,0.00
2018-06-15T00:40:16.585Z,0.00
2018-06-15T00:41:16.536Z,0.00
2018-06-15T00:42:16.511Z,0.00
2018-06-15T00:43:16.441Z,0.00
2018-06-15T00:44:16.392Z,0.00
2018-06-15T00:45:16.346Z,0.00
2018-06-15T00:46:16.298Z,0.00
2018-06-15T00:47:16.278Z,0.00
2018-06-15T00:48:16.205Z,0.00
2018-06-15T00:49:16.163Z,0.00
2018-06-15T00:50:16.111Z,0.00
2018-06-15T00:51:16.067Z,0.00
2018-06-15T00:52:16.043Z,0.00
2018-06-15T00:53:15.972Z,0.00
2018-06-15T00:54:15.926Z,0.00
2018-06-15T00:55:15.876Z,0.00
2018-06-15T00:56:15.826Z,0.00
2018-06-15T00:57:15.812Z,0.00
2018-06-15T00:58:15.736Z,0.00
2018-06-15T00:59:15.687Z,0.00
2018-06-15T01:00:15.640Z,0.00
2018-06-15T01:01:15.591Z,0.00
2018-06-15T01:02:15.572Z,0.00
2018-06-15T01:03:15.498Z,0.00
2018-06-15T01:04:15.451Z,0.00
2018-06-15T01:05:15.404Z,0.00
2018-06-15T01:06:15.361Z,0.00
2018-06-15T01:07:15.335Z,0.00
2018-06-15T01:08:15.268Z,0.00
2018-06-15T01:09:15.223Z,0.00
2018-06-15T01:10:15.170Z,0.00
2018-06-15T01:11:15.122Z,0.00
2018-06-15T01:12:15.101Z,0.00
2018-06-15T01:13:15.029Z,0.00
2018-06-15T01:14:14.984Z,0.00
2018-06-15T01:15:14.934Z,0.00
2018-06-15T01:16:14.887Z,0.00
2018-06-15T01:17:15.067Z,0.00
2018-06-15T01:18:14.794Z,0.00
2018-06-15T01:19:14.748Z,0.00
2018-06-15T01:20:14.697Z,0.00
2018-06-15T01:21:14.650Z,0.00
2018-06-15T01:22:14.641Z,0.00
2018-06-15T01:23:14.555Z,0.00
2018-06-15T01:24:14.507Z,0.00
2018-06-15T01:25:14.462Z,0.00
2018-06-15T01:26:14.415Z,0.00
2018-06-15T01:27:14.366Z,0.00
2018-06-15T01:28:14.355Z,0.00
2018-06-15T01:29:14.273Z,0.00
2018-06-15T01:30:14.230Z,0.00
2018-06-15T01:31:14.187Z,0.00
2018-06-15T01:32:14.130Z,0.00
2018-06-15T01:33:14.109Z,0.00
2018-06-15T01:34:14.043Z,0.00
2018-06-15T01:35:13.990Z,0.00
2018-06-15T01:36:13.950Z,0.00
2018-06-15T01:37:13.896Z,0.00
2018-06-15T01:38:13.874Z,0.00
2018-06-15T01:39:13.803Z,0.00
2018-06-15T01:40:13.753Z,0.00
2018-06-15T01:41:13.707Z,0.00
2018-06-15T01:42:13.665Z,0.00
2018-06-15T01:43:13.637Z,0.00
2018-06-15T01:44:13.563Z,0.00
2018-06-15T01:45:13.520Z,0.00
2018-06-15T01:46:13.472Z,0.00
2018-06-15T01:47:13.425Z,0.00
2018-06-15T01:48:13.401Z,0.00
2018-06-15T01:49:13.334Z,0.00
2018-06-15T01:50:13.288Z,0.00
2018-06-15T01:51:13.237Z,0.00
2018-06-15T01:52:13.186Z,0.00
2018-06-15T01:53:13.166Z,0.00
2018-06-15T01:54:13.114Z,0.00
2018-06-15T01:55:13.051Z,0.00
2018-06-15T01:56:13.007Z,0.00
2018-06-15T01:57:12.951Z,0.00
2018-06-15T01:58:12.930Z,0.00
2018-06-15T01:59:12.861Z,0.00
2018-06-15T02:00:12.810Z,0.00
2018-06-15T02:01:12.834Z,0.00
2018-06-15T02:02:12.716Z,0.00
2018-06-15T02:03:12.695Z,0.00
2018-06-15T02:04:12.623Z,0.00
2018-06-15T02:05:12.576Z,0.00
2018-06-15T02:06:12.530Z,0.00
2018-06-15T02:07:12.487Z,0.00
2018-06-15T02:08:12.462Z,0.00
2018-06-15T02:09:12.385Z,0.00
2018-06-15T02:10:12.346Z,0.00
2018-06-15T02:11:12.292Z,0.00
2018-06-15T02:12:12.250Z,0.00
2018-06-15T02:13:12.223Z,0.00
2018-06-15T02:14:12.151Z,0.00
2018-06-15T02:15:12.107Z,0.00
2018-06-15T02:16:12.063Z,0.00
2018-06-15T02:17:12.015Z,0.00
2018-06-15T02:18:11.988Z,0.00
2018-06-15T02:19:11.923Z,0.00
2018-06-15T02:20:11.875Z,0.00
2018-06-15T02:21:11.824Z,0.00
2018-06-15T02:22:11.777Z,0.00
2018-06-15T02:23:11.758Z,0.00
2018-06-15T02:24:11.683Z,0.00
2018-06-15T02:25:11.636Z,0.00
2018-06-15T02:26:11.587Z,0.00
2018-06-15T02:27:11.540Z,0.00
2018-06-15T02:28:11.524Z,0.00
2018-06-15T02:29:11.456Z,0.00
2018-06-15T02:30:11.402Z,0.00
2018-06-15T02:31:11.352Z,0.00
2018-06-15T02:32:11.305Z,0.00
2018-06-15T02:33:11.284Z,4.00
2018-06-15T02:34:11.213Z,4.00
2018-06-15T02:35:11.165Z,4.00
2018-06-15T02:36:11.117Z,4.00
2018-06-15T02:37:11.073Z,0.00
2018-06-15T02:38:11.049Z,4.00
2018-06-15T02:39:10.977Z,4.00
2018-06-15T02:40:10.928Z,8.00
2018-06-15T02:41:10.882Z,4.00
2018-06-15T02:42:10.835Z,8.00
2018-06-15T02:43:10.812Z,4.00
2018-06-15T02:44:10.747Z,8.00
2018-06-15T02:45:10.691Z,12.00
2018-06-15T02:46:10.645Z,8.00
2018-06-15T02:47:10.599Z,12.00
2018-06-15T02:48:10.591Z,12.00
2018-06-15T02:49:10.507Z,16.00
2018-06-15T02:50:10.456Z,16.00
2018-06-15T02:51:10.410Z,16.00
2018-06-15T02:52:10.360Z,16.00
2018-06-15T02:53:10.316Z,16.00
2018-06-15T02:54:10.297Z,20.00
2018-06-15T02:55:10.220Z,20.00
2018-06-15T02:56:10.177Z,20.00
2018-06-15T02:57:10.128Z,24.00
2018-06-15T02:58:10.078Z,24.00
2018-06-15T02:59:10.066Z,24.00
2018-06-15T03:00:09.986Z,20.00
2018-06-15T03:01:09.940Z,24.00
2018-06-15T03:02:09.887Z,28.00
2018-06-15T03:03:09.849Z,36.00
2018-06-15T03:04:09.819Z,40.00
2018-06-15T03:05:09.751Z,48.00
2018-06-15T03:06:09.700Z,52.00
2018-06-15T03:07:09.657Z,56.00
2018-06-15T03:08:09.608Z,60.00
2018-06-15T03:09:09.587Z,60.00
2018-06-15T03:10:09.514Z,60.00
2018-06-15T03:11:09.466Z,64.00
2018-06-15T03:12:09.419Z,68.00
2018-06-15T03:13:09.372Z,72.00
2018-06-15T03:14:09.355Z,72.00
2018-06-15T03:15:09.279Z,80.00
2018-06-15T03:16:09.231Z,80.00
2018-06-15T03:17:09.183Z,84.00
2018-06-15T03:18:09.138Z,84.00
2018-06-15T03:19:09.116Z,92.00
2018-06-15T03:20:09.041Z,96.00
2018-06-15T03:21:08.994Z,96.00
2018-06-15T03:22:08.947Z,100.00
2018-06-15T03:23:08.901Z,104.00
2018-06-15T03:24:08.877Z,112.00
2018-06-15T03:25:08.831Z,112.00
2018-06-15T03:26:08.760Z,116.00
2018-06-15T03:27:08.709Z,120.00
2018-06-15T03:28:08.668Z,132.00
2018-06-15T03:29:08.659Z,144.00
2018-06-15T03:30:08.573Z,148.00
2018-06-15T03:31:08.522Z,148.00
2018-06-15T03:32:08.477Z,144.00
2018-06-15T03:33:08.431Z,144.00
2018-06-15T03:34:08.407Z,148.00
2018-06-15T03:35:08.337Z,152.00
2018-06-15T03:36:08.288Z,140.00
2018-06-15T03:37:08.238Z,136.00
2018-06-15T03:38:08.191Z,132.00
2018-06-15T03:39:08.175Z,136.00
2018-06-15T03:40:08.097Z,136.00
2018-06-15T03:41:08.051Z,140.00
2018-06-15T03:42:08.005Z,136.00
2018-06-15T03:43:07.957Z,144.00
2018-06-15T03:44:07.938Z,148.00
2018-06-15T03:45:07.864Z,152.00
2018-06-15T03:46:07.815Z,148.00
2018-06-15T03:47:07.771Z,136.00
2018-06-15T03:48:07.726Z,120.00
2018-06-15T03:49:07.702Z,120.00
2018-06-15T03:50:07.626Z,132.00
2018-06-15T03:51:07.581Z,148.00
2018-06-15T03:52:07.538Z,160.00
2018-06-15T03:53:07.487Z,184.00
2018-06-15T03:54:07.461Z,192.00
2018-06-15T03:55:07.390Z,184.00
2018-06-15T03:56:07.347Z,176.00
2018-06-15T03:57:07.298Z,180.00
2018-06-15T03:58:07.249Z,192.00
2018-06-15T03:59:07.232Z,196.00
2018-06-15T04:00:07.160Z,200.00
2018-06-15T04:01:07.121Z,212.00
2018-06-15T04:02:07.062Z,228.00
2018-06-15T04:03:07.013Z,260.00
2018-06-15T04:04:06.990Z,276.00
2018-06-15T04:05:06.922Z,292.00
2018-06-15T04:06:06.874Z,332.00
2018-06-15T04:07:06.825Z,376.00
2018-06-15T04:08:06.779Z,400.00
2018-06-15T04:09:06.756Z,400.00
2018-06-15T04:10:06.682Z,416.00
2018-06-15T04:11:06.638Z,424.00
2018-06-15T04:12:06.590Z,432.00
2018-06-15T04:13:06.555Z,436.00
2018-06-15T04:14:06.521Z,476.00
2018-06-15T04:15:06.456Z,540.00
2018-06-15T04:16:06.400Z,624.00
2018-06-15T04:17:06.355Z,684.00
2018-06-15T04:18:06.305Z,712.00
2018-06-15T04:19:06.266Z,724.00
2018-06-15T04:20:06.236Z,760.00
2018-06-15T04:21:06.162Z,832.00
2018-06-15T04:22:06.121Z,900.00
2018-06-15T04:23:06.071Z,900.00
2018-06-15T04:24:06.024Z,872.00
2018-06-15T04:25:06.003Z,900.00
2018-06-15T04:26:05.930Z,976.00
2018-06-15T04:27:05.885Z,1040.00
2018-06-15T04:28:05.834Z,1024.00
2018-06-15T04:29:05.788Z,1076.00
2018-06-15T04:30:05.769Z,1164.00
2018-06-15T04:31:05.693Z,1296.00
2018-06-15T04:32:05.647Z,1448.00
2018-06-15T04:33:05.598Z,1528.00
2018-06-15T04:34:05.557Z,1564.00
2018-06-15T04:35:05.528Z,1608.00
2018-06-15T04:36:05.459Z,1668.00
2018-06-15T04:37:05.408Z,1740.00
2018-06-15T04:38:05.367Z,1812.00
2018-06-15T04:39:05.313Z,1848.00
2018-06-15T04:40:05.296Z,1972.00
2018-06-15T04:41:05.222Z,1972.00
2018-06-15T04:42:05.172Z,1940.00
2018-06-15T04:43:05.127Z,2032.00
2018-06-15T04:44:05.081Z,2148.00
2018-06-15T04:45:05.060Z,2076.00
2018-06-15T04:46:04.989Z,2116.00
2018-06-15T04:47:04.937Z,2080.00
2018-06-15T04:48:04.894Z,2076.00
2018-06-15T04:49:04.855Z,2092.00
2018-06-15T04:50:04.822Z,2104.00
2018-06-15T04:51:04.756Z,2112.00
2018-06-15T04:52:04.704Z,2140.00
2018-06-15T04:53:04.675Z,2148.00
2018-06-15T04:54:04.613Z,2136.00
2018-06-15T04:55:04.669Z,2168.00
2018-06-15T04:56:04.517Z,2316.00
2018-06-15T04:57:04.478Z,2584.00
2018-06-15T04:58:04.426Z,2684.00
2018-06-15T04:59:04.379Z,2716.00
2018-06-15T05:00:04.354Z,2752.00
2018-06-15T05:01:04.285Z,2720.00
2018-06-15T05:02:04.236Z,2696.00
2018-06-15T05:03:04.190Z,2712.00
2018-06-15T05:04:04.145Z,2752.00
2018-06-15T05:05:04.123Z,2760.00
2018-06-15T05:06:04.055Z,2756.00
2018-06-15T05:07:04.008Z,2812.00
2018-06-15T05:08:03.959Z,2836.00
2018-06-15T05:09:03.907Z,2904.00
2018-06-15T05:10:03.899Z,2952.00
2018-06-15T05:11:03.813Z,3036.00
2018-06-15T05:12:03.772Z,3056.00
2018-06-15T05:13:03.720Z,3128.00
2018-06-15T05:14:03.679Z,3348.00
2018-06-15T05:15:03.657Z,3480.00
2018-06-15T05:16:03.580Z,3324.00
2018-06-15T05:17:03.537Z,3256.00
2018-06-15T05:18:03.494Z,3188.00
2018-06-15T05:19:03.442Z,3204.00
2018-06-15T05:20:03.418Z,3248.00
2018-06-15T05:21:03.353Z,3220.00
2018-06-15T05:22:03.301Z,3256.00
2018-06-15T05:23:03.258Z,3204.00
2018-06-15T05:24:03.212Z,3192.00
2018-06-15T05:25:03.186Z,3228.00
2018-06-15T05:26:03.117Z,3424.00
2018-06-15T05:27:03.072Z,3380.00
2018-06-15T05:28:03.023Z,3412.00
2018-06-15T05:29:02.976Z,3552.00
2018-06-15T05:30:02.957Z,3548.00
2018-06-15T05:31:02.885Z,3348.00
2018-06-15T05:32:02.838Z,3364.00
2018-06-15T05:33:02.786Z,3280.00
2018-06-15T05:34:02.744Z,3172.00
2018-06-15T05:35:02.725Z,3164.00
2018-06-15T05:36:02.648Z,3172.00
2018-06-15T05:37:02.604Z,3172.00
2018-06-15T05:38:02.557Z,3140.00
2018-06-15T05:39:02.564Z,3140.00
2018-06-15T05:40:02.488Z,3164.00
2018-06-15T05:41:02.416Z,3188.00
2018-06-15T05:42:02.371Z,3200.00
2018-06-15T05:43:02.322Z,3332.00
2018-06-15T05:44:02.274Z,3312.00
2018-06-15T05:45:02.270Z,3376.00
2018-06-15T05:46:02.187Z,3392.00
2018-06-15T05:47:02.137Z,3336.00
2018-06-15T05:48:02.090Z,3284.00
2018-06-15T05:49:02.043Z,3244.00
2018-06-15T05:50:01.997Z,3244.00
2018-06-15T05:51:01.978Z,3328.00
2018-06-15T05:52:01.906Z,3316.00
2018-06-15T05:53:01.857Z,3272.00
2018-06-15T05:54:01.816Z,3188.00
2018-06-15T05:55:01.763Z,2888.00
2018-06-15T05:56:01.740Z,2756.00
2018-06-15T05:57:01.673Z,2816.00
2018-06-15T05:58:01.627Z,3036.00
2018-06-15T05:59:01.575Z,2864.00
2018-06-15T06:00:01.533Z,2912.00
2018-06-15T06:01:01.508Z,3020.00
2018-06-15T06:02:01.437Z,3200.00
2018-06-15T06:03:01.392Z,3344.00
2018-06-15T06:04:01.463Z,3476.00
2018-06-15T06:05:01.296Z,3420.00
2018-06-15T06:06:01.279Z,3424.00
2018-06-15T06:07:01.206Z,3552.00
2018-06-15T06:08:01.159Z,3972.00
2018-06-15T06:09:01.111Z,4376.00
2018-06-15T06:10:01.065Z,4804.00
2018-06-15T06:11:01.043Z,4892.00
2018-06-15T06:12:00.971Z,4520.00
2018-06-15T06:13:00.927Z,4140.00
2018-06-15T06:14:00.883Z,3892.00
2018-06-15T06:15:00.832Z,4020.00
2018-06-15T06:16:00.811Z,4272.00
2018-06-15T06:17:00.739Z,4620.00
2018-06-15T06:18:00.692Z,5056.00
2018-06-15T06:19:00.693Z,5496.00
2018-06-15T06:20:00.605Z,5684.00
2018-06-15T06:21:00.579Z,5616.00
2018-06-15T06:22:00.510Z,5576.00
2018-06-15T06:23:00.458Z,5392.00
2018-06-15T06:24:00.414Z,5256.00
2018-06-15T06:25:00.365Z,5228.00
2018-06-15T06:26:00.351Z,5108.00
2018-06-15T06:27:00.272Z,4980.00
2018-06-15T06:28:00.230Z,4908.00
2018-06-15T06:29:00.183Z,4824.00
2018-06-15T06:30:00.138Z,4760.00
2018-06-15T06:31:00.113Z,4724.00
2018-06-15T06:32:00.043Z,4760.00
2018-06-15T06:32:59.996Z,4852.00
2018-06-15T06:33:59.952Z,4960.00
2018-06-15T06:34:59.900Z,5012.00
2018-06-15T06:35:59.883Z,5072.00
2018-06-15T06:36:59.811Z,5144.00
2018-06-15T06:37:59.818Z,5136.00
2018-06-15T06:38:59.715Z,5132.00
2018-06-15T06:39:59.674Z,5084.00
2018-06-15T06:40:59.653Z,4996.00
2018-06-15T06:41:59.581Z,4988.00
2018-06-15T06:42:59.530Z,5104.00
2018-06-15T06:43:59.485Z,5268.00
2018-06-15T06:44:59.439Z,5404.00
2018-06-15T06:45:59.422Z,5520.00
2018-06-15T06:46:59.349Z,5668.00
2018-06-15T06:47:59.297Z,5820.00
2018-06-15T06:48:59.251Z,5984.00
2018-06-15T06:49:59.211Z,6088.00
2018-06-15T06:50:59.183Z,6232.00
2018-06-15T06:51:59.122Z,6296.00
2018-06-15T06:52:59.066Z,6324.00
2018-06-15T06:53:59.025Z,6244.00
2018-06-15T06:54:58.973Z,6228.00
2018-06-15T06:55:58.957Z,6256.00
2018-06-15T06:56:58.886Z,6320.00
2018-06-15T06:57:58.834Z,6396.00
2018-06-15T06:58:58.794Z,6372.00
2018-06-15T06:59:58.744Z,6040.00
2018-06-15T07:00:58.722Z,6216.00
2018-06-15T07:01:58.650Z,6268.00
2018-06-15T07:02:58.606Z,6284.00
2018-06-15T07:03:58.562Z,6308.00
2018-06-15T07:04:58.515Z,6356.00
2018-06-15T07:05:58.498Z,6472.00
2018-06-15T07:06:58.421Z,6640.00
2018-06-15T07:07:58.374Z,6788.00
2018-06-15T07:08:58.330Z,7104.00
2018-06-15T07:09:58.284Z,7088.00
2018-06-15T07:10:58.277Z,6988.00
2018-06-15T07:11:58.190Z,7228.00
2018-06-15T07:12:58.147Z,7356.00
2018-06-15T07:13:58.097Z,7376.00
2018-06-15T07:14:58.058Z,8012.00
2018-06-15T07:15:58.071Z,8272.00
2018-06-15T07:16:57.987Z,8648.00
2018-06-15T07:17:57.919Z,8352.00
2018-06-15T07:18:57.869Z,8464.00
2018-06-15T07:19:57.827Z,8584.00
2018-06-15T07:20:57.781Z,8596.00
2018-06-15T07:21:57.757Z,8608.00
2018-06-15T07:22:57.686Z,8520.00
2018-06-15T07:23:57.655Z,8704.00
2018-06-15T07:24:57.594Z,8936.00
2018-06-15T07:25:57.556Z,8996.00
2018-06-15T07:26:57.541Z,9028.00
2018-06-15T07:27:57.464Z,8772.00
2018-06-15T07:28:57.415Z,8796.00
2018-06-15T07:29:57.367Z,8440.00
2018-06-15T07:30:57.334Z,8848.00
2018-06-15T07:31:57.303Z,8252.00
2018-06-15T07:32:57.229Z,7832.00
2018-06-15T07:33:57.192Z,7552.00
2018-06-15T07:34:57.137Z,7676.00
2018-06-15T07:35:57.104Z,8240.00
2018-06-15T07:36:57.074Z,8388.00
2018-06-15T07:37:57.006Z,9084.00
2018-06-15T07:38:56.959Z,9360.00
2018-06-15T07:39:56.912Z,8532.00
2018-06-15T07:40:56.875Z,8160.00
2018-06-15T07:41:56.853Z,8800.00
2018-06-15T07:42:56.782Z,10208.00
2018-06-15T07:43:56.731Z,10116.00
2018-06-15T07:44:56.693Z,9856.00
2018-06-15T07:45:56.646Z,9152.00
2018-06-15T07:46:56.621Z,8480.00
2018-06-15T07:47:56.555Z,8332.00
2018-06-15T07:48:56.519Z,8152.00
2018-06-15T07:49:56.466Z,8232.00
2018-06-15T07:50:56.417Z,7552.00
2018-06-15T07:51:56.401Z,7652.00
2018-06-15T07:52:56.331Z,8364.00
2018-06-15T07:53:56.286Z,8332.00
2018-06-15T07:54:56.244Z,7836.00
2018-06-15T07:55:56.197Z,6748.00
2018-06-15T07:56:56.181Z,7672.00
2018-06-15T07:57:56.112Z,7764.00
2018-06-15T07:58:56.060Z,6816.00
2018-06-15T07:59:56.022Z,6804.00
2018-06-15T08:00:55.970Z,6324.00
2018-06-15T08:01:55.956Z,6884.00
2018-06-15T08:02:55.885Z,6312.00
2018-06-15T08:03:55.843Z,6856.00
2018-06-15T08:04:55.797Z,6548.00
2018-06-15T08:05:55.755Z,5888.00
2018-06-15T08:06:55.743Z,6112.00
2018-06-15T08:07:55.664Z,6568.00
2018-06-15T08:08:55.613Z,6764.00
2018-06-15T08:09:55.574Z,7928.00
2018-06-15T08:10:55.525Z,9164.00
2018-06-15T08:11:55.522Z,9472.00
2018-06-15T08:12:55.445Z,9276.00
2018-06-15T08:13:55.398Z,9780.00
2018-06-15T08:14:55.350Z,8964.00
2018-06-15T08:15:55.384Z,8512.00
2018-06-15T08:16:55.282Z,7152.00
2018-06-15T08:17:55.224Z,6588.00
2018-06-15T08:18:55.174Z,6596.00
2018-06-15T08:19:55.134Z,7048.00
2018-06-15T08:20:55.083Z,7752.00
2018-06-15T08:21:55.074Z,8552.00
2018-06-15T08:22:54.994Z,9488.00
2018-06-15T08:23:54.949Z,9956.00
2018-06-15T08:24:54.905Z,9476.00
2018-06-15T08:25:54.862Z,9340.00
2018-06-15T08:26:54.841Z,9008.00
2018-06-15T08:27:54.773Z,8500.00
2018-06-15T08:28:54.726Z,8588.00
2018-06-15T08:29:54.682Z,8532.00
2018-06-15T08:30:54.643Z,7908.00
2018-06-15T08:31:54.618Z,7368.00
2018-06-15T08:32:54.552Z,6884.00
2018-06-15T08:33:54.508Z,6576.00
2018-06-15T08:34:54.461Z,6636.00
2018-06-15T08:35:54.418Z,7776.00
2018-06-15T08:36:54.399Z,8244.00
2018-06-15T08:37:54.329Z,8252.00
2018-06-15T08:38:54.287Z,8188.00
2018-06-15T08:39:54.242Z,8420.00
2018-06-15T08:40:54.196Z,8724.00
2018-06-15T08:41:54.191Z,8748.00
2018-06-15T08:42:54.104Z,8592.00
2018-06-15T08:43:54.066Z,8248.00
2018-06-15T08:44:54.013Z,8588.00
2018-06-15T08:45:53.978Z,8220.00
2018-06-15T08:46:53.926Z,7636.00
2018-06-15T08:47:53.917Z,7456.00
2018-06-15T08:48:53.839Z,7508.00
2018-06-15T08:49:53.817Z,7560.00
2018-06-15T08:50:53.750Z,8072.00
2018-06-15T08:51:53.713Z,8748.00
2018-06-15T08:52:53.693Z,9524.00
2018-06-15T08:53:53.619Z,9524.00
2018-06-15T08:54:53.570Z,9868.00
2018-06-15T08:55:53.540Z,10240.00
2018-06-15T08:56:53.486Z,10336.00
2018-06-15T08:57:53.475Z,10380.00
2018-06-15T08:58:53.401Z,10472.00
2018-06-15T08:59:53.352Z,10628.00
2018-06-15T09:00:53.317Z,10568.00
2018-06-15T09:01:53.292Z,10332.00
2018-06-15T09:02:53.243Z,9868.00
2018-06-15T09:03:53.180Z,9584.00
2018-06-15T09:04:53.137Z,9536.00
2018-06-15T09:05:53.134Z,9832.00
2018-06-15T09:06:53.046Z,9920.00
2018-06-15T09:07:53.025Z,9740.00
2018-06-15T09:08:52.963Z,9264.00
2018-06-15T09:09:52.921Z,9092.00
2018-06-15T09:10:52.866Z,9124.00
2018-06-15T09:11:52.829Z,9220.00
2018-06-15T09:12:52.808Z,9356.00
2018-06-15T09:13:52.737Z,9520.00
2018-06-15T09:14:52.692Z,9844.00
2018-06-15T09:15:52.651Z,10332.00
2018-06-15T09:16:52.616Z,10608.00
2018-06-15T09:17:52.588Z,10888.00
2018-06-15T09:18:52.519Z,11020.00
2018-06-15T09:19:52.479Z,11284.00
2018-06-15T09:20:52.431Z,11468.00
2018-06-15T09:21:52.384Z,11668.00
2018-06-15T09:22:52.369Z,11928.00
2018-06-15T09:23:52.306Z,11896.00
2018-06-15T09:24:52.258Z,11584.00
2018-06-15T09:25:52.205Z,11352.00
2018-06-15T09:26:52.165Z,11288.00
2018-06-15T09:27:52.146Z,10804.00
2018-06-15T09:28:52.080Z,9908.00
2018-06-15T09:29:52.031Z,8884.00
2018-06-15T09:30:52.009Z,7644.00
2018-06-15T09:31:51.942Z,6808.00
2018-06-15T09:32:51.930Z,6584.00
2018-06-15T09:33:51.855Z,7240.00
2018-06-15T09:34:51.817Z,8156.00
2018-06-15T09:35:51.768Z,9312.00
2018-06-15T09:36:51.726Z,10912.00
2018-06-15T09:37:51.706Z,11392.00
2018-06-15T09:38:51.633Z,11512.00
2018-06-15T09:39:51.594Z,11228.00
2018-06-15T09:40:51.550Z,11300.00
2018-06-15T09:41:51.507Z,10976.00
2018-06-15T09:42:51.486Z,10568.00
2018-06-15T09:43:51.416Z,10144.00
2018-06-15T09:44:51.375Z,10808.00
2018-06-15T09:45:51.335Z,11180.00
2018-06-15T09:46:51.288Z,11560.00
2018-06-15T09:47:51.264Z,11792.00
2018-06-15T09:48:51.200Z,12256.00
2018-06-15T09:49:51.170Z,12300.00
2018-06-15T09:50:51.113Z,12540.00
2018-06-15T09:51:51.070Z,11484.00
2018-06-15T09:52:51.074Z,10448.00
2018-06-15T09:53:51.020Z,9372.00
2018-06-15T09:54:50.938Z,7492.00
2018-06-15T09:55:50.893Z,6636.00
2018-06-15T09:56:50.883Z,7036.00
2018-06-15T09:57:50.835Z,7624.00
2018-06-15T09:58:50.765Z,8012.00
2018-06-15T09:59:50.723Z,8496.00
2018-06-15T10:00:50.679Z,7428.00
2018-06-15T10:01:50.633Z,6820.00
2018-06-15T10:02:50.620Z,7088.00
2018-06-15T10:03:50.544Z,8512.00
2018-06-15T10:04:50.501Z,8776.00
2018-06-15T10:05:50.456Z,6752.00
2018-06-15T10:06:50.412Z,6488.00
2018-06-15T10:07:50.414Z,6028.00
2018-06-15T10:08:50.328Z,5908.00
2018-06-15T10:09:50.283Z,6340.00
2018-06-15T10:10:50.243Z,6932.00
2018-06-15T10:11:50.199Z,6956.00
2018-06-15T10:12:50.154Z,7796.00
2018-06-15T10:13:50.158Z,9056.00
2018-06-15T10:14:50.072Z,9528.00
2018-06-15T10:15:50.022Z,10136.00
2018-06-15T10:16:49.979Z,10208.00
2018-06-15T10:17:49.939Z,9716.00
2018-06-15T10:18:49.917Z,9720.00
2018-06-15T10:19:49.857Z,9532.00
2018-06-15T10:20:49.808Z,8644.00
2018-06-15T10:21:49.764Z,9396.00
2018-06-15T10:22:49.720Z,9428.00
2018-06-15T10:23:49.695Z,9328.00
2018-06-15T10:24:49.634Z,9612.00
2018-06-15T10:25:49.591Z,9600.00
2018-06-15T10:26:49.543Z,9460.00
2018-06-15T10:27:49.519Z,9304.00
2018-06-15T10:28:49.548Z,9444.00
2018-06-15T10:29:49.417Z,10156.00
2018-06-15T10:30:49.382Z,10900.00
2018-06-15T10:31:49.344Z,11360.00
2018-06-15T10:32:49.399Z,11960.00
2018-06-15T10:33:49.303Z,12168.00
2018-06-15T10:34:49.198Z,12012.00
2018-06-15T10:35:49.160Z,11228.00
2018-06-15T10:36:49.114Z,9980.00
2018-06-15T10:37:49.079Z,9028.00
2018-06-15T10:38:49.053Z,8628.00
2018-06-15T10:39:48.984Z,8608.00
2018-06-15T10:40:48.943Z,8404.00
2018-06-15T10:41:48.894Z,8052.00
2018-06-15T10:42:48.853Z,8376.00
2018-06-15T10:43:48.838Z,8516.00
2018-06-15T10:44:48.767Z,8560.00
2018-06-15T10:45:48.729Z,9100.00
2018-06-15T10:46:48.684Z,9364.00
2018-06-15T10:47:48.637Z,9004.00
2018-06-15T10:48:48.620Z,7628.00
2018-06-15T10:49:48.553Z,6972.00
2018-06-15T10:50:48.505Z,6668.00
2018-06-15T10:51:48.466Z,7596.00
2018-06-15T10:52:48.419Z,8092.00
2018-06-15T10:53:48.403Z,7920.00
2018-06-15T10:54:48.337Z,7256.00
2018-06-15T10:55:48.292Z,6736.00
2018-06-15T10:56:48.247Z,6800.00
2018-06-15T10:57:48.207Z,6640.00
2018-06-15T10:58:48.190Z,6292.00
2018-06-15T10:59:48.192Z,7572.00
2018-06-15T11:00:48.073Z,9396.00
2018-06-15T11:01:48.033Z,10148.00
2018-06-15T11:02:47.992Z,11112.00
2018-06-15T11:03:47.969Z,11116.00
2018-06-15T11:04:47.905Z,10540.00
2018-06-15T11:05:47.858Z,10520.00
2018-06-15T11:06:47.823Z,10688.00
2018-06-15T11:07:47.775Z,10404.00
2018-06-15T11:08:47.752Z,11500.00
2018-06-15T11:09:47.688Z,11424.00
2018-06-15T11:10:47.644Z,11860.00
2018-06-15T11:11:47.603Z,12096.00
2018-06-15T11:12:47.566Z,12420.00
2018-06-15T11:13:47.537Z,11268.00
2018-06-15T11:14:47.473Z,10576.00
2018-06-15T11:15:47.430Z,10336.00
2018-06-15T11:16:47.379Z,11032.00
2018-06-15T11:17:47.342Z,12276.00
2018-06-15T11:18:47.323Z,11172.00
2018-06-15T11:19:47.262Z,10252.00
2018-06-15T11:20:47.212Z,10592.00
2018-06-15T11:21:47.166Z,9976.00
2018-06-15T11:22:47.126Z,9296.00
2018-06-15T11:23:47.102Z,9288.00
2018-06-15T11:24:47.042Z,9204.00
2018-06-15T11:25:46.994Z,9380.00
2018-06-15T11:26:46.950Z,10400.00
2018-06-15T11:27:46.906Z,10028.00
2018-06-15T11:28:46.890Z,10564.00
2018-06-15T11:29:46.820Z,10392.00
2018-06-15T11:30:46.779Z,10168.00
2018-06-15T11:31:46.731Z,10724.00
2018-06-15T11:32:46.691Z,10896.00
2018-06-15T11:33:46.675Z,10432.00
2018-06-15T11:34:46.606Z,9868.00
2018-06-15T11:35:46.568Z,9632.00
2018-06-15T11:36:46.522Z,10792.00
2018-06-15T11:37:46.476Z,11588.00
2018-06-15T11:38:46.436Z,10996.00
2018-06-15T11:39:46.429Z,9624.00
2018-06-15T11:40:46.348Z,9536.00
2018-06-15T11:41:46.305Z,11068.00
2018-06-15T11:42:46.262Z,11004.00
2018-06-15T11:43:46.221Z,10420.00
2018-06-15T11:44:46.207Z,9692.00
2018-06-15T11:45:46.133Z,9640.00
2018-06-15T11:46:46.086Z,9492.00
2018-06-15T11:47:46.043Z,10008.00
2018-06-15T11:48:46.006Z,10440.00
2018-06-15T11:49:45.981Z,9868.00
2018-06-15T11:50:45.917Z,9060.00
2018-06-15T11:51:45.867Z,8852.00
2018-06-15T11:52:45.835Z,8352.00
2018-06-15T11:53:45.790Z,7768.00
2018-06-15T11:54:45.764Z,7344.00
2018-06-15T11:55:45.694Z,7308.00
2018-06-15T11:56:45.656Z,7328.00
2018-06-15T11:57:45.607Z,7152.00
2018-06-15T11:58:45.568Z,6860.00
2018-06-15T11:59:45.549Z,6528.00
2018-06-15T12:00:45.479Z,6308.00
2018-06-15T12:01:45.448Z,6236.00
2018-06-15T12:02:45.394Z,6080.00
2018-06-15T12:03:45.355Z,5984.00
2018-06-15T12:04:45.344Z,6060.00
2018-06-15T12:05:45.269Z,6244.00
2018-06-15T12:06:45.225Z,6104.00
2018-06-15T12:07:45.183Z,5840.00
2018-06-15T12:08:45.138Z,5592.00
2018-06-15T12:09:45.121Z,5512.00
2018-06-15T12:10:45.048Z,5548.00
2018-06-15T12:11:45.009Z,5860.00
2018-06-15T12:12:44.966Z,5896.00
2018-06-15T12:13:44.919Z,6508.00
2018-06-15T12:14:44.900Z,6668.00
2018-06-15T12:15:44.835Z,6456.00
2018-06-15T12:16:44.790Z,6268.00
2018-06-15T12:17:44.744Z,6136.00
2018-06-15T12:18:44.701Z,6088.00
2018-06-15T12:19:44.683Z,5904.00
2018-06-15T12:20:44.626Z,5812.00
2018-06-15T12:21:44.573Z,5688.00