createdAt,value
2019-01-06T00:01:07.306Z,89.60
2019-01-06T00:04:01.218Z,89.30
2019-01-06T00:07:01.227Z,89.70
2019-01-06T00:09:39.968Z,89.40
2019-01-06T00:12:27.718Z,89.30
2019-01-06T00:15:15.424Z,89.80
2019-01-06T00:18:06.692Z,90.00
2019-01-06T00:21:13.375Z,90.00
2019-01-06T00:24:00.015Z,90.00
2019-01-06T00:26:41.108Z,89.80
2019-01-06T00:29:29.472Z,89.80
2019-01-06T00:32:17.079Z,90.10
2019-01-06T00:35:12.300Z,90.20
2019-01-06T00:37:59.507Z,90.50
2019-01-06T00:40:50.545Z,90.10
2019-01-06T00:43:29.376Z,90.50
2019-01-06T00:46:12.467Z,90.10
2019-01-06T00:49:10.842Z,90.00
2019-01-06T00:52:05.092Z,90.00
2019-01-06T00:55:16.029Z,89.70
2019-01-06T00:58:02.799Z,89.70
2019-01-06T01:01:02.609Z,89.60
2019-01-06T01:03:53.500Z,89.70
2019-01-06T01:06:52.716Z,89.30
2019-01-06T01:10:05.551Z,89.00
2019-01-06T01:12:53.472Z,88.90
2019-01-06T01:15:41.558Z,89.10
2019-01-06T01:18:32.844Z,88.90
2019-01-06T01:21:24.398Z,89.30
2019-01-06T01:24:15.555Z,88.70
2019-01-06T01:27:12.703Z,89.00
2019-01-06T01:29:59.200Z,89.10
2019-01-06T01:32:48.983Z,89.20
2019-01-06T01:35:47.049Z,88.60
2019-01-06T01:38:33.783Z,88.60
2019-01-06T01:41:25.483Z,88.50
2019-01-06T01:44:19.780Z,87.90
2019-01-06T01:47:23.857Z,88.10
2019-01-06T01:50:10.539Z,88.10
2019-01-06T01:53:01.294Z,88.20
2019-01-06T01:55:45.008Z,88.00
2019-01-06T01:58:43.076Z,88.10
2019-01-06T02:01:31.069Z,88.30
2019-01-06T02:04:18.120Z,87.80
2019-01-06T02:07:12.063Z,88.10
2019-01-06T02:09:54.514Z,88.00
2019-01-06T02:12:41.367Z,87.80
2019-01-06T02:15:31.036Z,88.20
2019-01-06T02:18:29.193Z,88.10
2019-01-06T02:21:11.478Z,88.00
2019-01-06T02:24:00.205Z,88.20
2019-01-06T02:26:51.541Z,88.50
2019-01-06T02:29:31.879Z,88.60
2019-01-06T02:32:24.566Z,88.60
2019-01-06T02:35:06.825Z,88.30
2019-01-06T02:37:54.039Z,88.60
2019-01-06T02:40:41.027Z,88.90
2019-01-06T02:43:27.924Z,88.30
2019-01-06T02:46:21.411Z,88.40
2019-01-06T02:49:09.876Z,88.40
2019-01-06T02:51:57.123Z,88.20
2019-01-06T02:54:44.883Z,88.20
2019-01-06T02:57:31.912Z,88.20
2019-01-06T03:00:18.801Z,88.10
2019-01-06T03:03:06.827Z,87.90
2019-01-06T03:05:54.655Z,88.10
2019-01-06T03:08:54.998Z,87.90
2019-01-06T03:11:41.065Z,88.20
2019-01-06T03:14:27.483Z,87.90
2019-01-06T03:17:06.824Z,88.00
2019-01-06T03:19:58.132Z,87.80
2019-01-06T03:22:52.155Z,87.50
2019-01-06T03:25:38.604Z,87.70
2019-01-06T03:28:34.359Z,87.70
2019-01-06T03:31:31.667Z,87.60
2019-01-06T03:34:29.184Z,88.10
2019-01-06T03:37:16.497Z,88.50
2019-01-06T03:39:56.684Z,88.40
2019-01-06T03:42:43.698Z,88.80
2019-01-06T03:45:35.164Z,88.40
2019-01-06T03:48:32.510Z,87.80
2019-01-06T03:51:20.436Z,87.50
2019-01-06T03:54:08.595Z,87.60
2019-01-06T03:56:55.734Z,87.50
2019-01-06T03:59:42.305Z,87.60
2019-01-06T04:02:29.319Z,87.40
2019-01-06T04:05:16.167Z,87.20
2019-01-06T04:08:13.383Z,87.60
2019-01-06T04:11:01.395Z,87.10
2019-01-06T04:13:48.407Z,87.30
2019-01-06T04:16:30.652Z,87.40
2019-01-06T04:19:15.993Z,87.50
2019-01-06T04:22:19.466Z,87.50
2019-01-06T04:25:15.245Z,87.70
2019-01-06T04:28:03.645Z,88.10
2019-01-06T04:30:51.697Z,88.10
2019-01-06T04:33:51.739Z,88.10
2019-01-06T04:36:58.349Z,88.40
2019-01-06T04:39:40.974Z,88.10
2019-01-06T04:42:30.060Z,88.10
2019-01-06T04:45:23.719Z,87.90
2019-01-06T04:48:10.612Z,88.10
2019-01-06T04:51:14.108Z,87.90
2019-01-06T04:54:01.696Z,87.70
2019-01-06T04:57:00.913Z,87.80
2019-01-06T04:59:59.711Z,88.00
2019-01-06T05:02:46.605Z,88.20
2019-01-06T05:05:45.400Z,88.10
2019-01-06T05:08:33.289Z,88.20
2019-01-06T05:11:21.347Z,88.30
2019-01-06T05:14:25.200Z,88.40
2019-01-06T05:17:28.482Z,88.10
2019-01-06T05:20:34.995Z,88.30
2019-01-06T05:23:21.859Z,88.50
2019-01-06T05:26:08.572Z,88.50
2019-01-06T05:28:58.909Z,88.50
2019-01-06T05:31:50.217Z,88.60
2019-01-06T05:34:46.222Z,88.80
2019-01-06T05:37:40.756Z,89.50
2019-01-06T05:40:28.055Z,89.60
2019-01-06T05:43:15.066Z,89.60
2019-01-06T05:46:01.752Z,89.90
2019-01-06T05:48:48.514Z,89.90
2019-01-06T05:51:36.572Z,90.00
2019-01-06T05:54:33.706Z,89.90
2019-01-06T05:57:15.824Z,89.90
2019-01-06T06:00:09.387Z,90.10
2019-01-06T06:02:57.379Z,90.10
2019-01-06T06:05:44.152Z,90.10
2019-01-06T06:08:47.667Z,90.80
2019-01-06T06:11:34.503Z,90.30
2019-01-06T06:14:21.403Z,90.40
2019-01-06T06:17:19.078Z,90.10
2019-01-06T06:20:05.570Z,89.90
2019-01-06T06:22:58.687Z,89.60
2019-01-06T06:26:01.854Z,89.90
2019-01-06T06:28:48.589Z,89.80
2019-01-06T06:31:43.864Z,89.50
2019-01-06T06:34:30.391Z,89.50
2019-01-06T06:37:13.610Z,89.20
2019-01-06T06:40:02.339Z,89.20
2019-01-06T06:42:50.520Z,89.00
2019-01-06T06:45:44.561Z,89.20
2019-01-06T06:48:34.617Z,89.30
2019-01-06T06:51:25.819Z,89.30
2019-01-06T06:54:20.258Z,89.50
2019-01-06T06:57:48.253Z,89.20
2019-01-06T07:01:02.978Z,89.40
2019-01-06T07:04:05.842Z,89.10
2019-01-06T07:06:52.704Z,88.90
2019-01-06T07:09:55.622Z,88.70
2019-01-06T07:12:59.349Z,89.00
2019-01-06T07:15:59.637Z,88.90
2019-01-06T07:18:47.615Z,88.40
2019-01-06T07:21:34.465Z,88.10
2019-01-06T07:24:34.698Z,88.30
2019-01-06T07:27:21.637Z,88.10
2019-01-06T07:30:10.026Z,88.10
2019-01-06T07:33:09.975Z,87.90
2019-01-06T07:35:51.053Z,87.90
2019-01-06T07:38:38.263Z,88.10
2019-01-06T07:41:35.767Z,87.80
2019-01-06T07:44:22.742Z,87.60
2019-01-06T07:47:26.275Z,87.80
2019-01-06T07:50:17.386Z,87.80
2019-01-06T07:52:58.912Z,87.80
2019-01-06T07:55:56.998Z,87.70
2019-01-06T07:59:03.410Z,87.80
2019-01-06T08:01:50.810Z,87.50
2019-01-06T08:04:37.606Z,87.50
2019-01-06T08:07:31.605Z,87.50
2019-01-06T08:10:19.213Z,87.60
2019-01-06T08:13:05.895Z,87.70
2019-01-06T08:15:53.605Z,88.10
2019-01-06T08:18:44.334Z,87.50
2019-01-06T08:21:31.257Z,87.40
2019-01-06T08:24:19.727Z,86.90
2019-01-06T08:27:08.046Z,86.80
2019-01-06T08:29:54.178Z,87.00
2019-01-06T08:32:40.856Z,86.60
2019-01-06T08:35:35.128Z,86.70
2019-01-06T08:38:29.392Z,86.20
2019-01-06T08:41:23.459Z,86.30
2019-01-06T08:44:19.272Z,86.20
2019-01-06T08:47:06.948Z,86.30
2019-01-06T08:50:01.366Z,86.20
2019-01-06T08:52:43.161Z,86.00
2019-01-06T08:55:31.858Z,85.90
2019-01-06T08:58:19.999Z,86.50
2019-01-06T09:01:20.198Z,86.20
2019-01-06T09:04:10.957Z,86.50
2019-01-06T09:06:59.424Z,86.40
2019-01-06T09:10:02.630Z,86.20
2019-01-06T09:12:49.467Z,86.70
2019-01-06T09:15:55.854Z,87.90
2019-01-06T09:18:56.755Z,88.70
2019-01-06T09:21:50.459Z,88.70
2019-01-06T09:24:37.337Z,88.60
2019-01-06T09:27:23.879Z,89.00
2019-01-06T09:30:22.411Z,89.40
2019-01-06T09:33:05.106Z,90.00
2019-01-06T09:35:59.031Z,90.00
2019-01-06T09:38:50.266Z,90.20
2019-01-06T09:41:33.411Z,89.60
2019-01-06T09:44:36.557Z,89.90
2019-01-06T09:47:15.687Z,89.40
2019-01-06T09:50:02.611Z,90.40
2019-01-06T09:52:43.004Z,89.50
2019-01-06T09:55:49.353Z,90.50
2019-01-06T09:58:40.341Z,90.40
2019-01-06T10:01:37.331Z,90.70
2019-01-06T10:04:24.287Z,90.00
2019-01-06T10:07:09.843Z,89.60
2019-01-06T10:09:57.143Z,88.90
2019-01-06T10:12:46.078Z,88.50
2019-01-06T10:15:49.815Z,88.70
2019-01-06T10:18:36.304Z,89.50
2019-01-06T10:21:20.654Z,89.60
2019-01-06T10:24:00.692Z,90.70
2019-01-06T10:26:40.428Z,89.30
2019-01-06T10:29:47.002Z,88.30
2019-01-06T10:32:34.908Z,89.10
2019-01-06T10:35:36.774Z,89.30
2019-01-06T10:38:36.847Z,89.20
2019-01-06T10:41:22.137Z,89.20
2019-01-06T10:44:05.167Z,88.80
2019-01-06T10:46:52.383Z,88.20
2019-01-06T10:49:39.180Z,88.00
2019-01-06T10:52:20.917Z,87.70
2019-01-06T10:55:07.331Z,88.60
2019-01-06T10:57:55.909Z,89.10
2019-01-06T11:00:42.724Z,88.10
2019-01-06T11:03:49.929Z,87.80
2019-01-06T11:06:44.778Z,88.40
2019-01-06T11:09:53.789Z,86.80
2019-01-06T11:12:41.395Z,87.30
2019-01-06T11:15:30.780Z,87.00
2019-01-06T11:18:30.289Z,87.10
2019-01-06T11:21:23.020Z,85.70
2019-01-06T11:24:12.075Z,85.60
2019-01-06T11:27:26.731Z,84.20
2019-01-06T11:30:16.054Z,85.30
2019-01-06T11:33:20.161Z,85.30
2019-01-06T11:36:17.081Z,84.20
2019-01-06T11:39:10.332Z,83.00
2019-01-06T11:42:24.249Z,83.30
2019-01-06T11:45:05.847Z,83.90
2019-01-06T11:48:03.186Z,83.80
2019-01-06T11:54:13.229Z,83.00
2019-01-06T11:57:20.408Z,82.70
2019-01-06T12:00:34.664Z,82.90
2019-01-06T12:03:40.776Z,82.50
2019-01-06T12:06:35.435Z,81.50
2019-01-06T12:09:28.137Z,82.20
2019-01-06T12:12:21.101Z,84.10
2019-01-06T12:15:36.098Z,84.40
2019-01-06T12:18:38.353Z,84.50
2019-01-06T12:21:55.212Z,84.70
2019-01-06T12:24:47.286Z,83.40
2019-01-06T12:27:54.392Z,83.20
2019-01-06T12:31:01.666Z,84.60
2019-01-06T12:37:26.744Z,83.10
2019-01-06T12:40:25.862Z,82.40
2019-01-06T12:43:21.422Z,82.50
2019-01-06T12:46:04.528Z,82.00
2019-01-06T12:49:05.034Z,82.10
2019-01-06T12:51:52.966Z,81.40
2019-01-06T12:54:50.126Z,81.30
2019-01-06T12:57:44.186Z,82.10
2019-01-06T13:00:42.281Z,82.10
2019-01-06T13:03:30.411Z,82.50
2019-01-06T13:06:16.158Z,81.60
2019-01-06T13:09:04.995Z,82.10
2019-01-06T13:11:52.100Z,83.30
2019-01-06T13:15:00.208Z,83.50
2019-01-06T13:17:47.107Z,83.00
2019-01-06T13:20:33.775Z,82.60
2019-01-06T13:23:23.332Z,83.20
2019-01-06T13:26:10.143Z,83.30
2019-01-06T13:29:05.885Z,83.60
2019-01-06T13:31:52.964Z,83.40
2019-01-06T13:34:44.283Z,83.30
2019-01-06T13:37:38.296Z,84.30
2019-01-06T13:40:21.163Z,85.50
2019-01-06T13:43:09.367Z,85.50
2019-01-06T13:46:00.214Z,85.60
2019-01-06T13:48:52.128Z,86.60
2019-01-06T13:51:43.996Z,88.60
2019-01-06T13:54:50.063Z,88.60
2019-01-06T13:57:37.153Z,90.20
2019-01-06T14:00:25.812Z,90.90
2019-01-06T14:03:13.772Z,91.30
2019-01-06T14:06:17.536Z,91.20
2019-01-06T14:09:03.968Z,92.60
2019-01-06T14:12:04.281Z,93.80
2019-01-06T14:15:01.884Z,93.50
2019-01-06T14:17:59.071Z,92.30
2019-01-06T14:20:56.697Z,93.70
2019-01-06T14:23:44.479Z,94.80
2019-01-06T14:26:35.463Z,94.80
2019-01-06T14:29:23.912Z,94.80
2019-01-06T14:32:18.375Z,93.80
2019-01-06T14:35:05.339Z,93.60
2019-01-06T14:38:00.304Z,95.10
2019-01-06T14:40:46.772Z,96.00
2019-01-06T14:43:34.557Z,96.40
2019-01-06T14:46:22.019Z,96.60
2019-01-06T14:49:09.115Z,96.60
2019-01-06T14:51:56.119Z,96.60
2019-01-06T14:54:43.130Z,96.60
2019-01-06T14:57:22.564Z,96.60
2019-01-06T15:00:13.840Z,96.60
2019-01-06T15:03:13.084Z,96.60
2019-01-06T15:05:59.571Z,96.60
2019-01-06T15:08:53.910Z,96.60
2019-01-06T15:11:41.930Z,96.60
2019-01-06T15:14:47.858Z,96.60
2019-01-06T15:17:34.582Z,96.60
2019-01-06T15:20:25.614Z,96.60
2019-01-06T15:23:15.492Z,96.60
2019-01-06T15:26:02.254Z,96.50
2019-01-06T15:29:04.528Z,95.70
2019-01-06T15:31:51.455Z,96.00
2019-01-06T15:34:39.401Z,95.70
2019-01-06T15:37:27.707Z,95.70
2019-01-06T15:40:14.932Z,95.20
2019-01-06T15:43:01.443Z,94.40
2019-01-06T15:45:55.570Z,94.70
2019-01-06T15:48:42.058Z,94.10
2019-01-06T15:51:36.353Z,94.40
2019-01-06T15:54:24.488Z,94.50
2019-01-06T15:57:11.409Z,95.20
2019-01-06T15:59:58.539Z,94.90
2019-01-06T16:02:49.548Z,95.00
2019-01-06T16:05:49.856Z,95.10
2019-01-06T16:08:36.312Z,95.10
2019-01-06T16:11:23.169Z,94.40
2019-01-06T16:14:20.348Z,95.00
2019-01-06T16:17:14.941Z,94.80
2019-01-06T16:20:01.929Z,94.50
2019-01-06T16:22:48.906Z,94.80
2019-01-06T16:25:35.774Z,94.60
2019-01-06T16:28:34.928Z,94.30
2019-01-06T16:31:31.743Z,94.00
2019-01-06T16:34:31.973Z,94.10
2019-01-06T16:37:22.918Z,94.30
2019-01-06T16:40:10.467Z,94.00
2019-01-06T16:42:48.532Z,93.80
2019-01-06T16:45:35.952Z,93.90
2019-01-06T16:48:24.328Z,94.10
2019-01-06T16:51:15.635Z,94.40
2019-01-06T16:54:06.991Z,94.70
2019-01-06T16:56:54.386Z,94.80
2019-01-06T16:59:42.638Z,94.70
2019-01-06T17:02:34.922Z,94.80
2019-01-06T17:05:21.941Z,94.30
2019-01-06T17:08:12.896Z,94.20
2019-01-06T17:11:01.339Z,93.30
2019-01-06T17:14:01.888Z,93.30
2019-01-06T17:17:05.375Z,92.80
2019-01-06T17:19:52.336Z,91.50
2019-01-06T17:22:41.373Z,91.20
2019-01-06T17:25:35.627Z,90.90
2019-01-06T17:28:41.863Z,90.80
2019-01-06T17:31:33.213Z,90.60
2019-01-06T17:34:35.033Z,90.70
2019-01-06T17:37:18.997Z,90.60
2019-01-06T17:40:13.215Z,90.10
2019-01-06T17:42:54.847Z,91.00
2019-01-06T17:45:42.347Z,91.70
2019-01-06T17:48:30.478Z,92.00
2019-01-06T17:51:22.167Z,92.00
2019-01-06T17:54:13.667Z,91.80
2019-01-06T17:56:56.932Z,91.70
2019-01-06T17:59:45.084Z,90.90
2019-01-06T18:02:32.084Z,91.00
2019-01-06T18:05:24.656Z,90.80
2019-01-06T18:08:24.529Z,90.70
2019-01-06T18:11:13.610Z,91.20
2019-01-06T18:14:10.302Z,91.60
2019-01-06T18:16:56.130Z,91.60
2019-01-06T18:19:46.681Z,91.70
2019-01-06T18:22:37.908Z,91.60
2019-01-06T18:28:14.235Z,91.00
2019-01-06T18:30:57.296Z,91.70
2019-01-06T18:33:57.257Z,91.50
2019-01-06T18:36:46.116Z,91.00
2019-01-06T18:39:52.461Z,91.10
2019-01-06T18:42:39.211Z,91.00
2019-01-06T18:45:30.107Z,91.20
2019-01-06T18:48:16.482Z,91.70
2019-01-06T18:50:55.270Z,91.30
2019-01-06T18:53:46.105Z,91.70
2019-01-06T18:56:46.131Z,91.70
2019-01-06T18:59:28.206Z,91.60
2019-01-06T19:02:28.539Z,91.50
2019-01-06T19:05:12.450Z,91.10
2019-01-06T19:08:00.434Z,90.30
2019-01-06T19:10:37.582Z,90.10
2019-01-06T19:13:40.999Z,89.10
2019-01-06T19:16:27.744Z,89.50
2019-01-06T19:19:15.639Z,89.40
2019-01-06T19:22:19.091Z,89.20
2019-01-06T19:25:05.734Z,90.10
2019-01-06T19:28:07.899Z,91.00
2019-01-06T19:31:05.497Z,91.60
2019-01-06T19:34:11.267Z,91.70
2019-01-06T19:37:02.232Z,91.90
2019-01-06T19:40:07.899Z,91.80
2019-01-06T19:42:54.142Z,92.20
2019-01-06T19:45:34.967Z,92.60
2019-01-06T19:48:16.199Z,92.50
2019-01-06T19:51:19.474Z,92.60
2019-01-06T19:54:05.171Z,91.80
2019-01-06T19:56:59.499Z,91.30
2019-01-06T19:59:46.237Z,91.30
2019-01-06T20:02:31.998Z,90.80
2019-01-06T20:05:18.348Z,90.80
2019-01-06T20:08:01.146Z,90.40
2019-01-06T20:10:47.546Z,90.40
2019-01-06T20:13:33.856Z,90.40
2019-01-06T20:16:21.695Z,90.20
2019-01-06T20:19:08.412Z,89.90
2019-01-06T20:21:59.645Z,89.90
2019-01-06T20:24:55.645Z,89.80
2019-01-06T20:27:41.055Z,90.50
2019-01-06T20:30:34.221Z,90.80
2019-01-06T20:33:15.530Z,91.60
2019-01-06T20:36:02.335Z,91.50
2019-01-06T20:38:48.832Z,91.60
2019-01-06T20:41:35.371Z,91.70
2019-01-06T20:44:32.671Z,92.10
2019-01-06T20:47:23.685Z,91.90
2019-01-06T20:50:14.858Z,92.00
2019-01-06T20:52:57.004Z,91.80
2019-01-06T20:56:03.314Z,91.70
2019-01-06T20:59:03.910Z,91.40
2019-01-06T21:01:57.878Z,91.50
2019-01-06T21:04:46.031Z,91.50
2019-01-06T21:07:29.649Z,91.40
2019-01-06T21:10:16.904Z,91.70
2019-01-06T21:13:01.791Z,91.70
2019-01-06T21:15:48.400Z,91.90
2019-01-06T21:18:46.027Z,92.00
2019-01-06T21:21:39.435Z,92.30
2019-01-06T21:24:42.551Z,92.30
2019-01-06T21:27:28.844Z,92.40
2019-01-06T21:30:17.670Z,92.30
2019-01-06T21:33:20.460Z,92.70
2019-01-06T21:36:06.575Z,92.40
2019-01-06T21:38:54.517Z,92.40
2019-01-06T21:41:57.506Z,92.30
2019-01-06T21:44:57.647Z,92.30
2019-01-06T21:47:45.691Z,92.30
2019-01-06T21:50:36.529Z,91.90
2019-01-06T21:53:23.605Z,92.10
2019-01-06T21:56:11.736Z,92.10
2019-01-06T21:59:03.220Z,92.30
2019-01-06T22:02:01.872Z,92.30
2019-01-06T22:04:52.839Z,92.40
2019-01-06T22:07:39.729Z,92.40
2019-01-06T22:10:19.906Z,92.40
2019-01-06T22:13:06.586Z,92.60
2019-01-06T22:16:09.603Z,92.90
2019-01-06T22:18:56.331Z,92.60
2019-01-06T22:21:42.887Z,92.60
2019-01-06T22:24:30.450Z,92.80
2019-01-06T22:27:13.118Z,92.80
2019-01-06T22:30:10.061Z,92.70
2019-01-06T22:33:05.529Z,92.80
2019-01-06T22:35:45.583Z,92.90
2019-01-06T22:38:36.302Z,93.00
2019-01-06T22:41:42.055Z,93.20
2019-01-06T22:44:48.237Z,93.30
2019-01-06T22:47:38.530Z,93.20
2019-01-06T22:50:38.980Z,93.20
2019-01-06T22:53:27.038Z,93.00
2019-01-06T22:56:27.151Z,92.60
2019-01-06T22:59:15.233Z,92.40
2019-01-06T23:02:21.564Z,92.60
2019-01-06T23:05:03.442Z,92.40
2019-01-06T23:07:58.368Z,92.70
2019-01-06T23:10:42.091Z,92.50
2019-01-06T23:13:23.355Z,92.20
2019-01-06T23:16:23.299Z,92.30
2019-01-06T23:19:09.853Z,92.20
2019-01-06T23:22:15.972Z,92.00
2019-01-06T23:25:04.059Z,91.90
2019-01-06T23:27:50.407Z,91.90
2019-01-06T23:30:47.450Z,91.90
2019-01-06T23:33:34.156Z,92.00
2019-01-06T23:36:25.324Z,92.10
2019-01-06T23:39:16.369Z,92.00
2019-01-06T23:42:02.951Z,92.10
2019-01-06T23:44:50.938Z,92.40
2019-01-06T23:47:47.963Z,92.50
2019-01-06T23:50:27.534Z,92.50
2019-01-06T23:53:21.729Z,92.70
2019-01-06T23:56:08.603Z,93.00
2019-01-06T23:58:55.364Z,93.30
