createdAt,value
2022-10-23T00:00:44.955Z,11.78
2022-10-23T00:01:46.632Z,11.79
2022-10-23T00:02:54.502Z,11.75
2022-10-23T00:04:05.092Z,11.74
2022-10-23T00:05:06.749Z,11.73
2022-10-23T00:06:08.646Z,11.72
2022-10-23T00:07:10.155Z,11.71
2022-10-23T00:08:11.595Z,11.69
2022-10-23T00:09:16.874Z,11.67
2022-10-23T00:10:19.722Z,11.66
2022-10-23T00:11:26.305Z,11.65
2022-10-23T00:12:28.352Z,11.52
2022-10-23T00:13:29.763Z,11.53
2022-10-23T00:14:31.402Z,11.54
2022-10-23T00:15:35.645Z,11.55
2022-10-23T00:16:37.362Z,11.53
2022-10-23T00:17:39.365Z,11.55
2022-10-23T00:18:41.711Z,11.55
2022-10-23T00:19:43.189Z,11.56
2022-10-23T00:20:44.642Z,11.56
2022-10-23T00:21:46.093Z,11.54
2022-10-23T00:22:47.802Z,11.53
2022-10-23T00:23:49.375Z,11.53
2022-10-23T00:24:51.261Z,11.49
2022-10-23T00:25:52.752Z,11.46
2022-10-23T00:26:54.189Z,11.44
2022-10-23T00:27:55.623Z,11.43
2022-10-23T00:28:57.125Z,11.41
2022-10-23T00:29:59.182Z,11.40
2022-10-23T00:31:07.014Z,11.39
2022-10-23T00:32:08.522Z,11.36
2022-10-23T00:33:10.500Z,11.32
2022-10-23T00:34:12.388Z,11.29
2022-10-23T00:35:13.862Z,11.28
2022-10-23T00:36:17.650Z,11.26
2022-10-23T00:37:19.354Z,11.25
2022-10-23T00:38:20.806Z,11.25
2022-10-23T00:39:22.329Z,11.25
2022-10-23T00:40:23.921Z,11.24
2022-10-23T00:41:32.288Z,11.23
2022-10-23T00:42:33.838Z,11.21
2022-10-23T00:43:55.371Z,11.19
2022-10-23T00:45:08.964Z,11.18
2022-10-23T00:46:10.397Z,11.17
2022-10-23T00:47:13.915Z,11.15
2022-10-23T00:48:16.441Z,11.15
2022-10-23T00:49:18.244Z,11.15
2022-10-23T00:50:23.202Z,11.15
2022-10-23T00:51:27.786Z,11.17
2022-10-23T00:52:29.897Z,11.17
2022-10-23T00:53:31.350Z,11.14
2022-10-23T00:54:43.648Z,11.14
2022-10-23T00:55:47.796Z,11.12
2022-10-23T00:56:50.539Z,11.11
2022-10-23T00:57:52.629Z,11.10
2022-10-23T00:58:54.097Z,11.11
2022-10-23T00:59:55.983Z,11.11
2022-10-23T01:00:57.561Z,11.10
2022-10-23T01:01:59.907Z,11.10
2022-10-23T01:03:01.592Z,11.10
2022-10-23T01:04:05.839Z,11.06
2022-10-23T01:05:09.003Z,11.04
2022-10-23T01:06:30.375Z,10.94
2022-10-23T01:07:41.517Z,10.88
2022-10-23T01:08:53.434Z,10.81
2022-10-23T01:10:22.209Z,10.80
2022-10-23T01:11:34.237Z,10.74
2022-10-23T01:13:05.557Z,10.67
2022-10-23T01:14:25.667Z,10.62
2022-10-23T01:15:35.220Z,10.51
2022-10-23T01:16:41.912Z,10.53
2022-10-23T01:18:06.026Z,10.60
2022-10-23T01:19:37.211Z,10.64
2022-10-23T01:20:50.612Z,10.67
2022-10-23T01:22:05.677Z,10.68
2022-10-23T01:23:12.960Z,10.72
2022-10-23T01:24:32.951Z,10.73
2022-10-23T01:25:53.138Z,10.78
2022-10-23T01:26:58.914Z,10.80
2022-10-23T01:28:04.831Z,10.84
2022-10-23T01:29:40.119Z,10.80
2022-10-23T01:30:44.596Z,10.84
2022-10-23T01:32:04.147Z,10.83
2022-10-23T01:33:10.923Z,10.83
2022-10-23T01:34:18.174Z,10.85
2022-10-23T01:35:24.840Z,10.85
2022-10-23T01:36:28.866Z,10.88
2022-10-23T01:37:40.019Z,10.87
2022-10-23T01:38:56.905Z,10.87
2022-10-23T01:40:04.197Z,10.90
2022-10-23T01:41:21.053Z,10.92
2022-10-23T01:42:32.427Z,10.94
2022-10-23T01:43:56.546Z,10.95
2022-10-23T01:45:03.699Z,10.94
2022-10-23T01:46:09.158Z,10.94
2022-10-23T01:47:13.224Z,10.93
2022-10-23T01:48:19.202Z,10.91
2022-10-23T01:49:23.021Z,10.91
2022-10-23T01:50:26.363Z,10.89
2022-10-23T01:51:31.362Z,10.88
2022-10-23T01:52:32.902Z,10.90
2022-10-23T01:53:38.494Z,10.87
2022-10-23T01:54:43.342Z,10.89
2022-10-23T01:55:46.965Z,10.87
2022-10-23T01:56:51.332Z,10.88
2022-10-23T01:57:53.754Z,10.91
2022-10-23T01:58:58.327Z,10.92
2022-10-23T02:00:15.856Z,10.89
2022-10-23T02:01:22.029Z,10.88
2022-10-23T02:02:24.943Z,10.89
2022-10-23T02:03:29.160Z,10.85
2022-10-23T02:04:42.321Z,10.86
2022-10-23T02:05:44.780Z,10.85
2022-10-23T02:06:46.316Z,10.85
2022-10-23T02:07:48.261Z,10.85
2022-10-23T02:08:49.948Z,10.83
2022-10-23T02:09:51.945Z,10.80
2022-10-23T02:11:11.185Z,10.80
2022-10-23T02:12:19.266Z,10.81
2022-10-23T02:13:33.810Z,10.81
2022-10-23T02:14:50.790Z,10.79
2022-10-23T02:16:03.916Z,10.79
2022-10-23T02:17:16.735Z,10.75
2022-10-23T02:18:27.247Z,10.76
2022-10-23T02:19:42.780Z,10.76
2022-10-23T02:20:52.851Z,10.76
2022-10-23T02:22:00.147Z,10.76
2022-10-23T02:23:14.478Z,10.77
2022-10-23T02:24:27.787Z,10.74
2022-10-23T02:25:52.394Z,10.72
2022-10-23T02:26:57.625Z,10.72
2022-10-23T02:28:05.102Z,10.64
2022-10-23T02:29:18.293Z,10.66
2022-10-23T02:30:20.874Z,10.64
2022-10-23T02:31:23.748Z,10.63
2022-10-23T02:32:27.512Z,10.63
2022-10-23T02:33:31.336Z,10.66
2022-10-23T02:34:33.042Z,10.66
2022-10-23T02:35:34.894Z,10.68
2022-10-23T02:36:36.695Z,10.68
2022-10-23T02:37:38.176Z,10.66
2022-10-23T02:38:42.516Z,10.65
2022-10-23T02:39:44.470Z,10.64
2022-10-23T02:40:47.641Z,10.63
2022-10-23T02:42:12.356Z,10.61
2022-10-23T02:43:27.066Z,10.62
2022-10-23T02:44:43.737Z,10.62
2022-10-23T02:46:00.140Z,10.62
2022-10-23T02:47:30.640Z,10.63
2022-10-23T02:48:44.679Z,10.59
2022-10-23T02:50:09.619Z,10.58
2022-10-23T02:51:19.382Z,10.53
2022-10-23T02:52:32.879Z,10.55
2022-10-23T02:53:54.591Z,10.55
2022-10-23T02:55:35.059Z,10.49
2022-10-23T02:56:44.390Z,10.48
2022-10-23T02:58:04.176Z,10.45
2022-10-23T02:59:21.408Z,10.44
2022-10-23T03:00:24.060Z,10.41
2022-10-23T03:01:51.043Z,10.41
2022-10-23T03:03:02.390Z,10.40
2022-10-23T03:04:06.893Z,10.41
2022-10-23T03:05:14.374Z,10.41
2022-10-23T03:06:16.390Z,10.40
2022-10-23T03:07:19.610Z,10.42
2022-10-23T03:08:21.168Z,10.38
2022-10-23T03:09:22.599Z,10.36
2022-10-23T03:10:24.812Z,10.34
2022-10-23T03:11:26.351Z,10.31
2022-10-23T03:12:27.781Z,10.31
2022-10-23T03:13:29.165Z,10.30
2022-10-23T03:14:30.573Z,10.30
2022-10-23T03:15:32.647Z,10.27
2022-10-23T03:16:34.075Z,10.28
2022-10-23T03:17:35.473Z,10.24
2022-10-23T03:18:36.908Z,10.25
2022-10-23T03:19:38.333Z,10.25
2022-10-23T03:20:40.152Z,10.16
2022-10-23T03:21:41.532Z,10.17
2022-10-23T03:22:43.263Z,10.18
2022-10-23T03:23:45.246Z,10.14
2022-10-23T03:24:46.671Z,10.14
2022-10-23T03:25:48.464Z,10.11
2022-10-23T03:26:49.849Z,10.06
2022-10-23T03:27:51.256Z,9.95
2022-10-23T03:28:52.687Z,9.96
2022-10-23T03:29:54.513Z,9.96
2022-10-23T03:30:56.324Z,9.93
2022-10-23T03:31:57.848Z,9.95
2022-10-23T03:32:59.289Z,9.99
2022-10-23T03:34:02.250Z,10.00
2022-10-23T03:35:06.263Z,9.98
2022-10-23T03:36:08.074Z,10.00
2022-10-23T03:37:09.736Z,10.01
2022-10-23T03:38:11.158Z,10.03
2022-10-23T03:39:12.725Z,10.05
2022-10-23T03:40:14.310Z,10.05
2022-10-23T03:41:15.815Z,10.06
2022-10-23T03:42:17.633Z,10.04
2022-10-23T03:43:19.909Z,10.03
2022-10-23T03:44:21.346Z,10.01
2022-10-23T03:45:23.198Z,10.01
2022-10-23T03:46:24.802Z,10.03
2022-10-23T03:47:26.224Z,10.02
2022-10-23T03:48:27.935Z,10.04
2022-10-23T03:49:29.369Z,10.05
2022-10-23T03:50:31.165Z,10.07
2022-10-23T03:51:32.583Z,10.05
2022-10-23T03:52:34.022Z,10.05
2022-10-23T03:53:35.562Z,10.04
2022-10-23T03:54:37.389Z,10.05
2022-10-23T03:55:38.818Z,10.03
2022-10-23T03:56:40.204Z,10.01
2022-10-23T03:57:41.644Z,10.00
2022-10-23T03:58:43.112Z,9.98
2022-10-23T03:59:44.826Z,9.96
2022-10-23T04:00:46.215Z,9.94
2022-10-23T04:01:47.817Z,9.90
2022-10-23T04:02:49.428Z,9.87
2022-10-23T04:03:50.926Z,9.85
2022-10-23T04:04:52.706Z,9.80
2022-10-23T04:05:54.092Z,9.78
2022-10-23T04:06:55.508Z,9.79
2022-10-23T04:07:57.484Z,9.81
2022-10-23T04:08:58.977Z,9.80
2022-10-23T04:10:00.712Z,9.86
2022-10-23T04:11:02.153Z,9.86
2022-10-23T04:12:03.727Z,9.87
2022-10-23T04:13:05.181Z,9.87
2022-10-23T04:14:06.614Z,9.87
2022-10-23T04:15:08.806Z,9.88
2022-10-23T04:16:10.233Z,9.89
2022-10-23T04:17:11.606Z,9.90
2022-10-23T04:18:13.030Z,9.89
2022-10-23T04:19:14.795Z,9.91
2022-10-23T04:20:16.756Z,9.92
2022-10-23T04:21:18.286Z,9.94
2022-10-23T04:22:19.693Z,9.96
2022-10-23T04:23:21.097Z,9.93
2022-10-23T04:24:24.739Z,9.92
2022-10-23T04:25:26.190Z,9.88
2022-10-23T04:26:27.568Z,9.89
2022-10-23T04:27:28.991Z,9.91
2022-10-23T04:28:30.549Z,9.89
2022-10-23T04:29:33.121Z,9.87
2022-10-23T04:30:35.145Z,9.87
2022-10-23T04:31:36.776Z,9.86
2022-10-23T04:32:38.472Z,9.86
2022-10-23T04:33:39.988Z,9.86
2022-10-23T04:34:41.546Z,9.84
2022-10-23T04:35:43.126Z,9.81
2022-10-23T04:36:44.586Z,9.80
2022-10-23T04:37:46.251Z,9.82
2022-10-23T04:38:48.211Z,9.80
2022-10-23T04:39:49.687Z,9.79
2022-10-23T04:40:51.207Z,9.82
2022-10-23T04:41:53.085Z,9.82
2022-10-23T04:42:54.822Z,9.82
2022-10-23T04:43:56.544Z,9.81
2022-10-23T04:44:57.968Z,9.80
2022-10-23T04:46:00.566Z,9.82
2022-10-23T04:47:02.003Z,9.83
2022-10-23T04:48:03.974Z,9.83
2022-10-23T04:49:05.460Z,9.84
2022-10-23T04:50:07.202Z,9.84
2022-10-23T04:51:10.510Z,9.84
2022-10-23T04:52:11.920Z,9.84
2022-10-23T04:53:13.329Z,9.83
2022-10-23T04:54:15.271Z,9.85
2022-10-23T04:55:16.752Z,9.91
2022-10-23T04:56:18.392Z,9.91
2022-10-23T04:57:19.835Z,9.92
2022-10-23T04:58:22.125Z,9.95
2022-10-23T04:59:23.881Z,9.95
2022-10-23T05:00:25.354Z,9.96
2022-10-23T05:01:26.977Z,9.96
2022-10-23T05:02:28.474Z,9.95
2022-10-23T05:03:29.926Z,9.95
2022-10-23T05:04:31.829Z,9.92
2022-10-23T05:05:33.234Z,9.90
2022-10-23T05:06:34.648Z,9.94
2022-10-23T05:07:37.374Z,9.92
2022-10-23T05:08:39.097Z,9.91
2022-10-23T05:09:40.501Z,9.92
2022-10-23T05:10:41.942Z,9.94
2022-10-23T05:11:43.402Z,9.95
2022-10-23T05:12:44.814Z,9.93
2022-10-23T05:13:46.277Z,9.94
2022-10-23T05:14:47.652Z,9.94
2022-10-23T05:15:51.106Z,9.93
2022-10-23T05:17:02.816Z,9.93
2022-10-23T05:18:12.795Z,9.93
2022-10-23T05:19:24.128Z,9.90
2022-10-23T05:20:30.059Z,9.90
2022-10-23T05:21:34.533Z,9.89
2022-10-23T05:22:39.762Z,9.90
2022-10-23T05:23:43.211Z,9.92
2022-10-23T05:24:47.000Z,9.92
2022-10-23T05:25:51.778Z,9.92
2022-10-23T05:26:53.534Z,9.93
2022-10-23T05:27:54.959Z,9.92
2022-10-23T05:28:56.854Z,9.88
2022-10-23T05:29:58.278Z,9.87
2022-10-23T05:31:03.368Z,9.84
2022-10-23T05:32:08.731Z,9.82
2022-10-23T05:33:11.499Z,9.82
2022-10-23T05:34:15.571Z,9.84
2022-10-23T05:35:21.131Z,9.86
2022-10-23T05:36:24.620Z,9.85
2022-10-23T05:37:26.760Z,9.84
2022-10-23T05:38:32.575Z,9.87
2022-10-23T05:39:34.353Z,9.90
2022-10-23T05:40:35.981Z,9.88
2022-10-23T05:41:37.561Z,9.86
2022-10-23T05:42:40.938Z,9.85
2022-10-23T05:43:43.659Z,9.85
2022-10-23T05:44:45.100Z,9.85
2022-10-23T05:45:46.597Z,9.85
2022-10-23T05:46:48.039Z,9.85
2022-10-23T05:47:49.516Z,9.86
2022-10-23T05:48:51.883Z,9.86
2022-10-23T05:49:53.414Z,9.88
2022-10-23T05:50:54.836Z,9.89
2022-10-23T05:51:56.319Z,9.86
2022-10-23T05:52:57.780Z,9.87
2022-10-23T05:53:59.264Z,9.92
2022-10-23T05:55:00.722Z,9.93
2022-10-23T05:56:08.579Z,9.92
2022-10-23T05:57:10.065Z,9.97
2022-10-23T05:58:11.871Z,10.00
2022-10-23T05:59:13.346Z,10.00
2022-10-23T06:00:14.981Z,10.02
2022-10-23T06:01:18.483Z,10.07
2022-10-23T06:02:20.236Z,10.06
2022-10-23T06:03:21.718Z,10.07
2022-10-23T06:04:23.174Z,10.08
2022-10-23T06:05:24.617Z,10.08
2022-10-23T06:06:26.159Z,10.11
2022-10-23T06:07:31.326Z,10.14
2022-10-23T06:08:36.112Z,10.12
2022-10-23T06:09:37.533Z,10.12
2022-10-23T06:10:38.954Z,10.18
2022-10-23T06:11:40.393Z,10.18
2022-10-23T06:12:41.885Z,10.20
2022-10-23T06:13:45.511Z,10.22
2022-10-23T06:14:47.288Z,10.25
2022-10-23T06:15:49.057Z,10.25
2022-10-23T06:16:50.532Z,10.28
2022-10-23T06:17:51.946Z,10.31
2022-10-23T06:18:54.376Z,10.34
2022-10-23T06:20:00.843Z,10.37
2022-10-23T06:21:02.591Z,10.41
2022-10-23T06:22:05.144Z,10.41
2022-10-23T06:23:07.670Z,10.41
2022-10-23T06:24:10.937Z,10.43
2022-10-23T06:25:12.361Z,10.45
2022-10-23T06:26:16.099Z,10.47
2022-10-23T06:27:17.599Z,10.47
2022-10-23T06:28:20.678Z,10.49
2022-10-23T06:29:22.602Z,10.51
2022-10-23T06:30:24.228Z,10.54
2022-10-23T06:31:28.170Z,10.57
2022-10-23T06:32:32.051Z,10.60
2022-10-23T06:33:33.588Z,10.62
2022-10-23T06:34:35.105Z,10.62
2022-10-23T06:35:36.540Z,10.65
2022-10-23T06:36:38.441Z,10.67
2022-10-23T06:37:39.971Z,10.68
2022-10-23T06:38:41.491Z,10.69
2022-10-23T06:39:42.925Z,10.72
2022-10-23T06:40:46.976Z,10.72
2022-10-23T06:41:48.352Z,10.75
2022-10-23T06:42:49.840Z,10.79
2022-10-23T06:43:51.839Z,10.81
2022-10-23T06:44:53.266Z,10.85
2022-10-23T06:45:54.731Z,10.89
2022-10-23T06:46:56.142Z,10.94
2022-10-23T06:47:57.923Z,10.99
2022-10-23T06:48:59.332Z,11.03
2022-10-23T06:50:00.853Z,11.06
2022-10-23T06:51:07.693Z,11.08
2022-10-23T06:52:14.441Z,11.11
2022-10-23T06:53:30.427Z,11.16
2022-10-23T06:54:31.864Z,11.20
2022-10-23T06:55:33.589Z,11.24
2022-10-23T06:56:35.198Z,11.27
2022-10-23T06:57:36.953Z,11.28
2022-10-23T06:58:39.437Z,11.32
2022-10-23T06:59:40.858Z,11.34
2022-10-23T07:00:42.406Z,11.36
2022-10-23T07:01:44.081Z,11.41
2022-10-23T07:02:46.449Z,11.46
2022-10-23T07:03:48.976Z,11.49
2022-10-23T07:04:50.478Z,11.53
2022-10-23T07:05:51.941Z,11.57
2022-10-23T07:06:56.688Z,11.60
2022-10-23T07:07:58.468Z,11.63
2022-10-23T07:09:00.003Z,11.66
2022-10-23T07:10:01.546Z,11.68
2022-10-23T07:11:08.985Z,11.71
2022-10-23T07:12:10.424Z,11.75
2022-10-23T07:13:12.447Z,11.76
2022-10-23T07:14:13.859Z,11.79
2022-10-23T07:15:15.876Z,11.84
2022-10-23T07:16:20.058Z,11.87
2022-10-23T07:17:21.482Z,11.90
2022-10-23T07:18:23.316Z,11.94
2022-10-23T07:19:24.878Z,11.98
2022-10-23T07:20:26.452Z,11.99
2022-10-23T07:21:32.984Z,12.03
2022-10-23T07:22:34.801Z,12.08
2022-10-23T07:23:36.614Z,12.11
2022-10-23T07:24:38.541Z,12.14
2022-10-23T07:25:39.970Z,12.16
2022-10-23T07:26:41.814Z,12.20
2022-10-23T07:27:43.793Z,12.22
2022-10-23T07:28:47.231Z,12.22
2022-10-23T07:29:52.496Z,12.24
2022-10-23T07:30:58.302Z,12.29
2022-10-23T07:32:04.464Z,12.29
2022-10-23T07:33:06.406Z,12.32
2022-10-23T07:34:07.906Z,12.34
2022-10-23T07:35:11.730Z,12.33
2022-10-23T07:36:13.282Z,12.35
2022-10-23T07:37:14.696Z,12.36
2022-10-23T07:38:17.494Z,12.36
2022-10-23T07:39:18.917Z,12.39
2022-10-23T07:40:20.479Z,12.40
2022-10-23T07:41:21.968Z,12.46
2022-10-23T07:42:23.556Z,12.50
2022-10-23T07:43:26.139Z,12.54
2022-10-23T07:44:27.942Z,12.59
2022-10-23T07:45:29.390Z,12.60
2022-10-23T07:46:30.898Z,12.64
2022-10-23T07:47:32.941Z,12.70
2022-10-23T07:48:34.400Z,12.75
2022-10-23T07:49:35.835Z,12.81
2022-10-23T07:50:38.631Z,12.87
2022-10-23T07:51:40.107Z,12.94
2022-10-23T07:52:41.950Z,12.98
2022-10-23T07:53:43.856Z,13.05
2022-10-23T07:54:45.291Z,13.13
2022-10-23T07:55:54.016Z,13.24
2022-10-23T07:56:55.454Z,13.38
2022-10-23T07:57:56.932Z,13.53
2022-10-23T07:58:58.361Z,13.69
2022-10-23T07:59:59.818Z,13.87
2022-10-23T08:01:03.271Z,13.98
2022-10-23T08:02:04.847Z,14.02
2022-10-23T08:03:07.027Z,14.02
2022-10-23T08:04:10.131Z,14.06
2022-10-23T08:05:11.588Z,14.11
2022-10-23T08:06:13.031Z,14.14
2022-10-23T08:07:14.807Z,14.15
2022-10-23T08:08:16.329Z,14.18
2022-10-23T08:09:17.784Z,14.20
2022-10-23T08:10:19.271Z,14.22
2022-10-23T08:11:25.857Z,14.25
2022-10-23T08:12:27.605Z,14.26
2022-10-23T08:13:29.108Z,14.29
2022-10-23T08:14:30.574Z,14.30
2022-10-23T08:15:31.991Z,14.30
2022-10-23T08:16:35.596Z,14.30
2022-10-23T08:17:37.107Z,14.30
2022-10-23T08:18:39.923Z,14.34
2022-10-23T08:19:46.310Z,14.37
2022-10-23T08:20:48.792Z,14.34
2022-10-23T08:21:54.580Z,14.32
2022-10-23T08:22:56.657Z,14.30
2022-10-23T08:23:59.939Z,14.30
2022-10-23T08:25:01.396Z,14.31
2022-10-23T08:26:05.378Z,14.31
2022-10-23T08:27:07.275Z,14.36
2022-10-23T08:28:09.452Z,14.42
2022-10-23T08:29:10.922Z,14.42
2022-10-23T08:30:12.542Z,14.43
2022-10-23T08:31:22.519Z,14.48
2022-10-23T08:32:24.086Z,14.47
2022-10-23T08:33:25.745Z,14.47
2022-10-23T08:34:27.379Z,14.50
2022-10-23T08:35:28.900Z,14.58
2022-10-23T08:36:31.099Z,14.63
2022-10-23T08:37:32.923Z,14.83
2022-10-23T08:38:35.536Z,15.11
2022-10-23T08:39:39.704Z,15.32
2022-10-23T08:40:46.881Z,15.42
2022-10-23T08:41:51.590Z,15.51
2022-10-23T08:43:13.044Z,15.58
2022-10-23T08:44:26.684Z,15.67
2022-10-23T08:45:36.694Z,15.73
2022-10-23T08:46:44.252Z,15.76
2022-10-23T08:47:50.990Z,15.84
2022-10-23T08:49:02.903Z,15.87
2022-10-23T08:50:32.307Z,15.60
2022-10-23T08:51:41.946Z,15.60
2022-10-23T08:52:52.335Z,15.41
2022-10-23T08:54:02.755Z,15.47
2022-10-23T08:55:18.905Z,15.34
2022-10-23T08:56:20.332Z,15.43
2022-10-23T08:57:24.171Z,15.40
2022-10-23T08:58:49.629Z,15.39
2022-10-23T09:00:00.667Z,15.39
2022-10-23T09:01:21.290Z,15.44
2022-10-23T09:02:29.135Z,15.34
2022-10-23T09:03:30.623Z,15.37
2022-10-23T09:04:32.583Z,15.42
2022-10-23T09:06:03.437Z,15.52
2022-10-23T09:07:16.088Z,15.47
2022-10-23T09:08:48.662Z,15.55
2022-10-23T09:10:08.979Z,15.61
2022-10-23T09:11:19.505Z,15.64
2022-10-23T09:12:23.088Z,15.75
2022-10-23T09:13:40.708Z,15.79
2022-10-23T09:14:57.255Z,15.80
2022-10-23T09:16:10.900Z,15.75
2022-10-23T09:17:25.362Z,15.79
2022-10-23T09:18:26.801Z,15.83
2022-10-23T09:19:31.246Z,15.87
2022-10-23T09:20:37.427Z,15.86
2022-10-23T09:21:38.872Z,15.94
2022-10-23T09:22:42.347Z,15.96
2022-10-23T09:23:44.081Z,15.97
2022-10-23T09:24:45.519Z,16.02
2022-10-23T09:25:48.631Z,16.05
2022-10-23T09:26:53.325Z,16.10
2022-10-23T09:28:01.569Z,16.15
2022-10-23T09:29:19.324Z,16.21
2022-10-23T09:30:35.322Z,16.25
2022-10-23T09:31:48.401Z,16.31
2022-10-23T09:32:50.151Z,16.36
2022-10-23T09:34:00.127Z,16.37
2022-10-23T09:35:01.903Z,16.45
2022-10-23T09:36:08.437Z,16.53
2022-10-23T09:37:24.221Z,16.55
2022-10-23T09:38:33.396Z,16.56
2022-10-23T09:39:36.663Z,16.59
2022-10-23T09:40:43.087Z,16.61
2022-10-23T09:41:44.835Z,16.66
2022-10-23T09:43:01.667Z,16.62
2022-10-23T09:44:08.785Z,16.63
2022-10-23T09:45:30.913Z,16.58
2022-10-23T09:46:58.820Z,16.57
2022-10-23T09:48:19.252Z,16.58
2022-10-23T09:49:25.492Z,16.59
2022-10-23T09:50:26.941Z,16.61
2022-10-23T09:51:28.449Z,16.65
2022-10-23T09:52:36.122Z,16.70
2022-10-23T09:53:54.955Z,16.76
2022-10-23T09:55:00.021Z,16.78
2022-10-23T09:56:11.876Z,16.79
2022-10-23T09:57:38.438Z,16.79
2022-10-23T09:58:52.420Z,16.82
2022-10-23T09:59:56.694Z,16.83
2022-10-23T10:00:58.301Z,16.91
2022-10-23T10:02:04.868Z,16.95
2022-10-23T10:03:07.575Z,17.02
2022-10-23T10:04:09.006Z,17.02
2022-10-23T10:05:29.902Z,17.05
2022-10-23T10:06:33.209Z,17.05
2022-10-23T10:07:36.806Z,17.10
2022-10-23T10:08:49.996Z,17.18
2022-10-23T10:09:53.699Z,17.22
2022-10-23T10:11:00.332Z,17.19
2022-10-23T10:12:26.678Z,17.19
2022-10-23T10:13:34.139Z,17.04
2022-10-23T10:15:00.241Z,17.17
2022-10-23T10:16:24.999Z,17.26
2022-10-23T10:17:45.372Z,17.25
2022-10-23T10:18:56.323Z,17.26
2022-10-23T10:20:23.674Z,17.33
2022-10-23T10:21:30.452Z,17.33
2022-10-23T10:22:36.208Z,17.36
2022-10-23T10:23:50.376Z,17.38
2022-10-23T10:25:10.041Z,17.44
2022-10-23T10:26:25.064Z,17.47
2022-10-23T10:27:46.330Z,17.57
2022-10-23T10:29:14.182Z,17.62
2022-10-23T10:30:21.655Z,17.70
2022-10-23T10:31:53.211Z,17.74
2022-10-23T10:32:54.847Z,17.72
2022-10-23T10:34:21.003Z,17.74
2022-10-23T10:35:27.918Z,17.73
2022-10-23T10:36:32.399Z,17.77
2022-10-23T10:38:03.632Z,17.73
2022-10-23T10:39:30.201Z,17.73
2022-10-23T10:40:36.102Z,17.85
2022-10-23T10:41:50.431Z,17.78
2022-10-23T10:43:24.574Z,17.89
2022-10-23T10:45:07.110Z,18.06
2022-10-23T10:46:52.874Z,18.23
2022-10-23T10:48:15.018Z,18.27
2022-10-23T10:49:25.297Z,18.32
2022-10-23T10:50:37.388Z,18.42
2022-10-23T10:52:01.340Z,18.35
2022-10-23T10:53:21.465Z,18.32
2022-10-23T10:54:28.916Z,18.32
2022-10-23T10:55:35.752Z,18.38
2022-10-23T10:56:41.670Z,18.46
2022-10-23T10:58:03.842Z,18.52
2022-10-23T10:59:16.087Z,18.54
2022-10-23T11:00:19.379Z,18.43
2022-10-23T11:01:53.068Z,18.40
2022-10-23T11:03:05.603Z,18.48
2022-10-23T11:04:32.754Z,18.57
2022-10-23T11:05:41.719Z,18.61
2022-10-23T11:06:45.252Z,18.57
2022-10-23T11:07:55.818Z,18.59
2022-10-23T11:09:19.299Z,18.57
2022-10-23T11:10:21.616Z,18.58
2022-10-23T11:11:37.627Z,18.54
2022-10-23T11:12:40.451Z,18.59
2022-10-23T11:13:43.570Z,18.58
2022-10-23T11:14:45.199Z,18.54
2022-10-23T11:15:47.375Z,18.49
2022-10-23T11:17:04.948Z,18.51
2022-10-23T11:18:15.914Z,18.53
2022-10-23T11:19:34.559Z,18.50
2022-10-23T11:20:50.982Z,18.57
2022-10-23T11:22:46.648Z,18.64
2022-10-23T11:24:02.295Z,18.77
2022-10-23T11:25:18.029Z,18.82
2022-10-23T11:26:20.336Z,18.87
2022-10-23T11:27:39.984Z,18.92
2022-10-23T11:28:41.605Z,18.96
2022-10-23T11:30:01.385Z,19.00
2022-10-23T11:31:24.489Z,19.01
2022-10-23T11:32:38.717Z,18.98
2022-10-23T11:33:48.945Z,19.04
2022-10-23T11:35:31.018Z,19.14
2022-10-23T11:36:42.187Z,19.03
2022-10-23T11:37:44.276Z,19.02
2022-10-23T11:38:49.619Z,19.03
2022-10-23T11:40:09.467Z,18.99
2022-10-23T11:41:27.054Z,18.90
2022-10-23T11:42:40.468Z,18.91
2022-10-23T11:43:51.770Z,18.94
2022-10-23T11:44:53.358Z,18.92
2022-10-23T11:45:55.103Z,18.91
2022-10-23T11:47:05.923Z,18.95
2022-10-23T11:48:37.065Z,18.91
2022-10-23T11:49:38.653Z,18.93
2022-10-23T11:50:46.389Z,18.97
2022-10-23T11:51:49.514Z,19.00
2022-10-23T11:53:15.599Z,18.96
2022-10-23T11:54:17.908Z,18.95
2022-10-23T11:55:22.953Z,18.97
2022-10-23T11:56:27.593Z,18.86
2022-10-23T11:57:31.639Z,18.80
2022-10-23T11:58:50.867Z,18.78
2022-10-23T11:59:54.710Z,18.86
2022-10-23T12:01:01.560Z,18.88
2022-10-23T12:02:21.484Z,18.81
2022-10-23T12:03:29.732Z,18.79
2022-10-23T12:04:46.291Z,18.90
2022-10-23T12:07:14.480Z,19.07
2022-10-23T12:08:26.870Z,19.15
2022-10-23T12:09:52.171Z,19.19
2022-10-23T12:10:55.659Z,19.25
2022-10-23T12:12:17.329Z,19.29
2022-10-23T12:13:39.810Z,19.23
2022-10-23T12:14:51.547Z,19.30
2022-10-23T12:15:58.436Z,19.31
2022-10-23T12:17:03.726Z,19.38
2022-10-23T12:18:14.815Z,19.34
2022-10-23T12:19:22.418Z,19.32
2022-10-23T12:20:24.208Z,19.36
2022-10-23T12:21:28.634Z,19.35
2022-10-23T12:22:43.025Z,19.35
2022-10-23T12:24:08.684Z,19.36
2022-10-23T12:25:16.696Z,19.37
2022-10-23T12:26:36.766Z,19.37
2022-10-23T12:28:06.012Z,19.37
2022-10-23T12:29:10.808Z,19.37
2022-10-23T12:30:24.831Z,19.27
2022-10-23T12:31:47.094Z,19.25
2022-10-23T12:33:19.985Z,19.27
2022-10-23T12:34:46.489Z,19.23
2022-10-23T12:35:48.922Z,19.19
2022-10-23T12:36:59.633Z,19.22
2022-10-23T12:38:15.491Z,19.26
2022-10-23T12:39:26.086Z,19.27
2022-10-23T12:40:30.166Z,19.23
2022-10-23T12:41:34.865Z,19.21
2022-10-23T12:42:37.667Z,19.23
2022-10-23T12:43:41.389Z,19.24
2022-10-23T12:44:43.117Z,19.24
2022-10-23T12:45:45.133Z,19.24
2022-10-23T12:46:51.460Z,19.21
2022-10-23T12:47:53.988Z,19.23
2022-10-23T12:48:59.299Z,19.18
2022-10-23T12:50:00.761Z,19.22
2022-10-23T12:51:02.371Z,19.23
2022-10-23T12:52:17.352Z,19.26
2022-10-23T12:53:21.332Z,19.24
2022-10-23T12:54:22.912Z,19.21
2022-10-23T12:55:26.555Z,19.23
2022-10-23T12:56:35.360Z,19.25
2022-10-23T12:57:46.739Z,19.26
2022-10-23T12:59:00.625Z,19.21
2022-10-23T13:00:10.429Z,19.21
2022-10-23T13:01:24.938Z,19.21
2022-10-23T13:02:29.327Z,19.19
2022-10-23T13:03:33.175Z,19.20
2022-10-23T13:04:35.365Z,19.19
2022-10-23T13:05:37.785Z,19.17
2022-10-23T13:06:39.976Z,19.24
2022-10-23T13:07:46.423Z,19.29
2022-10-23T13:08:49.717Z,19.32
2022-10-23T13:09:51.774Z,19.33
2022-10-23T13:10:53.279Z,19.38
2022-10-23T13:11:56.465Z,19.40
2022-10-23T13:13:04.866Z,19.41
2022-10-23T13:14:30.071Z,19.37
2022-10-23T13:15:43.246Z,19.35
2022-10-23T13:16:44.859Z,19.24
2022-10-23T13:18:01.504Z,19.28
2022-10-23T13:19:03.244Z,19.24
2022-10-23T13:20:26.687Z,19.24
2022-10-23T13:21:29.696Z,19.21
2022-10-23T13:22:31.229Z,19.24
2022-10-23T13:23:36.219Z,19.25
2022-10-23T13:24:43.401Z,19.24
2022-10-23T13:26:00.485Z,19.25
2022-10-23T13:27:02.121Z,19.24
2022-10-23T13:28:20.928Z,19.21
2022-10-23T13:29:28.789Z,19.17
2022-10-23T13:30:33.620Z,19.15
2022-10-23T13:31:36.466Z,19.07
2022-10-23T13:32:37.804Z,18.95
2022-10-23T13:33:44.645Z,18.85
2022-10-23T13:35:03.958Z,18.83
2022-10-23T13:36:21.014Z,18.79
2022-10-23T13:37:29.925Z,18.73
2022-10-23T13:38:35.450Z,18.68
2022-10-23T13:39:37.030Z,18.58
2022-10-23T13:40:38.636Z,18.55
2022-10-23T13:41:45.639Z,18.59
2022-10-23T13:42:51.801Z,18.58
2022-10-23T13:43:53.329Z,18.55
2022-10-23T13:44:54.986Z,18.58
2022-10-23T13:45:58.371Z,18.58
2022-10-23T13:47:02.326Z,18.57
2022-10-23T13:48:13.796Z,18.61
2022-10-23T13:49:15.849Z,18.59
2022-10-23T13:50:17.939Z,18.64
2022-10-23T13:51:23.479Z,18.63
2022-10-23T13:52:25.033Z,18.64
2022-10-23T13:53:26.578Z,18.66
2022-10-23T13:54:29.422Z,18.60
2022-10-23T13:55:31.759Z,18.59
2022-10-23T13:56:33.241Z,18.60
2022-10-23T13:57:34.773Z,18.56
2022-10-23T13:58:36.222Z,18.62
2022-10-23T13:59:37.790Z,18.70
2022-10-23T14:00:40.429Z,18.76
2022-10-23T14:01:43.298Z,18.71
2022-10-23T14:02:45.192Z,18.74
2022-10-23T14:03:47.791Z,18.80
2022-10-23T14:04:50.643Z,18.87
2022-10-23T14:05:52.117Z,18.86
2022-10-23T14:06:58.485Z,18.72
2022-10-23T14:08:00.108Z,18.74
2022-10-23T14:09:01.853Z,18.75
2022-10-23T14:10:04.766Z,18.76
2022-10-23T14:11:06.697Z,18.71
2022-10-23T14:12:08.327Z,18.58
2022-10-23T14:13:09.851Z,18.48
2022-10-23T14:14:11.320Z,18.49
2022-10-23T14:15:12.879Z,18.43
2022-10-23T14:16:17.186Z,18.41
2022-10-23T14:17:20.651Z,18.47
2022-10-23T14:18:28.464Z,18.48
2022-10-23T14:19:29.989Z,18.48
2022-10-23T14:20:31.689Z,18.45
2022-10-23T14:21:33.285Z,18.43
2022-10-23T14:22:35.013Z,18.34
2022-10-23T14:23:36.786Z,18.35