createdAt,value
2023-04-12T00:00:24.067Z,23.60
2023-04-12T00:03:12.825Z,27.47
2023-04-12T00:05:46.916Z,32.20
2023-04-12T00:08:16.697Z,37.53
2023-04-12T00:10:45.033Z,35.50
2023-04-12T00:13:13.490Z,45.57
2023-04-12T00:15:41.855Z,45.87
2023-04-12T00:18:10.581Z,49.43
2023-04-12T00:20:39.257Z,38.20
2023-04-12T00:23:09.884Z,51.37
2023-04-12T00:25:39.304Z,49.83
2023-04-12T00:28:07.963Z,51.93
2023-04-12T00:30:36.202Z,52.90
2023-04-12T00:33:04.931Z,51.60
2023-04-12T00:35:33.422Z,52.70
2023-04-12T00:38:02.955Z,56.70
2023-04-12T00:40:32.501Z,60.97
2023-04-12T00:43:01.613Z,61.30
2023-04-12T00:45:29.937Z,60.70
2023-04-12T00:47:58.751Z,65.07
2023-04-12T00:50:27.001Z,55.73
2023-04-12T00:52:56.412Z,57.73
2023-04-12T00:55:24.686Z,52.60
2023-04-12T00:57:55.021Z,53.73
2023-04-12T01:00:23.599Z,52.10
2023-04-12T01:02:53.782Z,55.57
2023-04-12T01:05:24.804Z,54.53
2023-04-12T01:08:10.675Z,55.73
2023-04-12T01:10:45.356Z,59.83
2023-04-12T01:13:25.681Z,54.53
2023-04-12T01:16:01.255Z,50.30
2023-04-12T01:18:31.623Z,48.87
2023-04-12T01:21:05.866Z,60.47
2023-04-12T01:23:55.196Z,46.53
2023-04-12T01:26:39.044Z,47.80
2023-04-12T01:29:12.558Z,55.00
2023-04-12T01:31:43.393Z,63.50
2023-04-12T01:34:13.394Z,63.80
2023-04-12T01:36:43.775Z,64.47
2023-04-12T01:39:12.774Z,63.03
2023-04-12T01:41:45.233Z,60.33
2023-04-12T01:44:19.512Z,64.67
2023-04-12T01:46:49.532Z,61.67
2023-04-12T01:49:20.146Z,56.80
2023-04-12T01:51:56.733Z,59.63
2023-04-12T01:54:28.999Z,57.67
2023-04-12T01:56:59.556Z,59.50
2023-04-12T01:59:33.572Z,58.90
2023-04-12T02:02:03.276Z,60.20
2023-04-12T02:04:34.791Z,64.40
2023-04-12T02:07:03.607Z,54.47
2023-04-12T02:09:36.875Z,60.67
2023-04-12T02:12:07.680Z,63.00
2023-04-12T02:14:39.256Z,58.50
2023-04-12T02:17:08.033Z,61.03
2023-04-12T02:19:37.148Z,50.97
2023-04-12T02:22:07.982Z,41.77
2023-04-12T02:24:36.718Z,54.13
2023-04-12T02:27:06.062Z,59.87
2023-04-12T02:29:36.054Z,53.10
2023-04-12T02:32:06.343Z,53.17
2023-04-12T02:34:36.784Z,51.27
2023-04-12T02:37:21.903Z,52.53
2023-04-12T02:39:51.002Z,56.70
2023-04-12T02:42:19.167Z,53.10
2023-04-12T02:44:50.678Z,49.87
2023-04-12T02:47:20.231Z,52.53
2023-04-12T02:49:50.976Z,61.97
2023-04-12T02:52:21.055Z,59.70
2023-04-12T02:55:03.378Z,59.93
2023-04-12T02:57:31.894Z,64.10
2023-04-12T03:00:01.642Z,57.07
2023-04-12T03:02:39.824Z,62.40
2023-04-12T03:05:12.372Z,62.03
2023-04-12T03:07:43.663Z,64.40
2023-04-12T03:10:12.787Z,64.40
2023-04-12T03:12:48.839Z,62.67
2023-04-12T03:15:23.444Z,62.83
2023-04-12T03:17:55.088Z,63.53
2023-04-12T03:20:29.512Z,61.93
2023-04-12T03:23:04.844Z,64.07
2023-04-12T03:25:36.995Z,62.13
2023-04-12T03:28:27.716Z,62.20
2023-04-12T03:30:56.616Z,63.93
2023-04-12T03:33:30.393Z,55.03
2023-04-12T03:36:04.278Z,55.40
2023-04-12T03:38:33.248Z,59.07
2023-04-12T03:41:02.174Z,63.37
2023-04-12T03:43:37.755Z,64.17
2023-04-12T03:46:18.501Z,53.37
2023-04-12T03:48:55.731Z,53.07
2023-04-12T03:51:26.907Z,65.27
2023-04-12T03:54:02.749Z,63.30
2023-04-12T03:56:38.510Z,63.03
2023-04-12T03:59:11.771Z,63.47
2023-04-12T04:01:43.401Z,61.53
2023-04-12T04:04:13.529Z,59.27
2023-04-12T04:06:42.822Z,61.50
2023-04-12T04:09:11.079Z,66.57
2023-04-12T04:11:40.792Z,66.37
2023-04-12T04:14:09.398Z,64.00
2023-04-12T04:16:38.511Z,66.50
2023-04-12T04:19:09.250Z,64.17
2023-04-12T04:21:40.580Z,65.60
2023-04-12T04:24:11.460Z,65.43
2023-04-12T04:26:43.437Z,64.70
2023-04-12T04:29:22.598Z,60.50
2023-04-12T04:31:51.436Z,65.70
2023-04-12T04:34:20.044Z,63.70
2023-04-12T04:36:51.705Z,65.30
2023-04-12T04:39:27.203Z,62.07
2023-04-12T04:41:58.050Z,63.00
2023-04-12T04:44:47.807Z,71.20
2023-04-12T04:47:17.735Z,65.67
2023-04-12T04:49:48.052Z,64.60
2023-04-12T04:52:26.048Z,77.40
2023-04-12T04:54:59.643Z,53.97
2023-04-12T04:57:34.227Z,69.50
2023-04-12T05:00:10.600Z,57.17
2023-04-12T05:02:42.972Z,69.63
2023-04-12T05:05:15.887Z,69.07
2023-04-12T05:07:47.667Z,68.77
2023-04-12T05:10:16.776Z,71.87
2023-04-12T05:12:46.161Z,72.40
2023-04-12T05:15:16.321Z,60.53
2023-04-12T05:17:45.376Z,69.47
2023-04-12T05:20:13.850Z,65.60
2023-04-12T05:22:43.169Z,67.63
2023-04-12T05:25:12.977Z,64.60
2023-04-12T05:27:51.760Z,61.90
2023-04-12T05:30:21.570Z,54.20
2023-04-12T05:32:51.091Z,53.03
2023-04-12T05:35:20.919Z,67.17
2023-04-12T05:37:50.821Z,64.53
2023-04-12T05:40:20.740Z,64.63
2023-04-12T05:42:52.489Z,60.77
2023-04-12T05:45:21.592Z,61.57
2023-04-12T05:47:50.340Z,63.73
2023-04-12T05:50:20.291Z,63.13
2023-04-12T05:52:49.599Z,58.33
2023-04-12T05:55:18.466Z,24.73
2023-04-12T05:57:48.718Z,51.93
2023-04-12T06:00:21.371Z,53.70
2023-04-12T06:02:50.748Z,52.97
2023-04-12T06:05:20.012Z,51.77
2023-04-12T06:07:49.054Z,54.57
2023-04-12T06:10:18.306Z,54.70
2023-04-12T06:12:52.332Z,18.87
2023-04-12T06:15:21.328Z,49.83
2023-04-12T06:17:55.337Z,10.63
2023-04-12T06:20:23.722Z,10.70
2023-04-12T06:22:52.781Z,41.17
2023-04-12T06:25:22.944Z,32.67
2023-04-12T06:27:53.328Z,36.53
2023-04-12T06:30:23.194Z,36.40
2023-04-12T06:32:54.387Z,35.47
2023-04-12T06:35:24.099Z,41.17
2023-04-12T06:37:52.828Z,25.77
2023-04-12T06:40:21.239Z,9.27
2023-04-12T06:42:49.819Z,14.80
2023-04-12T06:45:24.642Z,8.57
2023-04-12T06:47:55.913Z,8.90
2023-04-12T06:50:24.318Z,8.07
2023-04-12T06:52:53.069Z,10.23
2023-04-12T06:55:21.451Z,9.80
2023-04-12T06:57:52.069Z,9.30
2023-04-12T07:00:20.827Z,32.60
2023-04-12T07:02:50.789Z,38.70
2023-04-12T07:05:19.400Z,8.63
2023-04-12T07:07:48.069Z,8.73
2023-04-12T07:10:16.393Z,8.13
2023-04-12T07:12:44.850Z,9.23
2023-04-12T07:15:13.220Z,8.10
2023-04-12T07:17:41.835Z,8.50
2023-04-12T07:20:13.094Z,9.20
2023-04-12T07:22:41.754Z,11.13
2023-04-12T07:25:10.986Z,10.43
2023-04-12T07:27:39.819Z,10.70
2023-04-12T07:30:09.129Z,10.17
2023-04-12T07:32:37.658Z,9.83
2023-04-12T07:35:06.788Z,9.73
2023-04-12T07:37:37.157Z,8.53
2023-04-12T07:40:06.593Z,9.63
2023-04-12T07:42:35.510Z,9.40
2023-04-12T07:45:03.989Z,10.20
2023-04-12T07:47:32.910Z,9.57
2023-04-12T07:50:02.013Z,8.70
2023-04-12T07:52:30.764Z,9.17
2023-04-12T07:55:00.684Z,9.03
2023-04-12T07:57:29.395Z,7.90
2023-04-12T07:59:57.725Z,9.03
2023-04-12T08:02:26.854Z,9.30
2023-04-12T08:04:55.928Z,8.43
2023-04-12T08:07:24.464Z,9.57
2023-04-12T08:09:52.696Z,8.00
2023-04-12T08:12:22.668Z,8.23
2023-04-12T08:14:50.956Z,12.10
2023-04-12T08:17:19.549Z,11.97
2023-04-12T08:19:47.791Z,9.50
2023-04-12T08:22:16.466Z,9.70
2023-04-12T08:24:44.742Z,8.73
2023-04-12T08:27:13.970Z,9.27
2023-04-12T08:29:43.553Z,9.50
2023-04-12T08:32:12.791Z,7.87
2023-04-12T08:34:42.389Z,8.30
2023-04-12T08:37:12.605Z,7.70
2023-04-12T08:39:40.908Z,8.37
2023-04-12T08:42:09.845Z,7.33
2023-04-12T08:44:39.906Z,8.00
2023-04-12T08:47:12.229Z,8.77
2023-04-12T08:49:40.545Z,6.00
2023-04-12T08:52:11.046Z,6.83
2023-04-12T08:54:39.569Z,9.07
2023-04-12T08:57:09.701Z,6.67
2023-04-12T08:59:40.085Z,7.03
2023-04-12T09:02:10.597Z,6.57
2023-04-12T09:04:49.684Z,6.87
2023-04-12T09:07:18.517Z,6.60
2023-04-12T09:09:48.613Z,5.50
2023-04-12T09:12:20.130Z,6.10
2023-04-12T09:14:48.555Z,7.23
2023-04-12T09:17:26.715Z,6.03
2023-04-12T09:19:56.326Z,6.90
2023-04-12T09:22:35.117Z,6.10
2023-04-12T09:25:04.156Z,5.70
2023-04-12T09:27:47.844Z,6.40
2023-04-12T09:30:17.546Z,4.97
2023-04-12T09:32:49.513Z,7.30
2023-04-12T09:35:18.720Z,5.63
2023-04-12T09:37:47.668Z,6.80
2023-04-12T09:40:15.857Z,6.55
2023-04-12T09:42:53.357Z,5.10
2023-04-12T09:45:23.980Z,4.53
2023-04-12T09:47:55.452Z,5.60
2023-04-12T09:50:25.249Z,5.53
2023-04-12T09:52:54.955Z,7.00
2023-04-12T09:55:25.190Z,8.37
2023-04-12T09:57:55.044Z,4.87
2023-04-12T10:00:26.843Z,5.43
2023-04-12T10:02:57.931Z,5.23
2023-04-12T10:05:27.374Z,5.17
2023-04-12T10:07:58.440Z,5.25
2023-04-12T10:10:30.499Z,4.80
2023-04-12T10:13:00.313Z,6.23
2023-04-12T10:15:30.831Z,5.53
2023-04-12T10:18:05.987Z,5.97
2023-04-12T10:20:34.414Z,6.65
2023-04-12T10:23:07.869Z,7.00
2023-04-12T10:25:36.890Z,6.00
2023-04-12T10:28:15.895Z,5.07
2023-04-12T10:30:44.751Z,5.27
2023-04-12T10:33:17.547Z,5.43
2023-04-12T10:35:54.484Z,5.07
2023-04-12T10:38:25.076Z,5.13
2023-04-12T10:41:24.919Z,4.90
2023-04-12T10:43:53.959Z,4.53
2023-04-12T10:46:49.517Z,3.53
2023-04-12T10:49:20.330Z,4.63
2023-04-12T10:52:14.596Z,5.15
2023-04-12T10:54:43.482Z,4.93
2023-04-12T10:57:49.401Z,6.00
2023-04-12T11:00:21.466Z,6.20
2023-04-12T11:03:12.203Z,5.83
2023-04-12T11:06:20.148Z,5.43
2023-04-12T11:09:22.864Z,4.60
2023-04-12T11:11:51.979Z,4.70
2023-04-12T11:14:28.519Z,5.43
2023-04-12T11:17:25.946Z,5.73
2023-04-12T11:19:57.309Z,5.70
2023-04-12T11:22:29.227Z,5.23
2023-04-12T11:24:59.626Z,6.23
2023-04-12T11:27:29.742Z,5.00
2023-04-12T11:29:59.625Z,6.17
2023-04-12T11:32:29.947Z,6.35
2023-04-12T11:34:59.529Z,5.87
2023-04-12T11:37:33.844Z,7.07
2023-04-12T11:40:02.109Z,6.50
2023-04-12T11:42:31.087Z,6.57
2023-04-12T11:45:04.869Z,5.97
2023-04-12T11:47:44.117Z,6.93
2023-04-12T11:50:12.918Z,5.60
2023-04-12T11:52:42.873Z,7.07
2023-04-12T11:55:11.745Z,5.93
2023-04-12T11:57:40.689Z,5.93
2023-04-12T12:00:10.055Z,8.53
2023-04-12T12:02:52.193Z,8.37
2023-04-12T12:05:30.655Z,5.97
2023-04-12T12:08:05.773Z,5.63
2023-04-12T12:13:11.482Z,6.27
2023-04-12T12:15:39.976Z,5.83
2023-04-12T12:18:09.429Z,5.07
2023-04-12T12:20:42.476Z,7.43
2023-04-12T12:23:12.467Z,4.43
2023-04-12T12:25:47.122Z,6.13
2023-04-12T12:28:15.981Z,4.67
2023-04-12T12:30:44.328Z,4.25
2023-04-12T12:33:14.019Z,4.05
2023-04-12T12:35:42.293Z,6.07
2023-04-12T12:38:12.217Z,4.40
2023-04-12T12:40:40.655Z,5.32
2023-04-12T12:43:18.325Z,4.28
2023-04-12T12:45:46.888Z,4.60
2023-04-12T12:48:15.910Z,5.10
2023-04-12T12:50:44.307Z,5.65
2023-04-12T12:53:14.358Z,4.70
2023-04-12T12:55:42.582Z,6.32
2023-04-12T12:58:11.327Z,4.03
2023-04-12T13:00:41.287Z,5.72
2023-04-12T13:03:10.254Z,3.72
2023-04-12T13:05:38.735Z,6.10
2023-04-12T13:08:07.324Z,5.43
2023-04-12T13:10:37.045Z,5.18
2023-04-12T13:13:05.714Z,4.57
2023-04-12T13:15:34.071Z,4.55
2023-04-12T13:18:02.673Z,4.82
2023-04-12T13:20:31.210Z,5.60
2023-04-12T13:23:00.588Z,3.90
2023-04-12T13:25:29.046Z,4.50
2023-04-12T13:27:59.071Z,5.95
2023-04-12T13:30:27.584Z,4.80
2023-04-12T13:32:56.324Z,3.63
2023-04-12T13:35:24.702Z,4.85
2023-04-12T13:37:53.320Z,3.65
2023-04-12T13:40:21.864Z,4.18
2023-04-12T13:42:50.415Z,4.30
2023-04-12T13:45:20.313Z,4.82
2023-04-12T13:47:48.945Z,3.80
2023-04-12T13:50:17.200Z,3.63
2023-04-12T13:52:46.265Z,3.95
2023-04-12T13:55:14.605Z,4.03
2023-04-12T13:57:43.327Z,4.07
2023-04-12T14:00:12.884Z,4.95
2023-04-12T14:02:43.094Z,4.97
2023-04-12T14:05:11.937Z,5.40
2023-04-12T14:07:40.553Z,4.63
2023-04-12T14:10:10.179Z,5.15
2023-04-12T14:12:38.741Z,4.95
2023-04-12T14:15:08.401Z,5.25
2023-04-12T14:17:37.139Z,5.50
2023-04-12T14:20:10.521Z,4.10
2023-04-12T14:22:39.528Z,4.78
2023-04-12T14:25:09.327Z,4.97
2023-04-12T14:27:37.952Z,4.68
2023-04-12T14:30:07.807Z,5.47
2023-04-12T14:32:36.589Z,4.85
2023-04-12T14:35:06.691Z,5.63
2023-04-12T14:37:35.442Z,5.30
2023-04-12T14:40:06.234Z,5.18
2023-04-12T14:42:34.918Z,4.97
2023-04-12T14:45:05.270Z,6.20
2023-04-12T14:47:34.114Z,5.03
2023-04-12T14:50:02.524Z,5.70
2023-04-12T14:52:32.507Z,5.18
2023-04-12T14:55:01.372Z,4.65
2023-04-12T14:57:30.297Z,4.55
2023-04-12T14:59:58.851Z,3.80
2023-04-12T15:02:27.919Z,4.20
2023-04-12T15:04:57.301Z,4.30
2023-04-12T15:07:26.148Z,3.72
2023-04-12T15:09:57.941Z,4.75
2023-04-12T15:12:26.817Z,3.40
2023-04-12T15:14:57.576Z,3.78
2023-04-12T15:17:26.415Z,3.90
2023-04-12T15:19:54.790Z,3.15
2023-04-12T15:22:26.477Z,4.18
2023-04-12T15:24:57.749Z,4.57
2023-04-12T15:27:26.437Z,3.53
2023-04-12T15:29:54.719Z,3.00
2023-04-12T15:32:26.264Z,3.53
2023-04-12T15:34:56.548Z,4.70
2023-04-12T15:37:25.651Z,4.43
2023-04-12T15:39:55.380Z,4.85
2023-04-12T15:42:23.962Z,4.07
2023-04-12T15:44:52.264Z,3.58
2023-04-12T15:47:20.858Z,3.05
2023-04-12T15:49:49.236Z,3.10
2023-04-12T15:52:17.953Z,3.40
2023-04-12T15:54:46.267Z,3.13
2023-04-12T15:57:16.624Z,3.88
2023-04-12T15:59:44.803Z,3.55
2023-04-12T16:02:13.316Z,3.35
2023-04-12T16:04:44.351Z,3.72
2023-04-12T16:07:14.583Z,3.35
2023-04-12T16:09:42.800Z,3.05
2023-04-12T16:12:11.633Z,3.45
2023-04-12T16:14:42.908Z,2.88
2023-04-12T16:17:12.500Z,4.05
2023-04-12T16:19:41.845Z,3.38
2023-04-12T16:22:10.418Z,4.22
2023-04-12T16:24:39.216Z,2.58
2023-04-12T16:27:08.473Z,4.15
2023-04-12T16:29:37.097Z,3.40
2023-04-12T16:32:08.023Z,4.05
2023-04-12T16:34:36.590Z,4.00
2023-04-12T16:37:05.133Z,3.20
2023-04-12T16:39:33.950Z,3.10
2023-04-12T16:42:06.100Z,3.65
2023-04-12T16:44:34.559Z,3.47
2023-04-12T16:47:03.338Z,3.15
2023-04-12T16:49:33.187Z,3.20
2023-04-12T16:52:02.478Z,2.90
2023-04-12T16:54:30.737Z,3.47
2023-04-12T16:56:59.508Z,3.10
2023-04-12T16:59:27.763Z,4.13
2023-04-12T17:01:57.983Z,3.97
2023-04-12T17:04:26.686Z,3.58
2023-04-12T17:06:56.794Z,3.67
2023-04-12T17:09:25.054Z,3.53
2023-04-12T17:11:53.615Z,3.28
2023-04-12T17:14:21.993Z,2.95
2023-04-12T17:16:50.901Z,3.70
2023-04-12T17:19:20.323Z,3.33
2023-04-12T17:21:49.308Z,4.13
2023-04-12T17:24:18.967Z,3.75
2023-04-12T17:26:47.641Z,3.88
2023-04-12T17:29:16.081Z,3.53
2023-04-12T17:31:45.665Z,4.18
2023-04-12T17:34:13.962Z,4.57
2023-04-12T17:36:42.513Z,3.72
2023-04-12T17:39:11.439Z,3.83
2023-04-12T17:41:41.768Z,3.40
2023-04-12T17:44:10.167Z,5.03
2023-04-12T17:46:38.757Z,3.90
2023-04-12T17:49:08.979Z,4.47
2023-04-12T17:51:37.487Z,4.53
2023-04-12T17:54:05.837Z,4.90
2023-04-12T17:56:34.657Z,4.28
2023-04-12T17:59:05.565Z,5.13
2023-04-12T18:01:36.833Z,5.15
2023-04-12T18:04:07.099Z,5.13
2023-04-12T18:06:35.952Z,5.15
2023-04-12T18:09:04.906Z,5.78
2023-04-12T18:11:34.362Z,4.85
2023-04-12T18:14:04.482Z,5.03
2023-04-12T18:16:32.924Z,5.53
2023-04-12T18:19:03.696Z,5.43
2023-04-12T18:21:32.494Z,4.33
2023-04-12T18:24:02.313Z,5.40
2023-04-12T18:26:31.734Z,5.80
2023-04-12T18:29:00.402Z,5.83
2023-04-12T18:31:30.381Z,6.40
2023-04-12T18:33:59.720Z,4.97
2023-04-12T18:36:28.611Z,5.70
2023-04-12T18:38:57.075Z,5.30
2023-04-12T18:41:25.528Z,5.63
2023-04-12T18:43:54.207Z,5.67
2023-04-12T18:46:22.654Z,6.73
2023-04-12T18:48:54.446Z,7.40
2023-04-12T18:51:24.305Z,6.77
2023-04-12T18:53:52.919Z,6.07
2023-04-12T18:56:24.516Z,5.80
2023-04-12T18:58:56.245Z,6.17
2023-04-12T19:01:25.879Z,6.20
2023-04-12T19:03:56.184Z,5.77
2023-04-12T19:06:24.689Z,7.57
2023-04-12T19:08:53.375Z,7.20
2023-04-12T19:11:23.280Z,7.97
2023-04-12T19:13:52.071Z,8.20
2023-04-12T19:16:20.442Z,6.90
2023-04-12T19:18:49.311Z,7.43
2023-04-12T19:21:19.006Z,7.63
2023-04-12T19:23:47.802Z,8.57
2023-04-12T19:26:17.061Z,12.77
2023-04-12T19:28:46.198Z,9.63
2023-04-12T19:31:14.996Z,7.63
2023-04-12T19:33:43.571Z,7.73
2023-04-12T19:36:12.305Z,7.17
2023-04-12T19:38:44.126Z,7.90
2023-04-12T19:41:12.470Z,7.77
2023-04-12T19:43:41.150Z,7.03
2023-04-12T19:46:09.447Z,8.57
2023-04-12T19:48:38.340Z,9.50
2023-04-12T19:51:07.561Z,7.27
2023-04-12T19:53:36.198Z,8.07
2023-04-12T19:56:06.276Z,9.07
2023-04-12T19:58:35.679Z,9.50
2023-04-12T20:01:06.969Z,8.60
2023-04-12T20:03:35.650Z,8.80
2023-04-12T20:06:04.622Z,8.33
2023-04-12T20:08:33.235Z,7.07
2023-04-12T20:11:02.522Z,7.47
2023-04-12T20:13:34.158Z,7.67
2023-04-12T20:16:02.656Z,7.67
2023-04-12T20:18:31.346Z,6.97
2023-04-12T20:20:59.720Z,9.00
2023-04-12T20:23:29.345Z,8.60
2023-04-12T20:25:57.941Z,7.60
2023-04-12T20:28:26.574Z,8.30
2023-04-12T20:30:56.207Z,7.87
2023-04-12T20:33:24.946Z,7.50
2023-04-12T20:35:54.109Z,7.90
2023-04-12T20:38:23.177Z,7.77
2023-04-12T20:40:51.496Z,8.40
2023-04-12T20:43:20.338Z,7.90
2023-04-12T20:45:48.778Z,6.73
2023-04-12T20:48:19.596Z,7.47
2023-04-12T20:50:48.028Z,7.63
2023-04-12T20:53:17.584Z,7.97
2023-04-12T20:55:46.174Z,7.30
2023-04-12T20:58:16.431Z,9.00
2023-04-12T21:00:44.847Z,8.23
2023-04-12T21:03:13.688Z,8.00
2023-04-12T21:05:43.242Z,8.80
2023-04-12T21:08:12.681Z,8.73
2023-04-12T21:10:41.757Z,8.20
2023-04-12T21:13:11.865Z,8.30
2023-04-12T21:15:40.304Z,8.10
2023-04-12T21:18:09.239Z,7.73
2023-04-12T21:20:38.163Z,8.80
2023-04-12T21:23:08.149Z,9.27
2023-04-12T21:25:36.361Z,9.33
2023-04-12T21:28:06.738Z,8.63
2023-04-12T21:30:34.919Z,9.23
2023-04-12T21:33:04.376Z,8.97
2023-04-12T21:35:32.772Z,9.50
2023-04-12T21:38:01.632Z,10.20
2023-04-12T21:40:31.301Z,10.13
2023-04-12T21:42:59.907Z,10.10
2023-04-12T21:45:28.423Z,11.30
2023-04-12T21:47:57.133Z,11.73
2023-04-12T21:50:25.916Z,11.37
2023-04-12T21:52:55.456Z,10.87
2023-04-12T21:55:24.073Z,10.33
2023-04-12T21:57:53.896Z,11.37
2023-04-12T22:00:24.797Z,11.97
2023-04-12T22:02:54.110Z,12.83
2023-04-12T22:05:22.542Z,12.40
2023-04-12T22:07:51.184Z,12.27
2023-04-12T22:10:20.573Z,12.23
2023-04-12T22:12:50.412Z,15.03
2023-04-12T22:15:21.154Z,14.83
2023-04-12T22:17:49.942Z,15.37
2023-04-12T22:20:18.448Z,12.50
2023-04-12T22:22:47.303Z,13.43
2023-04-12T22:25:15.862Z,13.10
2023-04-12T22:27:46.271Z,14.90
2023-04-12T22:30:15.800Z,14.77
2023-04-12T22:32:46.084Z,13.60
2023-04-12T22:35:14.773Z,14.03
2023-04-12T22:37:43.447Z,14.43
2023-04-12T22:40:13.472Z,13.40
2023-04-12T22:42:47.249Z,14.63
2023-04-12T22:45:16.566Z,15.73
2023-04-12T22:47:47.597Z,15.13
2023-04-12T22:50:15.919Z,15.10
2023-04-12T22:52:44.469Z,14.20
2023-04-12T22:55:14.486Z,14.53
2023-04-12T22:57:43.613Z,15.83
2023-04-12T23:00:16.999Z,16.80
2023-04-12T23:02:48.510Z,15.97
2023-04-12T23:05:17.450Z,17.47
2023-04-12T23:07:46.190Z,16.07
2023-04-12T23:10:14.381Z,15.40
2023-04-12T23:12:43.418Z,16.63
2023-04-12T23:15:12.661Z,15.57
2023-04-12T23:17:41.123Z,17.10
2023-04-12T23:20:13.197Z,16.93
2023-04-12T23:22:57.516Z,16.83
2023-04-12T23:25:37.780Z,15.83
2023-04-12T23:28:12.490Z,15.13
2023-04-12T23:30:43.459Z,16.07
2023-04-12T23:33:18.111Z,15.73
2023-04-12T23:35:49.321Z,16.70
2023-04-12T23:38:23.234Z,16.20
2023-04-12T23:40:53.569Z,16.60
2023-04-12T23:43:22.374Z,17.47
2023-04-12T23:45:51.194Z,14.13
2023-04-12T23:48:20.179Z,16.03
2023-04-12T23:50:50.242Z,16.57
2023-04-12T23:53:20.128Z,14.50
2023-04-12T23:55:50.106Z,15.17
2023-04-12T23:58:19.434Z,15.57
