createdAt,value
2018-02-14T00:01:34.281Z,12.83
2018-02-14T00:04:03.386Z,12.13
2018-02-14T00:06:32.482Z,11.07
2018-02-14T00:09:01.615Z,12.00
2018-02-14T00:11:30.703Z,10.80
2018-02-14T00:13:59.840Z,12.40
2018-02-14T00:16:29.728Z,12.00
2018-02-14T00:18:58.826Z,12.80
2018-02-14T00:21:27.965Z,12.97
2018-02-14T00:23:57.240Z,12.20
2018-02-14T00:26:27.106Z,12.10
2018-02-14T00:28:56.234Z,13.73
2018-02-14T00:31:25.349Z,11.73
2018-02-14T00:33:55.233Z,12.47
2018-02-14T00:36:25.105Z,11.97
2018-02-14T00:38:54.248Z,15.57
2018-02-14T00:41:23.367Z,14.63
2018-02-14T00:43:52.516Z,13.03
2018-02-14T00:46:21.650Z,14.07
2018-02-14T00:48:50.766Z,11.90
2018-02-14T00:51:19.893Z,12.70
2018-02-14T00:53:49.011Z,11.90
2018-02-14T00:56:18.140Z,12.03
2018-02-14T00:58:47.246Z,10.60
2018-02-14T01:01:17.270Z,11.23
2018-02-14T01:03:47.135Z,12.67
2018-02-14T01:06:16.248Z,12.33
2018-02-14T01:08:45.362Z,11.67
2018-02-14T01:11:14.477Z,11.50
2018-02-14T01:13:43.592Z,11.87
2018-02-14T01:16:12.722Z,11.27
2018-02-14T01:18:47.106Z,11.67
2018-02-14T01:21:16.242Z,11.23
2018-02-14T01:23:45.337Z,10.90
2018-02-14T01:26:14.457Z,10.70
2018-02-14T01:28:44.389Z,11.63
2018-02-14T01:31:14.265Z,11.60
2018-02-14T01:33:43.366Z,12.53
2018-02-14T01:36:13.256Z,9.63
2018-02-14T01:38:42.350Z,10.93
2018-02-14T01:41:11.480Z,10.80
2018-02-14T01:43:40.591Z,10.80
2018-02-14T01:46:10.459Z,10.30
2018-02-14T01:48:39.575Z,10.57
2018-02-14T01:51:08.674Z,11.23
2018-02-14T01:53:37.800Z,11.00
2018-02-14T01:56:06.908Z,11.80
2018-02-14T01:58:36.784Z,11.67
2018-02-14T02:01:05.880Z,10.17
2018-02-14T02:03:35.014Z,11.97
2018-02-14T02:06:04.133Z,11.50
2018-02-14T02:08:33.252Z,11.20
2018-02-14T02:11:02.362Z,11.77
2018-02-14T02:13:31.466Z,11.27
2018-02-14T02:16:00.585Z,12.17
2018-02-14T02:18:30.454Z,10.93
2018-02-14T02:20:59.581Z,10.70
2018-02-14T02:23:28.693Z,11.20
2018-02-14T02:25:58.580Z,11.50
2018-02-14T02:28:27.681Z,11.40
2018-02-14T02:30:56.795Z,13.20
2018-02-14T02:33:26.665Z,12.37
2018-02-14T02:35:55.790Z,11.43
2018-02-14T02:38:24.888Z,12.30
2018-02-14T02:40:53.986Z,12.90
2018-02-14T02:43:23.105Z,12.43
2018-02-14T02:45:52.251Z,13.40
2018-02-14T02:48:21.345Z,13.50
2018-02-14T02:50:50.465Z,12.00
2018-02-14T02:53:19.565Z,11.43
2018-02-14T02:55:49.474Z,11.77
2018-02-14T02:58:18.586Z,12.60
2018-02-14T03:00:49.418Z,12.90
2018-02-14T03:03:19.282Z,13.93
2018-02-14T03:05:48.401Z,13.97
2018-02-14T03:08:18.466Z,13.10
2018-02-14T03:10:48.361Z,13.10
2018-02-14T03:13:17.478Z,14.47
2018-02-14T03:15:47.334Z,13.43
2018-02-14T03:18:16.479Z,13.33
2018-02-14T03:20:46.375Z,15.43
2018-02-14T03:23:15.510Z,14.70
2018-02-14T03:25:44.610Z,15.57
2018-02-14T03:28:13.737Z,15.77
2018-02-14T03:30:42.895Z,13.90
2018-02-14T03:33:12.018Z,15.10
2018-02-14T03:35:41.157Z,15.40
2018-02-14T03:38:10.293Z,14.07
2018-02-14T03:40:39.412Z,14.30
2018-02-14T03:43:08.517Z,15.80
2018-02-14T03:45:37.629Z,14.67
2018-02-14T03:48:08.254Z,15.80
2018-02-14T03:50:37.362Z,15.37
2018-02-14T03:53:06.498Z,14.47
2018-02-14T03:55:36.353Z,14.70
2018-02-14T03:58:05.486Z,16.20
2018-02-14T04:00:35.358Z,16.30
2018-02-14T04:03:04.470Z,19.00
2018-02-14T04:05:33.603Z,16.83
2018-02-14T04:08:03.476Z,15.47
2018-02-14T04:10:33.528Z,15.13
2018-02-14T04:13:03.394Z,15.67
2018-02-14T04:15:32.517Z,17.40
2018-02-14T04:18:01.645Z,17.90
2018-02-14T04:20:31.534Z,15.63
2018-02-14T04:23:00.634Z,15.23
2018-02-14T04:25:29.747Z,17.50
2018-02-14T04:27:59.643Z,16.30
2018-02-14T04:30:28.768Z,17.33
2018-02-14T04:32:58.669Z,15.73
2018-02-14T04:35:28.538Z,17.40
2018-02-14T04:37:58.431Z,16.30
2018-02-14T04:40:28.339Z,15.33
2018-02-14T04:42:57.435Z,16.63
2018-02-14T04:45:26.567Z,17.00
2018-02-14T04:47:55.674Z,15.20
2018-02-14T04:50:24.777Z,15.60
2018-02-14T04:52:53.905Z,15.23
2018-02-14T04:55:23.022Z,17.27
2018-02-14T04:57:52.151Z,16.10
2018-02-14T05:00:21.258Z,17.83
2018-02-14T05:02:50.381Z,15.50
2018-02-14T05:05:20.247Z,16.57
2018-02-14T05:07:49.362Z,16.63
2018-02-14T05:10:18.463Z,17.03
2018-02-14T05:12:47.595Z,17.77
2018-02-14T05:15:17.468Z,18.37
2018-02-14T05:17:46.580Z,16.80
2018-02-14T05:20:16.437Z,14.70
2018-02-14T05:22:45.555Z,15.40
2018-02-14T05:25:14.674Z,16.70
2018-02-14T05:27:43.801Z,17.20
2018-02-14T05:30:13.679Z,16.50
2018-02-14T05:32:44.306Z,16.57
2018-02-14T05:35:13.412Z,17.87
2018-02-14T05:37:42.517Z,17.03
2018-02-14T05:40:11.634Z,16.63
2018-02-14T05:42:41.490Z,18.27
2018-02-14T05:45:11.394Z,17.03
2018-02-14T05:47:40.485Z,17.67
2018-02-14T05:50:09.610Z,17.23
2018-02-14T05:52:38.723Z,16.90
2018-02-14T05:55:07.817Z,18.93
2018-02-14T05:57:36.937Z,17.53
2018-02-14T06:00:06.857Z,18.73
2018-02-14T06:02:35.979Z,16.23
2018-02-14T06:05:05.870Z,18.73
2018-02-14T06:07:35.740Z,17.70
2018-02-14T06:10:04.860Z,18.43
2018-02-14T06:12:33.982Z,17.90
2018-02-14T06:15:03.891Z,19.30
2018-02-14T06:20:09.139Z,20.40
2018-02-14T06:22:39.217Z,19.23
2018-02-14T06:25:08.337Z,19.10
2018-02-14T06:27:37.463Z,18.27
2018-02-14T06:30:07.353Z,19.97
2018-02-14T06:32:36.467Z,20.10
2018-02-14T06:35:05.590Z,19.27
2018-02-14T06:37:34.698Z,19.47
2018-02-14T06:40:03.830Z,19.90
2018-02-14T06:42:32.960Z,19.40
2018-02-14T06:45:02.856Z,20.23
2018-02-14T06:47:31.956Z,20.73
2018-02-14T06:50:01.843Z,21.90
2018-02-14T06:52:30.934Z,22.30
2018-02-14T06:55:00.051Z,19.20
2018-02-14T06:57:29.165Z,20.40
2018-02-14T06:59:59.040Z,19.37
2018-02-14T07:02:28.184Z,20.53
2018-02-14T07:04:58.050Z,19.70
2018-02-14T07:07:27.939Z,22.40
2018-02-14T07:09:57.036Z,21.13
2018-02-14T07:12:26.165Z,21.37
2018-02-14T07:14:55.291Z,20.60
2018-02-14T07:17:25.239Z,20.50
2018-02-14T07:19:55.087Z,22.10
2018-02-14T07:22:24.499Z,21.17
2018-02-14T07:24:53.622Z,20.60
2018-02-14T07:27:23.507Z,20.53
2018-02-14T07:29:52.634Z,21.07
2018-02-14T07:32:22.503Z,21.90
2018-02-14T07:34:51.649Z,21.70
2018-02-14T07:37:21.534Z,22.40
2018-02-14T07:39:50.674Z,20.17
2018-02-14T07:42:20.001Z,21.57
2018-02-14T07:44:49.116Z,21.10
2018-02-14T07:47:18.212Z,21.00
2018-02-14T07:49:47.358Z,20.27
2018-02-14T07:52:17.247Z,21.27
2018-02-14T07:54:46.386Z,21.60
2018-02-14T07:57:15.542Z,22.10
2018-02-14T07:59:44.667Z,22.10
2018-02-14T08:02:13.792Z,21.27
2018-02-14T08:04:43.948Z,20.93
2018-02-14T08:07:13.083Z,19.83
2018-02-14T08:09:42.214Z,24.43
2018-02-14T08:12:11.334Z,20.77
2018-02-14T08:14:40.472Z,23.27
2018-02-14T08:17:09.538Z,23.57
2018-02-14T08:19:38.655Z,21.00
2018-02-14T08:22:08.519Z,20.83
2018-02-14T08:24:37.641Z,22.10
2018-02-14T08:27:08.063Z,21.23
2018-02-14T08:29:37.206Z,20.70
2018-02-14T08:32:06.309Z,22.10
2018-02-14T08:34:35.402Z,22.60
2018-02-14T08:37:04.514Z,20.97
2018-02-14T08:39:33.611Z,20.67
2018-02-14T08:42:02.728Z,23.73
2018-02-14T08:44:31.870Z,21.57
2018-02-14T08:47:01.709Z,22.30
2018-02-14T08:49:30.826Z,22.70
2018-02-14T08:51:59.935Z,23.47
2018-02-14T08:54:29.821Z,22.73
2018-02-14T08:56:58.935Z,23.07
2018-02-14T08:59:28.032Z,23.70
2018-02-14T09:01:57.137Z,22.90
2018-02-14T09:04:26.281Z,22.90
2018-02-14T09:06:56.327Z,24.30
2018-02-14T09:09:25.451Z,23.40
2018-02-14T09:11:54.567Z,23.57
2018-02-14T09:14:23.684Z,24.40
2018-02-14T09:16:53.574Z,22.40
2018-02-14T09:19:22.688Z,23.83
2018-02-14T09:21:52.562Z,21.00
2018-02-14T09:24:22.410Z,25.00
2018-02-14T09:26:52.276Z,24.20
2018-02-14T09:29:21.379Z,23.33
2018-02-14T09:31:50.473Z,24.73
2018-02-14T09:34:19.601Z,23.50
2018-02-14T09:36:48.703Z,22.90
2018-02-14T09:39:18.585Z,23.80
2018-02-14T09:41:47.690Z,24.30
2018-02-14T09:44:16.822Z,22.73
2018-02-14T09:46:46.683Z,22.50
2018-02-14T09:49:15.798Z,21.77
2018-02-14T09:51:44.880Z,23.40
2018-02-14T09:54:13.985Z,23.70
2018-02-14T09:56:43.097Z,23.57
2018-02-14T09:59:12.232Z,22.87
2018-02-14T10:01:41.314Z,21.33
2018-02-14T10:04:10.462Z,23.80
2018-02-14T10:06:39.561Z,24.23
2018-02-14T10:09:08.652Z,21.90
2018-02-14T10:11:37.806Z,23.40
2018-02-14T10:14:07.659Z,24.20
2018-02-14T10:16:36.768Z,23.33
2018-02-14T10:19:05.864Z,24.97
2018-02-14T10:21:34.971Z,21.80
2018-02-14T10:24:04.060Z,24.10
2018-02-14T10:26:33.180Z,21.83
2018-02-14T10:29:02.263Z,23.93
2018-02-14T10:31:31.382Z,21.00
2018-02-14T10:34:01.248Z,21.90
2018-02-14T10:36:30.385Z,21.90
2018-02-14T10:38:59.490Z,22.70
2018-02-14T10:41:29.378Z,21.47
2018-02-14T10:43:58.483Z,20.93
2018-02-14T10:46:27.606Z,22.87
2018-02-14T10:48:57.503Z,19.63
2018-02-14T10:51:26.633Z,21.63
2018-02-14T10:53:55.755Z,21.47
2018-02-14T10:56:24.892Z,22.27
2018-02-14T10:58:53.981Z,20.47
2018-02-14T11:01:29.459Z,19.73
2018-02-14T11:03:58.546Z,19.83
2018-02-14T11:06:33.238Z,22.33
2018-02-14T11:09:02.330Z,18.87
2018-02-14T11:11:31.487Z,20.30
2018-02-14T11:14:00.594Z,20.33
2018-02-14T11:16:29.681Z,19.30
2018-02-14T11:18:58.802Z,20.60
2018-02-14T11:21:27.910Z,21.77
2018-02-14T11:23:57.038Z,20.13
2018-02-14T11:26:26.900Z,19.27
2018-02-14T11:28:56.023Z,19.30
2018-02-14T11:31:25.157Z,18.63
2018-02-14T11:33:54.262Z,18.70
2018-02-14T11:36:24.525Z,18.33
2018-02-14T11:38:53.641Z,19.13
2018-02-14T11:41:22.757Z,18.30
2018-02-14T11:43:51.864Z,18.30
2018-02-14T11:46:21.719Z,18.40
2018-02-14T11:48:51.610Z,15.77
2018-02-14T11:51:21.493Z,16.70
2018-02-14T11:53:50.613Z,16.93
2018-02-14T11:56:19.978Z,17.50
2018-02-14T11:58:50.109Z,19.10
2018-02-14T12:01:19.267Z,17.57
2018-02-14T12:03:48.369Z,17.40
2018-02-14T12:06:17.528Z,17.50
2018-02-14T12:08:45.907Z,17.57
2018-02-14T12:11:14.880Z,16.17
2018-02-14T12:13:43.984Z,17.03
2018-02-14T12:16:13.107Z,17.20
2018-02-14T12:18:42.223Z,16.93
2018-02-14T12:21:11.337Z,16.97
2018-02-14T12:23:40.461Z,16.40
2018-02-14T12:26:09.557Z,16.80
2018-02-14T12:28:39.481Z,18.97
2018-02-14T12:31:08.598Z,17.33
2018-02-14T12:33:37.717Z,17.37
2018-02-14T12:36:06.817Z,16.30
2018-02-14T12:38:35.933Z,21.47
2018-02-14T12:41:05.059Z,16.80
2018-02-14T12:43:34.982Z,19.20
2018-02-14T12:46:04.071Z,19.53
2018-02-14T12:48:33.959Z,18.20
2018-02-14T12:51:03.068Z,18.87
2018-02-14T12:53:32.166Z,18.67
2018-02-14T12:56:01.290Z,17.60
2018-02-14T12:58:30.414Z,17.03
2018-02-14T13:00:59.492Z,16.33
2018-02-14T13:03:28.630Z,17.20
2018-02-14T13:05:57.740Z,17.23
2018-02-14T13:08:26.858Z,17.33
2018-02-14T13:10:56.732Z,17.40
2018-02-14T13:13:25.827Z,17.87
2018-02-14T13:15:54.953Z,17.87
2018-02-14T13:18:24.106Z,17.80
2018-02-14T13:20:53.198Z,17.77
2018-02-14T13:23:22.312Z,18.63
2018-02-14T13:25:51.431Z,16.77
2018-02-14T13:28:20.542Z,18.57
2018-02-14T13:30:49.644Z,19.43
2018-02-14T13:33:19.546Z,16.30
2018-02-14T13:35:48.651Z,18.90
2018-02-14T13:38:17.781Z,16.80
2018-02-14T13:40:46.902Z,17.73
2018-02-14T13:43:16.091Z,16.60
2018-02-14T13:45:45.191Z,16.23
2018-02-14T13:48:14.285Z,16.20
2018-02-14T13:50:43.381Z,16.83
2018-02-14T13:53:12.483Z,17.27
2018-02-14T13:55:41.618Z,17.20
2018-02-14T13:58:10.738Z,16.23
2018-02-14T14:00:40.608Z,17.90
2018-02-14T14:03:09.714Z,15.67
2018-02-14T14:05:38.912Z,15.50
2018-02-14T14:08:08.018Z,15.53
2018-02-14T14:10:37.886Z,16.20
2018-02-14T14:13:07.058Z,19.23
2018-02-14T14:15:36.916Z,17.13
2018-02-14T14:18:06.050Z,16.70
2018-02-14T14:20:35.922Z,15.70
2018-02-14T14:23:05.033Z,16.20
2018-02-14T14:25:34.179Z,15.33
2018-02-14T14:28:04.033Z,17.70
2018-02-14T14:30:33.197Z,17.37
2018-02-14T14:33:02.303Z,16.77
2018-02-14T14:35:31.418Z,15.63
2018-02-14T14:38:00.514Z,15.27
2018-02-14T14:40:29.645Z,16.40
2018-02-14T14:42:58.773Z,14.93
2018-02-14T14:45:27.917Z,26.77
2018-02-14T14:47:57.003Z,16.40
2018-02-14T14:50:26.101Z,16.70
2018-02-14T14:52:55.235Z,14.60
2018-02-14T14:55:25.095Z,17.70
2018-02-14T14:57:54.225Z,17.37
2018-02-14T15:00:23.358Z,16.93
2018-02-14T15:02:52.482Z,14.93
2018-02-14T15:05:21.592Z,16.03
2018-02-14T15:07:50.709Z,17.00
2018-02-14T15:10:19.829Z,17.70
2018-02-14T15:12:49.732Z,19.30
2018-02-14T15:15:18.839Z,16.40
2018-02-14T15:17:48.724Z,13.83
2018-02-14T15:20:17.853Z,16.90
2018-02-14T15:22:47.732Z,14.60
2018-02-14T15:25:16.860Z,14.77
2018-02-14T15:27:46.755Z,16.20
2018-02-14T15:30:15.892Z,16.90
2018-02-14T15:32:45.026Z,15.20
2018-02-14T15:35:14.155Z,15.40
2018-02-14T15:37:43.279Z,15.43
2018-02-14T15:40:12.420Z,15.83
2018-02-14T15:42:41.490Z,19.40
2018-02-14T15:45:11.455Z,15.87
2018-02-14T15:47:40.581Z,15.07
2018-02-14T15:50:10.459Z,16.50
2018-02-14T15:52:39.588Z,15.90
2018-02-14T15:55:09.469Z,15.40
2018-02-14T15:57:38.609Z,16.50
2018-02-14T16:00:08.234Z,16.10
2018-02-14T16:02:37.381Z,16.67
2018-02-14T16:05:06.498Z,15.83
2018-02-14T16:07:36.378Z,15.27
2018-02-14T16:10:05.482Z,16.13
2018-02-14T16:12:34.602Z,18.13
2018-02-14T16:15:04.510Z,19.27
2018-02-14T16:17:34.416Z,19.73
2018-02-14T16:20:03.502Z,16.73
2018-02-14T16:22:32.622Z,17.23
2018-02-14T16:25:02.504Z,19.07
2018-02-14T16:27:31.620Z,18.67
2018-02-14T16:30:02.437Z,19.60
2018-02-14T16:32:32.516Z,18.67
2018-02-14T16:35:01.849Z,20.10
2018-02-14T16:37:30.957Z,21.53
2018-02-14T16:40:00.075Z,24.13
2018-02-14T16:42:30.206Z,23.20
2018-02-14T16:45:00.093Z,27.00
2018-02-14T16:47:29.211Z,24.30
2018-02-14T16:49:59.127Z,22.03
2018-02-14T16:52:29.019Z,20.73
2018-02-14T16:54:58.141Z,20.10
2018-02-14T16:57:28.044Z,20.43
2018-02-14T16:59:57.180Z,17.90
2018-02-14T17:02:27.029Z,22.40
2018-02-14T17:04:56.166Z,20.57
2018-02-14T17:07:26.046Z,20.20
2018-02-14T17:09:55.151Z,20.60
2018-02-14T17:12:24.268Z,21.60
2018-02-14T17:14:54.154Z,21.07
2018-02-14T17:17:23.266Z,22.23
2018-02-14T17:19:52.387Z,21.50
2018-02-14T17:22:22.265Z,21.53
2018-02-14T17:24:51.350Z,19.90
2018-02-14T17:27:20.475Z,21.50
2018-02-14T17:29:49.584Z,21.23
2018-02-14T17:32:19.467Z,25.17
2018-02-14T17:34:48.601Z,27.63
2018-02-14T17:37:18.475Z,20.47
2018-02-14T17:39:47.606Z,21.50
2018-02-14T17:42:16.722Z,19.80
2018-02-14T17:44:45.848Z,24.80
2018-02-14T17:47:14.965Z,23.90
2018-02-14T17:49:44.084Z,24.90
2018-02-14T17:52:13.969Z,24.37
2018-02-14T17:54:43.105Z,17.87
2018-02-14T17:57:13.003Z,24.00
2018-02-14T17:59:42.890Z,23.63
2018-02-14T18:02:12.087Z,22.27
2018-02-14T18:04:41.189Z,20.03
2018-02-14T18:07:10.328Z,21.00
2018-02-14T18:09:40.206Z,20.50
2018-02-14T18:12:09.355Z,19.00
2018-02-14T18:14:38.458Z,19.63
2018-02-14T18:17:07.577Z,21.03
2018-02-14T18:19:36.701Z,20.63
2018-02-14T18:22:05.804Z,21.80
2018-02-14T18:24:35.689Z,22.80
2018-02-14T18:27:04.826Z,23.20
2018-02-14T18:29:34.712Z,21.37
2018-02-14T18:32:03.865Z,22.03
2018-02-14T18:34:32.988Z,28.37
2018-02-14T18:37:02.108Z,39.10
2018-02-14T18:39:31.239Z,25.90
2018-02-14T18:42:00.365Z,31.33
2018-02-14T18:44:29.492Z,25.93
2018-02-14T18:46:58.667Z,26.97
2018-02-14T18:49:27.805Z,28.20
2018-02-14T18:51:56.959Z,29.17
2018-02-14T18:54:26.103Z,25.30
2018-02-14T18:56:56.031Z,22.07
2018-02-14T18:59:25.908Z,24.13
2018-02-14T19:01:55.036Z,21.07
2018-02-14T19:04:24.959Z,22.80
2018-02-14T19:06:54.845Z,20.83
2018-02-14T19:09:23.992Z,20.87
2018-02-14T19:11:53.108Z,19.17
2018-02-14T19:14:22.218Z,21.37
2018-02-14T19:16:51.333Z,20.40
2018-02-14T19:19:20.511Z,21.27
2018-02-14T19:21:49.608Z,21.83
2018-02-14T19:24:18.750Z,20.90
2018-02-14T19:26:48.658Z,19.13
2018-02-14T19:29:18.539Z,20.10
2018-02-14T19:31:47.670Z,18.13
2018-02-14T19:34:16.796Z,19.60
2018-02-14T19:36:45.938Z,18.47
2018-02-14T19:39:15.052Z,19.83
2018-02-14T19:41:44.965Z,18.10
2018-02-14T19:44:14.846Z,18.00
2018-02-14T19:46:44.764Z,17.33
2018-02-14T19:49:13.892Z,16.43
2018-02-14T19:51:43.822Z,16.57
2018-02-14T19:54:13.714Z,16.23
2018-02-14T19:56:43.650Z,15.80
2018-02-14T19:59:13.585Z,15.70
2018-02-14T20:01:42.698Z,16.10
2018-02-14T20:04:11.818Z,16.37
2018-02-14T20:06:40.946Z,15.67
2018-02-14T20:09:10.859Z,15.93
2018-02-14T20:11:39.966Z,14.60
2018-02-14T20:14:09.098Z,15.60
2018-02-14T20:16:38.233Z,17.57
2018-02-14T20:19:08.118Z,16.67
2018-02-14T20:21:37.232Z,17.30
2018-02-14T20:24:06.360Z,16.30
2018-02-14T20:26:36.226Z,23.30
2018-02-14T20:29:05.375Z,16.73
2018-02-14T20:31:35.239Z,18.90
2018-02-14T20:34:04.360Z,17.53
2018-02-14T20:36:33.465Z,17.17
2018-02-14T20:39:03.396Z,18.60
2018-02-14T20:41:33.292Z,19.10
2018-02-14T20:44:02.379Z,18.87
2018-02-14T20:46:31.548Z,18.63
2018-02-14T20:49:00.647Z,16.33
2018-02-14T20:51:29.774Z,16.87
2018-02-14T20:53:58.877Z,21.40
2018-02-14T20:56:29.585Z,15.50
2018-02-14T20:58:58.723Z,14.70
2018-02-14T21:01:28.586Z,14.60
2018-02-14T21:03:57.776Z,14.83
2018-02-14T21:06:26.930Z,15.30
2018-02-14T21:08:56.800Z,12.43
2018-02-14T21:11:25.917Z,12.00
2018-02-14T21:13:55.048Z,14.37
2018-02-14T21:16:24.959Z,14.20
2018-02-14T21:18:54.818Z,13.50
2018-02-14T21:21:23.976Z,13.00
2018-02-14T21:23:53.857Z,13.23
2018-02-14T21:26:22.981Z,13.17
2018-02-14T21:28:52.845Z,12.90
2018-02-14T21:31:21.974Z,14.03
2018-02-14T21:33:51.882Z,12.50
2018-02-14T21:36:21.024Z,12.30
2018-02-14T21:38:50.138Z,12.47
2018-02-14T21:41:19.253Z,12.93
2018-02-14T21:43:48.387Z,13.00
2018-02-14T21:46:18.362Z,12.70
2018-02-14T21:48:47.487Z,12.23
2018-02-14T21:51:16.605Z,12.03
2018-02-14T21:53:45.701Z,12.90
2018-02-14T21:56:14.854Z,12.40
2018-02-14T21:58:43.985Z,13.30
2018-02-14T22:01:13.145Z,13.57
2018-02-14T22:03:42.259Z,13.13
2018-02-14T22:06:11.392Z,11.73
2018-02-14T22:08:40.516Z,12.90
2018-02-14T22:11:10.400Z,12.10
2018-02-14T22:13:39.533Z,12.40
2018-02-14T22:16:08.676Z,12.63
2018-02-14T22:18:38.586Z,13.20
2018-02-14T22:21:07.666Z,13.70
2018-02-14T22:23:36.802Z,13.50
2018-02-14T22:26:05.927Z,14.27
2018-02-14T22:28:35.055Z,13.37
2018-02-14T22:31:04.187Z,20.27
2018-02-14T22:33:33.308Z,12.90
2018-02-14T22:36:02.435Z,12.07
2018-02-14T22:38:32.311Z,13.57
2018-02-14T22:41:01.448Z,12.60
2018-02-14T22:43:30.578Z,13.10
2018-02-14T22:46:00.452Z,12.20
2018-02-14T22:48:29.576Z,12.50
2018-02-14T22:50:59.434Z,11.63
2018-02-14T22:53:28.551Z,11.60
2018-02-14T22:55:57.675Z,12.73
2018-02-14T22:58:26.771Z,12.33
2018-02-14T23:00:55.880Z,13.30
2018-02-14T23:03:25.740Z,10.90
2018-02-14T23:05:54.864Z,13.00
2018-02-14T23:08:23.962Z,12.40
2018-02-14T23:10:53.077Z,11.30
2018-02-14T23:13:22.983Z,12.53
2018-02-14T23:15:52.110Z,12.30
2018-02-14T23:18:21.974Z,12.77
2018-02-14T23:20:51.104Z,13.17
2018-02-14T23:23:21.024Z,12.00
2018-02-14T23:25:50.129Z,12.53
2018-02-14T23:28:20.011Z,12.60
2018-02-14T23:30:49.134Z,13.90
2018-02-14T23:33:19.004Z,14.93
2018-02-14T23:35:48.125Z,13.03
2018-02-14T23:38:18.033Z,11.60
2018-02-14T23:40:47.145Z,12.90
2018-02-14T23:43:18.106Z,11.47
2018-02-14T23:45:47.227Z,12.77
2018-02-14T23:48:16.336Z,12.07
2018-02-14T23:50:45.475Z,13.17
2018-02-14T23:53:15.228Z,12.23
2018-02-14T23:55:44.334Z,11.17
2018-02-14T23:58:13.459Z,11.97
