createdAt,value
2022-11-03T00:00:12.979Z,2.20
2022-11-03T00:02:46.066Z,2.30
2022-11-03T00:05:37.373Z,2.50
2022-11-03T00:10:47.864Z,2.80
2022-11-03T00:13:20.708Z,2.20
2022-11-03T00:15:53.363Z,2.70
2022-11-03T00:18:26.076Z,2.20
2022-11-03T00:21:00.855Z,3.07
2022-11-03T00:23:36.122Z,2.70
2022-11-03T00:26:13.312Z,2.67
2022-11-03T00:28:47.781Z,3.85
2022-11-03T00:31:23.404Z,3.00
2022-11-03T00:33:56.199Z,2.80
2022-11-03T00:36:31.194Z,2.40
2022-11-03T00:39:05.292Z,3.00
2022-11-03T00:41:38.655Z,2.50
2022-11-03T00:44:13.196Z,2.40
2022-11-03T00:46:45.907Z,2.80
2022-11-03T00:49:18.694Z,2.60
2022-11-03T00:51:51.402Z,2.50
2022-11-03T00:54:24.159Z,2.80
2022-11-03T00:56:56.812Z,2.97
2022-11-03T00:59:29.499Z,2.80
2022-11-03T01:02:02.370Z,2.57
2022-11-03T01:04:53.845Z,2.80
2022-11-03T01:07:26.519Z,2.63
2022-11-03T01:09:59.287Z,2.50
2022-11-03T01:12:31.976Z,3.00
2022-11-03T01:15:04.843Z,3.17
2022-11-03T01:17:37.716Z,2.57
2022-11-03T01:20:10.824Z,3.03
2022-11-03T01:22:43.659Z,2.13
2022-11-03T01:25:16.389Z,2.80
2022-11-03T01:27:49.191Z,2.70
2022-11-03T01:30:21.892Z,2.20
2022-11-03T01:32:54.672Z,3.55
2022-11-03T01:35:27.347Z,2.63
2022-11-03T01:38:00.068Z,2.63
2022-11-03T01:40:32.754Z,2.30
2022-11-03T01:43:16.972Z,2.77
2022-11-03T01:45:53.438Z,2.67
2022-11-03T01:48:26.695Z,2.67
2022-11-03T01:51:00.208Z,2.73
2022-11-03T01:53:34.157Z,2.90
2022-11-03T01:56:07.359Z,2.40
2022-11-03T01:58:42.860Z,2.77
2022-11-03T02:01:16.026Z,2.67
2022-11-03T02:03:55.520Z,2.57
2022-11-03T02:06:31.022Z,2.60
2022-11-03T02:09:06.685Z,2.53
2022-11-03T02:11:58.001Z,2.20
2022-11-03T02:14:30.775Z,2.63
2022-11-03T02:17:07.975Z,2.47
2022-11-03T02:19:45.830Z,3.33
2022-11-03T02:22:40.314Z,3.00
2022-11-03T02:25:18.339Z,2.67
2022-11-03T02:27:51.069Z,3.13
2022-11-03T02:30:23.911Z,3.30
2022-11-03T02:33:04.353Z,3.77
2022-11-03T02:35:51.092Z,4.00
2022-11-03T02:38:27.205Z,3.63
2022-11-03T02:41:03.161Z,3.47
2022-11-03T02:43:37.408Z,3.73
2022-11-03T02:46:13.462Z,3.50
2022-11-03T02:48:47.669Z,3.80
2022-11-03T02:51:20.297Z,2.97
2022-11-03T02:54:16.359Z,2.97
2022-11-03T02:57:24.779Z,2.80
2022-11-03T03:00:02.099Z,2.87
2022-11-03T03:02:57.310Z,2.60
2022-11-03T03:05:34.003Z,3.20
2022-11-03T03:08:10.374Z,2.60
2022-11-03T03:10:46.571Z,3.50
2022-11-03T03:13:22.322Z,2.53
2022-11-03T03:16:06.957Z,2.70
2022-11-03T03:18:45.720Z,3.00
2022-11-03T03:21:23.183Z,2.60
2022-11-03T03:24:05.296Z,2.67
2022-11-03T03:26:44.501Z,3.97
2022-11-03T03:29:33.250Z,4.03
2022-11-03T03:32:09.161Z,3.20
2022-11-03T03:34:45.260Z,3.07
2022-11-03T03:37:19.646Z,3.13
2022-11-03T03:39:55.912Z,3.00
2022-11-03T03:42:30.912Z,2.80
2022-11-03T03:45:06.249Z,2.73
2022-11-03T03:47:39.163Z,3.47
2022-11-03T03:50:12.397Z,3.40
2022-11-03T03:52:45.108Z,3.20
2022-11-03T03:55:20.520Z,3.33
2022-11-03T03:57:56.580Z,3.23
2022-11-03T04:00:32.564Z,2.83
2022-11-03T04:03:05.539Z,3.30
2022-11-03T04:05:38.161Z,3.60
2022-11-03T04:08:12.016Z,3.57
2022-11-03T04:11:05.238Z,3.70
2022-11-03T04:13:56.675Z,3.40
2022-11-03T04:16:48.023Z,3.03
2022-11-03T04:19:39.572Z,3.40
2022-11-03T04:22:18.097Z,3.30
2022-11-03T04:24:51.972Z,3.53
2022-11-03T04:27:36.335Z,4.77
2022-11-03T04:30:17.379Z,4.63
2022-11-03T04:32:52.432Z,5.30
2022-11-03T04:35:28.068Z,3.87
2022-11-03T04:38:15.846Z,3.13
2022-11-03T04:40:54.679Z,3.93
2022-11-03T04:43:34.162Z,3.80
2022-11-03T04:46:11.134Z,4.53
2022-11-03T04:48:44.636Z,3.70
2022-11-03T04:51:22.097Z,2.97
2022-11-03T04:53:58.617Z,3.33
2022-11-03T04:56:31.293Z,3.40
2022-11-03T04:59:10.651Z,3.73
2022-11-03T05:01:45.848Z,4.40
2022-11-03T05:04:19.123Z,3.30
2022-11-03T05:06:53.320Z,3.30
2022-11-03T05:09:29.177Z,3.40
2022-11-03T05:12:02.260Z,3.10
2022-11-03T05:14:37.602Z,2.90
2022-11-03T05:17:23.824Z,3.57
2022-11-03T05:20:03.722Z,3.50
2022-11-03T05:22:37.891Z,3.37
2022-11-03T05:25:40.905Z,3.50
2022-11-03T05:28:26.556Z,3.13
2022-11-03T05:30:59.820Z,3.47
2022-11-03T05:33:35.511Z,3.67
2022-11-03T05:36:22.160Z,3.10
2022-11-03T05:39:12.480Z,4.28
2022-11-03T05:41:45.261Z,3.57
2022-11-03T05:44:26.266Z,3.30
2022-11-03T05:47:02.012Z,3.03
2022-11-03T05:49:37.434Z,2.70
2022-11-03T05:52:17.140Z,4.00
2022-11-03T05:54:50.493Z,2.83
2022-11-03T05:57:23.454Z,3.20
2022-11-03T05:59:56.763Z,3.10
2022-11-03T06:02:29.628Z,3.40
2022-11-03T06:05:15.697Z,2.53
2022-11-03T06:07:49.798Z,2.50
2022-11-03T06:10:25.322Z,2.87
2022-11-03T06:13:13.882Z,2.83
2022-11-03T06:15:50.858Z,2.63
2022-11-03T06:18:26.243Z,3.07
2022-11-03T06:21:09.309Z,3.00
2022-11-03T06:23:42.699Z,3.07
2022-11-03T06:26:27.130Z,2.40
2022-11-03T06:29:00.198Z,3.00
2022-11-03T06:31:34.094Z,2.63
2022-11-03T06:34:32.367Z,3.03
2022-11-03T06:37:19.607Z,3.90
2022-11-03T06:39:59.931Z,3.13
2022-11-03T06:42:35.512Z,3.43
2022-11-03T06:45:25.331Z,3.80
2022-11-03T06:47:58.293Z,4.53
2022-11-03T06:50:32.450Z,4.30
2022-11-03T06:53:05.313Z,5.50
2022-11-03T06:55:40.044Z,5.30
2022-11-03T06:58:24.239Z,5.35
2022-11-03T07:01:03.514Z,5.10
2022-11-03T07:03:37.943Z,4.70
2022-11-03T07:06:10.767Z,4.27
2022-11-03T07:08:46.419Z,3.67
2022-11-03T07:11:20.724Z,4.40
2022-11-03T07:14:02.869Z,3.40
2022-11-03T07:16:37.072Z,3.50
2022-11-03T07:19:22.547Z,3.00
2022-11-03T07:22:02.489Z,2.70
2022-11-03T07:24:39.627Z,3.23
2022-11-03T07:27:35.532Z,2.87
2022-11-03T07:30:08.183Z,2.77
2022-11-03T07:32:40.997Z,2.90
2022-11-03T07:35:41.644Z,2.57
2022-11-03T07:38:23.953Z,2.93
2022-11-03T07:40:58.995Z,2.60
2022-11-03T07:43:35.613Z,2.50
2022-11-03T07:46:16.654Z,2.53
2022-11-03T07:48:53.052Z,2.70
2022-11-03T07:51:30.951Z,2.57
2022-11-03T07:54:25.964Z,2.97
2022-11-03T07:57:11.090Z,3.00
2022-11-03T07:59:50.347Z,2.77
2022-11-03T08:02:29.997Z,2.40
2022-11-03T08:05:03.556Z,2.50
2022-11-03T08:07:36.651Z,3.22
2022-11-03T08:10:09.948Z,2.80
2022-11-03T08:12:42.662Z,2.23
2022-11-03T08:15:15.957Z,2.30
2022-11-03T08:17:52.124Z,2.03
2022-11-03T08:20:27.920Z,2.30
2022-11-03T08:23:26.595Z,2.43
2022-11-03T08:25:53.254Z,2.37
2022-11-03T08:28:26.142Z,2.27
2022-11-03T08:31:02.302Z,1.70
2022-11-03T08:33:35.530Z,2.20
2022-11-03T08:36:09.430Z,1.80
2022-11-03T08:38:42.466Z,1.93
2022-11-03T08:41:15.156Z,1.80
2022-11-03T08:43:47.920Z,2.00
2022-11-03T08:46:20.663Z,1.87
2022-11-03T08:48:53.484Z,1.83
2022-11-03T08:51:26.225Z,1.97
2022-11-03T08:53:59.043Z,1.97
2022-11-03T08:56:34.903Z,2.00
2022-11-03T08:59:10.066Z,2.23
2022-11-03T09:01:42.962Z,2.13
2022-11-03T09:04:15.753Z,2.37
2022-11-03T09:06:48.594Z,2.20
2022-11-03T09:12:14.061Z,2.00
2022-11-03T09:14:46.872Z,2.50
2022-11-03T09:17:19.712Z,2.13
2022-11-03T09:19:52.431Z,2.10
2022-11-03T09:22:25.383Z,2.10
2022-11-03T09:24:58.243Z,1.90
2022-11-03T09:27:31.796Z,1.80
2022-11-03T09:30:14.165Z,2.20
2022-11-03T09:32:47.489Z,2.20
2022-11-03T09:35:20.484Z,1.70
2022-11-03T09:37:53.563Z,1.90
2022-11-03T09:40:26.830Z,2.00
2022-11-03T09:42:59.550Z,1.70
2022-11-03T09:45:32.475Z,2.00
2022-11-03T09:48:06.010Z,1.87
2022-11-03T09:50:39.432Z,2.00
2022-11-03T09:53:12.532Z,2.00
2022-11-03T09:55:45.347Z,2.17
2022-11-03T09:58:18.522Z,2.70
2022-11-03T10:00:51.316Z,2.37
2022-11-03T10:03:24.110Z,2.20
2022-11-03T10:05:57.001Z,2.10
2022-11-03T10:08:32.081Z,2.58
2022-11-03T10:11:07.277Z,2.40
2022-11-03T10:13:43.746Z,1.77
2022-11-03T10:16:20.282Z,2.17
2022-11-03T10:18:53.502Z,1.80
2022-11-03T10:21:30.550Z,1.70
2022-11-03T10:24:03.525Z,1.77
2022-11-03T10:26:49.526Z,2.10
2022-11-03T10:29:24.572Z,2.10
2022-11-03T10:31:58.696Z,2.07
2022-11-03T10:34:39.283Z,2.20
2022-11-03T10:37:17.169Z,13.17
2022-11-03T10:39:56.824Z,7.93
2022-11-03T10:42:35.397Z,3.90
2022-11-03T10:45:17.694Z,2.70
2022-11-03T10:48:06.969Z,3.13
2022-11-03T10:50:40.185Z,2.87
2022-11-03T10:53:17.570Z,2.80
2022-11-03T10:55:50.365Z,2.87
2022-11-03T10:58:26.657Z,2.90
2022-11-03T11:01:00.299Z,2.90
2022-11-03T11:03:41.842Z,2.50
2022-11-03T11:06:25.139Z,3.10
2022-11-03T11:09:02.626Z,2.10
2022-11-03T11:11:36.524Z,2.57
2022-11-03T11:14:23.528Z,2.40
2022-11-03T11:16:59.694Z,2.23
2022-11-03T11:20:14.066Z,2.17
2022-11-03T11:22:47.478Z,2.50
2022-11-03T11:25:20.578Z,3.03
2022-11-03T11:27:58.334Z,2.53
2022-11-03T11:30:31.453Z,2.80
2022-11-03T11:33:14.595Z,2.27
2022-11-03T11:36:25.756Z,2.10
2022-11-03T11:38:59.772Z,2.60
2022-11-03T11:42:06.892Z,2.57
2022-11-03T11:44:39.710Z,2.37
2022-11-03T11:47:32.656Z,2.30
2022-11-03T11:50:09.516Z,2.17
2022-11-03T11:53:05.002Z,2.30
2022-11-03T11:55:56.706Z,6.83
2022-11-03T11:58:48.154Z,3.70
2022-11-03T12:01:24.017Z,2.30
2022-11-03T12:04:13.416Z,1.70
2022-11-03T12:06:46.348Z,1.40
2022-11-03T12:09:20.962Z,1.57
2022-11-03T12:12:00.746Z,1.43
2022-11-03T12:14:39.517Z,1.40
2022-11-03T12:17:18.576Z,1.60
2022-11-03T12:19:52.888Z,1.60
2022-11-03T12:22:29.005Z,1.43
2022-11-03T12:25:04.677Z,1.70
2022-11-03T12:27:41.812Z,1.40
2022-11-03T12:30:17.130Z,1.70
2022-11-03T12:32:51.570Z,1.37
2022-11-03T12:35:24.312Z,1.53
2022-11-03T12:37:57.655Z,1.50
2022-11-03T12:40:30.472Z,1.50
2022-11-03T12:43:03.117Z,1.80
2022-11-03T12:45:35.829Z,2.30
2022-11-03T12:48:09.036Z,2.00
2022-11-03T12:50:42.080Z,2.10
2022-11-03T12:53:14.811Z,1.87
2022-11-03T12:55:47.544Z,1.67
2022-11-03T12:58:20.280Z,2.23
2022-11-03T13:00:55.084Z,1.70
2022-11-03T13:03:29.544Z,1.80
2022-11-03T13:06:04.576Z,1.77
2022-11-03T13:08:37.686Z,1.80
2022-11-03T13:11:29.104Z,1.70
2022-11-03T13:14:01.840Z,1.80
2022-11-03T13:16:35.607Z,1.83
2022-11-03T13:19:10.601Z,2.10
2022-11-03T13:21:43.319Z,1.93
2022-11-03T13:24:16.169Z,2.27
2022-11-03T13:26:48.836Z,2.40
2022-11-03T13:29:21.616Z,2.43
2022-11-03T13:31:54.280Z,2.43
2022-11-03T13:34:27.110Z,2.07
2022-11-03T13:36:59.880Z,2.63
2022-11-03T13:39:32.862Z,2.30
2022-11-03T13:42:05.622Z,1.80
2022-11-03T13:44:38.386Z,2.57
2022-11-03T13:47:11.977Z,1.83
2022-11-03T13:50:12.190Z,5.50
2022-11-03T13:52:37.663Z,2.23
2022-11-03T14:00:57.631Z,2.00
2022-11-03T14:06:23.198Z,2.20
2022-11-03T14:08:55.935Z,2.50
2022-11-03T14:11:47.136Z,3.43
2022-11-03T14:14:19.849Z,1.90
2022-11-03T14:16:52.737Z,1.87
2022-11-03T14:19:33.391Z,1.97
2022-11-03T14:22:09.556Z,1.60
2022-11-03T14:24:42.363Z,2.33
2022-11-03T14:27:15.980Z,2.60
2022-11-03T14:29:51.731Z,2.00
2022-11-03T14:32:24.461Z,2.20
2022-11-03T14:34:57.213Z,2.30
2022-11-03T14:37:29.950Z,2.30
2022-11-03T14:40:03.091Z,2.17
2022-11-03T14:42:35.800Z,2.10
2022-11-03T14:45:08.921Z,2.03
2022-11-03T14:47:41.665Z,2.03
2022-11-03T14:50:17.294Z,2.10
2022-11-03T14:53:00.082Z,1.97
2022-11-03T14:55:33.416Z,2.50
2022-11-03T14:58:06.333Z,2.53
2022-11-03T15:00:40.662Z,2.70
2022-11-03T15:03:13.476Z,2.33
2022-11-03T15:05:46.321Z,2.57
2022-11-03T15:08:19.801Z,2.17
2022-11-03T15:10:52.641Z,8.10
2022-11-03T15:13:25.337Z,3.77
2022-11-03T15:15:58.146Z,3.00
2022-11-03T15:18:31.802Z,3.73
2022-11-03T15:21:04.994Z,3.23
2022-11-03T15:26:30.500Z,2.60
2022-11-03T15:29:03.164Z,3.30
2022-11-03T15:31:35.811Z,3.10
2022-11-03T15:34:09.004Z,2.57
2022-11-03T15:36:42.068Z,2.63
2022-11-03T15:39:14.791Z,2.40
2022-11-03T15:41:47.527Z,2.40
2022-11-03T15:44:20.188Z,2.50
2022-11-03T15:46:52.946Z,2.53
2022-11-03T15:49:25.899Z,2.90
2022-11-03T15:51:58.712Z,2.63
2022-11-03T15:54:31.489Z,2.70
2022-11-03T15:57:04.254Z,2.90
2022-11-03T15:59:37.000Z,2.77
2022-11-03T16:02:35.091Z,2.63
2022-11-03T16:05:03.194Z,2.87
2022-11-03T16:07:36.209Z,2.80
2022-11-03T16:10:09.068Z,2.93
2022-11-03T16:12:42.951Z,3.00
2022-11-03T16:15:15.733Z,3.20
2022-11-03T16:17:48.741Z,2.70
2022-11-03T16:20:21.496Z,4.63
2022-11-03T16:22:54.587Z,3.10
2022-11-03T16:25:27.285Z,2.80
2022-11-03T16:28:00.173Z,3.20
2022-11-03T16:30:35.104Z,3.40
2022-11-03T16:33:07.897Z,3.17
2022-11-03T16:35:40.669Z,3.33
2022-11-03T16:38:15.169Z,3.60
2022-11-03T16:40:47.993Z,4.50
2022-11-03T16:43:20.701Z,3.90
2022-11-03T16:45:53.556Z,3.70
2022-11-03T16:48:26.262Z,2.97
2022-11-03T16:50:59.652Z,2.50
2022-11-03T16:53:32.342Z,2.63
2022-11-03T16:56:05.548Z,3.17
2022-11-03T16:58:38.346Z,2.60
2022-11-03T17:01:11.108Z,3.00
2022-11-03T17:03:44.179Z,2.43
2022-11-03T17:06:16.896Z,3.00
2022-11-03T17:08:53.813Z,2.60
2022-11-03T17:11:36.289Z,2.70
2022-11-03T17:14:13.494Z,2.93
2022-11-03T17:16:47.009Z,3.47
2022-11-03T17:19:19.872Z,3.30
2022-11-03T17:21:52.891Z,2.83
2022-11-03T17:24:25.673Z,3.20
2022-11-03T17:27:03.026Z,3.30
2022-11-03T17:29:39.322Z,3.13
2022-11-03T17:32:15.501Z,3.40
2022-11-03T17:34:48.243Z,3.00
2022-11-03T17:37:21.134Z,4.57
2022-11-03T17:39:54.288Z,3.47
2022-11-03T17:42:28.161Z,3.03
2022-11-03T17:45:01.152Z,2.90
2022-11-03T17:47:34.434Z,2.87
2022-11-03T17:50:08.803Z,2.73
2022-11-03T17:52:42.843Z,2.40
2022-11-03T17:55:30.755Z,2.37
2022-11-03T17:58:05.292Z,1.90
2022-11-03T18:00:38.166Z,1.70
2022-11-03T18:03:15.655Z,1.50
2022-11-03T18:05:48.541Z,1.70
2022-11-03T18:08:21.395Z,1.40
2022-11-03T18:10:56.109Z,1.27
2022-11-03T18:13:34.513Z,1.50
2022-11-03T18:16:11.087Z,1.40
2022-11-03T18:18:45.281Z,1.27
2022-11-03T18:21:21.437Z,1.20
2022-11-03T18:23:55.483Z,1.38
2022-11-03T18:26:28.372Z,1.23
2022-11-03T18:29:01.117Z,1.10
2022-11-03T18:31:41.372Z,1.23
2022-11-03T18:34:18.498Z,1.00
2022-11-03T18:36:52.731Z,1.13
2022-11-03T18:39:27.775Z,1.10
2022-11-03T18:42:00.620Z,0.90
2022-11-03T18:44:34.096Z,1.17
2022-11-03T18:47:06.950Z,1.20
2022-11-03T18:49:39.737Z,1.10
2022-11-03T18:52:14.408Z,1.00
2022-11-03T18:54:52.943Z,1.10
2022-11-03T18:57:26.431Z,1.10
2022-11-03T18:59:59.198Z,1.20
2022-11-03T19:02:32.360Z,1.00
2022-11-03T19:05:12.489Z,1.10
2022-11-03T19:07:49.923Z,1.03
2022-11-03T19:10:23.228Z,1.00
2022-11-03T19:12:57.022Z,1.10
2022-11-03T19:15:30.123Z,0.90
2022-11-03T19:18:05.429Z,1.10
2022-11-03T19:20:39.153Z,0.80
2022-11-03T19:23:12.361Z,1.00
2022-11-03T19:25:45.814Z,1.20
2022-11-03T19:28:21.245Z,1.00
2022-11-03T19:30:57.748Z,1.00
2022-11-03T19:33:31.317Z,0.90
2022-11-03T19:36:04.320Z,0.90
2022-11-03T19:38:37.293Z,1.13
2022-11-03T19:41:33.757Z,1.30
2022-11-03T19:44:10.904Z,1.23
2022-11-03T19:46:43.715Z,1.10
2022-11-03T19:49:16.616Z,1.07
2022-11-03T19:51:49.435Z,1.10
2022-11-03T19:54:22.920Z,1.30
2022-11-03T19:56:55.664Z,1.20
2022-11-03T19:59:28.446Z,1.23
2022-11-03T20:02:01.293Z,1.10
2022-11-03T20:04:34.874Z,1.30
2022-11-03T20:07:08.722Z,1.13
2022-11-03T20:09:41.583Z,1.10
2022-11-03T20:12:18.937Z,1.00
2022-11-03T20:14:51.831Z,1.17
2022-11-03T20:17:24.786Z,1.30
2022-11-03T20:19:57.584Z,1.00
2022-11-03T20:22:31.033Z,1.33
2022-11-03T20:25:05.527Z,1.10
2022-11-03T20:27:38.246Z,0.87
2022-11-03T20:30:19.184Z,1.20
2022-11-03T20:32:52.114Z,1.07
2022-11-03T20:35:27.433Z,1.00
2022-11-03T20:38:01.431Z,1.17
2022-11-03T20:40:34.333Z,1.17
2022-11-03T20:43:17.447Z,1.10
2022-11-03T20:45:50.275Z,1.30
2022-11-03T20:48:23.483Z,0.97
2022-11-03T20:50:57.260Z,0.90
2022-11-03T20:53:31.548Z,0.90
2022-11-03T20:56:04.625Z,1.00
2022-11-03T20:58:37.313Z,1.20
2022-11-03T21:01:19.404Z,1.10
2022-11-03T21:03:59.231Z,1.10
2022-11-03T21:06:33.240Z,0.90
2022-11-03T21:09:10.133Z,1.00
2022-11-03T21:11:43.357Z,1.30
2022-11-03T21:14:29.707Z,1.20
2022-11-03T21:17:21.255Z,1.10
2022-11-03T21:20:02.088Z,1.20
2022-11-03T21:22:52.456Z,1.10
2022-11-03T21:25:26.629Z,1.13
2022-11-03T21:27:59.415Z,1.30
2022-11-03T21:30:32.064Z,1.20
2022-11-03T21:33:04.932Z,1.40
2022-11-03T21:35:38.349Z,1.33
2022-11-03T21:38:12.463Z,1.33
2022-11-03T21:40:46.765Z,1.57
2022-11-03T21:43:38.223Z,1.20
2022-11-03T21:46:11.904Z,1.20
2022-11-03T21:49:03.171Z,1.27
2022-11-03T21:51:35.865Z,1.40
2022-11-03T21:54:08.681Z,1.23
2022-11-03T21:56:41.394Z,1.10
2022-11-03T21:59:14.210Z,1.20
2022-11-03T22:01:47.438Z,1.00
2022-11-03T22:04:20.640Z,1.07
2022-11-03T22:06:58.158Z,1.07
2022-11-03T22:09:31.031Z,1.03
2022-11-03T22:12:03.964Z,1.30
2022-11-03T22:14:55.289Z,1.17
2022-11-03T22:17:28.298Z,0.90
2022-11-03T22:20:19.529Z,1.10
2022-11-03T22:23:10.684Z,0.80
2022-11-03T22:26:01.962Z,0.70
2022-11-03T22:28:34.745Z,0.70
2022-11-03T22:31:26.168Z,0.60
2022-11-03T22:34:17.243Z,0.87
2022-11-03T22:36:50.078Z,0.70
2022-11-03T22:39:41.408Z,0.90
2022-11-03T22:42:32.776Z,0.77
2022-11-03T22:45:24.224Z,0.70
2022-11-03T22:47:57.432Z,0.97
2022-11-03T22:50:30.929Z,0.93
2022-11-03T22:53:23.965Z,1.10
2022-11-03T22:55:59.523Z,0.90
2022-11-03T22:58:33.187Z,1.23
2022-11-03T23:01:13.464Z,0.90
2022-11-03T23:03:47.492Z,1.10
2022-11-03T23:06:22.249Z,1.27
2022-11-03T23:08:55.990Z,1.17
2022-11-03T23:11:33.514Z,1.07
2022-11-03T23:14:08.569Z,1.30
2022-11-03T23:16:43.122Z,1.10
2022-11-03T23:19:34.905Z,1.00
2022-11-03T23:22:07.697Z,1.17
2022-11-03T23:24:59.168Z,1.10
2022-11-03T23:27:31.884Z,1.23
2022-11-03T23:30:05.136Z,1.20
2022-11-03T23:32:37.911Z,1.23
2022-11-03T23:35:10.900Z,1.20
2022-11-03T23:37:43.569Z,1.20
2022-11-03T23:40:20.343Z,1.43
2022-11-03T23:42:54.277Z,1.20
2022-11-03T23:45:45.475Z,1.20
2022-11-03T23:48:36.900Z,1.10
2022-11-03T23:51:09.607Z,1.00
2022-11-03T23:53:43.634Z,1.10
2022-11-03T23:56:37.620Z,0.90
2022-11-03T23:59:11.977Z,1.10
