createdAt,value
2019-02-18T00:03:08.411Z,-2.00
2019-02-18T00:07:14.562Z,-2.00
2019-02-18T00:11:12.408Z,-2.00
2019-02-18T00:15:13.104Z,-2.00
2019-02-18T00:19:13.730Z,-2.10
2019-02-18T00:23:14.358Z,-2.10
2019-02-18T00:27:14.994Z,-2.10
2019-02-18T00:31:15.596Z,-2.20
2019-02-18T00:35:16.237Z,-2.20
2019-02-18T00:39:16.867Z,-2.20
2019-02-18T00:43:17.495Z,-2.30
2019-02-18T00:47:18.122Z,-2.30
2019-02-18T00:51:18.741Z,-2.30
2019-02-18T00:55:19.364Z,-2.30
2019-02-18T00:59:19.977Z,-2.40
2019-02-18T01:03:20.609Z,-2.40
2019-02-18T01:07:21.227Z,-2.40
2019-02-18T01:11:21.830Z,-2.40
2019-02-18T01:15:23.423Z,-2.40
2019-02-18T01:19:24.051Z,-2.50
2019-02-18T01:23:24.675Z,-2.50
2019-02-18T01:27:25.303Z,-2.50
2019-02-18T01:31:25.911Z,-2.60
2019-02-18T01:35:26.975Z,-2.60
2019-02-18T01:39:27.600Z,-2.60
2019-02-18T01:43:28.232Z,-2.60
2019-02-18T01:47:28.879Z,-2.60
2019-02-18T01:51:29.487Z,-2.70
2019-02-18T01:55:30.116Z,-2.70
2019-02-18T01:59:30.752Z,-2.70
2019-02-18T02:03:31.379Z,-2.80
2019-02-18T02:07:32.011Z,-2.80
2019-02-18T02:11:32.701Z,-2.80
2019-02-18T02:15:33.575Z,-2.80
2019-02-18T02:19:34.186Z,-2.80
2019-02-18T02:23:34.813Z,-2.90
2019-02-18T02:27:37.065Z,-2.90
2019-02-18T02:31:37.683Z,-2.90
2019-02-18T02:35:38.329Z,-2.90
2019-02-18T02:39:38.961Z,-2.90
2019-02-18T02:43:39.598Z,-2.90
2019-02-18T02:47:40.217Z,-3.00
2019-02-18T02:51:40.851Z,-3.00
2019-02-18T02:55:41.470Z,-3.00
2019-02-18T02:59:42.095Z,-3.00
2019-02-18T03:03:42.726Z,-3.00
2019-02-18T03:07:43.347Z,-3.00
2019-02-18T03:11:43.981Z,-2.90
2019-02-18T03:15:44.619Z,-3.00
2019-02-18T03:19:45.243Z,-2.90
2019-02-18T03:23:45.872Z,-2.90
2019-02-18T03:27:46.691Z,-3.00
2019-02-18T03:31:47.364Z,-3.00
2019-02-18T03:35:48.014Z,-3.10
2019-02-18T03:39:48.646Z,-3.10
2019-02-18T03:43:49.281Z,-3.20
2019-02-18T03:47:49.904Z,-3.20
2019-02-18T03:51:50.517Z,-3.30
2019-02-18T03:55:51.139Z,-3.30
2019-02-18T03:59:51.838Z,-3.30
2019-02-18T04:03:52.464Z,-3.30
2019-02-18T04:07:53.076Z,-3.30
2019-02-18T04:11:53.705Z,-3.30
2019-02-18T04:15:54.351Z,-3.40
2019-02-18T04:19:54.978Z,-3.40
2019-02-18T04:23:55.606Z,-3.40
2019-02-18T04:27:56.230Z,-3.40
2019-02-18T04:31:56.865Z,-3.50
2019-02-18T04:35:57.494Z,-3.40
2019-02-18T04:39:58.106Z,-3.50
2019-02-18T04:43:58.735Z,-3.50
2019-02-18T04:47:59.372Z,-3.50
2019-02-18T04:52:00.071Z,-3.50
2019-02-18T04:56:00.701Z,-3.60
2019-02-18T05:00:01.313Z,-3.60
2019-02-18T05:04:01.950Z,-3.60
2019-02-18T05:08:02.589Z,-3.60
2019-02-18T05:12:03.211Z,-3.50
2019-02-18T05:16:04.013Z,-3.60
2019-02-18T05:20:06.635Z,-3.60
2019-02-18T05:24:07.257Z,-3.60
2019-02-18T05:28:07.889Z,-3.60
2019-02-18T05:32:08.537Z,-3.60
2019-02-18T05:36:09.133Z,-3.70
2019-02-18T05:40:09.831Z,-3.70
2019-02-18T05:44:10.455Z,-3.80
2019-02-18T05:48:11.091Z,-3.80
2019-02-18T05:52:11.725Z,-3.80
2019-02-18T05:56:12.346Z,-3.80
2019-02-18T06:00:14.408Z,-3.80
2019-02-18T06:04:15.039Z,-3.90
2019-02-18T06:08:15.663Z,-3.90
2019-02-18T06:12:16.293Z,-3.90
2019-02-18T06:16:16.899Z,-4.00
2019-02-18T06:20:17.522Z,-4.00
2019-02-18T06:24:18.156Z,-4.00
2019-02-18T06:28:18.863Z,-4.00
2019-02-18T06:32:19.481Z,-3.90
2019-02-18T06:36:20.106Z,-3.90
2019-02-18T06:40:20.734Z,-3.90
2019-02-18T06:44:23.001Z,-3.90
2019-02-18T06:48:25.273Z,-3.90
2019-02-18T06:52:25.897Z,-3.80
2019-02-18T06:56:44.561Z,-3.80
2019-02-18T07:00:49.884Z,-3.70
2019-02-18T07:04:55.141Z,-3.70
2019-02-18T07:09:13.726Z,-3.60
2019-02-18T07:13:14.353Z,-3.60
2019-02-18T07:17:14.975Z,-3.50
2019-02-18T07:21:15.651Z,-3.50
2019-02-18T07:25:16.269Z,-3.40
2019-02-18T07:29:16.901Z,-3.40
2019-02-18T07:33:17.536Z,-3.30
2019-02-18T07:37:18.215Z,-3.10
2019-02-18T07:41:18.847Z,-3.00
2019-02-18T07:45:19.505Z,-2.80
2019-02-18T07:49:20.132Z,-2.70
2019-02-18T07:53:20.757Z,-2.50
2019-02-18T07:57:21.376Z,-2.30
2019-02-18T08:01:22.175Z,-2.10
2019-02-18T08:05:22.818Z,-2.00
2019-02-18T08:09:23.443Z,-1.80
2019-02-18T08:13:26.149Z,-1.70
2019-02-18T08:17:26.391Z,-1.50
2019-02-18T08:21:27.024Z,-1.30
2019-02-18T08:25:27.653Z,-1.10
2019-02-18T08:29:28.295Z,-0.90
2019-02-18T08:33:29.899Z,-0.60
2019-02-18T08:37:30.522Z,-0.30
2019-02-18T08:41:31.146Z,0.00
2019-02-18T08:45:31.762Z,0.30
2019-02-18T08:49:32.439Z,0.60
2019-02-18T08:53:33.034Z,0.80
2019-02-18T08:57:33.652Z,1.10
2019-02-18T09:01:34.378Z,1.30
2019-02-18T09:05:35.006Z,1.50
2019-02-18T09:09:35.624Z,1.80
2019-02-18T09:13:36.256Z,2.00
2019-02-18T09:17:36.846Z,2.20
2019-02-18T09:21:37.463Z,2.50
2019-02-18T09:25:45.684Z,2.70
2019-02-18T09:29:46.309Z,2.80
2019-02-18T09:33:46.919Z,3.10
2019-02-18T09:37:47.545Z,3.40
2019-02-18T09:41:48.231Z,3.70
2019-02-18T09:45:49.086Z,4.00
2019-02-18T09:49:49.715Z,4.40
2019-02-18T09:53:50.336Z,4.80
2019-02-18T09:57:50.941Z,5.20
2019-02-18T10:01:51.562Z,5.60
2019-02-18T10:05:52.181Z,5.90
2019-02-18T10:09:52.801Z,6.30
2019-02-18T10:13:53.423Z,6.70
2019-02-18T10:17:55.002Z,7.00
2019-02-18T10:21:55.612Z,7.30
2019-02-18T10:25:56.234Z,7.50
2019-02-18T10:29:56.856Z,7.70
2019-02-18T10:33:57.474Z,7.90
2019-02-18T10:37:58.097Z,8.30
2019-02-18T10:41:58.733Z,8.70
2019-02-18T10:45:59.364Z,9.10
2019-02-18T10:50:00.275Z,9.30
2019-02-18T10:54:02.332Z,9.40
2019-02-18T10:58:03.210Z,9.50
2019-02-18T11:02:04.304Z,9.60
2019-02-18T11:06:05.212Z,9.80
2019-02-18T11:10:10.801Z,10.00
2019-02-18T11:14:11.422Z,10.10
2019-02-18T11:18:12.218Z,10.40
2019-02-18T11:22:12.849Z,10.60
2019-02-18T11:26:13.475Z,10.70
2019-02-18T11:30:19.303Z,11.10
2019-02-18T11:34:19.941Z,10.80
2019-02-18T11:38:20.577Z,10.80
2019-02-18T11:42:21.217Z,11.10
2019-02-18T11:46:21.911Z,11.00
2019-02-18T11:50:22.566Z,11.30
2019-02-18T11:54:41.591Z,11.60
2019-02-18T11:58:42.227Z,11.80
2019-02-18T12:02:43.142Z,12.10
2019-02-18T12:06:44.618Z,12.10
2019-02-18T12:10:45.612Z,12.10
2019-02-18T12:14:46.224Z,12.30
2019-02-18T12:18:47.235Z,12.40
2019-02-18T12:22:47.861Z,12.40
2019-02-18T12:31:08.125Z,12.70
2019-02-18T12:35:09.192Z,12.90
2019-02-18T12:39:11.682Z,13.20
2019-02-18T12:43:12.377Z,13.70
2019-02-18T12:47:13.009Z,14.00
2019-02-18T12:51:13.636Z,14.00
2019-02-18T12:55:14.818Z,14.00
2019-02-18T12:59:15.676Z,14.30
2019-02-18T13:03:16.334Z,14.70
2019-02-18T13:07:17.233Z,14.80
2019-02-18T13:11:17.900Z,14.70
2019-02-18T13:15:19.383Z,15.10
2019-02-18T13:19:20.158Z,15.20
2019-02-18T13:23:20.767Z,15.60
2019-02-18T13:27:21.393Z,15.80
2019-02-18T13:31:22.020Z,16.10
2019-02-18T13:35:22.711Z,16.40
2019-02-18T13:39:23.324Z,16.60
2019-02-18T13:43:23.963Z,16.90
2019-02-18T13:47:24.587Z,16.90
2019-02-18T13:51:25.424Z,17.20
2019-02-18T13:55:26.089Z,17.30
2019-02-18T13:59:26.689Z,17.40
2019-02-18T14:03:27.312Z,17.20
2019-02-18T14:07:27.932Z,17.10
2019-02-18T14:11:28.569Z,17.30
2019-02-18T14:15:29.172Z,17.40
2019-02-18T14:19:29.803Z,17.60
2019-02-18T14:23:30.437Z,17.70
2019-02-18T14:27:31.043Z,17.70
2019-02-18T14:31:31.679Z,17.60
2019-02-18T14:35:32.286Z,17.50
2019-02-18T14:39:32.973Z,17.60
2019-02-18T14:43:33.651Z,17.50
2019-02-18T14:47:34.350Z,17.40
2019-02-18T14:51:34.969Z,17.20
2019-02-18T14:55:35.644Z,17.00
2019-02-18T14:59:36.269Z,17.00
2019-02-18T15:03:36.882Z,16.60
2019-02-18T15:07:37.499Z,16.30
2019-02-18T15:11:38.298Z,16.10
2019-02-18T15:15:38.890Z,15.70
2019-02-18T15:19:39.520Z,15.40
2019-02-18T15:23:40.342Z,14.70
2019-02-18T15:27:41.007Z,14.10
2019-02-18T15:39:51.674Z,11.80
2019-02-18T15:43:52.314Z,11.20
2019-02-18T15:48:01.361Z,10.70
2019-02-18T15:51:55.949Z,10.30
2019-02-18T15:55:56.607Z,10.00
2019-02-18T15:59:57.272Z,9.70
2019-02-18T16:03:57.870Z,9.30
2019-02-18T16:11:57.787Z,9.00
2019-02-18T16:15:58.454Z,8.40
2019-02-18T16:19:59.061Z,8.10
2019-02-18T16:23:59.727Z,7.80
2019-02-18T16:28:00.344Z,7.50
2019-02-18T16:32:01.639Z,7.20
2019-02-18T16:36:02.237Z,7.00
2019-02-18T16:40:02.832Z,6.80
2019-02-18T16:44:03.448Z,6.50
2019-02-18T16:48:04.419Z,6.30
2019-02-18T16:52:05.021Z,6.10
2019-02-18T16:56:05.777Z,5.80
2019-02-18T17:00:12.773Z,5.50
2019-02-18T17:04:13.381Z,5.30
2019-02-18T17:08:14.021Z,5.10
2019-02-18T17:12:14.712Z,4.90
2019-02-18T17:16:15.310Z,4.70
2019-02-18T17:20:15.933Z,4.50
2019-02-18T17:24:16.545Z,4.30
2019-02-18T17:28:17.133Z,4.10
2019-02-18T17:32:17.721Z,3.90
2019-02-18T17:36:18.335Z,3.70
2019-02-18T17:40:18.954Z,3.50
2019-02-18T17:44:20.405Z,3.40
2019-02-18T17:48:21.212Z,3.20
2019-02-18T17:52:21.826Z,3.10
2019-02-18T17:56:22.430Z,3.00
2019-02-18T18:00:27.130Z,2.90
2019-02-18T18:04:27.730Z,2.70
2019-02-18T18:08:28.331Z,2.60
2019-02-18T18:12:28.957Z,2.40
2019-02-18T18:16:29.887Z,2.40
2019-02-18T18:20:30.508Z,2.30
2019-02-18T18:24:31.180Z,2.30
2019-02-18T18:28:31.800Z,2.20
2019-02-18T18:32:32.678Z,2.20
2019-02-18T18:36:33.285Z,2.10
2019-02-18T18:40:34.253Z,2.10
2019-02-18T18:44:34.862Z,2.00
2019-02-18T18:48:35.749Z,1.90
2019-02-18T18:52:36.383Z,1.80
2019-02-18T18:56:37.258Z,1.70
2019-02-18T19:00:38.123Z,1.70
2019-02-18T19:04:38.762Z,1.60
2019-02-18T19:08:39.457Z,1.60
2019-02-18T19:12:40.037Z,1.50
2019-02-18T19:16:40.677Z,1.40
2019-02-18T19:20:41.279Z,1.30
2019-02-18T19:24:41.950Z,1.20
2019-02-18T19:28:42.608Z,1.10
2019-02-18T19:32:52.990Z,1.10
2019-02-18T19:36:54.709Z,1.00
2019-02-18T19:40:55.370Z,1.00
2019-02-18T19:44:56.156Z,0.90
2019-02-18T19:48:57.707Z,0.80
2019-02-18T19:52:58.339Z,0.70
2019-02-18T19:56:58.927Z,0.70
2019-02-18T20:01:03.403Z,0.60
2019-02-18T20:05:04.333Z,0.50
2019-02-18T20:09:09.820Z,0.50
2019-02-18T20:13:10.443Z,0.40
2019-02-18T20:17:11.520Z,0.40
2019-02-18T20:21:12.139Z,0.30
2019-02-18T20:25:13.080Z,0.30
2019-02-18T20:29:14.044Z,0.20
2019-02-18T20:33:14.696Z,0.10
2019-02-18T20:37:15.339Z,0.10
2019-02-18T20:41:16.035Z,0.00
2019-02-18T20:45:16.633Z,-0.10
2019-02-18T20:49:17.261Z,-0.10
2019-02-18T20:53:17.886Z,-0.20
2019-02-18T20:57:18.507Z,-0.20
2019-02-18T21:01:19.184Z,-0.30
2019-02-18T21:05:19.856Z,-0.40
2019-02-18T21:09:20.894Z,-0.40
2019-02-18T21:13:21.540Z,-0.50
2019-02-18T21:17:23.295Z,-0.50
2019-02-18T21:21:23.949Z,-0.50
2019-02-18T21:28:02.392Z,-0.60
2019-02-18T21:32:04.304Z,-0.70
2019-02-18T21:36:06.332Z,-0.70
2019-02-18T21:40:11.780Z,-0.70
2019-02-18T21:44:13.755Z,-0.80
2019-02-18T21:48:15.657Z,-0.90
2019-02-18T21:52:17.655Z,-1.00
2019-02-18T21:56:19.588Z,-1.00
2019-02-18T22:00:23.792Z,-1.10
2019-02-18T22:04:26.227Z,-1.10
2019-02-18T22:08:28.158Z,-1.10
2019-02-18T22:12:30.070Z,-1.20
2019-02-18T22:16:32.015Z,-1.20
2019-02-18T22:20:33.936Z,-1.20
2019-02-18T22:24:35.834Z,-1.30
2019-02-18T22:28:37.869Z,-1.30
2019-02-18T22:32:39.807Z,-1.40
2019-02-18T22:36:41.705Z,-1.40
2019-02-18T22:40:43.611Z,-1.50
2019-02-18T22:44:45.510Z,-1.50
2019-02-18T22:48:47.426Z,-1.50
2019-02-18T22:52:49.343Z,-1.50
2019-02-18T22:56:51.248Z,-1.60
2019-02-18T23:00:54.535Z,-1.60
2019-02-18T23:04:57.408Z,-1.70
2019-02-18T23:08:59.322Z,-1.70
2019-02-18T23:13:01.505Z,-1.70
2019-02-18T23:17:03.425Z,-1.70
2019-02-18T23:21:05.339Z,-1.80
2019-02-18T23:25:07.241Z,-1.80
2019-02-18T23:29:09.152Z,-1.90
2019-02-18T23:33:11.141Z,-1.90
2019-02-18T23:37:13.114Z,-1.90
2019-02-18T23:41:15.997Z,-2.00
2019-02-18T23:45:17.983Z,-2.00
2019-02-18T23:49:20.552Z,-2.00
2019-02-18T23:53:23.859Z,-2.00
2019-02-18T23:57:25.899Z,-2.10
