createdAt,value
2018-07-24T00:00:17.142Z,98431.95
2018-07-24T00:02:44.985Z,98427.33
2018-07-24T00:05:12.838Z,98422.87
2018-07-24T00:07:40.685Z,98422.60
2018-07-24T00:10:08.563Z,98424.33
2018-07-24T00:12:36.418Z,98423.05
2018-07-24T00:15:05.442Z,98423.76
2018-07-24T00:17:33.326Z,98418.67
2018-07-24T00:20:01.146Z,98413.08
2018-07-24T00:22:29.074Z,98417.13
2018-07-24T00:24:56.894Z,98416.59
2018-07-24T00:27:24.752Z,98413.21
2018-07-24T00:29:52.566Z,98407.22
2018-07-24T00:32:20.389Z,98412.41
2018-07-24T00:34:48.224Z,98408.97
2018-07-24T00:37:16.101Z,98403.91
2018-07-24T00:39:43.993Z,98408.36
2018-07-24T00:42:11.876Z,98403.61
2018-07-24T00:44:39.734Z,98410.04
2018-07-24T00:47:07.565Z,98405.34
2018-07-24T00:49:35.416Z,98408.18
2018-07-24T00:52:03.302Z,98403.48
2018-07-24T00:54:31.159Z,98400.83
2018-07-24T00:56:58.984Z,98399.45
2018-07-24T00:59:26.825Z,98399.67
2018-07-24T01:01:54.697Z,98396.25
2018-07-24T01:04:22.561Z,98394.03
2018-07-24T01:06:50.418Z,98394.40
2018-07-24T01:09:18.248Z,98389.73
2018-07-24T01:11:46.373Z,98394.78
2018-07-24T01:14:14.200Z,98396.16
2018-07-24T01:16:42.066Z,98396.80
2018-07-24T01:19:09.921Z,98391.72
2018-07-24T01:21:37.793Z,98394.30
2018-07-24T01:24:05.646Z,98394.16
2018-07-24T01:26:33.484Z,98385.79
2018-07-24T01:29:01.399Z,98389.57
2018-07-24T01:31:29.210Z,98391.92
2018-07-24T01:33:57.027Z,98391.75
2018-07-24T01:36:24.869Z,98390.95
2018-07-24T01:38:52.707Z,98395.62
2018-07-24T01:41:20.594Z,98399.41
2018-07-24T01:43:48.450Z,98398.96
2018-07-24T01:46:16.334Z,98398.63
2018-07-24T01:48:44.453Z,98403.81
2018-07-24T01:51:12.304Z,98406.50
2018-07-24T01:53:40.169Z,98405.56
2018-07-24T01:56:08.071Z,98411.16
2018-07-24T01:58:35.870Z,98406.34
2018-07-24T02:01:03.790Z,98409.70
2018-07-24T02:03:32.850Z,98403.72
2018-07-24T02:06:01.265Z,98407.69
2018-07-24T02:08:29.094Z,98402.96
2018-07-24T02:10:56.925Z,98400.73
2018-07-24T02:13:24.738Z,98400.37
2018-07-24T02:15:52.573Z,98407.86
2018-07-24T02:18:20.462Z,98405.25
2018-07-24T02:20:48.337Z,98400.37
2018-07-24T02:23:16.197Z,98397.19
2018-07-24T02:25:44.016Z,98399.96
2018-07-24T02:28:11.842Z,98395.88
2018-07-24T02:30:39.721Z,98400.55
2018-07-24T02:33:07.583Z,98398.11
2018-07-24T02:35:35.430Z,98396.73
2018-07-24T02:38:03.261Z,98398.52
2018-07-24T02:40:31.129Z,98398.38
2018-07-24T02:42:58.945Z,98394.38
2018-07-24T02:45:26.786Z,98395.62
2018-07-24T02:47:54.685Z,98388.59
2018-07-24T02:50:22.542Z,98392.37
2018-07-24T02:52:50.378Z,98388.44
2018-07-24T02:55:18.211Z,98383.56
2018-07-24T02:57:46.082Z,98391.10
2018-07-24T03:00:13.934Z,98392.73
2018-07-24T03:02:41.770Z,98391.39
2018-07-24T03:05:09.621Z,98384.66
2018-07-24T03:07:37.547Z,98390.73
2018-07-24T03:10:05.572Z,98385.00
2018-07-24T03:12:33.670Z,98387.81
2018-07-24T03:15:01.540Z,98387.16
2018-07-24T03:17:29.445Z,98391.48
2018-07-24T03:19:57.302Z,98391.84
2018-07-24T03:22:25.134Z,98391.70
2018-07-24T03:24:53.020Z,98386.69
2018-07-24T03:27:20.878Z,98386.95
2018-07-24T03:29:48.810Z,98396.26
2018-07-24T03:32:16.651Z,98388.91
2018-07-24T03:34:44.502Z,98393.79
2018-07-24T03:37:12.423Z,98389.39
2018-07-24T03:39:40.275Z,98399.57
2018-07-24T03:42:08.484Z,98387.70
2018-07-24T03:44:36.359Z,98396.33
2018-07-24T03:47:04.283Z,98396.55
2018-07-24T03:49:32.219Z,98396.98
2018-07-24T03:52:00.079Z,98397.56
2018-07-24T03:54:27.906Z,98391.66
2018-07-24T03:56:55.754Z,98389.00
2018-07-24T03:59:23.604Z,98390.56
2018-07-24T04:01:51.466Z,98389.78
2018-07-24T04:04:19.325Z,98392.83
2018-07-24T04:06:47.208Z,98398.69
2018-07-24T04:09:15.054Z,98397.14
2018-07-24T04:11:42.882Z,98404.28
2018-07-24T04:14:11.044Z,98403.98
2018-07-24T04:16:38.906Z,98403.27
2018-07-24T04:19:06.846Z,98403.17
2018-07-24T04:21:34.705Z,98404.98
2018-07-24T04:24:02.525Z,98403.48
2018-07-24T04:26:30.489Z,98415.50
2018-07-24T04:28:58.515Z,98407.84
2018-07-24T04:31:26.513Z,98407.58
2018-07-24T04:33:54.337Z,98409.69
2018-07-24T04:36:22.183Z,98410.95
2018-07-24T04:38:50.079Z,98413.48
2018-07-24T04:41:18.284Z,98408.67
2018-07-24T04:43:46.123Z,98416.01
2018-07-24T04:46:13.972Z,98409.47
2018-07-24T04:48:42.254Z,98411.83
2018-07-24T04:51:10.196Z,98420.93
2018-07-24T04:53:38.067Z,98418.50
2018-07-24T04:56:06.014Z,98407.55
2018-07-24T04:58:33.918Z,98414.89
2018-07-24T05:01:01.750Z,98409.95
2018-07-24T05:03:29.638Z,98412.16
2018-07-24T05:05:57.787Z,98411.56
2018-07-24T05:08:25.679Z,98410.47
2018-07-24T05:10:53.518Z,98415.48
2018-07-24T05:13:21.369Z,98413.95
2018-07-24T05:15:49.267Z,98399.62
2018-07-24T05:18:17.113Z,98407.91
2018-07-24T05:20:44.955Z,98412.55
2018-07-24T05:23:12.819Z,98415.59
2018-07-24T05:25:40.671Z,98411.70
2018-07-24T05:28:08.634Z,98428.15
2018-07-24T05:30:36.477Z,98427.97
2018-07-24T05:33:04.344Z,98425.47
2018-07-24T05:35:32.288Z,98429.00
2018-07-24T05:38:00.146Z,98422.20
2018-07-24T05:40:28.046Z,98428.81
2018-07-24T05:42:56.287Z,98430.75
2018-07-24T05:45:24.139Z,98447.19
2018-07-24T05:47:52.130Z,98453.91
2018-07-24T05:50:20.365Z,98459.08
2018-07-24T05:52:48.321Z,98457.66
2018-07-24T05:55:16.251Z,98465.25
2018-07-24T05:57:44.453Z,98477.65
2018-07-24T06:00:12.385Z,98487.66
2018-07-24T06:02:40.324Z,98484.83
2018-07-24T06:05:08.236Z,98483.90
2018-07-24T06:07:36.200Z,98479.61
2018-07-24T06:10:04.175Z,98482.22
2018-07-24T06:12:32.039Z,98472.73
2018-07-24T06:15:00.100Z,98476.50
2018-07-24T06:17:28.268Z,98483.71
2018-07-24T06:19:56.274Z,98480.66
2018-07-24T06:22:24.538Z,98487.08
2018-07-24T06:24:52.472Z,98496.33
2018-07-24T06:27:20.306Z,98490.70
2018-07-24T06:29:48.398Z,98485.71
2018-07-24T06:32:16.607Z,98484.89
2018-07-24T06:34:44.570Z,98471.22
2018-07-24T06:37:12.482Z,98468.14
2018-07-24T06:39:40.353Z,98473.93
2018-07-24T06:42:08.473Z,98463.09
2018-07-24T06:44:36.378Z,98463.07
2018-07-24T06:47:04.271Z,98461.08
2018-07-24T06:49:32.133Z,98460.50
2018-07-24T06:52:00.103Z,98461.05
2018-07-24T06:54:27.894Z,98460.49
2018-07-24T06:56:55.751Z,98464.62
2018-07-24T06:59:23.684Z,98463.45
2018-07-24T07:01:51.592Z,98463.67
2018-07-24T07:04:19.444Z,98465.28
2018-07-24T07:06:47.318Z,98468.28
2018-07-24T07:09:15.174Z,98474.88
2018-07-24T07:11:43.084Z,98479.84
2018-07-24T07:14:10.991Z,98477.58
2018-07-24T07:16:39.759Z,98485.13
2018-07-24T07:19:07.646Z,98491.89
2018-07-24T07:21:35.511Z,98489.40
2018-07-24T07:24:03.683Z,98496.58
2018-07-24T07:26:31.567Z,98496.30
2018-07-24T07:28:59.492Z,98499.37
2018-07-24T07:31:27.343Z,98495.69
2018-07-24T07:33:55.213Z,98497.95
2018-07-24T07:36:23.138Z,98498.44
2018-07-24T07:38:51.014Z,98499.86
2018-07-24T07:41:18.857Z,98503.79
2018-07-24T07:43:46.786Z,98507.97
2018-07-24T07:46:14.669Z,98500.82
2018-07-24T07:48:42.554Z,98503.58
2018-07-24T07:51:10.426Z,98508.81
2018-07-24T07:53:38.299Z,98502.09
2018-07-24T07:56:06.241Z,98500.95
2018-07-24T07:58:34.161Z,98503.23
2018-07-24T08:01:02.054Z,98510.84
2018-07-24T08:03:30.049Z,98515.73
2018-07-24T08:05:57.954Z,98516.58
2018-07-24T08:08:25.814Z,98525.83
2018-07-24T08:10:53.699Z,98515.27
2018-07-24T08:13:21.983Z,98520.89
2018-07-24T08:15:50.188Z,98530.42
2018-07-24T08:18:21.373Z,98522.48
2018-07-24T08:20:56.410Z,98516.38
2018-07-24T08:23:24.334Z,98506.22
2018-07-24T08:25:52.470Z,98520.66
2018-07-24T08:28:20.377Z,98519.95
2018-07-24T08:30:48.298Z,98519.70
2018-07-24T08:33:16.267Z,98519.09
2018-07-24T08:35:44.269Z,98510.84
2018-07-24T08:38:12.312Z,98512.23
2018-07-24T08:40:40.242Z,98516.10
2018-07-24T08:43:08.244Z,98516.96
2018-07-24T08:45:36.330Z,98522.17
2018-07-24T08:48:04.385Z,98517.99
2018-07-24T08:50:32.339Z,98524.46
2018-07-24T08:53:00.486Z,98507.13
2018-07-24T08:55:28.440Z,98516.88
2018-07-24T08:57:56.282Z,98508.30
2018-07-24T09:00:24.256Z,98512.51
2018-07-24T09:02:52.145Z,98504.33
2018-07-24T09:05:20.031Z,98504.45
2018-07-24T09:07:47.869Z,98509.05
2018-07-24T09:10:15.848Z,98493.19
2018-07-24T09:12:44.009Z,98489.11
2018-07-24T09:15:11.878Z,98491.77
2018-07-24T09:17:39.730Z,98480.70
2018-07-24T09:20:07.714Z,98481.20
2018-07-24T09:22:35.654Z,98480.05
2018-07-24T09:25:03.834Z,98489.55
2018-07-24T09:27:32.562Z,98478.92
2018-07-24T09:30:00.845Z,98474.97
2018-07-24T09:32:28.778Z,98477.17
2018-07-24T09:34:56.670Z,98471.63
2018-07-24T09:37:24.578Z,98478.67
2018-07-24T09:39:52.416Z,98481.02
2018-07-24T09:42:20.563Z,98479.81
2018-07-24T09:44:48.435Z,98479.65
2018-07-24T09:47:16.433Z,98475.45
2018-07-24T09:49:44.973Z,98482.19
2018-07-24T09:52:13.127Z,98475.55
2018-07-24T09:54:41.061Z,98466.56
2018-07-24T09:57:08.933Z,98467.09
2018-07-24T09:59:37.314Z,98463.75
2018-07-24T10:02:05.214Z,98460.52
2018-07-24T10:07:12.178Z,98457.69
2018-07-24T10:09:40.344Z,98455.31
2018-07-24T10:12:08.467Z,98453.53
2018-07-24T10:14:36.366Z,98442.90
2018-07-24T10:17:04.271Z,98449.25
2018-07-24T10:19:32.151Z,98447.82
2018-07-24T10:22:00.157Z,98442.54
2018-07-24T10:24:28.066Z,98442.86
2018-07-24T10:26:55.936Z,98432.28
2018-07-24T10:29:23.827Z,98440.86
2018-07-24T10:31:51.744Z,98436.11
2018-07-24T10:34:19.774Z,98436.94
2018-07-24T10:36:47.680Z,98427.79
2018-07-24T10:39:16.661Z,98425.25
2018-07-24T10:41:44.569Z,98430.16
2018-07-24T10:44:12.494Z,98425.25
2018-07-24T10:46:40.404Z,98410.64
2018-07-24T10:49:09.744Z,98414.52
2018-07-24T10:51:37.694Z,98421.77
2018-07-24T10:54:05.718Z,98419.70
2018-07-24T10:56:33.720Z,98428.33
2018-07-24T10:59:01.786Z,98427.58
2018-07-24T11:01:29.640Z,98426.55
2018-07-24T11:03:57.501Z,98424.56
2018-07-24T11:06:25.771Z,98417.43
2018-07-24T11:08:54.870Z,98419.23
2018-07-24T11:11:23.807Z,98414.61
2018-07-24T11:13:51.740Z,98405.33
2018-07-24T11:16:20.018Z,98421.70
2018-07-24T11:18:47.883Z,98415.47
2018-07-24T11:21:15.774Z,98418.52
2018-07-24T11:23:43.702Z,98407.44
2018-07-24T11:26:11.550Z,98390.58
2018-07-24T11:28:39.478Z,98388.17
2018-07-24T11:31:07.374Z,98392.71
2018-07-24T11:33:35.417Z,98371.61
2018-07-24T11:36:03.362Z,98376.00
2018-07-24T11:38:31.311Z,98374.56
2018-07-24T11:40:59.462Z,98371.68
2018-07-24T11:43:27.776Z,98369.53
2018-07-24T11:45:55.664Z,98376.24
2018-07-24T11:48:23.539Z,98375.07
2018-07-24T11:50:51.410Z,98376.97
2018-07-24T11:53:19.229Z,98379.73
2018-07-24T11:55:47.049Z,98372.43
2018-07-24T11:58:14.890Z,98373.95
2018-07-24T12:00:42.779Z,98366.56
2018-07-24T12:03:10.661Z,98370.05
2018-07-24T12:05:38.544Z,98369.44
2018-07-24T12:08:06.382Z,98371.11
2018-07-24T12:13:30.666Z,98356.45
2018-07-24T12:15:58.542Z,98370.14
2018-07-24T12:18:27.357Z,98363.25
2018-07-24T12:20:55.272Z,98368.22
2018-07-24T12:23:23.165Z,98358.83
2018-07-24T12:25:51.169Z,98354.24
2018-07-24T12:28:19.066Z,98353.00
2018-07-24T12:30:47.020Z,98354.55
2018-07-24T12:33:14.966Z,98353.70
2018-07-24T12:35:43.274Z,98348.63
2018-07-24T12:38:11.190Z,98342.45
2018-07-24T12:40:39.104Z,98341.97
2018-07-24T12:43:07.252Z,98337.40
2018-07-24T12:45:35.154Z,98332.61
2018-07-24T12:48:03.374Z,98331.70
2018-07-24T12:50:31.317Z,98339.69
2018-07-24T12:52:59.149Z,98332.55
2018-07-24T12:55:27.234Z,98328.95
2018-07-24T12:57:55.142Z,98329.35
2018-07-24T13:00:23.002Z,98325.00
2018-07-24T13:02:50.837Z,98331.00
2018-07-24T13:05:18.686Z,98330.23
2018-07-24T13:07:46.578Z,98332.91
2018-07-24T13:10:14.542Z,98323.52
2018-07-24T13:12:42.486Z,98322.77
2018-07-24T13:15:10.311Z,98314.25
2018-07-24T13:17:38.182Z,98316.70
2018-07-24T13:20:06.251Z,98318.42
2018-07-24T13:22:34.149Z,98323.67
2018-07-24T13:25:02.153Z,98327.51
2018-07-24T13:27:30.101Z,98326.45
2018-07-24T13:29:57.985Z,98330.17
2018-07-24T13:32:26.321Z,98329.02
2018-07-24T13:34:54.281Z,98334.97
2018-07-24T13:37:22.163Z,98331.45
2018-07-24T13:39:50.023Z,98336.75
2018-07-24T13:42:17.948Z,98338.76
2018-07-24T13:44:46.250Z,98335.28
2018-07-24T13:47:14.213Z,98336.00
2018-07-24T13:49:42.157Z,98340.87
2018-07-24T13:52:10.191Z,98344.09
2018-07-24T13:54:38.053Z,98345.49
2018-07-24T13:57:05.967Z,98346.37
2018-07-24T13:59:33.936Z,98341.00
2018-07-24T14:02:01.839Z,98341.33
2018-07-24T14:04:29.885Z,98334.36
2018-07-24T14:06:57.774Z,98329.04
2018-07-24T14:09:25.686Z,98330.48
2018-07-24T14:11:53.661Z,98328.58
2018-07-24T14:14:21.558Z,98336.75
2018-07-24T14:16:49.458Z,98329.72
2018-07-24T14:19:17.380Z,98329.93
2018-07-24T14:21:45.369Z,98319.67
2018-07-24T14:24:14.362Z,98314.09
2018-07-24T14:26:42.742Z,98310.52
2018-07-24T14:29:10.637Z,98314.36
2018-07-24T14:31:38.541Z,98310.44
2018-07-24T14:34:06.483Z,98313.89
2018-07-24T14:36:34.427Z,98312.48
2018-07-24T14:39:02.401Z,98318.50
2018-07-24T14:41:30.338Z,98326.16
2018-07-24T14:43:58.181Z,98329.95
2018-07-24T14:46:26.412Z,98333.84
2018-07-24T14:48:54.278Z,98326.20
2018-07-24T14:51:22.448Z,98339.10
2018-07-24T14:53:50.313Z,98340.52
2018-07-24T14:56:18.182Z,98338.49
2018-07-24T14:58:46.396Z,98333.11
2018-07-24T15:01:14.281Z,98339.63
2018-07-24T15:03:42.170Z,98337.53
2018-07-24T15:06:10.010Z,98337.61
2018-07-24T15:08:37.856Z,98334.00
2018-07-24T15:11:06.075Z,98335.48
2018-07-24T15:13:33.928Z,98337.32
2018-07-24T15:16:01.873Z,98335.02
2018-07-24T15:18:29.764Z,98339.84
2018-07-24T15:20:57.674Z,98338.81
2018-07-24T15:23:25.523Z,98337.88
2018-07-24T15:25:53.417Z,98332.41
2018-07-24T15:28:21.294Z,98329.15
2018-07-24T15:30:49.146Z,98325.12
2018-07-24T15:33:17.103Z,98329.23
2018-07-24T15:35:44.969Z,98317.59
2018-07-24T15:38:13.110Z,98316.62
2018-07-24T15:40:41.032Z,98325.16
2018-07-24T15:43:09.190Z,98330.55
2018-07-24T15:45:37.538Z,98329.28
2018-07-24T15:48:05.434Z,98343.08
2018-07-24T15:50:33.314Z,98354.78
2018-07-24T15:53:01.249Z,98357.23
2018-07-24T15:55:29.150Z,98364.87
2018-07-24T15:57:57.095Z,98362.19
2018-07-24T16:00:24.991Z,98359.80
2018-07-24T16:02:53.882Z,98358.66
2018-07-24T16:05:22.141Z,98354.20
2018-07-24T16:07:50.005Z,98356.41
2018-07-24T16:10:17.897Z,98351.28
2018-07-24T16:12:45.802Z,98352.45
2018-07-24T16:15:13.702Z,98357.94
2018-07-24T16:17:41.600Z,98360.13
2018-07-24T16:20:09.529Z,98363.77
2018-07-24T16:22:37.481Z,98368.73
2018-07-24T16:25:05.698Z,98365.97
2018-07-24T16:27:33.629Z,98358.38
2018-07-24T16:30:01.601Z,98357.02
2018-07-24T16:32:29.530Z,98359.39
2018-07-24T16:34:57.403Z,98370.79
2018-07-24T16:37:25.281Z,98392.00
2018-07-24T16:39:53.453Z,98416.53
2018-07-24T16:42:21.369Z,98436.64
2018-07-24T16:44:49.363Z,98460.66
2018-07-24T16:47:17.277Z,98499.15
2018-07-24T16:49:45.189Z,98489.19
2018-07-24T16:52:13.173Z,98477.91
2018-07-24T16:54:41.048Z,98467.73
2018-07-24T16:57:08.970Z,98460.97
2018-07-24T16:59:36.891Z,98464.13
2018-07-24T17:02:04.773Z,98467.80
2018-07-24T17:04:32.633Z,98470.72
2018-07-24T17:07:00.492Z,98469.88
2018-07-24T17:09:28.440Z,98465.56
2018-07-24T17:11:56.353Z,98472.80
2018-07-24T17:14:24.249Z,98475.14
2018-07-24T17:16:52.130Z,98470.13
2018-07-24T17:19:19.977Z,98479.67
2018-07-24T17:21:47.868Z,98477.42
2018-07-24T17:24:15.668Z,98475.79
2018-07-24T17:26:43.559Z,98468.93
2018-07-24T17:29:11.441Z,98462.23
2018-07-24T17:31:39.304Z,98459.87
2018-07-24T17:34:07.277Z,98456.98
2018-07-24T17:36:35.157Z,98448.40
2018-07-24T17:39:03.408Z,98449.84
2018-07-24T17:41:31.329Z,98452.91
2018-07-24T17:43:59.240Z,98449.73
2018-07-24T17:46:27.096Z,98459.52
2018-07-24T17:48:55.019Z,98471.09
2018-07-24T17:51:22.868Z,98475.15
2018-07-24T17:53:50.883Z,98480.09
2018-07-24T17:56:18.720Z,98487.58
2018-07-24T17:58:46.601Z,98479.78
2018-07-24T18:01:14.509Z,98485.27
2018-07-24T18:03:42.376Z,98487.23
2018-07-24T18:06:10.288Z,98484.80
2018-07-24T18:08:38.408Z,98492.73
2018-07-24T18:11:06.315Z,98492.48
2018-07-24T18:13:34.209Z,98495.30
2018-07-24T18:16:02.126Z,98492.30
2018-07-24T18:18:30.061Z,98493.05
2018-07-24T18:20:57.947Z,98494.94
2018-07-24T18:23:25.878Z,98512.44
2018-07-24T18:25:53.785Z,98513.88
2018-07-24T18:28:21.600Z,98512.44
2018-07-24T18:30:49.489Z,98511.31
2018-07-24T18:33:17.506Z,98515.12
2018-07-24T18:35:45.320Z,98510.92
2018-07-24T18:38:13.237Z,98518.74
2018-07-24T18:40:41.125Z,98508.89
2018-07-24T18:43:08.964Z,98506.19
2018-07-24T18:45:36.837Z,98504.30
2018-07-24T18:48:05.160Z,98505.03
2018-07-24T18:50:33.117Z,98512.09
2018-07-24T18:53:00.944Z,98510.07
2018-07-24T18:55:29.076Z,98511.87
2018-07-24T18:57:56.957Z,98509.00
2018-07-24T19:00:24.804Z,98513.64
2018-07-24T19:02:52.869Z,98510.34
2018-07-24T19:05:20.764Z,98518.21
2018-07-24T19:07:48.651Z,98516.16
2018-07-24T19:10:16.559Z,98506.31
2018-07-24T19:12:44.461Z,98503.55
2018-07-24T19:15:12.409Z,98497.58
2018-07-24T19:17:40.293Z,98488.91
2018-07-24T19:20:08.138Z,98480.12
2018-07-24T19:22:36.000Z,98474.59
2018-07-24T19:25:03.917Z,98483.70
2018-07-24T19:27:31.837Z,98477.70
2018-07-24T19:29:59.725Z,98484.30
2018-07-24T19:32:27.568Z,98477.77
2018-07-24T19:34:55.492Z,98486.30
2018-07-24T19:37:23.366Z,98486.48
2018-07-24T19:39:51.256Z,98480.02
2018-07-24T19:42:19.173Z,98474.56
2018-07-24T19:44:47.045Z,98473.86
2018-07-24T19:47:15.013Z,98466.80
2018-07-24T19:49:42.943Z,98461.47
2018-07-24T19:52:10.884Z,98461.94
2018-07-24T19:54:38.753Z,98462.91
2018-07-24T19:57:06.681Z,98467.73
2018-07-24T19:59:35.405Z,98466.91
2018-07-24T20:02:03.293Z,98469.59
2018-07-24T20:04:31.157Z,98466.93
2018-07-24T20:06:59.056Z,98474.28
2018-07-24T20:09:26.985Z,98480.05
2018-07-24T20:11:54.845Z,98487.09
2018-07-24T20:14:22.741Z,98489.23
2018-07-24T20:16:50.618Z,98491.61
2018-07-24T20:19:18.486Z,98492.37
2018-07-24T20:21:46.359Z,98489.81
2018-07-24T20:24:14.237Z,98499.17
2018-07-24T20:26:42.094Z,98491.52
2018-07-24T20:29:09.948Z,98497.22
2018-07-24T20:31:37.863Z,98493.27
2018-07-24T20:34:05.677Z,98489.81
2018-07-24T20:36:33.537Z,98497.44
2018-07-24T20:39:01.440Z,98497.19
2018-07-24T20:41:29.389Z,98502.02
2018-07-24T20:43:57.289Z,98498.23
2018-07-24T20:46:25.176Z,98490.55
2018-07-24T20:48:53.133Z,98497.84
2018-07-24T20:51:21.041Z,98488.96
2018-07-24T20:53:48.881Z,98494.17
2018-07-24T20:56:16.730Z,98489.84
2018-07-24T20:58:44.621Z,98492.44
2018-07-24T21:01:12.492Z,98491.34
2018-07-24T21:03:40.393Z,98494.16
2018-07-24T21:06:08.312Z,98496.70
2018-07-24T21:08:36.248Z,98488.69
2018-07-24T21:11:04.389Z,98488.23
2018-07-24T21:13:32.373Z,98494.45
2018-07-24T21:16:00.253Z,98495.52
2018-07-24T21:18:28.092Z,98498.54
2018-07-24T21:20:55.986Z,98499.14
2018-07-24T21:23:23.860Z,98501.97
2018-07-24T21:25:51.757Z,98502.03
2018-07-24T21:28:19.590Z,98504.72
2018-07-24T21:30:47.465Z,98502.55
2018-07-24T21:33:15.317Z,98506.95
2018-07-24T21:35:43.877Z,98512.67
2018-07-24T21:38:11.754Z,98507.89
2018-07-24T21:40:39.621Z,98507.24
2018-07-24T21:43:07.514Z,98516.13
2018-07-24T21:45:35.389Z,98511.08
2018-07-24T21:48:03.253Z,98514.36
2018-07-24T21:50:31.080Z,98510.49
2018-07-24T21:52:58.970Z,98508.00
2018-07-24T21:55:26.792Z,98507.75
2018-07-24T21:57:54.624Z,98502.56
2018-07-24T22:00:22.608Z,98507.86
2018-07-24T22:02:50.486Z,98503.67
2018-07-24T22:05:18.340Z,98497.88
2018-07-24T22:07:47.129Z,98505.34
2018-07-24T22:10:20.929Z,98501.17
2018-07-24T22:12:48.913Z,98510.42
2018-07-24T22:15:21.885Z,98508.25
2018-07-24T22:20:23.588Z,98512.86
2018-07-24T22:22:51.798Z,98510.27
2018-07-24T22:25:19.649Z,98503.55
2018-07-24T22:27:47.480Z,98504.96
2018-07-24T22:30:15.394Z,98507.66
2018-07-24T22:32:43.220Z,98509.03
2018-07-24T22:35:12.071Z,98504.84
2018-07-24T22:37:40.004Z,98499.67
2018-07-24T22:40:09.477Z,98502.09
2018-07-24T22:42:37.345Z,98511.09
2018-07-24T22:45:05.572Z,98505.91
2018-07-24T22:47:33.454Z,98505.39
2018-07-24T22:50:01.266Z,98505.61
2018-07-24T22:52:29.121Z,98516.93
2018-07-24T22:54:56.938Z,98511.41
2018-07-24T22:57:24.758Z,98516.80
2018-07-24T22:59:52.580Z,98512.97
2018-07-24T23:02:20.389Z,98511.97
2018-07-24T23:04:48.213Z,98510.20
2018-07-24T23:07:16.034Z,98513.72
2018-07-24T23:09:43.884Z,98512.02
2018-07-24T23:12:11.708Z,98518.30
2018-07-24T23:14:39.541Z,98510.59
2018-07-24T23:17:07.330Z,98507.87
2018-07-24T23:19:35.145Z,98508.42
2018-07-24T23:22:02.989Z,98505.26
2018-07-24T23:24:30.875Z,98506.95
2018-07-24T23:26:58.767Z,98507.69
2018-07-24T23:29:26.609Z,98502.77
2018-07-24T23:31:54.469Z,98503.39
2018-07-24T23:34:22.313Z,98500.20
2018-07-24T23:36:50.126Z,98510.24
2018-07-24T23:39:17.974Z,98507.45
2018-07-24T23:41:45.837Z,98512.45
2018-07-24T23:44:13.665Z,98514.23
2018-07-24T23:46:41.499Z,98513.86
2018-07-24T23:49:09.358Z,98515.14
2018-07-24T23:51:37.193Z,98520.25
2018-07-24T23:54:05.209Z,98525.34
2018-07-24T23:56:33.069Z,98524.95
2018-07-24T23:59:00.919Z,98528.25
