createdAt,value
2024-04-08T17:42:55.904Z,16.44
2024-04-08T17:47:59.520Z,17.18
2024-04-08T17:53:01.885Z,17.97
2024-04-08T17:58:04.073Z,17.92
2024-04-08T18:03:06.121Z,17.82
2024-04-08T18:08:08.131Z,17.39
2024-04-08T18:13:10.797Z,17.45
2024-04-08T18:18:12.861Z,18.03
2024-04-08T18:23:17.681Z,17.99
2024-04-08T18:28:19.668Z,17.45
2024-04-08T18:33:22.004Z,18.13
2024-04-08T18:38:24.448Z,17.62
2024-04-08T18:43:26.503Z,17.82
2024-04-08T18:48:28.961Z,18.39
2024-04-08T18:53:31.527Z,17.39
2024-04-08T18:58:33.661Z,17.72
2024-04-08T19:03:35.776Z,18.50
2024-04-08T19:08:37.922Z,18.41
2024-04-08T19:13:39.914Z,18.74
2024-04-08T19:18:42.100Z,18.20
2024-04-08T19:23:44.243Z,18.46
2024-04-08T19:28:46.874Z,18.82
2024-04-08T19:33:48.871Z,18.93
2024-04-08T19:38:50.912Z,18.93
2024-04-08T19:43:52.886Z,19.06
2024-04-08T19:48:55.138Z,18.55
2024-04-08T19:53:57.485Z,18.38
2024-04-08T19:58:59.673Z,18.58
2024-04-08T20:04:01.668Z,18.38
2024-04-08T20:09:04.547Z,19.00
2024-04-08T20:14:06.521Z,18.79
2024-04-08T20:19:09.296Z,18.65
2024-04-08T20:24:11.389Z,18.46
2024-04-08T20:29:13.424Z,18.48
2024-04-08T20:34:15.514Z,18.29
2024-04-08T20:39:17.660Z,17.94
2024-04-08T20:44:22.211Z,18.13
2024-04-08T20:49:24.538Z,17.77
2024-04-08T20:54:26.639Z,17.33
2024-04-08T20:59:30.363Z,17.26
2024-04-08T21:04:32.500Z,17.57
2024-04-08T21:09:37.046Z,18.45
2024-04-08T21:14:39.039Z,16.83
2024-04-08T21:19:41.112Z,17.74
2024-04-08T21:24:43.153Z,17.48
2024-04-08T21:29:45.450Z,16.91
2024-04-08T21:34:47.485Z,17.25
2024-04-08T21:39:49.804Z,18.22
2024-04-08T21:44:51.875Z,18.17
2024-04-08T21:49:53.956Z,18.35
2024-04-08T21:54:55.880Z,17.74
2024-04-08T21:59:58.359Z,18.17
2024-04-08T22:05:00.500Z,17.08
2024-04-08T22:10:02.545Z,17.68
2024-04-08T22:15:05.496Z,18.76
2024-04-08T22:20:09.717Z,18.93
2024-04-08T22:25:11.751Z,18.37
2024-04-08T22:30:14.020Z,17.66
2024-04-08T22:35:16.122Z,18.43
2024-04-08T22:40:18.125Z,17.22
2024-04-08T22:45:20.192Z,15.95
2024-04-08T22:50:22.286Z,17.12
2024-04-08T22:55:24.267Z,17.08
2024-04-08T23:00:26.254Z,17.85
2024-04-08T23:05:29.629Z,18.04
2024-04-08T23:10:31.540Z,17.61
2024-04-08T23:15:35.784Z,18.35
2024-04-08T23:20:37.803Z,17.43
2024-04-08T23:25:39.760Z,17.61
2024-04-08T23:30:41.917Z,17.75
2024-04-08T23:35:43.957Z,17.92
2024-04-08T23:40:45.916Z,15.12
2024-04-08T23:45:58.875Z,15.57
2024-04-08T23:51:01.400Z,15.14
2024-04-08T23:56:03.452Z,15.42
