createdAt,value
2018-06-21T00:01:35.646Z,20.30
2018-06-21T00:04:04.835Z,20.27
2018-06-21T00:06:33.526Z,20.24
2018-06-21T00:09:04.063Z,20.83
2018-06-21T00:11:33.063Z,20.39
2018-06-21T00:14:02.172Z,20.91
2018-06-21T00:16:30.837Z,20.43
2018-06-21T00:18:59.592Z,20.32
2018-06-21T00:21:28.750Z,20.26
2018-06-21T00:23:57.817Z,20.22
2018-06-21T00:26:26.873Z,20.20
2018-06-21T00:28:55.537Z,20.17
2018-06-21T00:31:24.668Z,20.14
2018-06-21T00:33:53.809Z,20.10
2018-06-21T00:36:22.443Z,20.05
2018-06-21T00:38:51.465Z,19.99
2018-06-21T00:41:20.134Z,19.93
2018-06-21T00:43:49.097Z,20.49
2018-06-21T00:46:17.818Z,20.05
2018-06-21T00:48:46.945Z,19.92
2018-06-21T00:51:17.588Z,19.82
2018-06-21T00:53:46.635Z,19.75
2018-06-21T00:56:15.339Z,19.68
2018-06-21T00:58:45.613Z,19.60
2018-06-21T01:01:14.518Z,19.49
2018-06-21T01:03:43.850Z,19.40
2018-06-21T01:06:12.646Z,19.35
2018-06-21T01:08:41.728Z,19.32
2018-06-21T01:11:11.009Z,19.95
2018-06-21T01:13:40.260Z,19.52
2018-06-21T01:16:08.985Z,19.41
2018-06-21T01:18:37.676Z,19.36
2018-06-21T01:21:07.099Z,19.33
2018-06-21T01:23:37.052Z,19.29
2018-06-21T01:26:06.094Z,19.26
2018-06-21T01:28:35.214Z,19.23
2018-06-21T01:31:04.088Z,19.20
2018-06-21T01:33:33.182Z,19.19
2018-06-21T01:36:03.313Z,19.15
2018-06-21T01:38:33.220Z,19.15
2018-06-21T01:41:06.063Z,19.15
2018-06-21T01:43:36.283Z,19.14
2018-06-21T01:46:05.596Z,19.13
2018-06-21T01:48:34.294Z,19.08
2018-06-21T01:51:13.520Z,19.06
2018-06-21T01:53:42.306Z,19.02
2018-06-21T01:56:11.013Z,19.02
2018-06-21T01:58:40.322Z,19.01
2018-06-21T02:01:09.555Z,19.60
2018-06-21T02:03:38.440Z,19.18
2018-06-21T02:06:10.624Z,19.09
2018-06-21T02:08:39.788Z,19.00
2018-06-21T02:11:08.875Z,18.94
2018-06-21T02:13:37.860Z,18.91
2018-06-21T02:16:06.791Z,18.88
2018-06-21T02:18:35.724Z,18.85
2018-06-21T02:21:05.154Z,18.82
2018-06-21T02:23:36.923Z,18.78
2018-06-21T02:26:06.309Z,18.76
2018-06-21T02:28:34.885Z,18.73
2018-06-21T02:31:04.175Z,18.71
2018-06-21T02:33:32.889Z,19.29
2018-06-21T02:36:01.805Z,18.85
2018-06-21T02:38:31.635Z,18.77
2018-06-21T02:41:00.689Z,18.71
2018-06-21T02:43:29.784Z,18.66
2018-06-21T02:46:02.874Z,18.60
2018-06-21T02:48:49.956Z,18.55
2018-06-21T02:51:19.101Z,18.53
2018-06-21T02:53:49.235Z,18.55
2018-06-21T02:56:21.637Z,18.55
2018-06-21T02:58:50.694Z,19.18
2018-06-21T03:01:21.005Z,19.36
2018-06-21T03:03:51.266Z,18.88
2018-06-21T03:06:24.469Z,18.78
2018-06-21T03:08:54.508Z,19.38
2018-06-21T03:11:23.255Z,18.91
2018-06-21T03:13:52.374Z,18.81
2018-06-21T03:16:21.424Z,18.77
2018-06-21T03:18:50.217Z,18.73
2018-06-21T03:21:18.823Z,18.72
2018-06-21T03:23:47.792Z,18.72
2018-06-21T03:26:16.474Z,19.41
2018-06-21T03:28:45.202Z,18.96
2018-06-21T03:31:14.709Z,18.89
2018-06-21T03:33:46.223Z,18.84
2018-06-21T03:36:15.154Z,18.81
2018-06-21T03:38:44.352Z,18.80
2018-06-21T03:41:13.472Z,18.79
2018-06-21T03:43:42.968Z,18.79
2018-06-21T03:46:12.712Z,18.81
2018-06-21T03:48:43.536Z,18.84
2018-06-21T03:51:15.674Z,18.88
2018-06-21T03:53:44.483Z,18.90
2018-06-21T03:56:13.371Z,18.94
2018-06-21T03:58:42.419Z,18.98
2018-06-21T04:01:11.092Z,19.04
2018-06-21T04:03:39.985Z,19.08
2018-06-21T04:06:08.751Z,19.13
2018-06-21T04:08:38.014Z,19.18
2018-06-21T04:11:06.916Z,19.25
2018-06-21T04:13:35.707Z,19.32
2018-06-21T04:16:04.610Z,19.38
2018-06-21T04:18:33.568Z,19.46
2018-06-21T04:21:02.670Z,19.53
2018-06-21T04:23:32.267Z,19.60
2018-06-21T04:26:01.619Z,19.66
2018-06-21T04:28:30.385Z,19.73
2018-06-21T04:30:59.797Z,19.80
2018-06-21T04:33:28.518Z,19.88
2018-06-21T04:35:57.527Z,19.97
2018-06-21T04:38:26.544Z,20.05
2018-06-21T04:40:55.495Z,20.15
2018-06-21T04:43:26.025Z,20.25
2018-06-21T04:46:02.261Z,20.35
2018-06-21T04:48:31.202Z,20.44
2018-06-21T04:51:00.056Z,20.54
2018-06-21T04:53:28.923Z,20.63
2018-06-21T04:55:57.665Z,20.71
2018-06-21T04:58:26.830Z,20.79
2018-06-21T05:00:55.659Z,20.88
2018-06-21T05:03:24.362Z,20.94
2018-06-21T05:05:53.085Z,21.02
2018-06-21T05:08:21.888Z,21.09
2018-06-21T05:10:55.858Z,21.17
2018-06-21T05:13:24.578Z,21.24
2018-06-21T05:15:53.267Z,21.32
2018-06-21T05:18:23.702Z,21.40
2018-06-21T05:20:52.424Z,21.49
2018-06-21T05:23:21.253Z,21.57
2018-06-21T05:25:49.929Z,21.66
2018-06-21T05:28:18.674Z,21.74
2018-06-21T05:30:48.197Z,21.84
2018-06-21T05:33:16.889Z,21.93
2018-06-21T05:35:45.576Z,22.04
2018-06-21T05:38:14.275Z,22.14
2018-06-21T05:40:43.297Z,22.25
2018-06-21T05:43:11.929Z,22.36
2018-06-21T05:45:40.628Z,22.50
2018-06-21T05:48:09.718Z,22.71
2018-06-21T05:50:38.619Z,23.06
2018-06-21T05:53:07.787Z,23.49
2018-06-21T05:55:36.711Z,23.86
2018-06-21T05:58:05.831Z,24.03
2018-06-21T06:00:34.478Z,24.13
2018-06-21T06:03:03.419Z,24.20
2018-06-21T06:05:32.201Z,24.30
2018-06-21T06:08:02.230Z,24.35
2018-06-21T06:10:30.895Z,24.41
2018-06-21T06:13:00.060Z,25.30
2018-06-21T06:15:29.343Z,24.81
2018-06-21T06:17:58.017Z,24.84
2018-06-21T06:20:26.795Z,24.88
2018-06-21T06:22:55.990Z,24.87
2018-06-21T06:25:24.679Z,25.03
2018-06-21T06:27:55.105Z,25.11
2018-06-21T06:30:23.753Z,25.30
2018-06-21T06:32:52.417Z,25.55
2018-06-21T06:35:21.154Z,26.53
2018-06-21T06:37:49.914Z,26.12
2018-06-21T06:40:18.667Z,26.96
2018-06-21T06:42:47.410Z,26.54
2018-06-21T06:45:16.135Z,26.62
2018-06-21T06:47:44.790Z,26.75
2018-06-21T06:50:13.481Z,27.60
2018-06-21T06:52:42.160Z,27.16
2018-06-21T06:55:10.833Z,27.33
2018-06-21T07:00:27.095Z,27.17
2018-06-21T07:02:55.887Z,26.97
2018-06-21T07:05:24.588Z,26.90
2018-06-21T07:07:53.281Z,26.88
2018-06-21T07:10:21.993Z,26.77
2018-06-21T07:12:50.691Z,27.02
2018-06-21T07:15:19.379Z,27.22
2018-06-21T07:17:48.061Z,27.50
2018-06-21T07:20:16.803Z,27.78
2018-06-21T07:22:45.479Z,28.05
2018-06-21T07:25:14.269Z,29.16
2018-06-21T07:27:42.951Z,29.66
2018-06-21T07:30:11.664Z,29.07
2018-06-21T07:32:40.356Z,29.03
2018-06-21T07:35:09.032Z,29.15
2018-06-21T07:37:37.804Z,29.38
2018-06-21T07:40:06.505Z,29.45
2018-06-21T07:42:35.160Z,30.53
2018-06-21T07:45:03.901Z,30.03
2018-06-21T07:47:32.636Z,30.04
2018-06-21T07:50:01.317Z,31.06
2018-06-21T07:52:30.010Z,30.45
2018-06-21T07:54:58.692Z,31.41
2018-06-21T07:57:27.418Z,30.86
2018-06-21T07:59:56.190Z,30.79
2018-06-21T08:02:24.819Z,31.89
2018-06-21T08:04:53.491Z,31.32
2018-06-21T08:07:22.187Z,31.45
2018-06-21T08:09:50.864Z,31.61
2018-06-21T08:12:19.542Z,32.70
2018-06-21T08:14:48.228Z,31.84
2018-06-21T08:17:16.962Z,31.79
2018-06-21T08:19:45.620Z,31.87
2018-06-21T08:22:14.329Z,33.06
2018-06-21T08:24:46.036Z,32.44
2018-06-21T08:27:14.727Z,32.43
2018-06-21T08:29:43.550Z,32.30
2018-06-21T08:32:12.333Z,32.24
2018-06-21T08:34:40.986Z,32.43
2018-06-21T08:37:09.734Z,32.70
2018-06-21T08:39:38.561Z,32.94
2018-06-21T08:42:07.329Z,32.79
2018-06-21T08:44:35.986Z,32.30
2018-06-21T08:47:04.786Z,31.94
2018-06-21T08:49:33.446Z,31.69
2018-06-21T08:52:02.130Z,32.80
2018-06-21T08:54:30.769Z,31.86
2018-06-21T08:56:59.485Z,31.78
2018-06-21T08:59:28.138Z,32.87
2018-06-21T09:01:56.824Z,31.73
2018-06-21T09:04:25.865Z,31.51
2018-06-21T09:06:54.649Z,31.43
2018-06-21T09:09:23.508Z,31.59
2018-06-21T09:11:52.289Z,32.89
2018-06-21T09:14:20.941Z,32.01
2018-06-21T09:16:49.722Z,31.87
2018-06-21T09:19:18.416Z,33.00
2018-06-21T09:21:47.089Z,31.88
2018-06-21T09:24:15.735Z,32.85
2018-06-21T09:26:44.418Z,31.77
2018-06-21T09:29:13.072Z,31.69
2018-06-21T09:31:41.756Z,31.61
2018-06-21T09:34:10.452Z,31.54
2018-06-21T09:36:39.142Z,31.51
2018-06-21T09:39:16.817Z,31.69
2018-06-21T09:41:48.282Z,31.88
2018-06-21T09:44:25.885Z,32.09
2018-06-21T09:46:57.800Z,32.14
2018-06-21T09:49:26.665Z,32.27
2018-06-21T09:51:55.300Z,32.39
2018-06-21T09:54:23.996Z,32.59
2018-06-21T09:56:52.653Z,34.11
2018-06-21T09:59:21.381Z,34.44
2018-06-21T10:01:50.020Z,33.36
2018-06-21T10:04:18.735Z,32.87
2018-06-21T10:06:47.430Z,32.54
2018-06-21T10:09:16.111Z,32.24
2018-06-21T10:11:44.774Z,32.21
2018-06-21T10:14:13.484Z,32.16
2018-06-21T10:16:42.134Z,32.18
2018-06-21T10:19:10.812Z,32.24
2018-06-21T10:21:39.503Z,33.72
2018-06-21T10:24:10.859Z,32.60
2018-06-21T10:26:39.548Z,32.28
2018-06-21T10:29:08.388Z,32.10
2018-06-21T10:31:37.095Z,32.06
2018-06-21T10:34:05.784Z,33.36
2018-06-21T10:36:34.485Z,32.21
2018-06-21T10:39:03.166Z,31.78
2018-06-21T10:41:31.824Z,30.61
2018-06-21T10:44:00.666Z,30.93
2018-06-21T10:46:29.337Z,28.60
2018-06-21T10:48:58.109Z,27.38
2018-06-21T10:51:26.797Z,26.65
2018-06-21T10:53:55.520Z,26.61
2018-06-21T10:56:24.194Z,26.50
2018-06-21T10:58:52.907Z,26.35
2018-06-21T11:01:21.577Z,26.04
2018-06-21T11:03:50.326Z,26.07
2018-06-21T11:06:19.008Z,25.91
2018-06-21T11:08:47.664Z,25.76
2018-06-21T11:11:16.361Z,25.81
2018-06-21T11:13:45.012Z,25.44
2018-06-21T11:16:13.737Z,24.95
2018-06-21T11:18:42.427Z,24.37
2018-06-21T11:21:11.265Z,23.71
2018-06-21T11:23:39.844Z,23.29
2018-06-21T11:26:08.544Z,22.68
2018-06-21T11:28:37.274Z,22.28
2018-06-21T11:31:05.969Z,22.07
2018-06-21T11:33:34.639Z,22.20
2018-06-21T11:36:03.338Z,23.88
2018-06-21T11:38:34.423Z,22.90
2018-06-21T11:41:03.154Z,24.17
2018-06-21T11:43:31.813Z,22.76
2018-06-21T11:46:00.856Z,22.09
2018-06-21T11:48:29.552Z,21.46
2018-06-21T11:50:58.292Z,20.97
2018-06-21T11:53:26.986Z,20.58
2018-06-21T11:55:55.751Z,21.41
2018-06-21T11:58:24.334Z,21.35
2018-06-21T12:00:53.038Z,21.12
2018-06-21T12:03:21.769Z,19.89
2018-06-21T12:05:50.403Z,19.49
2018-06-21T12:08:19.034Z,19.34
2018-06-21T12:10:47.712Z,19.23
2018-06-21T12:13:16.385Z,19.14
2018-06-21T12:15:45.125Z,18.98
2018-06-21T12:18:14.150Z,18.84
2018-06-21T12:20:42.943Z,18.76
2018-06-21T12:23:11.593Z,18.75
2018-06-21T12:25:40.287Z,18.61
2018-06-21T12:28:08.943Z,18.48
2018-06-21T12:30:37.726Z,18.44
2018-06-21T12:33:06.379Z,18.42
2018-06-21T12:35:35.097Z,19.15
2018-06-21T12:38:03.713Z,18.51
2018-06-21T12:40:32.356Z,18.32
2018-06-21T12:43:01.074Z,18.14
2018-06-21T12:45:29.753Z,18.01
2018-06-21T12:47:58.500Z,18.05
2018-06-21T12:53:14.752Z,18.62
2018-06-21T12:55:43.407Z,18.95
2018-06-21T12:58:12.107Z,19.34
2018-06-21T13:00:40.779Z,20.35
2018-06-21T13:03:09.477Z,20.73
2018-06-21T13:05:38.170Z,21.38
2018-06-21T13:08:06.904Z,21.36
2018-06-21T13:11:12.793Z,21.67
2018-06-21T13:13:41.502Z,21.36
2018-06-21T13:16:10.179Z,21.22
2018-06-21T13:18:38.868Z,21.22
2018-06-21T13:21:07.578Z,21.48
2018-06-21T13:23:36.301Z,22.09
2018-06-21T13:26:05.010Z,22.15
2018-06-21T13:28:33.757Z,23.09
2018-06-21T13:31:02.446Z,22.61
2018-06-21T13:33:31.142Z,22.84
2018-06-21T13:35:59.832Z,22.40
2018-06-21T13:38:28.561Z,21.59
2018-06-21T13:40:57.336Z,21.06
2018-06-21T13:43:26.030Z,20.89
2018-06-21T13:45:54.676Z,20.79
2018-06-21T13:48:23.361Z,21.23
2018-06-21T13:50:52.014Z,21.52
2018-06-21T13:53:20.701Z,21.69
2018-06-21T13:55:49.345Z,21.98
2018-06-21T13:58:18.061Z,22.18
2018-06-21T14:00:50.003Z,22.58
2018-06-21T14:06:06.228Z,22.77
2018-06-21T14:08:35.144Z,22.53
2018-06-21T14:11:03.573Z,22.22
2018-06-21T14:13:32.238Z,22.07
2018-06-21T14:16:01.128Z,22.17
2018-06-21T14:18:29.749Z,22.82
2018-06-21T14:20:58.636Z,23.52
2018-06-21T14:23:27.415Z,23.37
2018-06-21T14:25:56.167Z,23.17
2018-06-21T14:28:26.058Z,23.06
2018-06-21T14:30:54.777Z,22.88
2018-06-21T14:33:23.467Z,22.59
2018-06-21T14:35:53.560Z,22.57
2018-06-21T14:38:22.206Z,22.86
2018-06-21T14:40:50.906Z,23.51
2018-06-21T14:43:19.910Z,25.69
2018-06-21T14:45:49.255Z,25.03
2018-06-21T14:48:18.554Z,24.99
2018-06-21T14:50:50.352Z,25.00
2018-06-21T14:53:20.083Z,25.30
2018-06-21T14:55:49.092Z,25.72
2018-06-21T14:58:18.088Z,26.15
2018-06-21T15:00:47.054Z,26.33
2018-06-21T15:03:20.319Z,26.37
2018-06-21T15:05:49.393Z,26.19
2018-06-21T15:08:18.733Z,26.05
2018-06-21T15:10:47.969Z,26.17
2018-06-21T15:13:20.667Z,26.13
2018-06-21T15:15:49.398Z,27.52
2018-06-21T15:18:18.101Z,26.44
2018-06-21T15:20:46.801Z,26.37
2018-06-21T15:23:15.561Z,26.19
2018-06-21T15:25:44.393Z,26.06
2018-06-21T15:28:13.279Z,25.99
2018-06-21T15:30:43.553Z,27.32
2018-06-21T15:33:13.458Z,25.75
2018-06-21T15:35:51.435Z,27.43
2018-06-21T15:38:21.661Z,26.66
2018-06-21T15:40:52.573Z,26.57
2018-06-21T15:43:22.463Z,26.49
2018-06-21T15:45:59.829Z,28.26
2018-06-21T15:48:29.194Z,27.10
2018-06-21T15:50:58.443Z,27.13
2018-06-21T15:53:27.300Z,26.99
2018-06-21T15:55:56.454Z,26.90
2018-06-21T15:58:25.647Z,26.98
2018-06-21T16:00:54.533Z,26.97
2018-06-21T16:03:23.537Z,26.90
2018-06-21T16:05:52.258Z,28.51
2018-06-21T16:08:20.966Z,27.32
2018-06-21T16:10:49.692Z,27.11
2018-06-21T16:13:18.378Z,27.09
2018-06-21T16:15:47.117Z,27.33
2018-06-21T16:18:16.658Z,27.22
2018-06-21T16:20:47.418Z,27.01
2018-06-21T16:23:16.152Z,26.91
2018-06-21T16:25:44.787Z,26.94
2018-06-21T16:28:13.551Z,27.14
2018-06-21T16:30:42.156Z,27.20
2018-06-21T16:33:10.885Z,27.19
2018-06-21T16:35:39.569Z,26.92
2018-06-21T16:38:08.372Z,26.79
2018-06-21T16:40:38.378Z,26.74
2018-06-21T16:43:07.104Z,28.75
2018-06-21T16:45:35.732Z,29.29
2018-06-21T16:48:04.722Z,27.86
2018-06-21T16:50:33.727Z,27.78
2018-06-21T16:55:50.154Z,28.09
2018-06-21T16:58:19.467Z,28.47
2018-06-21T17:00:51.283Z,28.50
2018-06-21T17:03:20.680Z,28.45
2018-06-21T17:05:49.107Z,28.69
2018-06-21T17:08:17.819Z,28.96
2018-06-21T17:10:46.565Z,29.17
2018-06-21T17:13:15.313Z,29.19
2018-06-21T17:15:44.132Z,29.12
2018-06-21T17:18:12.817Z,29.13
2018-06-21T17:20:41.529Z,29.23
2018-06-21T17:23:29.078Z,29.08
2018-06-21T17:25:57.980Z,28.69
2018-06-21T17:28:27.151Z,28.81
2018-06-21T17:30:56.475Z,28.74
2018-06-21T17:33:31.691Z,28.84
2018-06-21T17:36:05.794Z,28.08
2018-06-21T17:38:40.557Z,27.73
2018-06-21T17:41:19.627Z,27.54
2018-06-21T17:43:48.319Z,26.79
2018-06-21T17:46:16.988Z,26.24
2018-06-21T17:48:45.701Z,28.00
2018-06-21T17:51:21.944Z,26.79
2018-06-21T17:53:54.745Z,29.15
2018-06-21T17:56:35.273Z,26.94
2018-06-21T17:59:03.961Z,25.74
2018-06-21T18:01:32.649Z,25.30
2018-06-21T18:04:01.325Z,24.40
2018-06-21T18:06:30.104Z,23.56
2018-06-21T18:09:03.023Z,24.50
2018-06-21T18:11:39.021Z,22.51
2018-06-21T18:14:09.456Z,21.76
2018-06-21T18:16:42.305Z,21.27
2018-06-21T18:19:11.512Z,20.90
2018-06-21T18:21:43.690Z,20.66
2018-06-21T18:24:16.394Z,20.39
2018-06-21T18:26:51.475Z,20.15
2018-06-21T18:29:35.712Z,19.97
2018-06-21T18:32:07.794Z,20.97
2018-06-21T18:34:40.197Z,21.00
2018-06-21T18:37:12.298Z,20.94
2018-06-21T18:39:45.557Z,19.91
2018-06-21T18:42:15.981Z,19.45
2018-06-21T18:44:44.675Z,19.14
2018-06-21T18:47:13.682Z,18.85
2018-06-21T18:49:45.491Z,18.62
2018-06-21T18:52:16.595Z,18.43
2018-06-21T18:54:45.786Z,18.30
2018-06-21T18:57:14.822Z,18.16
2018-06-21T18:59:43.984Z,18.02
2018-06-21T19:02:13.232Z,17.90
2018-06-21T19:04:43.557Z,17.80
2018-06-21T19:07:13.024Z,17.67
2018-06-21T19:09:48.179Z,17.59
2018-06-21T19:12:18.262Z,17.48
2018-06-21T19:14:49.084Z,17.39
2018-06-21T19:17:19.829Z,17.30
2018-06-21T19:19:50.178Z,17.94
2018-06-21T19:22:37.319Z,17.28
2018-06-21T19:25:09.325Z,16.99
2018-06-21T19:27:39.917Z,16.81
2018-06-21T19:30:14.393Z,16.69
2018-06-21T19:32:47.386Z,16.52
2018-06-21T19:35:16.373Z,16.42
2018-06-21T19:37:46.824Z,16.31
2018-06-21T19:40:17.170Z,16.22
2018-06-21T19:42:46.287Z,16.15
2018-06-21T19:45:16.087Z,16.08
2018-06-21T19:47:46.084Z,15.99
2018-06-21T19:50:17.002Z,15.92
2018-06-21T19:52:47.880Z,15.85
2018-06-21T19:55:20.842Z,15.77
2018-06-21T19:57:50.038Z,15.69
2018-06-21T20:00:19.343Z,15.63
2018-06-21T20:02:51.731Z,15.57
2018-06-21T20:05:23.812Z,15.49
2018-06-21T20:07:53.435Z,15.43
2018-06-21T20:10:22.290Z,15.37
2018-06-21T20:12:51.663Z,15.32
2018-06-21T20:15:20.980Z,15.27
2018-06-21T20:17:49.871Z,15.22
2018-06-21T20:20:19.021Z,15.80
2018-06-21T20:22:47.815Z,15.92
2018-06-21T20:25:16.503Z,15.99
2018-06-21T20:27:45.279Z,15.42
2018-06-21T20:30:20.225Z,15.21
2018-06-21T20:32:49.137Z,15.10
2018-06-21T20:35:19.131Z,15.00
2018-06-21T20:37:47.819Z,14.92
2018-06-21T20:40:16.692Z,14.85
2018-06-21T20:42:45.468Z,14.78
2018-06-21T20:45:14.670Z,14.70
2018-06-21T20:47:46.664Z,14.64
2018-06-21T20:50:15.472Z,14.58
2018-06-21T20:52:44.374Z,14.51
2018-06-21T20:55:13.044Z,14.47
2018-06-21T20:57:41.741Z,14.43
2018-06-21T21:00:10.440Z,14.38
2018-06-21T21:02:39.129Z,14.35
2018-06-21T21:05:07.263Z,14.32
2018-06-21T21:07:36.133Z,14.29
2018-06-21T21:10:04.778Z,14.26
2018-06-21T21:12:33.448Z,14.25
2018-06-21T21:15:02.794Z,14.20
2018-06-21T21:17:32.125Z,14.77
2018-06-21T21:20:00.805Z,14.33
2018-06-21T21:22:31.096Z,14.19
2018-06-21T21:24:59.824Z,14.10
2018-06-21T21:27:28.442Z,14.02
2018-06-21T21:30:00.539Z,13.98
2018-06-21T21:32:29.318Z,13.90
2018-06-21T21:35:02.139Z,13.84
2018-06-21T21:37:30.805Z,13.78
2018-06-21T21:39:59.502Z,13.70
2018-06-21T21:42:28.142Z,13.64
2018-06-21T21:44:56.854Z,13.55
2018-06-21T21:47:25.951Z,14.12
2018-06-21T21:49:55.087Z,14.21
2018-06-21T21:52:24.196Z,13.63
2018-06-21T21:54:53.177Z,13.44
2018-06-21T21:57:22.335Z,13.99
2018-06-21T21:59:51.668Z,13.46
2018-06-21T22:02:20.288Z,13.28
2018-06-21T22:04:49.077Z,13.19
2018-06-21T22:07:18.149Z,13.20
2018-06-21T22:09:47.165Z,13.20
2018-06-21T22:12:16.226Z,13.19
2018-06-21T22:14:45.235Z,13.18
2018-06-21T22:17:14.161Z,13.19
2018-06-21T22:19:43.020Z,13.21
2018-06-21T22:22:12.139Z,13.21
2018-06-21T22:24:41.480Z,13.23
2018-06-21T22:27:10.691Z,13.23
2018-06-21T22:29:39.598Z,13.20
2018-06-21T22:32:08.530Z,13.83
2018-06-21T22:34:37.577Z,13.39
2018-06-21T22:37:11.883Z,13.28
2018-06-21T22:39:43.075Z,13.19
2018-06-21T22:42:17.354Z,13.12
2018-06-21T22:44:46.701Z,13.05
2018-06-21T22:47:15.951Z,12.98
2018-06-21T22:49:46.363Z,12.93
2018-06-21T22:52:16.358Z,12.86
2018-06-21T22:54:47.430Z,12.78
2018-06-21T22:57:17.363Z,12.73
2018-06-21T22:59:51.755Z,12.69
2018-06-21T23:02:22.793Z,12.65
2018-06-21T23:04:52.152Z,13.31
2018-06-21T23:07:22.934Z,12.91
2018-06-21T23:09:52.302Z,12.85
2018-06-21T23:12:23.857Z,12.86
2018-06-21T23:14:54.473Z,12.87
2018-06-21T23:17:23.812Z,12.87
2018-06-21T23:19:52.926Z,12.91
2018-06-21T23:22:21.783Z,12.94
2018-06-21T23:24:50.685Z,13.63
2018-06-21T23:27:19.956Z,13.29
2018-06-21T23:29:49.377Z,13.20
2018-06-21T23:32:18.465Z,13.18
2018-06-21T23:34:47.339Z,13.16
2018-06-21T23:37:17.373Z,13.09
2018-06-21T23:39:47.677Z,13.03
2018-06-21T23:42:16.873Z,13.00
2018-06-21T23:44:46.818Z,12.96
2018-06-21T23:47:19.584Z,12.93
2018-06-21T23:49:48.465Z,12.88
2018-06-21T23:52:19.936Z,12.82
2018-06-21T23:54:49.144Z,12.78
2018-06-21T23:57:18.622Z,12.76
2018-06-21T23:59:49.380Z,12.76
