createdAt,value
2018-05-04T00:01:21.689Z,8.80
2018-05-04T00:03:49.247Z,8.67
2018-05-04T00:06:16.834Z,8.67
2018-05-04T00:08:44.373Z,8.47
2018-05-04T00:11:11.935Z,8.43
2018-05-04T00:13:39.519Z,8.30
2018-05-04T00:16:07.093Z,7.07
2018-05-04T00:18:34.611Z,8.07
2018-05-04T00:21:02.172Z,8.20
2018-05-04T00:23:29.694Z,8.13
2018-05-04T00:25:57.291Z,8.30
2018-05-04T00:28:25.545Z,8.27
2018-05-04T00:30:53.139Z,7.90
2018-05-04T00:33:20.745Z,8.10
2018-05-04T00:35:48.287Z,7.80
2018-05-04T00:38:15.931Z,7.73
2018-05-04T00:40:43.503Z,7.50
2018-05-04T00:43:11.853Z,7.40
2018-05-04T00:45:39.425Z,7.60
2018-05-04T00:48:06.985Z,6.67
2018-05-04T00:50:34.538Z,7.13
2018-05-04T00:53:02.130Z,6.97
2018-05-04T00:55:29.696Z,7.47
2018-05-04T00:57:57.244Z,7.43
2018-05-04T01:00:24.799Z,8.20
2018-05-04T01:02:52.339Z,8.47
2018-05-04T01:05:20.672Z,7.17
2018-05-04T01:07:48.250Z,8.10
2018-05-04T01:10:15.798Z,8.37
2018-05-04T01:12:43.337Z,9.47
2018-05-04T01:15:10.926Z,9.10
2018-05-04T01:17:38.506Z,9.83
2018-05-04T01:20:06.828Z,9.47
2018-05-04T01:22:34.374Z,8.60
2018-05-04T01:25:01.936Z,8.73
2018-05-04T01:27:29.522Z,8.53
2018-05-04T01:29:57.109Z,8.27
2018-05-04T01:32:25.436Z,8.37
2018-05-04T01:34:52.998Z,7.90
2018-05-04T01:37:20.552Z,8.97
2018-05-04T01:39:48.082Z,9.60
2018-05-04T01:42:15.646Z,10.23
2018-05-04T01:44:43.198Z,10.93
2018-05-04T01:47:10.771Z,11.93
2018-05-04T01:49:38.360Z,11.93
2018-05-04T01:52:05.902Z,10.43
2018-05-04T01:54:33.461Z,10.27
2018-05-04T01:57:01.023Z,9.10
2018-05-04T01:59:28.574Z,9.13
2018-05-04T02:01:56.128Z,9.20
2018-05-04T02:04:23.657Z,8.20
2018-05-04T02:06:51.216Z,7.37
2018-05-04T02:09:18.740Z,7.63
2018-05-04T02:11:46.309Z,7.67
2018-05-04T02:14:14.627Z,7.37
2018-05-04T02:16:42.136Z,7.93
2018-05-04T02:19:10.475Z,8.57
2018-05-04T02:21:38.033Z,8.80
2018-05-04T02:24:05.586Z,9.70
2018-05-04T02:26:33.154Z,10.03
2018-05-04T02:29:00.697Z,10.13
2018-05-04T02:31:28.276Z,10.20
2018-05-04T02:33:55.822Z,10.83
2018-05-04T02:36:23.401Z,10.80
2018-05-04T02:38:50.976Z,10.00
2018-05-04T02:41:19.275Z,9.97
2018-05-04T02:43:46.817Z,9.30
2018-05-04T02:46:14.383Z,10.00
2018-05-04T02:48:41.909Z,9.80
2018-05-04T02:51:09.473Z,8.57
2018-05-04T02:53:37.813Z,9.10
2018-05-04T02:56:05.364Z,8.70
2018-05-04T02:58:32.915Z,9.57
2018-05-04T03:01:00.497Z,9.10
2018-05-04T03:03:28.841Z,9.30
2018-05-04T03:05:56.381Z,9.47
2018-05-04T03:08:23.941Z,10.53
2018-05-04T03:10:51.487Z,10.10
2018-05-04T03:13:19.059Z,10.97
2018-05-04T03:15:47.355Z,9.50
2018-05-04T03:18:14.930Z,10.03
2018-05-04T03:20:42.524Z,11.43
2018-05-04T03:23:10.869Z,12.47
2018-05-04T03:25:38.400Z,12.47
2018-05-04T03:28:05.978Z,11.97
2018-05-04T03:30:33.550Z,11.33
2018-05-04T03:33:01.107Z,10.73
2018-05-04T03:35:28.639Z,10.80
2018-05-04T03:37:56.214Z,11.27
2018-05-04T03:40:25.392Z,11.40
2018-05-04T03:42:53.018Z,12.10
2018-05-04T03:45:20.538Z,11.23
2018-05-04T03:47:48.114Z,13.43
2018-05-04T03:50:16.401Z,14.77
2018-05-04T03:52:43.963Z,12.40
2018-05-04T03:55:11.536Z,13.33
2018-05-04T03:57:50.770Z,11.47
2018-05-04T04:00:29.882Z,11.40
2018-05-04T04:03:09.194Z,10.00
2018-05-04T04:05:37.481Z,9.90
2018-05-04T04:08:05.803Z,11.30
2018-05-04T04:10:33.378Z,11.20
2018-05-04T04:13:00.897Z,10.83
2018-05-04T04:15:28.460Z,11.13
2018-05-04T04:17:56.032Z,11.50
2018-05-04T04:20:23.592Z,11.87
2018-05-04T04:22:51.127Z,11.13
2018-05-04T04:25:18.674Z,10.37
2018-05-04T04:27:46.234Z,10.60
2018-05-04T04:30:13.745Z,10.77
2018-05-04T04:32:41.303Z,10.70
2018-05-04T04:35:08.813Z,10.50
2018-05-04T04:37:36.369Z,11.30
2018-05-04T04:40:03.878Z,10.43
2018-05-04T04:42:32.193Z,10.57
2018-05-04T04:44:59.746Z,10.90
2018-05-04T04:47:27.248Z,11.03
2018-05-04T04:49:54.815Z,10.37
2018-05-04T04:52:22.389Z,10.97
2018-05-04T04:54:50.717Z,10.50
2018-05-04T04:57:19.047Z,10.67
2018-05-04T04:59:47.332Z,10.57
2018-05-04T05:02:14.886Z,11.67
2018-05-04T05:04:43.173Z,11.13
2018-05-04T05:07:10.753Z,9.30
2018-05-04T05:09:38.302Z,10.73
2018-05-04T05:12:05.817Z,11.67
2018-05-04T05:14:33.360Z,10.60
2018-05-04T05:17:00.923Z,10.33
2018-05-04T05:19:28.482Z,13.00
2018-05-04T05:21:56.051Z,11.33
2018-05-04T05:24:24.338Z,10.37
2018-05-04T05:26:52.655Z,12.37
2018-05-04T05:29:20.938Z,10.83
2018-05-04T05:31:48.488Z,13.13
2018-05-04T05:34:16.104Z,13.93
2018-05-04T05:36:43.583Z,13.43
2018-05-04T05:39:11.110Z,16.67
2018-05-04T05:41:39.405Z,17.90
2018-05-04T05:44:06.961Z,13.83
2018-05-04T05:46:34.485Z,16.87
2018-05-04T05:49:02.043Z,17.30
2018-05-04T05:51:29.553Z,13.80
2018-05-04T05:53:57.099Z,13.10
2018-05-04T05:56:24.657Z,14.03
2018-05-04T05:58:52.170Z,17.70
2018-05-04T06:01:19.786Z,17.33
2018-05-04T06:03:47.331Z,19.17
2018-05-04T06:06:14.869Z,19.70
2018-05-04T06:08:42.436Z,17.03
2018-05-04T06:11:10.006Z,17.97
2018-05-04T06:13:37.574Z,22.60
2018-05-04T06:16:05.102Z,21.77
2018-05-04T06:18:32.666Z,16.17
2018-05-04T06:21:00.220Z,14.50
2018-05-04T06:23:27.731Z,14.47
2018-05-04T06:25:55.284Z,11.73
2018-05-04T06:28:22.802Z,15.53
2018-05-04T06:30:50.356Z,19.50
2018-05-04T06:33:17.920Z,14.23
2018-05-04T06:35:45.492Z,19.07
2018-05-04T06:38:12.999Z,18.17
2018-05-04T06:40:41.330Z,17.23
2018-05-04T06:43:08.855Z,14.77
2018-05-04T06:45:36.417Z,16.27
2018-05-04T06:48:03.924Z,15.80
2018-05-04T06:50:31.494Z,12.87
2018-05-04T06:52:59.849Z,10.77
2018-05-04T06:55:27.417Z,14.87
2018-05-04T06:57:55.745Z,12.83
2018-05-04T07:00:23.313Z,12.03
2018-05-04T07:02:50.885Z,11.40
2018-05-04T07:05:18.460Z,11.27
2018-05-04T07:07:45.982Z,10.80
2018-05-04T07:10:13.552Z,9.23
2018-05-04T07:12:41.075Z,9.73
2018-05-04T07:15:08.712Z,9.53
2018-05-04T07:17:36.244Z,8.03
2018-05-04T07:20:03.812Z,7.20
2018-05-04T07:22:31.369Z,8.43
2018-05-04T07:24:58.957Z,6.73
2018-05-04T07:27:27.309Z,6.80
2018-05-04T07:29:55.656Z,6.63
2018-05-04T07:32:23.221Z,6.30
2018-05-04T07:34:50.825Z,5.60
2018-05-04T07:37:18.374Z,4.40
2018-05-04T07:39:46.683Z,4.60
2018-05-04T07:42:14.225Z,4.60
2018-05-04T07:44:41.791Z,4.17
2018-05-04T07:47:09.307Z,4.20
2018-05-04T07:49:36.874Z,4.23
2018-05-04T07:52:05.203Z,4.57
2018-05-04T07:54:32.783Z,4.60
2018-05-04T07:57:00.343Z,4.23
2018-05-04T07:59:27.880Z,4.30
2018-05-04T08:01:55.461Z,4.10
2018-05-04T08:04:23.015Z,3.93
2018-05-04T08:06:50.599Z,3.27
2018-05-04T08:09:18.925Z,4.43
2018-05-04T08:11:46.484Z,3.80
2018-05-04T08:14:14.034Z,3.43
2018-05-04T08:16:41.600Z,3.70
2018-05-04T08:19:09.189Z,4.37
2018-05-04T08:21:37.528Z,4.83
2018-05-04T08:24:05.101Z,5.17
2018-05-04T08:26:32.708Z,5.00
2018-05-04T08:29:00.220Z,5.10
2018-05-04T08:31:27.795Z,5.07
2018-05-04T08:33:55.392Z,4.83
2018-05-04T08:36:22.934Z,5.17
2018-05-04T08:38:50.531Z,5.60
2018-05-04T08:41:18.105Z,5.10
2018-05-04T08:43:45.700Z,5.53
2018-05-04T08:46:14.049Z,5.30
2018-05-04T08:48:41.606Z,5.67
2018-05-04T08:51:09.233Z,6.20
2018-05-04T08:53:36.781Z,4.70
2018-05-04T08:56:04.370Z,5.07
2018-05-04T08:58:31.908Z,5.17
2018-05-04T09:00:59.469Z,5.13
2018-05-04T09:03:27.065Z,4.53
2018-05-04T09:05:54.625Z,5.00
2018-05-04T09:08:22.219Z,4.53
2018-05-04T09:10:49.769Z,5.00
2018-05-04T09:13:17.339Z,4.77
2018-05-04T09:15:44.918Z,5.07
2018-05-04T09:18:12.458Z,5.07
2018-05-04T09:20:40.024Z,4.10
2018-05-04T09:23:07.558Z,5.17
2018-05-04T09:25:35.090Z,4.60
2018-05-04T09:28:02.667Z,4.37
2018-05-04T09:30:30.237Z,4.70
2018-05-04T09:32:58.752Z,4.83
2018-05-04T09:35:26.325Z,4.33
2018-05-04T09:37:53.955Z,4.40
2018-05-04T09:40:22.265Z,4.00
2018-05-04T09:42:49.861Z,4.27
2018-05-04T09:45:17.360Z,3.93
2018-05-04T09:47:44.943Z,4.30
2018-05-04T09:50:12.511Z,4.23
2018-05-04T09:52:40.054Z,4.60
2018-05-04T09:55:07.690Z,5.03
2018-05-04T09:57:35.272Z,4.93
2018-05-04T10:00:06.629Z,4.17
2018-05-04T10:02:34.977Z,4.70
2018-05-04T10:05:02.501Z,4.70
2018-05-04T10:07:30.093Z,4.90
2018-05-04T10:09:57.622Z,4.67
2018-05-04T10:12:25.189Z,4.67
2018-05-04T10:14:52.728Z,4.83
2018-05-04T10:17:20.325Z,4.77
2018-05-04T10:19:47.864Z,4.80
2018-05-04T10:22:15.442Z,3.90
2018-05-04T10:24:43.063Z,4.20
2018-05-04T10:27:10.595Z,4.03
2018-05-04T10:29:38.928Z,5.03
2018-05-04T10:32:06.488Z,4.20
2018-05-04T10:34:34.078Z,4.53
2018-05-04T10:37:02.601Z,4.60
2018-05-04T10:39:30.169Z,4.87
2018-05-04T10:41:57.736Z,5.00
2018-05-04T10:44:26.961Z,5.00
2018-05-04T10:46:54.531Z,5.23
2018-05-04T10:49:22.166Z,5.10
2018-05-04T10:51:49.805Z,5.57
2018-05-04T10:54:17.391Z,5.27
2018-05-04T10:56:44.979Z,5.00
2018-05-04T10:59:13.288Z,4.53
2018-05-04T11:01:40.873Z,5.70
2018-05-04T11:04:08.519Z,4.80
2018-05-04T11:06:36.840Z,4.63
2018-05-04T11:09:05.193Z,5.73
2018-05-04T11:11:32.879Z,5.27
2018-05-04T11:14:01.183Z,5.23
2018-05-04T11:16:28.763Z,5.00
2018-05-04T11:18:56.341Z,5.60
2018-05-04T11:21:23.906Z,6.73
2018-05-04T11:23:51.477Z,6.47
2018-05-04T11:26:20.488Z,5.40
2018-05-04T11:28:48.782Z,6.07
2018-05-04T11:31:16.384Z,5.53
2018-05-04T11:33:43.916Z,5.40
2018-05-04T11:36:11.531Z,5.63
2018-05-04T11:38:39.206Z,7.40
2018-05-04T11:41:07.178Z,6.17
2018-05-04T11:43:34.930Z,6.70
2018-05-04T11:46:03.287Z,6.00
2018-05-04T11:48:30.829Z,6.37
2018-05-04T11:50:58.420Z,5.70
2018-05-04T11:53:26.749Z,3.70
2018-05-04T11:55:54.311Z,5.10
2018-05-04T11:58:21.947Z,5.47
2018-05-04T12:00:49.537Z,5.43
2018-05-04T12:03:17.154Z,5.80
2018-05-04T12:05:44.774Z,6.03
2018-05-04T12:08:12.389Z,5.20
2018-05-04T12:10:39.943Z,5.13
2018-05-04T12:13:07.547Z,5.80
2018-05-04T12:15:35.142Z,5.13
2018-05-04T12:18:02.780Z,5.13
2018-05-04T12:20:31.722Z,5.37
2018-05-04T12:22:59.308Z,5.53
2018-05-04T12:25:26.910Z,5.00
2018-05-04T12:27:54.518Z,4.60
2018-05-04T12:30:29.259Z,4.63
2018-05-04T12:32:56.847Z,5.10
2018-05-04T12:35:24.456Z,5.27
2018-05-04T12:37:52.043Z,4.50
2018-05-04T12:40:20.385Z,4.90
2018-05-04T12:42:48.338Z,5.13
2018-05-04T12:45:16.032Z,5.37
2018-05-04T12:47:44.422Z,5.20
2018-05-04T12:50:12.734Z,5.10
2018-05-04T12:52:40.449Z,4.83
2018-05-04T12:55:08.816Z,5.37
2018-05-04T12:57:36.386Z,5.60
2018-05-04T13:00:04.022Z,5.47
2018-05-04T13:02:32.315Z,5.57
2018-05-04T13:04:59.902Z,5.30
2018-05-04T13:07:28.268Z,6.00
2018-05-04T13:09:56.613Z,5.63
2018-05-04T13:12:24.280Z,6.20
2018-05-04T13:14:53.401Z,6.53
2018-05-04T13:17:21.730Z,6.33
2018-05-04T13:19:49.288Z,5.47
2018-05-04T13:22:18.660Z,5.53
2018-05-04T13:24:46.210Z,5.70
2018-05-04T13:27:14.584Z,6.13
2018-05-04T13:29:42.960Z,4.87
2018-05-04T13:32:10.538Z,5.30
2018-05-04T13:34:38.077Z,5.90
2018-05-04T13:37:06.895Z,5.13
2018-05-04T13:42:07.000Z,4.70
2018-05-04T13:44:35.371Z,4.70
2018-05-04T13:47:03.708Z,5.07
2018-05-04T13:49:31.294Z,4.43
2018-05-04T13:51:59.679Z,4.53
2018-05-04T13:54:28.013Z,4.30
2018-05-04T13:56:55.583Z,4.97
2018-05-04T13:59:23.185Z,4.90
2018-05-04T14:01:50.767Z,4.87
2018-05-04T14:04:18.418Z,4.87
2018-05-04T14:06:46.792Z,4.60
2018-05-04T14:09:15.225Z,4.10
2018-05-04T14:11:42.868Z,4.77
2018-05-04T14:14:10.468Z,4.30
2018-05-04T14:16:38.145Z,4.23
2018-05-04T14:19:05.918Z,4.50
2018-05-04T14:21:34.578Z,4.90
2018-05-04T14:24:02.187Z,4.63
2018-05-04T14:26:29.812Z,4.47
2018-05-04T14:28:57.496Z,4.10
2018-05-04T14:31:25.167Z,4.20
2018-05-04T14:33:52.788Z,4.50
2018-05-04T14:36:21.249Z,4.33
2018-05-04T14:38:49.549Z,3.73
2018-05-04T14:41:17.907Z,4.00
2018-05-04T14:43:45.706Z,4.20
2018-05-04T14:46:14.184Z,3.90
2018-05-04T14:48:42.994Z,4.57
2018-05-04T14:51:10.859Z,3.90
2018-05-04T14:53:38.432Z,3.60
2018-05-04T14:56:06.549Z,3.50
2018-05-04T14:58:35.538Z,3.50
2018-05-04T15:01:03.410Z,3.93
2018-05-04T15:03:31.042Z,3.90
2018-05-04T15:05:58.857Z,4.33
2018-05-04T15:08:26.660Z,3.90
2018-05-04T15:10:55.194Z,4.70
2018-05-04T15:13:22.853Z,4.30
2018-05-04T15:15:50.482Z,4.87
2018-05-04T15:18:18.107Z,4.83
2018-05-04T15:20:45.770Z,5.20
2018-05-04T15:23:13.383Z,5.97
2018-05-04T15:25:41.720Z,4.83
2018-05-04T15:28:09.292Z,5.03
2018-05-04T15:30:37.723Z,4.30
2018-05-04T15:33:06.089Z,4.20
2018-05-04T15:35:33.687Z,5.43
2018-05-04T15:38:01.961Z,5.73
2018-05-04T15:40:29.573Z,5.30
2018-05-04T15:42:57.155Z,5.10
2018-05-04T15:45:24.732Z,5.30
2018-05-04T15:47:52.256Z,4.70
2018-05-04T15:50:25.475Z,4.70
2018-05-04T15:52:53.033Z,4.40
2018-05-04T15:55:20.597Z,4.27
2018-05-04T15:57:48.162Z,3.83
2018-05-04T16:00:16.499Z,3.90
2018-05-04T16:02:44.099Z,4.23
2018-05-04T16:05:11.607Z,4.17
2018-05-04T16:07:39.141Z,4.23
2018-05-04T16:10:06.757Z,3.93
2018-05-04T16:12:38.181Z,3.60
2018-05-04T16:15:05.744Z,3.83
2018-05-04T16:17:33.305Z,4.10
2018-05-04T16:20:00.942Z,3.30
2018-05-04T16:22:28.525Z,3.63
2018-05-04T16:24:56.118Z,3.27
2018-05-04T16:27:25.351Z,3.63
2018-05-04T16:29:52.915Z,3.70
2018-05-04T16:32:20.539Z,3.33
2018-05-04T16:34:48.882Z,3.20
2018-05-04T16:37:16.464Z,3.00
2018-05-04T16:39:44.052Z,3.10
2018-05-04T16:42:11.626Z,3.20
2018-05-04T16:44:39.222Z,3.30
2018-05-04T16:47:12.326Z,3.50
2018-05-04T16:49:39.925Z,3.30
2018-05-04T16:52:07.507Z,3.60
2018-05-04T16:54:35.110Z,3.07
2018-05-04T16:57:02.788Z,3.13
2018-05-04T16:59:33.085Z,3.57
2018-05-04T17:02:01.483Z,3.20
2018-05-04T17:04:29.072Z,3.20
2018-05-04T17:06:56.681Z,2.80
2018-05-04T17:09:24.267Z,3.23
2018-05-04T17:11:51.850Z,2.80
2018-05-04T17:14:19.412Z,3.53
2018-05-04T17:16:47.071Z,2.50
2018-05-04T17:19:15.480Z,1.93
2018-05-04T17:21:43.076Z,2.57
2018-05-04T17:24:10.672Z,3.40
2018-05-04T17:26:38.986Z,2.67
2018-05-04T17:29:06.541Z,2.40
2018-05-04T17:31:34.191Z,2.93
2018-05-04T17:34:01.854Z,2.40
2018-05-04T17:36:30.254Z,2.80
2018-05-04T17:38:58.558Z,2.50
2018-05-04T17:41:27.046Z,2.67
2018-05-04T17:43:54.624Z,2.77
2018-05-04T17:46:22.238Z,2.67
2018-05-04T17:48:52.882Z,2.53
2018-05-04T17:51:20.470Z,2.60
2018-05-04T17:53:48.118Z,2.30
2018-05-04T17:56:15.729Z,2.57
2018-05-04T17:58:44.101Z,2.80
2018-05-04T18:01:11.623Z,2.60
2018-05-04T18:03:39.216Z,2.77
2018-05-04T18:06:06.832Z,3.00
2018-05-04T18:08:34.448Z,2.80
2018-05-04T18:11:02.761Z,2.80
2018-05-04T18:13:30.355Z,2.73
2018-05-04T18:15:57.942Z,2.20
2018-05-04T18:18:26.291Z,3.10
2018-05-04T18:20:53.879Z,2.50
2018-05-04T18:23:22.284Z,2.77
2018-05-04T18:25:49.852Z,2.80
2018-05-04T18:28:17.399Z,2.23
2018-05-04T18:30:46.869Z,2.70
2018-05-04T18:33:14.971Z,2.70
2018-05-04T18:35:43.315Z,2.30
2018-05-04T18:38:11.691Z,3.37
2018-05-04T18:40:39.328Z,3.13
2018-05-04T18:43:06.992Z,3.10
2018-05-04T18:45:34.968Z,3.23
2018-05-04T18:48:03.390Z,3.50
2018-05-04T18:50:30.976Z,2.97
2018-05-04T18:52:58.890Z,3.17
2018-05-04T18:55:26.922Z,2.83
2018-05-04T18:57:54.568Z,3.20
2018-05-04T19:00:22.420Z,3.00
2018-05-04T19:02:55.759Z,2.10
2018-05-04T19:05:23.424Z,2.70
2018-05-04T19:07:52.154Z,3.13
2018-05-04T19:10:20.129Z,3.20
2018-05-04T19:12:47.760Z,3.17
2018-05-04T19:15:15.430Z,2.93
2018-05-04T19:17:43.038Z,2.80
2018-05-04T19:20:11.392Z,2.80
2018-05-04T19:22:38.943Z,3.47
2018-05-04T19:25:06.669Z,3.27
2018-05-04T19:27:34.323Z,3.20
2018-05-04T19:30:02.637Z,3.40
2018-05-04T19:32:30.198Z,2.70
2018-05-04T19:34:57.778Z,3.00
2018-05-04T19:37:25.371Z,3.40
2018-05-04T19:39:53.791Z,2.63
2018-05-04T19:42:22.077Z,3.23
2018-05-04T19:44:49.611Z,3.20
2018-05-04T19:47:17.195Z,3.50
2018-05-04T19:49:44.774Z,3.33
2018-05-04T19:52:12.341Z,3.80
2018-05-04T19:54:40.710Z,3.63
2018-05-04T19:57:08.326Z,3.40
2018-05-04T19:59:35.909Z,3.90
2018-05-04T20:02:03.500Z,3.87
2018-05-04T20:04:31.124Z,3.47
2018-05-04T20:06:58.761Z,4.13
2018-05-04T20:09:26.350Z,3.57
2018-05-04T20:11:53.891Z,4.20
2018-05-04T20:14:22.254Z,4.60
2018-05-04T20:16:49.784Z,4.20
2018-05-04T20:19:17.409Z,5.00
2018-05-04T20:21:44.999Z,5.07
2018-05-04T20:24:13.335Z,5.23
2018-05-04T20:26:40.927Z,5.00
2018-05-04T20:29:08.481Z,4.10
2018-05-04T20:31:36.078Z,4.50
2018-05-04T20:34:03.630Z,4.90
2018-05-04T20:36:31.218Z,4.20
2018-05-04T20:38:58.787Z,4.87
2018-05-04T20:41:26.353Z,4.87
2018-05-04T20:43:53.925Z,5.27
2018-05-04T20:46:22.308Z,4.70
2018-05-04T20:48:50.628Z,4.50
2018-05-04T20:51:18.220Z,4.33
2018-05-04T20:53:45.804Z,5.03
2018-05-04T20:56:13.382Z,5.20
2018-05-04T20:58:40.925Z,4.63
2018-05-04T21:01:08.519Z,4.40
2018-05-04T21:03:36.073Z,4.60
2018-05-04T21:06:03.682Z,4.47
2018-05-04T21:08:32.026Z,5.07
2018-05-04T21:10:59.667Z,4.97
2018-05-04T21:13:27.291Z,4.50
2018-05-04T21:15:55.657Z,4.27
2018-05-04T21:18:24.035Z,4.30
2018-05-04T21:20:52.354Z,4.57
2018-05-04T21:23:19.928Z,5.20
2018-05-04T21:25:47.497Z,4.77
2018-05-04T21:28:15.072Z,4.63
2018-05-04T21:30:42.637Z,4.33
2018-05-04T21:33:10.929Z,4.73
2018-05-04T21:35:38.495Z,5.10
2018-05-04T21:38:06.053Z,4.77
2018-05-04T21:40:33.600Z,4.17
2018-05-04T21:43:01.189Z,4.67
2018-05-04T21:45:28.729Z,4.50
2018-05-04T21:47:56.292Z,3.83
2018-05-04T21:50:23.875Z,4.03
2018-05-04T21:52:51.457Z,4.90
2018-05-04T21:55:19.039Z,5.10
2018-05-04T21:57:47.379Z,4.97
2018-05-04T22:00:14.953Z,5.00
2018-05-04T22:02:42.531Z,5.10
2018-05-04T22:05:10.830Z,5.00
2018-05-04T22:07:38.417Z,5.03
2018-05-04T22:10:05.980Z,4.90
2018-05-04T22:12:34.331Z,4.57
2018-05-04T22:15:01.897Z,5.37
2018-05-04T22:17:29.465Z,4.80
2018-05-04T22:19:57.025Z,4.53
2018-05-04T22:22:24.598Z,5.47
2018-05-04T22:24:52.118Z,4.80
2018-05-04T22:27:19.704Z,5.63
2018-05-04T22:29:47.278Z,5.83
2018-05-04T22:32:14.866Z,6.93
2018-05-04T22:34:42.432Z,6.80
2018-05-04T22:37:10.011Z,6.13
2018-05-04T22:39:37.572Z,6.30
2018-05-04T22:42:05.162Z,6.23
2018-05-04T22:44:32.728Z,7.50
2018-05-04T22:47:01.085Z,7.67
2018-05-04T22:49:29.419Z,7.60
2018-05-04T22:51:57.028Z,7.87
2018-05-04T22:54:25.390Z,7.80
2018-05-04T22:56:53.012Z,6.97
2018-05-04T22:59:20.531Z,6.73
2018-05-04T23:01:48.094Z,8.13
2018-05-04T23:04:15.625Z,8.17
2018-05-04T23:06:43.197Z,8.23
2018-05-04T23:09:10.792Z,8.07
2018-05-04T23:11:38.353Z,8.53
2018-05-04T23:14:05.957Z,8.50
2018-05-04T23:16:34.317Z,9.40
2018-05-04T23:19:01.850Z,9.97
2018-05-04T23:21:29.421Z,7.60
2018-05-04T23:23:56.985Z,9.63
2018-05-04T23:26:24.562Z,9.47
2018-05-04T23:28:52.102Z,9.83
2018-05-04T23:31:19.696Z,9.17
2018-05-04T23:33:47.250Z,7.97
2018-05-04T23:36:14.815Z,9.37
2018-05-04T23:38:42.335Z,8.33
2018-05-04T23:41:09.932Z,9.70
2018-05-04T23:43:37.493Z,9.90
2018-05-04T23:46:05.065Z,10.67
2018-05-04T23:48:33.355Z,9.53
2018-05-04T23:51:01.726Z,9.60
2018-05-04T23:53:30.094Z,10.33
2018-05-04T23:55:58.447Z,10.47
2018-05-04T23:58:26.048Z,9.90
