createdAt,value
2018-12-10T00:00:05.768Z,37.5
2018-12-10T00:02:06.970Z,37.4
2018-12-10T00:04:05.656Z,37.4
2018-12-10T00:06:07.842Z,37.3
2018-12-10T00:08:05.003Z,37.3
2018-12-10T00:10:10.327Z,37.3
2018-12-10T00:12:07.981Z,37.2
2018-12-10T00:14:05.882Z,37.2
2018-12-10T00:16:05.595Z,37.1
2018-12-10T00:18:10.617Z,37.2
2018-12-10T00:20:05.480Z,37.1
2018-12-10T00:22:05.354Z,37.1
2018-12-10T00:24:05.098Z,37.1
2018-12-10T00:26:10.968Z,37
2018-12-10T00:28:05.709Z,37
2018-12-10T00:30:05.440Z,37
2018-12-10T00:32:05.366Z,37
2018-12-10T00:34:24.647Z,37
2018-12-10T00:36:05.099Z,37.2
2018-12-10T00:38:08.869Z,37.1
2018-12-10T00:41:13.216Z,36.9
2018-12-10T00:42:05.281Z,36.9
2018-12-10T00:44:05.744Z,36.8
2018-12-10T00:46:05.746Z,36.7
2018-12-10T00:48:05.413Z,36.9
2018-12-10T00:50:05.091Z,36.8
2018-12-10T00:52:05.882Z,36.8
2018-12-10T00:54:05.614Z,36.9
2018-12-10T00:56:07.835Z,36.6
2018-12-10T00:58:05.613Z,36.6
2018-12-10T01:00:05.301Z,36.6
2018-12-10T01:02:05.163Z,36.6
2018-12-10T01:04:05.384Z,36.5
2018-12-10T01:06:08.124Z,36.6
2018-12-10T01:08:05.351Z,36.6
2018-12-10T01:10:05.024Z,36.6
2018-12-10T01:12:05.810Z,36.5
2018-12-10T01:14:10.661Z,36.5
2018-12-10T01:16:05.447Z,36.4
2018-12-10T01:18:05.387Z,36.4
2018-12-10T01:20:07.697Z,36.4
2018-12-10T01:22:07.911Z,36.4
2018-12-10T01:24:05.604Z,36.5
2018-12-10T01:26:05.265Z,36.5
2018-12-10T01:28:06.024Z,36.3
2018-12-10T01:30:05.807Z,36.3
2018-12-10T01:32:05.686Z,36.3
2018-12-10T01:34:07.957Z,36.3
2018-12-10T01:36:05.616Z,36.2
2018-12-10T01:38:05.932Z,36.3
2018-12-10T01:40:05.691Z,36.2
2018-12-10T01:42:05.375Z,36.3
2018-12-10T01:44:07.586Z,36.2
2018-12-10T01:46:05.313Z,36.2
2018-12-10T01:48:05.158Z,36
2018-12-10T01:50:05.858Z,36
2018-12-10T01:52:05.140Z,36.1
2018-12-10T01:54:05.330Z,36
2018-12-10T01:56:05.000Z,35.9
2018-12-10T01:58:05.667Z,36
2018-12-10T02:00:05.321Z,36
2018-12-10T02:02:06.031Z,36
2018-12-10T02:04:05.992Z,35.8
2018-12-10T02:06:07.777Z,35.9
2018-12-10T02:08:05.451Z,35.9
2018-12-10T02:10:05.120Z,35.9
2018-12-10T02:12:05.789Z,35.8
2018-12-10T02:14:08.037Z,35.7
2018-12-10T02:16:05.763Z,35.7
2018-12-10T02:18:05.646Z,35.8
2018-12-10T02:20:05.322Z,35.7
2018-12-10T02:22:06.070Z,35.8
2018-12-10T02:24:08.320Z,35.8
2018-12-10T02:26:06.014Z,35.8
2018-12-10T02:28:13.292Z,35.7
2018-12-10T02:30:05.955Z,35.7
2018-12-10T02:32:05.719Z,35.5
2018-12-10T02:34:05.417Z,35.6
2018-12-10T02:36:05.087Z,35.7
2018-12-10T02:38:05.777Z,35.4
2018-12-10T02:40:05.116Z,35.6
2018-12-10T02:42:05.802Z,35.4
2018-12-10T02:44:05.508Z,35.8
2018-12-10T02:46:05.224Z,35.6
2018-12-10T02:48:13.621Z,35.3
2018-12-10T02:50:07.876Z,35.3
2018-12-10T02:52:05.611Z,35.3
2018-12-10T02:54:05.312Z,35.5
2018-12-10T02:56:08.564Z,35.5
2018-12-10T02:58:05.259Z,35.5
2018-12-10T03:00:05.028Z,35.3
2018-12-10T03:02:05.722Z,35.3
2018-12-10T03:04:05.972Z,35.2
2018-12-10T03:06:05.680Z,35.1
2018-12-10T03:08:08.047Z,35.2
2018-12-10T03:10:12.963Z,35.4
2018-12-10T03:12:08.258Z,35.2
2018-12-10T03:14:05.505Z,35.1
2018-12-10T03:16:05.356Z,35.3
2018-12-10T03:18:05.266Z,35.3
2018-12-10T03:20:11.023Z,35.2
2018-12-10T03:22:05.724Z,35.2
2018-12-10T03:24:07.931Z,35.2
2018-12-10T03:26:05.612Z,35.2
2018-12-10T03:28:10.358Z,35.1
2018-12-10T03:30:05.133Z,35
2018-12-10T03:32:05.928Z,35
2018-12-10T03:34:05.712Z,34.9
2018-12-10T03:36:07.942Z,34.9
2018-12-10T03:38:08.157Z,35.1
2018-12-10T03:40:08.419Z,35.1
2018-12-10T03:42:10.709Z,35
2018-12-10T03:44:05.665Z,35
2018-12-10T03:46:07.874Z,34.8
2018-12-10T03:48:05.501Z,34.9
2018-12-10T03:50:05.179Z,34.9
2018-12-10T03:52:08.420Z,34.8
2018-12-10T03:54:05.132Z,34.8
2018-12-10T03:56:05.835Z,35
2018-12-10T03:58:05.087Z,35
2018-12-10T04:00:05.822Z,34.7
2018-12-10T04:02:05.497Z,34.8
2018-12-10T04:04:05.213Z,34.8
2018-12-10T04:06:05.892Z,34.7
2018-12-10T04:08:05.589Z,34.7
2018-12-10T04:10:07.796Z,34.9
2018-12-10T04:12:05.575Z,34.9
2018-12-10T04:14:07.870Z,34.8
2018-12-10T04:16:05.519Z,34.9
2018-12-10T04:18:07.988Z,34.7
2018-12-10T04:20:05.220Z,34.7
2018-12-10T04:22:06.071Z,34.6
2018-12-10T04:24:05.738Z,34.9
2018-12-10T04:26:05.417Z,34.7
2018-12-10T04:28:10.685Z,34.8
2018-12-10T04:30:05.361Z,34.8
2018-12-10T04:32:05.066Z,34.7
2018-12-10T04:34:05.765Z,34.6
2018-12-10T04:36:05.464Z,34.7
2018-12-10T04:38:07.631Z,34.6
2018-12-10T04:40:05.336Z,34.6
2018-12-10T04:42:05.419Z,34.6
2018-12-10T04:44:05.682Z,34.6
2018-12-10T04:46:05.445Z,34.6
2018-12-10T04:48:10.165Z,34.6
2018-12-10T04:50:08.358Z,34.6
2018-12-10T04:52:05.140Z,34.6
2018-12-10T04:54:05.802Z,34.5
2018-12-10T04:56:05.479Z,34.6
2018-12-10T04:58:05.156Z,34.5
2018-12-10T05:00:05.827Z,34.3
2018-12-10T05:02:05.215Z,34.4
2018-12-10T05:04:10.969Z,34.3
2018-12-10T05:06:05.628Z,34.6
2018-12-10T05:08:06.000Z,34.3
2018-12-10T05:10:05.714Z,34.5
2018-12-10T05:12:07.937Z,34.5
2018-12-10T05:14:05.693Z,34.5
2018-12-10T05:16:05.975Z,34.3
2018-12-10T05:18:05.416Z,34.4
2018-12-10T05:20:05.290Z,34.5
2018-12-10T05:22:08.532Z,34.4
2018-12-10T05:24:05.193Z,34.4
2018-12-10T05:26:05.832Z,34.2
2018-12-10T05:28:05.540Z,34.3
2018-12-10T05:30:05.237Z,34.4
2018-12-10T05:32:05.888Z,34.2
2018-12-10T05:34:05.701Z,34.3
2018-12-10T05:36:05.403Z,34.2
2018-12-10T05:38:08.013Z,34.2
2018-12-10T05:40:05.683Z,34.2
2018-12-10T05:42:05.363Z,34.2
2018-12-10T05:44:10.672Z,34.3
2018-12-10T05:46:09.015Z,34.2
2018-12-10T05:48:05.818Z,34.3
2018-12-10T05:50:05.007Z,34.2
2018-12-10T05:52:05.336Z,34.1
2018-12-10T05:54:05.008Z,34.4
2018-12-10T05:56:05.268Z,34.3
2018-12-10T05:58:06.020Z,34.1
2018-12-10T06:00:05.812Z,34.2
2018-12-10T06:02:05.609Z,34.2
2018-12-10T06:04:05.365Z,34.3
2018-12-10T06:06:05.092Z,34.2
2018-12-10T06:08:05.770Z,34
2018-12-10T06:10:05.410Z,34
2018-12-10T06:12:05.082Z,33.9
2018-12-10T06:14:05.294Z,34
2018-12-10T06:16:05.966Z,33.9
2018-12-10T06:18:05.414Z,34.1
2018-12-10T06:20:05.094Z,34.1
2018-12-10T06:22:10.358Z,33.9
2018-12-10T06:24:05.538Z,33.9
2018-12-10T06:26:05.265Z,34
2018-12-10T06:28:05.927Z,34
2018-12-10T06:30:05.665Z,34
2018-12-10T06:32:05.400Z,33.9
2018-12-10T06:34:05.533Z,33.8
2018-12-10T06:36:10.249Z,34
2018-12-10T06:38:05.964Z,34
2018-12-10T06:40:13.283Z,33.8
2018-12-10T06:42:05.911Z,33.8
2018-12-10T06:44:07.713Z,33.8
2018-12-10T06:46:05.412Z,33.8
2018-12-10T06:48:12.678Z,33.8
2018-12-10T06:50:05.373Z,33.9
2018-12-10T06:52:05.020Z,33.8
2018-12-10T06:54:05.785Z,33.8
2018-12-10T06:56:08.004Z,33.8
2018-12-10T06:58:05.297Z,33.8
2018-12-10T07:00:05.976Z,33.9
2018-12-10T07:02:08.293Z,33.7
2018-12-10T07:04:05.957Z,33.7
2018-12-10T07:06:05.603Z,33.8
2018-12-10T07:08:10.363Z,33.9
2018-12-10T07:10:05.066Z,33.9
2018-12-10T07:12:05.747Z,33.8
2018-12-10T07:14:06.224Z,33.8
2018-12-10T07:16:08.471Z,33.7
2018-12-10T07:18:05.528Z,33.7
2018-12-10T07:20:05.832Z,33.8
2018-12-10T07:22:08.085Z,33.8
2018-12-10T07:24:05.778Z,33.8
2018-12-10T07:26:05.043Z,33.7
2018-12-10T07:28:08.235Z,33.7
2018-12-10T07:30:05.391Z,33.7
2018-12-10T07:32:07.585Z,33.6
2018-12-10T07:34:05.223Z,33.6
2018-12-10T07:36:05.961Z,33.6
2018-12-10T07:38:05.698Z,33.7
2018-12-10T07:40:07.116Z,33.6
2018-12-10T07:42:05.844Z,33.6
2018-12-10T07:44:07.589Z,33.8
2018-12-10T07:46:05.273Z,33.8
2018-12-10T07:48:05.010Z,33.4
2018-12-10T07:50:05.767Z,33.5
2018-12-10T07:52:05.414Z,33.6
2018-12-10T07:54:05.105Z,33.5
2018-12-10T07:56:05.835Z,33.6
2018-12-10T07:58:05.516Z,33.6
2018-12-10T08:00:12.764Z,33.6
2018-12-10T08:02:05.466Z,33.6
2018-12-10T08:04:05.277Z,33.5
2018-12-10T08:06:05.487Z,33.6
2018-12-10T08:08:05.152Z,33.6
2018-12-10T08:10:05.834Z,33.6
2018-12-10T08:12:05.504Z,33.7
2018-12-10T08:14:05.228Z,33.6
2018-12-10T08:16:05.408Z,33.6
2018-12-10T08:18:05.340Z,33.4
2018-12-10T08:20:05.148Z,33.6
2018-12-10T08:22:05.913Z,33.6
2018-12-10T08:24:05.605Z,33.6
2018-12-10T08:26:08.345Z,33.5
2018-12-10T08:28:05.160Z,33.3
2018-12-10T08:30:05.957Z,33.6
2018-12-10T08:32:10.689Z,33.6
2018-12-10T08:34:10.495Z,33.5
2018-12-10T08:36:05.193Z,33.2
2018-12-10T08:38:05.865Z,33.3
2018-12-10T08:40:08.085Z,33.3
2018-12-10T08:42:05.814Z,33.3
2018-12-10T08:44:05.491Z,33.3
2018-12-10T08:46:05.181Z,33.4
2018-12-10T08:48:05.876Z,33.4
2018-12-10T08:50:05.562Z,33.3
2018-12-10T08:52:05.266Z,33.4
2018-12-10T08:54:10.635Z,33.4
2018-12-10T08:56:05.298Z,33.4
2018-12-10T08:58:05.946Z,33.4
2018-12-10T09:00:05.630Z,33.4
2018-12-10T09:02:05.308Z,33.3
2018-12-10T09:04:05.962Z,33.3
2018-12-10T09:06:05.648Z,33.3
2018-12-10T09:08:05.367Z,33.4
2018-12-10T09:10:05.152Z,33.4
2018-12-10T09:12:05.356Z,33.2
2018-12-10T09:14:05.152Z,33.3
2018-12-10T09:16:05.896Z,33.3
2018-12-10T09:18:05.794Z,33.3
2018-12-10T09:20:08.021Z,33.3
2018-12-10T09:22:08.256Z,33.3
2018-12-10T09:24:05.964Z,33.3
2018-12-10T09:26:05.778Z,33.2
2018-12-10T09:28:05.533Z,33.4
2018-12-10T09:30:07.739Z,33.3
2018-12-10T09:32:05.676Z,33
2018-12-10T09:34:05.393Z,33
2018-12-10T09:36:05.082Z,33.2
2018-12-10T09:38:08.490Z,33.1
2018-12-10T09:40:10.210Z,33
2018-12-10T09:42:05.944Z,33.2
2018-12-10T09:44:10.708Z,33.3
2018-12-10T09:46:07.972Z,33.2
2018-12-10T09:48:05.662Z,33.2
2018-12-10T09:50:05.364Z,33.3
2018-12-10T09:52:05.059Z,33.2
2018-12-10T09:54:05.739Z,33.1
2018-12-10T09:56:05.403Z,33.2
2018-12-10T09:58:10.673Z,33.2
2018-12-10T10:00:05.351Z,33.1
2018-12-10T10:02:12.746Z,33.1
2018-12-10T10:04:05.463Z,33.2
2018-12-10T10:06:05.143Z,33
2018-12-10T10:08:05.835Z,33.1
2018-12-10T10:10:10.688Z,33.2
2018-12-10T10:12:08.017Z,33.2
2018-12-10T10:14:05.311Z,33
2018-12-10T10:16:08.512Z,33.2
2018-12-10T10:18:05.958Z,33.2
2018-12-10T10:20:05.717Z,33
2018-12-10T10:22:05.474Z,33.1
2018-12-10T10:24:05.212Z,33.1
2018-12-10T10:26:08.392Z,32.9
2018-12-10T10:28:05.102Z,33
2018-12-10T10:30:05.853Z,32.9
2018-12-10T10:32:05.531Z,32.9
2018-12-10T10:34:05.273Z,33.1
2018-12-10T10:36:08.616Z,33
2018-12-10T10:38:05.550Z,33
2018-12-10T10:40:07.779Z,32.9
2018-12-10T10:42:05.478Z,32.8
2018-12-10T10:44:05.241Z,33.1
2018-12-10T10:46:05.973Z,32.8
2018-12-10T10:48:05.644Z,32.8
2018-12-10T10:50:05.267Z,33.1
2018-12-10T10:52:05.443Z,32.9
2018-12-10T10:54:07.703Z,32.9
2018-12-10T10:56:07.920Z,33
2018-12-10T10:58:08.184Z,32.9
2018-12-10T11:00:05.872Z,32.9
2018-12-10T11:02:08.080Z,32.9
2018-12-10T11:04:08.278Z,33
2018-12-10T11:06:15.643Z,33.1
2018-12-10T11:08:05.327Z,33.1
2018-12-10T11:10:07.570Z,32.9
2018-12-10T11:12:05.267Z,32.9
2018-12-10T11:14:07.998Z,33.1
2018-12-10T11:16:05.251Z,32.9
2018-12-10T11:18:05.221Z,33
2018-12-10T11:20:05.944Z,32.9
2018-12-10T11:22:08.145Z,33
2018-12-10T11:24:13.472Z,32.9
2018-12-10T11:26:05.295Z,32.9
2018-12-10T11:28:05.959Z,33
2018-12-10T11:30:05.721Z,32.9
2018-12-10T11:32:05.396Z,33
2018-12-10T11:34:05.652Z,32.9
2018-12-10T11:36:05.332Z,32.8
2018-12-10T11:38:08.114Z,32.9
2018-12-10T11:40:05.414Z,32.9
2018-12-10T11:42:05.196Z,32.9
2018-12-10T11:44:05.954Z,33
2018-12-10T11:46:08.172Z,32.9
2018-12-10T11:48:05.983Z,32.9
2018-12-10T11:50:05.698Z,32.9
2018-12-10T11:52:05.443Z,33
2018-12-10T11:54:07.734Z,33
2018-12-10T11:56:05.496Z,33
2018-12-10T11:58:07.795Z,33
2018-12-10T12:00:05.610Z,32.9
2018-12-10T12:02:05.315Z,32.9
2018-12-10T12:04:05.210Z,33
2018-12-10T12:06:05.922Z,32.7
2018-12-10T12:08:08.175Z,32.8
2018-12-10T12:10:05.862Z,33.1
2018-12-10T12:12:05.588Z,32.7
2018-12-10T12:14:05.301Z,33
2018-12-10T12:16:05.512Z,33
2018-12-10T12:18:05.438Z,32.9
2018-12-10T12:20:05.127Z,32.9
2018-12-10T12:22:07.848Z,32.8
2018-12-10T12:24:05.558Z,32.8
2018-12-10T12:26:07.817Z,32.7
2018-12-10T12:28:05.026Z,32.7
2018-12-10T12:30:08.296Z,32.8
2018-12-10T12:32:08.148Z,32.8
2018-12-10T12:34:05.870Z,32.8
2018-12-10T12:36:05.561Z,32.7
2018-12-10T12:38:10.318Z,32.8
2018-12-10T12:40:05.015Z,32.8
2018-12-10T12:42:05.289Z,32.7
2018-12-10T12:44:08.790Z,32.8
2018-12-10T12:46:10.530Z,32.7
2018-12-10T12:48:05.881Z,32.7
2018-12-10T12:50:05.089Z,33
2018-12-10T12:52:05.775Z,32.9
2018-12-10T12:54:05.498Z,32.9
2018-12-10T12:56:12.761Z,32.7
2018-12-10T12:58:07.979Z,32.8
2018-12-10T13:00:08.189Z,32.8
2018-12-10T13:02:05.894Z,32.8
2018-12-10T13:04:05.096Z,32.8
2018-12-10T13:06:08.324Z,32.7
2018-12-10T13:08:08.527Z,32.7
2018-12-10T13:10:07.785Z,32.8
2018-12-10T13:12:06.079Z,32.8
2018-12-10T13:14:08.386Z,32.7
2018-12-10T13:16:05.211Z,32.7
2018-12-10T13:18:05.792Z,32.7
2018-12-10T13:20:08.048Z,32.7
2018-12-10T13:22:05.706Z,32.7
2018-12-10T13:24:05.949Z,32.7
2018-12-10T13:26:05.592Z,32.7
2018-12-10T13:28:05.277Z,32.7
2018-12-10T13:30:06.014Z,32.7
2018-12-10T13:32:05.365Z,32.7
2018-12-10T13:34:05.286Z,32.7
2018-12-10T13:36:05.048Z,32.6
2018-12-10T13:38:13.114Z,32.6
2018-12-10T13:40:05.806Z,32.6
2018-12-10T13:42:05.971Z,32.7
2018-12-10T13:44:05.277Z,32.7
2018-12-10T13:46:06.021Z,32.6
2018-12-10T13:48:08.315Z,32.6
2018-12-10T13:50:05.587Z,32.6
2018-12-10T13:52:09.727Z,32.6
2018-12-10T13:54:05.964Z,32.7
2018-12-10T13:56:05.658Z,32.8
2018-12-10T13:58:05.880Z,32.7
2018-12-10T14:00:05.648Z,32.8
2018-12-10T14:02:05.421Z,32.7
2018-12-10T14:04:05.063Z,32.7
2018-12-10T14:06:05.759Z,32.8
2018-12-10T14:08:05.461Z,32.6
2018-12-10T14:10:05.123Z,32.8
2018-12-10T14:12:05.815Z,32.5
2018-12-10T14:14:05.067Z,32.6
2018-12-10T14:16:05.376Z,32.8
2018-12-10T14:18:05.324Z,32.6
2018-12-10T14:20:05.067Z,32.6
2018-12-10T14:22:05.805Z,32.5
2018-12-10T14:24:05.535Z,32.5
2018-12-10T14:26:05.260Z,32.6
2018-12-10T14:28:06.075Z,32.6
2018-12-10T14:30:05.356Z,32.7
2018-12-10T14:32:15.385Z,32.4
2018-12-10T14:34:07.602Z,32.7
2018-12-10T14:36:05.255Z,32.4
2018-12-10T14:38:08.783Z,32.8
2018-12-10T14:40:05.574Z,32.8
2018-12-10T14:42:05.348Z,32.7
2018-12-10T14:44:05.069Z,32.6
2018-12-10T14:46:08.751Z,32.8
2018-12-10T14:48:06.157Z,32.8
2018-12-10T14:50:05.847Z,32.7
2018-12-10T14:52:05.680Z,32.7
2018-12-10T14:54:05.416Z,32.8
2018-12-10T14:56:05.273Z,32.7
2018-12-10T14:58:06.041Z,32.6
2018-12-10T15:00:05.832Z,32.7
2018-12-10T15:02:05.529Z,32.7
2018-12-10T15:04:05.760Z,32.5
2018-12-10T15:06:05.454Z,32.6
2018-12-10T15:08:07.820Z,32.4
2018-12-10T15:10:08.082Z,32.6
2018-12-10T15:12:05.855Z,32.6
2018-12-10T15:14:08.067Z,32.8
2018-12-10T15:16:05.379Z,32.8
2018-12-10T15:18:12.852Z,32.8
2018-12-10T15:20:05.604Z,32.6
2018-12-10T15:22:05.497Z,32.7
2018-12-10T15:24:05.292Z,32.6
2018-12-10T15:26:06.235Z,32.8
2018-12-10T15:28:06.079Z,32.7
2018-12-10T15:30:08.384Z,32.4
2018-12-10T15:32:05.085Z,32.7
2018-12-10T15:34:05.879Z,32.7
2018-12-10T15:36:05.053Z,32.7
2018-12-10T15:38:05.842Z,32.7
2018-12-10T15:40:05.520Z,32.7
2018-12-10T15:42:05.235Z,32.7
2018-12-10T15:44:05.927Z,32.6
2018-12-10T15:46:05.423Z,32.6
2018-12-10T15:48:05.113Z,32.8
2018-12-10T15:50:08.429Z,32.7
2018-12-10T15:52:05.245Z,32.7
2018-12-10T15:54:08.448Z,32.8
2018-12-10T15:56:07.657Z,32.8
2018-12-10T15:58:05.401Z,32.9
2018-12-10T16:00:07.654Z,32.8
2018-12-10T16:02:05.610Z,32.8
2018-12-10T16:04:05.391Z,32.8
2018-12-10T16:06:05.088Z,32.9
2018-12-10T16:08:05.836Z,32.7
2018-12-10T16:10:05.571Z,32.9
2018-12-10T16:12:05.258Z,32.9
2018-12-10T16:14:05.472Z,32.7
2018-12-10T16:16:07.683Z,32.7
2018-12-10T16:18:05.589Z,32.7
2018-12-10T16:20:05.369Z,32.9
2018-12-10T16:22:05.083Z,32.8
2018-12-10T16:24:05.363Z,32.6
2018-12-10T16:26:05.069Z,32.1
2018-12-10T16:28:05.803Z,32.5
2018-12-10T16:30:05.590Z,32.5
2018-12-10T16:32:13.593Z,32.7
2018-12-10T16:34:10.350Z,32.8
2018-12-10T16:36:05.047Z,32.8
2018-12-10T16:38:07.786Z,32.7
2018-12-10T16:40:05.507Z,32.5
2018-12-10T16:42:05.284Z,32.7
2018-12-10T16:44:05.937Z,32.5
2018-12-10T16:46:15.727Z,32.8
2018-12-10T16:48:05.531Z,32.8
2018-12-10T16:50:05.530Z,32.7
2018-12-10T16:52:05.259Z,32.8
2018-12-10T16:54:08.499Z,32.6
2018-12-10T16:56:05.137Z,32.6
2018-12-10T16:58:05.820Z,32.6
2018-12-10T17:00:05.519Z,32.5
2018-12-10T17:02:05.198Z,32.7
2018-12-10T17:04:05.404Z,32.6
2018-12-10T17:06:05.101Z,32.6
2018-12-10T17:08:05.755Z,32.6
2018-12-10T17:10:07.911Z,32.7
2018-12-10T17:12:05.604Z,32.7
2018-12-10T17:14:12.918Z,32.5
2018-12-10T17:16:05.125Z,32.5
2018-12-10T17:18:06.126Z,32.5
2018-12-10T17:20:13.439Z,32.4
2018-12-10T17:22:10.217Z,32.6
2018-12-10T17:24:05.024Z,32.6
2018-12-10T17:26:05.673Z,32.4
2018-12-10T17:28:05.441Z,32.4
2018-12-10T17:30:05.857Z,32.5
2018-12-10T17:32:05.536Z,32.5
2018-12-10T17:34:10.253Z,32.5
2018-12-10T17:36:05.924Z,32.5
2018-12-10T17:38:05.642Z,32.5
2018-12-10T17:40:05.905Z,32.6
2018-12-10T17:42:05.616Z,32.6
2018-12-10T17:44:05.291Z,32.5
2018-12-10T17:46:05.979Z,32.4
2018-12-10T17:48:05.744Z,32.6
2018-12-10T17:50:05.490Z,32.5
2018-12-10T17:52:05.155Z,32.4
2018-12-10T17:54:05.875Z,32.4
2018-12-10T17:56:05.109Z,32.4
2018-12-10T17:58:05.823Z,32.6
2018-12-10T18:00:05.521Z,32.5
2018-12-10T18:02:05.733Z,32.6
2018-12-10T18:04:05.430Z,32.5
2018-12-10T18:06:05.131Z,32.4
2018-12-10T18:08:05.777Z,32.4
2018-12-10T18:10:05.443Z,32.4
2018-12-10T18:12:08.191Z,32.3
2018-12-10T18:14:05.994Z,32.3
2018-12-10T18:16:05.607Z,32.4
2018-12-10T18:18:08.181Z,32.6
2018-12-10T18:20:05.851Z,32.3
2018-12-10T18:22:05.589Z,32.6
2018-12-10T18:24:05.299Z,32.5
2018-12-10T18:26:05.521Z,32.5
2018-12-10T18:28:10.386Z,32.9
2018-12-10T18:30:05.597Z,32.9
2018-12-10T18:32:05.264Z,32.9
2018-12-10T18:34:05.095Z,32.7
2018-12-10T18:36:10.353Z,33.1
2018-12-10T18:38:10.091Z,33.2
2018-12-10T18:40:05.743Z,33.1
2018-12-10T18:42:15.540Z,33.2
2018-12-10T18:44:05.753Z,33.1
2018-12-10T18:46:08.185Z,33.1
2018-12-10T18:48:05.874Z,33.1
2018-12-10T18:50:10.622Z,33.1
2018-12-10T18:52:05.350Z,33.2
2018-12-10T18:54:05.035Z,33.5
2018-12-10T18:56:05.746Z,33.2
2018-12-10T18:58:05.478Z,33
2018-12-10T19:00:05.164Z,33.2
2018-12-10T19:02:05.831Z,33.2
2018-12-10T19:04:05.525Z,33.5
2018-12-10T19:06:05.323Z,33.4
2018-12-10T19:08:06.011Z,33.4
2018-12-10T19:10:08.263Z,33.2
2018-12-10T19:12:05.970Z,33.2
2018-12-10T19:14:05.651Z,33.2
2018-12-10T19:16:08.381Z,33.2
2018-12-10T19:18:05.321Z,33.2
2018-12-10T19:20:06.050Z,33.2
2018-12-10T19:22:05.782Z,33.2
2018-12-10T19:24:05.633Z,33.2
2018-12-10T19:26:05.443Z,33.4
2018-12-10T19:28:07.708Z,33.4
2018-12-10T19:30:05.415Z,33.4
2018-12-10T19:32:05.065Z,33.4
2018-12-10T19:34:08.276Z,33.6
2018-12-10T19:36:05.594Z,33.4
2018-12-10T19:38:05.308Z,33.6
2018-12-10T19:40:05.021Z,33.6
2018-12-10T19:42:05.270Z,33.4
2018-12-10T19:44:07.803Z,33.6
2018-12-10T19:46:05.487Z,33.6
2018-12-10T19:48:05.405Z,33.6
2018-12-10T19:50:05.584Z,33.4
2018-12-10T19:52:07.748Z,33.6
2018-12-10T19:54:08.007Z,33.6
2018-12-10T19:56:08.210Z,33.6
2018-12-10T19:58:05.928Z,33.6
2018-12-10T20:00:05.167Z,33.6
2018-12-10T20:02:09.521Z,33.6
2018-12-10T20:04:05.325Z,33.6
2018-12-10T20:06:05.255Z,33.6
2018-12-10T20:08:06.026Z,33.6
2018-12-10T20:10:05.756Z,33.6
2018-12-10T20:12:05.507Z,33.6
2018-12-10T20:14:05.808Z,33.6
2018-12-10T20:16:05.591Z,33.6
2018-12-10T20:18:05.574Z,33.8
2018-12-10T20:20:10.330Z,33.8
2018-12-10T20:22:05.167Z,33.8
2018-12-10T20:24:05.476Z,33.8
2018-12-10T20:26:05.240Z,34.1
2018-12-10T20:28:08.516Z,34.1
2018-12-10T20:30:05.314Z,34.1
2018-12-10T20:32:05.141Z,34.3
2018-12-10T20:34:05.356Z,34.3
2018-12-10T20:36:05.131Z,34.2
2018-12-10T20:38:05.999Z,34.1
2018-12-10T20:40:10.791Z,34
2018-12-10T20:42:08.014Z,34.1
2018-12-10T20:44:05.671Z,34
2018-12-10T20:46:05.899Z,33.9
2018-12-10T20:48:10.656Z,33.9
2018-12-10T20:50:05.352Z,33.9
2018-12-10T20:52:05.102Z,34.1
2018-12-10T20:54:05.786Z,33.9
2018-12-10T20:56:05.457Z,34
2018-12-10T20:58:05.224Z,33.9
2018-12-10T21:00:08.526Z,33.8
2018-12-10T21:02:10.395Z,34.1
2018-12-10T21:04:05.087Z,34.1
2018-12-10T21:06:05.934Z,34
2018-12-10T21:08:05.641Z,33.9
2018-12-10T21:10:06.276Z,33.9
2018-12-10T21:12:07.700Z,33.9
2018-12-10T21:14:05.437Z,34
2018-12-10T21:16:05.167Z,34.1
2018-12-10T21:18:05.051Z,34.1
2018-12-10T21:20:05.269Z,34
2018-12-10T21:22:11.070Z,33.9
2018-12-10T21:24:08.295Z,33.9
2018-12-10T21:26:05.970Z,33.9
2018-12-10T21:28:05.623Z,34.1
2018-12-10T21:30:15.406Z,32.3
2018-12-10T21:32:05.096Z,32.3
2018-12-10T21:34:05.794Z,32.5
2018-12-10T21:36:05.718Z,33.1
2018-12-10T21:38:13.032Z,33.4
2018-12-10T21:40:05.691Z,33.3
2018-12-10T21:42:05.403Z,33.6
2018-12-10T21:44:07.666Z,33.6
2018-12-10T21:46:07.884Z,33.6
2018-12-10T21:48:05.644Z,33.6
2018-12-10T21:50:05.324Z,33.6
2018-12-10T21:52:08.553Z,33.7
2018-12-10T21:54:10.592Z,33.8
2018-12-10T21:56:05.515Z,33.6
2018-12-10T21:58:05.950Z,33.6
2018-12-10T22:00:08.184Z,34
2018-12-10T22:02:08.405Z,33.5
2018-12-10T22:04:10.323Z,33.6
2018-12-10T22:06:06.047Z,33.5
2018-12-10T22:08:05.731Z,33.6
2018-12-10T22:10:15.620Z,33.8
2018-12-10T22:12:10.535Z,33.8
2018-12-10T22:14:07.749Z,33.8
2018-12-10T22:16:05.502Z,33.7
2018-12-10T22:18:05.904Z,33.8
2018-12-10T22:20:05.622Z,33.8
2018-12-10T22:22:10.370Z,33.7
2018-12-10T22:24:05.600Z,33.9
2018-12-10T22:26:05.302Z,33.7
2018-12-10T22:28:08.498Z,33.7
2018-12-10T22:30:05.149Z,33.7
2018-12-10T22:32:08.329Z,33.7
2018-12-10T22:34:11.136Z,33.7
2018-12-10T22:36:05.928Z,33.7
2018-12-10T22:38:05.608Z,33.8
2018-12-10T22:40:07.839Z,33.6
2018-12-10T22:42:05.101Z,33.8
2018-12-10T22:44:05.798Z,33.6
2018-12-10T22:46:05.506Z,33.5
2018-12-10T22:48:05.204Z,33.6
2018-12-10T22:50:05.919Z,33.5
2018-12-10T22:52:05.608Z,33.7
2018-12-10T22:54:05.824Z,33.6
2018-12-10T22:56:05.067Z,33.7
2018-12-10T22:58:05.754Z,33.6
2018-12-10T23:00:05.485Z,33.8
2018-12-10T23:02:05.172Z,33.9
2018-12-10T23:04:08.473Z,33.5
2018-12-10T23:06:10.258Z,33.3
2018-12-10T23:08:05.522Z,33.3
2018-12-10T23:10:05.730Z,33.2
2018-12-10T23:12:05.529Z,33.3
2018-12-10T23:14:08.392Z,33.2
2018-12-10T23:16:05.050Z,33.2
2018-12-10T23:18:05.964Z,33.4
2018-12-10T23:20:05.715Z,33.2
2018-12-10T23:22:05.401Z,33
2018-12-10T23:24:05.146Z,32.9
2018-12-10T23:26:05.852Z,33.2
2018-12-10T23:28:07.607Z,32.8
2018-12-10T23:30:05.363Z,32.8
2018-12-10T23:32:07.652Z,32.6
2018-12-10T23:34:05.343Z,32.5
2018-12-10T23:36:05.071Z,32.6
2018-12-10T23:38:10.864Z,32.9
2018-12-10T23:40:05.546Z,32.9
2018-12-10T23:42:05.384Z,32.5
2018-12-10T23:44:08.140Z,32.1
2018-12-10T23:46:08.354Z,32
2018-12-10T23:48:05.024Z,32.3
2018-12-10T23:50:05.814Z,32.2
2018-12-10T23:52:05.464Z,32.2
2018-12-10T23:54:05.180Z,32
2018-12-10T23:56:05.850Z,32.4
2018-12-10T23:58:05.607Z,31.9
