createdAt,value
2019-04-13T00:01:55.707Z,60.63
2019-04-13T00:04:34.176Z,60.78
2019-04-13T00:07:05.023Z,60.65
2019-04-13T00:09:37.005Z,60.67
2019-04-13T00:12:18.136Z,60.62
2019-04-13T00:14:48.822Z,60.72
2019-04-13T00:17:21.879Z,60.66
2019-04-13T00:19:52.830Z,60.83
2019-04-13T00:22:24.667Z,60.50
2019-04-13T00:24:56.954Z,60.49
2019-04-13T00:27:29.983Z,60.44
2019-04-13T00:30:03.107Z,60.41
2019-04-13T00:32:34.909Z,60.39
2019-04-13T00:35:05.475Z,60.18
2019-04-13T00:37:35.988Z,59.97
2019-04-13T00:40:06.966Z,59.90
2019-04-13T00:42:37.307Z,59.80
2019-04-13T00:45:07.784Z,59.63
2019-04-13T00:47:38.125Z,59.80
2019-04-13T00:50:08.888Z,59.93
2019-04-13T00:52:39.449Z,60.04
2019-04-13T00:55:09.934Z,60.35
2019-04-13T00:57:40.517Z,60.37
2019-04-13T01:00:11.065Z,60.60
2019-04-13T01:02:41.598Z,60.61
2019-04-13T01:05:12.124Z,60.48
2019-04-13T01:07:42.760Z,60.65
2019-04-13T01:10:13.318Z,60.87
2019-04-13T01:12:43.777Z,60.56
2019-04-13T01:15:14.408Z,60.87
2019-04-13T01:17:45.000Z,60.85
2019-04-13T01:20:15.641Z,60.67
2019-04-13T01:22:46.091Z,61.01
2019-04-13T01:25:16.681Z,61.14
2019-04-13T01:27:47.097Z,61.02
2019-04-13T01:30:17.670Z,61.30
2019-04-13T01:32:48.253Z,61.23
2019-04-13T01:35:18.884Z,61.30
2019-04-13T01:37:49.353Z,61.39
2019-04-13T01:40:20.043Z,61.66
2019-04-13T01:42:50.431Z,61.60
2019-04-13T01:45:21.143Z,61.62
2019-04-13T01:47:51.808Z,61.22
2019-04-13T01:50:22.395Z,61.42
2019-04-13T01:52:53.067Z,61.57
2019-04-13T01:55:23.479Z,61.80
2019-04-13T01:57:54.214Z,61.37
2019-04-13T02:00:32.771Z,61.14
2019-04-13T02:03:03.326Z,61.31
2019-04-13T02:05:46.335Z,61.53
2019-04-13T02:08:54.228Z,61.46
2019-04-13T02:11:39.199Z,61.40
2019-04-13T02:14:10.497Z,61.50
2019-04-13T02:16:41.520Z,61.42
2019-04-13T02:19:11.943Z,61.00
2019-04-13T02:21:44.429Z,60.99
2019-04-13T02:24:14.988Z,61.11
2019-04-13T02:26:45.575Z,60.76
2019-04-13T02:29:16.156Z,60.68
2019-04-13T02:31:46.617Z,60.68
2019-04-13T02:34:17.355Z,60.93
2019-04-13T02:36:47.953Z,61.30
2019-04-13T02:39:18.486Z,61.52
2019-04-13T02:41:49.148Z,61.81
2019-04-13T02:44:19.695Z,62.12
2019-04-13T02:46:50.044Z,62.31
2019-04-13T02:49:21.818Z,62.18
2019-04-13T02:51:54.620Z,62.17
2019-04-13T02:54:27.561Z,62.30
2019-04-13T02:56:57.966Z,62.32
2019-04-13T02:59:28.782Z,62.22
2019-04-13T03:02:00.600Z,62.33
2019-04-13T03:04:32.641Z,62.54
2019-04-13T03:07:03.488Z,62.01
2019-04-13T03:09:33.865Z,61.72
2019-04-13T03:12:06.694Z,61.79
2019-04-13T03:14:38.207Z,61.60
2019-04-13T03:17:27.586Z,61.53
2019-04-13T03:20:01.509Z,61.63
2019-04-13T03:22:33.696Z,61.55
2019-04-13T03:25:05.980Z,61.50
2019-04-13T03:27:38.724Z,61.60
2019-04-13T03:30:12.320Z,61.69
2019-04-13T03:32:42.883Z,61.87
2019-04-13T03:35:14.730Z,61.61
2019-04-13T03:37:46.621Z,61.58
2019-04-13T03:40:17.270Z,61.50
2019-04-13T03:42:47.863Z,61.37
2019-04-13T03:45:18.444Z,61.48
2019-04-13T03:47:48.835Z,61.50
2019-04-13T03:50:19.519Z,61.11
2019-04-13T03:52:50.146Z,61.37
2019-04-13T03:55:21.964Z,60.98
2019-04-13T03:57:53.871Z,60.98
2019-04-13T04:00:24.994Z,60.86
2019-04-13T04:02:57.191Z,61.22
2019-04-13T04:05:27.954Z,60.51
2019-04-13T04:08:00.984Z,60.49
2019-04-13T04:10:32.900Z,60.55
2019-04-13T04:13:03.968Z,60.45
2019-04-13T04:15:35.917Z,60.57
2019-04-13T04:18:09.019Z,60.50
2019-04-13T04:20:41.060Z,60.68
2019-04-13T04:23:11.930Z,60.61
2019-04-13T04:25:42.433Z,60.70
2019-04-13T04:28:12.973Z,60.77
2019-04-13T04:30:43.483Z,60.66
2019-04-13T04:33:14.132Z,60.62
2019-04-13T04:35:44.797Z,60.54
2019-04-13T04:38:15.216Z,60.19
2019-04-13T04:40:46.133Z,60.39
2019-04-13T04:43:16.739Z,60.01
2019-04-13T04:45:47.252Z,60.30
2019-04-13T04:48:17.931Z,59.91
2019-04-13T04:50:48.339Z,59.91
2019-04-13T04:53:18.888Z,59.49
2019-04-13T04:55:49.330Z,59.19
2019-04-13T04:58:19.834Z,58.66
2019-04-13T05:00:51.178Z,58.73
2019-04-13T05:03:24.398Z,59.11
2019-04-13T05:05:55.359Z,59.04
2019-04-13T05:08:28.310Z,59.00
2019-04-13T05:11:01.274Z,59.22
2019-04-13T05:13:32.317Z,59.27
2019-04-13T05:16:04.540Z,59.10
2019-04-13T05:18:35.325Z,59.09
2019-04-13T05:21:06.440Z,58.96
2019-04-13T05:23:37.436Z,58.81
2019-04-13T05:26:09.445Z,58.47
2019-04-13T05:28:41.993Z,58.44
2019-04-13T05:31:12.622Z,58.76
2019-04-13T05:33:43.252Z,58.56
2019-04-13T05:36:13.831Z,58.53
2019-04-13T05:38:44.379Z,58.60
2019-04-13T05:41:15.034Z,58.44
2019-04-13T05:43:45.454Z,58.95
2019-04-13T05:46:16.026Z,58.77
2019-04-13T05:48:46.636Z,58.83
2019-04-13T05:51:17.248Z,58.94
2019-04-13T05:53:47.859Z,59.05
2019-04-13T05:56:18.402Z,58.80
2019-04-13T05:58:49.050Z,58.62
2019-04-13T06:01:19.630Z,58.80
2019-04-13T06:03:52.808Z,58.20
2019-04-13T06:06:23.935Z,58.05
2019-04-13T06:08:54.640Z,58.04
2019-04-13T06:11:27.639Z,57.71
2019-04-13T06:14:00.673Z,58.03
2019-04-13T06:16:30.628Z,58.01
2019-04-13T06:19:03.632Z,58.25
2019-04-13T06:21:37.432Z,58.41
2019-04-13T06:24:10.411Z,58.28
2019-04-13T06:26:41.445Z,58.38
2019-04-13T06:29:13.699Z,58.41
2019-04-13T06:31:59.801Z,57.96
2019-04-13T06:34:40.700Z,57.66
2019-04-13T06:37:12.759Z,57.78
2019-04-13T06:39:43.654Z,58.22
2019-04-13T06:42:16.325Z,58.18
2019-04-13T06:44:47.610Z,58.23
2019-04-13T06:47:20.829Z,57.90
2019-04-13T06:49:51.876Z,57.57
2019-04-13T06:52:22.676Z,56.91
2019-04-13T06:54:55.769Z,56.31
2019-04-13T06:57:29.061Z,56.31
2019-04-13T07:00:02.459Z,56.21
2019-04-13T07:02:33.845Z,55.74
2019-04-13T07:05:05.117Z,55.45
2019-04-13T07:08:11.005Z,55.45
2019-04-13T07:11:03.763Z,55.39
2019-04-13T07:13:49.136Z,54.79
2019-04-13T07:16:25.609Z,54.05
2019-04-13T07:18:55.992Z,53.71
2019-04-13T07:21:26.895Z,53.38
2019-04-13T07:23:58.682Z,52.49
2019-04-13T07:26:29.957Z,52.59
2019-04-13T07:29:01.101Z,53.16
2019-04-13T07:31:33.691Z,53.09
2019-04-13T07:34:04.057Z,52.09
2019-04-13T07:36:36.035Z,52.14
2019-04-13T07:39:07.771Z,51.02
2019-04-13T07:41:40.079Z,50.97
2019-04-13T07:44:18.288Z,50.60
2019-04-13T07:47:07.348Z,50.17
2019-04-13T07:49:54.911Z,50.14
2019-04-13T07:52:35.034Z,50.84
2019-04-13T07:55:07.178Z,50.89
2019-04-13T07:57:38.006Z,50.53
2019-04-13T08:00:11.291Z,49.87
2019-04-13T08:02:43.239Z,50.55
2019-04-13T08:05:16.247Z,51.22
2019-04-13T08:07:50.304Z,52.08
2019-04-13T08:10:21.747Z,51.42
2019-04-13T08:12:53.078Z,51.66
2019-04-13T08:15:28.011Z,51.95
2019-04-13T08:17:58.495Z,51.54
2019-04-13T08:20:34.209Z,51.59
2019-04-13T08:23:05.262Z,51.66
2019-04-13T08:25:46.103Z,51.54
2019-04-13T08:28:17.203Z,52.49
2019-04-13T08:30:49.381Z,51.35
2019-04-13T08:33:22.283Z,51.36
2019-04-13T08:35:58.065Z,51.66
2019-04-13T08:38:30.860Z,50.73
2019-04-13T08:41:10.833Z,50.35
2019-04-13T08:43:33.610Z,49.87
2019-04-13T08:46:04.351Z,50.02
2019-04-13T08:48:37.462Z,49.56
2019-04-13T08:51:10.276Z,49.40
2019-04-13T08:53:41.392Z,49.84
2019-04-13T08:56:15.913Z,49.50
2019-04-13T08:58:49.184Z,48.67
2019-04-13T09:01:22.424Z,48.80
2019-04-13T09:03:53.446Z,48.95
2019-04-13T09:06:25.486Z,49.05
2019-04-13T09:08:56.368Z,48.75
2019-04-13T09:11:28.895Z,48.88
2019-04-13T09:14:05.617Z,48.57
2019-04-13T09:16:35.287Z,48.47
2019-04-13T09:19:41.560Z,48.07
2019-04-13T09:22:22.468Z,47.90
2019-04-13T09:24:54.483Z,47.31
2019-04-13T09:27:27.422Z,47.35
2019-04-13T09:29:57.870Z,46.07
2019-04-13T09:32:31.398Z,46.69
2019-04-13T09:35:04.731Z,47.56
2019-04-13T09:37:35.460Z,47.51
2019-04-13T09:40:07.562Z,48.31
2019-04-13T09:42:40.491Z,48.45
2019-04-13T09:45:11.293Z,48.98
2019-04-13T09:47:42.752Z,49.31
2019-04-13T09:50:15.667Z,48.93
2019-04-13T09:52:47.670Z,48.74
2019-04-13T09:55:21.612Z,48.78
2019-04-13T09:57:52.597Z,48.84
2019-04-13T10:00:27.850Z,48.48
2019-04-13T10:02:57.750Z,47.46
2019-04-13T10:05:30.015Z,47.29
2019-04-13T10:08:01.042Z,46.86
2019-04-13T10:10:33.772Z,46.72
2019-04-13T10:13:12.567Z,46.69
2019-04-13T10:16:07.772Z,47.18
2019-04-13T10:18:43.532Z,47.16
2019-04-13T10:21:15.726Z,48.43
2019-04-13T10:23:46.762Z,47.83
2019-04-13T10:26:18.832Z,47.09
2019-04-13T10:28:50.809Z,47.06
2019-04-13T10:31:21.443Z,46.34
2019-04-13T10:33:52.175Z,46.11
2019-04-13T10:36:22.620Z,46.57
2019-04-13T10:38:53.228Z,46.12
2019-04-13T10:41:24.340Z,46.39
2019-04-13T10:43:59.605Z,46.68
2019-04-13T10:46:55.913Z,47.28
2019-04-13T10:49:39.489Z,47.38
2019-04-13T10:52:13.927Z,47.50
2019-04-13T10:54:44.817Z,47.30
2019-04-13T10:57:15.255Z,47.62
2019-04-13T10:59:46.010Z,47.74
2019-04-13T11:02:22.118Z,47.60
2019-04-13T11:04:49.899Z,47.69
2019-04-13T11:07:20.961Z,47.85
2019-04-13T11:09:51.862Z,47.46
2019-04-13T11:12:25.005Z,47.90
2019-04-13T11:14:57.924Z,47.61
2019-04-13T11:17:29.745Z,47.21
2019-04-13T11:20:01.091Z,47.03
2019-04-13T11:22:33.044Z,46.30
2019-04-13T11:25:04.209Z,45.81
2019-04-13T11:27:36.803Z,44.45
2019-04-13T11:30:08.365Z,44.26
2019-04-13T11:32:41.240Z,43.38
2019-04-13T11:35:12.025Z,44.01
2019-04-13T11:37:44.041Z,44.19
2019-04-13T11:40:16.484Z,43.73
2019-04-13T11:43:09.456Z,43.42
2019-04-13T11:45:59.908Z,43.89
2019-04-13T11:48:52.092Z,45.30
2019-04-13T11:51:32.232Z,44.46
2019-04-13T11:54:04.560Z,44.94
2019-04-13T11:56:37.143Z,45.03
2019-04-13T11:59:07.417Z,45.37
2019-04-13T12:02:13.368Z,44.77
2019-04-13T12:05:10.723Z,44.61
2019-04-13T12:07:50.641Z,45.40
2019-04-13T12:10:40.068Z,45.78
2019-04-13T12:13:40.180Z,45.65
2019-04-13T12:16:33.013Z,45.80
2019-04-13T12:19:27.834Z,46.12
2019-04-13T12:22:09.218Z,46.65
2019-04-13T12:24:41.289Z,47.17
2019-04-13T12:27:13.307Z,47.26
2019-04-13T12:29:43.699Z,46.55
2019-04-13T12:32:23.626Z,47.13
2019-04-13T12:34:53.297Z,45.94
2019-04-13T12:37:26.325Z,45.34
2019-04-13T12:40:03.854Z,45.44
2019-04-13T12:42:36.397Z,45.17
2019-04-13T12:45:07.594Z,45.42
2019-04-13T12:47:42.139Z,44.20
2019-04-13T12:50:11.877Z,44.60
2019-04-13T12:52:42.538Z,45.02
2019-04-13T12:55:15.634Z,45.23
2019-04-13T12:57:49.062Z,44.69
2019-04-13T13:00:42.533Z,45.08
2019-04-13T13:03:18.240Z,44.38
2019-04-13T13:05:52.612Z,43.98
2019-04-13T13:08:24.643Z,42.76
2019-04-13T13:10:55.852Z,43.03
2019-04-13T13:13:28.709Z,43.11
2019-04-13T13:15:59.655Z,42.86
2019-04-13T13:18:30.301Z,43.93
2019-04-13T13:21:02.374Z,43.69
2019-04-13T13:23:33.511Z,43.52
2019-04-13T13:26:04.602Z,43.48
2019-04-13T13:28:37.686Z,43.09
2019-04-13T13:31:16.920Z,43.19
2019-04-13T13:33:52.234Z,42.83
2019-04-13T13:36:53.834Z,42.29
2019-04-13T13:39:19.861Z,43.15
2019-04-13T13:41:50.383Z,44.16
2019-04-13T13:44:20.845Z,44.06
2019-04-13T13:46:51.655Z,42.72
2019-04-13T13:49:22.082Z,42.17
2019-04-13T13:51:56.264Z,40.09
2019-04-13T13:54:25.730Z,40.47
2019-04-13T13:56:56.825Z,41.16
2019-04-13T13:59:27.834Z,41.01
2019-04-13T14:02:05.618Z,41.40
2019-04-13T14:04:37.869Z,40.93
2019-04-13T14:07:10.956Z,41.71
2019-04-13T14:09:44.222Z,41.97
2019-04-13T14:12:15.796Z,43.41
2019-04-13T14:14:48.808Z,43.64
2019-04-13T14:17:19.899Z,43.65
2019-04-13T14:19:52.896Z,43.66
2019-04-13T14:22:24.813Z,44.84
2019-04-13T14:24:59.544Z,46.79
2019-04-13T14:27:30.978Z,46.78
2019-04-13T14:30:01.899Z,46.10
2019-04-13T14:32:32.622Z,45.02
2019-04-13T14:35:03.406Z,45.68
2019-04-13T14:37:37.081Z,46.03
2019-04-13T14:40:10.248Z,46.92
2019-04-13T14:42:45.283Z,47.03
2019-04-13T14:45:14.313Z,46.84
2019-04-13T14:47:45.087Z,47.67
2019-04-13T14:50:16.037Z,47.55
2019-04-13T14:52:46.452Z,48.21
2019-04-13T14:55:17.148Z,48.73
2019-04-13T14:57:49.021Z,49.60
2019-04-13T15:00:21.452Z,50.57
2019-04-13T15:02:53.193Z,51.56
2019-04-13T15:05:24.051Z,51.56
2019-04-13T15:07:55.834Z,51.40
2019-04-13T15:10:26.295Z,51.50
2019-04-13T15:12:57.024Z,51.27
2019-04-13T15:15:28.650Z,51.15
2019-04-13T15:18:17.080Z,51.27
2019-04-13T15:20:48.157Z,51.22
2019-04-13T15:23:21.344Z,51.12
2019-04-13T15:25:53.259Z,51.20
2019-04-13T15:28:30.122Z,50.97
2019-04-13T15:31:01.851Z,51.18
2019-04-13T15:33:32.765Z,50.97
2019-04-13T15:36:07.590Z,51.36
2019-04-13T15:38:38.158Z,51.11
2019-04-13T15:41:12.465Z,50.82
2019-04-13T15:43:43.250Z,51.28
2019-04-13T15:46:17.584Z,52.19
2019-04-13T15:48:49.597Z,52.67
2019-04-13T15:51:20.324Z,52.74
2019-04-13T15:53:51.732Z,53.43
2019-04-13T15:56:24.463Z,54.21
2019-04-13T15:58:55.412Z,54.76
2019-04-13T16:01:28.322Z,55.01
2019-04-13T16:04:01.286Z,54.83
2019-04-13T16:06:33.694Z,55.86
2019-04-13T16:09:16.762Z,56.77
2019-04-13T16:11:57.081Z,57.51
2019-04-13T16:14:26.681Z,56.95
2019-04-13T16:16:58.942Z,56.42
2019-04-13T16:19:30.877Z,55.77
2019-04-13T16:22:02.509Z,55.63
2019-04-13T16:24:35.100Z,56.31
2019-04-13T16:27:07.896Z,55.69
2019-04-13T16:30:07.001Z,55.36
2019-04-13T16:32:59.828Z,55.11
2019-04-13T16:35:36.969Z,55.17
2019-04-13T16:38:07.503Z,55.87
2019-04-13T16:40:41.562Z,55.39
2019-04-13T16:43:15.819Z,56.19
2019-04-13T16:46:01.492Z,56.38
2019-04-13T16:48:44.888Z,56.16
2019-04-13T16:51:34.968Z,56.96
2019-04-13T16:54:23.371Z,58.64
2019-04-13T16:57:00.157Z,59.60
2019-04-13T16:59:51.274Z,60.47
2019-04-13T17:02:40.959Z,60.73
2019-04-13T17:05:15.966Z,61.34
2019-04-13T17:07:46.937Z,61.69
2019-04-13T17:10:19.343Z,61.71
2019-04-13T17:12:54.451Z,62.00
2019-04-13T17:15:25.183Z,62.27
2019-04-13T17:17:55.706Z,62.39
2019-04-13T17:20:47.706Z,62.84
2019-04-13T17:23:54.677Z,63.08
2019-04-13T17:26:56.498Z,63.09
2019-04-13T17:29:58.808Z,63.78
2019-04-13T17:32:48.333Z,64.10
2019-04-13T17:35:24.347Z,64.22
2019-04-13T17:37:59.035Z,64.03
2019-04-13T17:40:34.776Z,64.10
2019-04-13T17:43:25.152Z,64.47
2019-04-13T17:46:22.109Z,64.91
2019-04-13T17:49:11.483Z,65.26
2019-04-13T17:52:02.740Z,65.75
2019-04-13T17:54:56.336Z,66.40
2019-04-13T17:57:49.485Z,66.92
2019-04-13T18:00:51.744Z,67.35
2019-04-13T18:03:47.162Z,67.62
2019-04-13T18:06:36.292Z,68.04
2019-04-13T18:09:32.963Z,68.15
2019-04-13T18:12:46.858Z,68.22
2019-04-13T18:15:30.878Z,68.33
2019-04-13T18:18:06.221Z,68.55
2019-04-13T18:20:38.565Z,68.91
2019-04-13T18:23:13.159Z,69.36
2019-04-13T18:25:50.953Z,69.76
2019-04-13T18:28:19.219Z,69.86
2019-04-13T18:30:58.055Z,70.08
2019-04-13T18:33:30.493Z,70.22
2019-04-13T18:36:04.870Z,70.59
2019-04-13T18:38:38.157Z,70.96
2019-04-13T18:41:10.184Z,71.32
2019-04-13T18:43:43.253Z,71.38
2019-04-13T18:46:15.459Z,71.71
2019-04-13T18:48:46.677Z,71.81
2019-04-13T18:51:19.134Z,71.91
2019-04-13T18:53:50.630Z,72.31
2019-04-13T18:56:21.192Z,72.46
2019-04-13T18:58:52.658Z,72.50
2019-04-13T19:01:26.500Z,72.86
2019-04-13T19:03:58.492Z,72.73
2019-04-13T19:06:29.330Z,72.49
2019-04-13T19:09:02.359Z,72.68
2019-04-13T19:11:33.161Z,72.58
2019-04-13T19:14:05.239Z,72.71
2019-04-13T19:16:37.305Z,72.72
2019-04-13T19:19:08.223Z,72.83
2019-04-13T19:21:39.581Z,72.92
2019-04-13T19:24:12.503Z,72.75
2019-04-13T19:26:43.302Z,73.15
2019-04-13T19:29:21.148Z,73.07
2019-04-13T19:31:53.494Z,72.83
2019-04-13T19:34:27.101Z,72.81
2019-04-13T19:36:57.565Z,72.75
2019-04-13T19:39:28.433Z,72.38
2019-04-13T19:41:59.057Z,72.49
2019-04-13T19:44:29.786Z,72.48
2019-04-13T19:47:00.366Z,72.27
2019-04-13T19:49:31.026Z,72.20
2019-04-13T19:52:18.770Z,72.41
2019-04-13T19:54:49.438Z,72.32
2019-04-13T19:57:20.434Z,72.34
2019-04-13T19:59:51.458Z,72.65
2019-04-13T20:02:26.620Z,72.59
2019-04-13T20:04:58.568Z,72.50
2019-04-13T20:07:31.398Z,72.58
2019-04-13T20:10:04.708Z,72.56
2019-04-13T20:12:36.395Z,72.48
2019-04-13T20:15:07.597Z,72.57
2019-04-13T20:17:40.692Z,72.61
2019-04-13T20:20:13.883Z,72.79
2019-04-13T20:22:46.358Z,72.88
2019-04-13T20:25:17.773Z,72.82
2019-04-13T20:27:49.781Z,72.89
2019-04-13T20:30:21.610Z,72.70
2019-04-13T20:32:53.655Z,72.82
2019-04-13T20:35:25.880Z,72.82
2019-04-13T20:37:57.705Z,72.40
2019-04-13T20:40:36.010Z,72.55
2019-04-13T20:43:09.648Z,72.82
2019-04-13T20:45:40.861Z,73.02
2019-04-13T20:48:11.893Z,73.31
2019-04-13T20:50:43.463Z,73.23
2019-04-13T20:53:16.093Z,73.25
2019-04-13T20:55:47.815Z,73.65
2019-04-13T20:58:20.394Z,74.11
2019-04-13T21:00:55.310Z,74.43
2019-04-13T21:03:27.420Z,74.73
2019-04-13T21:06:00.088Z,74.65
2019-04-13T21:08:32.756Z,74.75
2019-04-13T21:11:05.463Z,75.21
2019-04-13T21:13:38.231Z,75.43
2019-04-13T21:16:10.615Z,75.39
2019-04-13T21:18:42.820Z,75.33
2019-04-13T21:21:15.365Z,75.44
2019-04-13T21:23:49.545Z,75.63
2019-04-13T21:26:25.075Z,75.86
2019-04-13T21:28:56.353Z,75.91
2019-04-13T21:31:28.275Z,75.41
2019-04-13T21:33:58.697Z,75.63
2019-04-13T21:36:32.714Z,75.99
2019-04-13T21:39:07.335Z,75.99
2019-04-13T21:41:38.965Z,76.07
2019-04-13T21:44:19.904Z,75.98
2019-04-13T21:46:44.517Z,76.44
2019-04-13T21:49:16.444Z,76.20
2019-04-13T21:51:58.307Z,76.40
2019-04-13T21:54:34.132Z,76.49
2019-04-13T21:57:06.689Z,76.43
2019-04-13T21:59:39.120Z,76.67
2019-04-13T22:02:33.106Z,76.69
2019-04-13T22:05:05.687Z,77.01
2019-04-13T22:07:37.682Z,77.20
2019-04-13T22:10:09.405Z,77.36
2019-04-13T22:12:41.779Z,77.63
2019-04-13T22:15:15.225Z,77.66
2019-04-13T22:17:46.534Z,77.46
2019-04-13T22:20:16.950Z,77.34
2019-04-13T22:22:49.682Z,77.63
2019-04-13T22:25:23.100Z,77.50
2019-04-13T22:28:02.292Z,77.73
2019-04-13T22:30:29.833Z,77.45
2019-04-13T22:33:02.499Z,77.70
2019-04-13T22:35:45.509Z,77.40
2019-04-13T22:38:17.625Z,77.22
2019-04-13T22:40:48.060Z,77.39
2019-04-13T22:43:19.700Z,77.40
2019-04-13T22:45:53.548Z,77.01
2019-04-13T22:48:40.721Z,77.01
2019-04-13T22:51:29.418Z,76.55
2019-04-13T22:54:18.850Z,76.43
2019-04-13T22:56:57.416Z,76.53
2019-04-13T22:59:29.866Z,76.69
2019-04-13T23:02:10.484Z,76.76
2019-04-13T23:04:42.918Z,76.71
2019-04-13T23:07:15.884Z,76.30
2019-04-13T23:09:49.658Z,76.22
2019-04-13T23:12:20.387Z,75.92
2019-04-13T23:14:59.695Z,75.93
2019-04-13T23:17:24.475Z,76.07
2019-04-13T23:19:54.875Z,75.93
2019-04-13T23:22:25.792Z,76.27
2019-04-13T23:24:58.921Z,76.46
2019-04-13T23:27:30.833Z,76.38
2019-04-13T23:30:03.090Z,76.22
2019-04-13T23:32:33.972Z,76.02
2019-04-13T23:35:06.428Z,76.16
2019-04-13T23:37:40.969Z,76.40
2019-04-13T23:40:13.605Z,76.18
2019-04-13T23:42:46.149Z,76.19
2019-04-13T23:45:26.894Z,76.11
2019-04-13T23:47:56.070Z,75.74
2019-04-13T23:50:28.999Z,75.57
2019-04-13T23:53:00.931Z,75.98
2019-04-13T23:55:48.700Z,75.99
2019-04-13T23:58:43.259Z,76.13
