createdAt,value
2017-08-05T00:01:37.228Z,3.20
2017-08-05T00:04:04.781Z,3.20
2017-08-05T00:06:32.330Z,3.17
2017-08-05T00:08:59.883Z,3.57
2017-08-05T00:11:27.480Z,3.00
2017-08-05T00:13:55.311Z,3.23
2017-08-05T00:16:22.879Z,3.50
2017-08-05T00:18:50.628Z,2.70
2017-08-05T00:21:18.968Z,2.73
2017-08-05T00:23:46.522Z,3.70
2017-08-05T00:26:14.092Z,2.93
2017-08-05T00:28:41.643Z,3.30
2017-08-05T00:31:09.220Z,3.03
2017-08-05T00:33:36.788Z,3.37
2017-08-05T00:36:04.369Z,3.63
2017-08-05T00:38:31.909Z,2.90
2017-08-05T00:40:59.444Z,3.23
2017-08-05T00:43:27.763Z,3.30
2017-08-05T00:45:55.333Z,3.17
2017-08-05T00:48:23.142Z,2.97
2017-08-05T00:50:50.700Z,3.43
2017-08-05T00:53:18.259Z,3.27
2017-08-05T00:55:46.041Z,3.20
2017-08-05T00:58:13.610Z,3.53
2017-08-05T01:00:41.911Z,3.50
2017-08-05T01:03:10.503Z,3.20
2017-08-05T01:05:38.125Z,3.10
2017-08-05T01:08:05.683Z,2.90
2017-08-05T01:10:33.297Z,3.00
2017-08-05T01:13:00.934Z,3.53
2017-08-05T01:15:28.477Z,3.20
2017-08-05T01:17:56.793Z,3.40
2017-08-05T01:20:24.389Z,3.30
2017-08-05T01:22:52.747Z,3.50
2017-08-05T01:25:21.073Z,3.10
2017-08-05T01:27:49.037Z,3.20
2017-08-05T01:30:16.566Z,2.80
2017-08-05T01:32:45.386Z,2.80
2017-08-05T01:35:12.978Z,3.33
2017-08-05T01:37:41.284Z,3.27
2017-08-05T01:40:09.625Z,3.20
2017-08-05T01:42:37.252Z,2.83
2017-08-05T01:45:05.594Z,3.20
2017-08-05T01:47:33.490Z,2.60
2017-08-05T01:50:01.880Z,2.80
2017-08-05T01:52:29.479Z,3.30
2017-08-05T01:54:57.014Z,3.60
2017-08-05T01:57:25.359Z,3.43
2017-08-05T01:59:52.917Z,3.30
2017-08-05T02:02:20.453Z,3.40
2017-08-05T02:04:48.051Z,3.10
2017-08-05T02:07:15.595Z,3.07
2017-08-05T02:09:43.148Z,2.83
2017-08-05T02:12:10.704Z,2.70
2017-08-05T02:14:38.252Z,3.47
2017-08-05T02:17:06.807Z,3.27
2017-08-05T02:19:34.357Z,3.30
2017-08-05T02:22:01.911Z,5.03
2017-08-05T02:24:29.496Z,3.50
2017-08-05T02:26:57.044Z,3.93
2017-08-05T02:29:24.599Z,3.23
2017-08-05T02:31:52.183Z,3.37
2017-08-05T02:34:19.735Z,3.27
2017-08-05T02:36:48.325Z,3.30
2017-08-05T02:39:15.950Z,3.30
2017-08-05T02:41:43.527Z,3.20
2017-08-05T02:44:11.901Z,3.30
2017-08-05T02:46:39.484Z,3.77
2017-08-05T02:49:07.254Z,3.70
2017-08-05T02:51:34.789Z,3.20
2017-08-05T02:54:02.364Z,3.00
2017-08-05T02:56:29.874Z,3.53
2017-08-05T02:58:57.403Z,3.40
2017-08-05T03:01:25.198Z,3.30
2017-08-05T03:03:53.705Z,3.70
2017-08-05T03:06:23.487Z,3.40
2017-08-05T03:08:51.075Z,4.57
2017-08-05T03:11:18.623Z,3.90
2017-08-05T03:13:46.390Z,3.30
2017-08-05T03:16:13.992Z,3.03
2017-08-05T03:18:41.561Z,3.23
2017-08-05T03:21:09.872Z,2.97
2017-08-05T03:23:37.460Z,2.80
2017-08-05T03:26:05.041Z,2.60
2017-08-05T03:28:32.612Z,3.00
2017-08-05T03:31:00.169Z,3.60
2017-08-05T03:33:27.756Z,3.47
2017-08-05T03:35:55.303Z,4.30
2017-08-05T03:38:22.884Z,3.73
2017-08-05T03:40:50.666Z,4.13
2017-08-05T03:43:21.409Z,3.50
2017-08-05T03:45:48.969Z,3.73
2017-08-05T03:48:18.119Z,4.80
2017-08-05T03:50:45.880Z,5.30
2017-08-05T03:53:13.458Z,4.90
2017-08-05T03:55:41.014Z,4.63
2017-08-05T03:58:08.552Z,4.20
2017-08-05T04:00:36.122Z,4.20
2017-08-05T04:03:03.690Z,4.27
2017-08-05T04:05:31.661Z,4.40
2017-08-05T04:07:59.226Z,4.60
2017-08-05T04:10:26.794Z,3.80
2017-08-05T04:12:54.550Z,3.93
2017-08-05T04:15:24.047Z,3.60
2017-08-05T04:17:52.604Z,3.63
2017-08-05T04:20:20.132Z,4.40
2017-08-05T04:22:47.705Z,4.60
2017-08-05T04:25:15.250Z,4.73
2017-08-05T04:27:42.812Z,4.83
2017-08-05T04:30:10.404Z,4.60
2017-08-05T04:32:37.977Z,4.00
2017-08-05T04:35:05.769Z,3.60
2017-08-05T04:37:33.395Z,4.43
2017-08-05T04:40:00.961Z,4.30
2017-08-05T04:42:28.524Z,4.00
2017-08-05T04:44:56.109Z,4.53
2017-08-05T04:47:23.642Z,3.30
2017-08-05T04:49:51.190Z,4.50
2017-08-05T04:52:18.770Z,3.90
2017-08-05T04:54:46.731Z,3.97
2017-08-05T04:57:14.325Z,4.17
2017-08-05T04:59:42.126Z,3.77
2017-08-05T05:02:09.685Z,3.90
2017-08-05T05:04:38.163Z,4.40
2017-08-05T05:07:05.737Z,3.87
2017-08-05T05:09:33.327Z,3.70
2017-08-05T05:12:00.943Z,3.80
2017-08-05T05:14:28.543Z,4.10
2017-08-05T05:16:56.858Z,3.90
2017-08-05T05:19:25.165Z,3.67
2017-08-05T05:21:52.729Z,4.40
2017-08-05T05:24:20.276Z,4.00
2017-08-05T05:26:47.842Z,3.83
2017-08-05T05:29:15.954Z,4.50
2017-08-05T05:31:43.574Z,4.20
2017-08-05T05:34:11.179Z,5.00
2017-08-05T05:36:38.728Z,4.20
2017-08-05T05:39:06.267Z,4.77
2017-08-05T05:41:33.827Z,5.00
2017-08-05T05:44:01.525Z,4.53
2017-08-05T05:46:29.839Z,4.40
2017-08-05T05:48:57.927Z,4.70
2017-08-05T05:51:26.080Z,4.70
2017-08-05T05:53:58.037Z,4.33
2017-08-05T05:56:25.985Z,4.60
2017-08-05T05:58:53.811Z,4.20
2017-08-05T06:01:22.217Z,4.33
2017-08-05T06:03:49.831Z,4.33
2017-08-05T06:06:17.389Z,4.90
2017-08-05T06:08:44.983Z,4.90
2017-08-05T06:11:13.904Z,4.07
2017-08-05T06:13:42.486Z,4.20
2017-08-05T06:16:10.064Z,4.37
2017-08-05T06:18:38.425Z,4.40
2017-08-05T06:21:10.256Z,4.20
2017-08-05T06:23:37.910Z,4.67
2017-08-05T06:26:05.470Z,4.50
2017-08-05T06:28:33.087Z,4.90
2017-08-05T06:31:22.281Z,4.60
2017-08-05T06:33:50.148Z,4.23
2017-08-05T06:36:20.463Z,4.60
2017-08-05T06:38:49.283Z,5.27
2017-08-05T06:41:16.846Z,5.63
2017-08-05T06:43:44.489Z,4.57
2017-08-05T06:46:12.492Z,5.40
2017-08-05T06:48:40.073Z,5.30
2017-08-05T06:51:07.710Z,4.60
2017-08-05T06:53:35.293Z,4.50
2017-08-05T06:56:02.872Z,4.20
2017-08-05T06:58:31.546Z,4.10
2017-08-05T07:00:59.132Z,4.43
2017-08-05T07:03:26.718Z,4.60
2017-08-05T07:05:54.343Z,3.50
2017-08-05T07:08:21.921Z,4.60
2017-08-05T07:10:49.768Z,4.43
2017-08-05T07:13:17.329Z,4.77
2017-08-05T07:15:44.923Z,4.43
2017-08-05T07:18:12.546Z,5.03
2017-08-05T07:20:40.403Z,4.77
2017-08-05T07:23:08.021Z,3.90
2017-08-05T07:25:35.612Z,4.10
2017-08-05T07:28:03.949Z,3.77
2017-08-05T07:30:32.819Z,4.77
2017-08-05T07:33:00.442Z,3.70
2017-08-05T07:35:28.008Z,4.20
2017-08-05T07:37:55.597Z,4.30
2017-08-05T07:40:23.883Z,4.50
2017-08-05T07:42:52.224Z,4.80
2017-08-05T07:45:19.837Z,4.60
2017-08-05T07:47:47.427Z,5.20
2017-08-05T07:50:15.157Z,4.83
2017-08-05T07:52:43.399Z,5.17
2017-08-05T07:55:11.115Z,4.90
2017-08-05T07:57:39.462Z,4.47
2017-08-05T08:00:08.249Z,4.87
2017-08-05T08:02:36.058Z,4.20
2017-08-05T08:05:03.659Z,4.50
2017-08-05T08:07:31.532Z,4.87
2017-08-05T08:09:59.181Z,4.80
2017-08-05T08:12:27.011Z,4.17
2017-08-05T08:14:55.030Z,4.33
2017-08-05T08:17:22.687Z,4.50
2017-08-05T08:19:50.527Z,4.20
2017-08-05T08:22:18.965Z,4.60
2017-08-05T08:24:47.578Z,4.80
2017-08-05T08:27:15.867Z,4.83
2017-08-05T08:29:43.801Z,4.93
2017-08-05T08:32:11.617Z,4.70
2017-08-05T08:34:40.179Z,4.70
2017-08-05T08:37:08.311Z,4.00
2017-08-05T08:39:36.378Z,4.20
2017-08-05T08:42:04.039Z,4.77
2017-08-05T08:44:31.648Z,4.43
2017-08-05T08:46:59.509Z,5.20
2017-08-05T08:49:27.119Z,5.10
2017-08-05T08:51:55.339Z,5.53
2017-08-05T08:54:23.029Z,5.30
2017-08-05T08:56:50.688Z,5.60
2017-08-05T08:59:18.823Z,4.57
2017-08-05T09:01:46.490Z,5.20
2017-08-05T09:04:14.673Z,4.53
2017-08-05T09:06:42.500Z,4.30
2017-08-05T09:09:10.950Z,4.67
2017-08-05T09:11:38.822Z,4.80
2017-08-05T09:14:07.058Z,5.33
2017-08-05T09:16:34.857Z,4.10
2017-08-05T09:19:03.380Z,4.47
2017-08-05T09:21:31.708Z,5.20
2017-08-05T09:23:59.794Z,4.03
2017-08-05T09:26:27.846Z,4.20
2017-08-05T09:28:55.540Z,4.20
2017-08-05T09:31:24.246Z,4.33
2017-08-05T09:33:52.939Z,4.03
2017-08-05T09:36:24.502Z,4.10
2017-08-05T09:38:52.156Z,4.13
2017-08-05T09:41:19.828Z,5.20
2017-08-05T09:43:47.626Z,3.97
2017-08-05T09:46:15.271Z,4.00
2017-08-05T09:48:43.183Z,4.40
2017-08-05T09:51:10.963Z,4.17
2017-08-05T09:53:38.919Z,3.60
2017-08-05T09:56:06.852Z,3.97
2017-08-05T09:58:34.555Z,4.10
2017-08-05T10:01:02.212Z,4.90
2017-08-05T10:03:30.105Z,3.93
2017-08-05T10:05:57.971Z,4.20
2017-08-05T10:08:25.808Z,3.60
2017-08-05T10:10:53.388Z,4.17
2017-08-05T10:13:20.983Z,4.03
2017-08-05T10:15:48.825Z,4.20
2017-08-05T10:18:16.456Z,3.33
2017-08-05T10:20:45.864Z,3.20
2017-08-05T10:23:13.488Z,3.37
2017-08-05T10:25:41.159Z,4.00
2017-08-05T10:28:09.700Z,3.40
2017-08-05T10:30:37.388Z,4.13
2017-08-05T10:33:04.973Z,3.80
2017-08-05T10:35:33.211Z,4.17
2017-08-05T10:38:00.999Z,4.13
2017-08-05T10:40:28.689Z,3.67
2017-08-05T10:42:57.059Z,4.03
2017-08-05T10:45:24.996Z,3.53
2017-08-05T10:47:52.614Z,4.17
2017-08-05T10:50:20.276Z,3.60
2017-08-05T10:52:47.851Z,4.00
2017-08-05T10:55:15.886Z,4.03
2017-08-05T10:57:43.517Z,4.20
2017-08-05T11:00:12.108Z,3.63
2017-08-05T11:02:40.010Z,3.70
2017-08-05T11:05:08.028Z,4.00
2017-08-05T11:07:35.607Z,3.60
2017-08-05T11:10:03.212Z,3.90
2017-08-05T11:12:30.806Z,4.00
2017-08-05T11:14:58.393Z,4.00
2017-08-05T11:17:26.897Z,4.17
2017-08-05T11:19:54.487Z,4.77
2017-08-05T11:22:22.141Z,4.50
2017-08-05T11:24:49.846Z,4.00
2017-08-05T11:27:17.730Z,3.87
2017-08-05T11:29:45.550Z,3.90
2017-08-05T11:32:13.248Z,4.13
2017-08-05T11:34:40.880Z,3.53
2017-08-05T11:37:08.634Z,4.20
2017-08-05T11:39:36.425Z,4.23
2017-08-05T11:42:04.087Z,4.80
2017-08-05T11:44:31.940Z,3.77
2017-08-05T11:46:59.778Z,4.00
2017-08-05T11:49:27.333Z,4.57
2017-08-05T11:51:56.689Z,4.30
2017-08-05T11:54:24.419Z,4.47
2017-08-05T11:56:52.859Z,3.90
2017-08-05T11:59:22.232Z,4.07
2017-08-05T12:01:49.889Z,4.30
2017-08-05T12:04:17.467Z,4.47
2017-08-05T12:06:45.809Z,3.63
2017-08-05T12:09:13.452Z,3.80
2017-08-05T12:11:41.027Z,4.07
2017-08-05T12:14:08.656Z,3.77
2017-08-05T12:16:36.283Z,4.03
2017-08-05T12:19:03.826Z,3.77
2017-08-05T12:21:31.380Z,3.70
2017-08-05T12:23:58.988Z,4.03
2017-08-05T12:26:26.573Z,3.40
2017-08-05T12:28:54.153Z,3.60
2017-08-05T12:31:22.519Z,3.97
2017-08-05T12:33:50.114Z,3.83
2017-08-05T12:36:17.663Z,3.87
2017-08-05T12:38:47.178Z,3.57
2017-08-05T12:41:14.780Z,4.07
2017-08-05T12:43:42.359Z,4.00
2017-08-05T12:46:09.915Z,4.30
2017-08-05T12:48:37.709Z,3.47
2017-08-05T12:51:05.283Z,3.60
2017-08-05T12:53:33.396Z,4.10
2017-08-05T12:56:00.963Z,4.33
2017-08-05T12:58:28.527Z,3.50
2017-08-05T13:00:56.068Z,3.90
2017-08-05T13:03:23.608Z,4.00
2017-08-05T13:05:51.136Z,4.27
2017-08-05T13:08:19.696Z,3.80
2017-08-05T13:10:47.258Z,3.73
2017-08-05T13:13:14.867Z,4.40
2017-08-05T13:15:43.475Z,4.43
2017-08-05T13:18:11.040Z,3.37
2017-08-05T13:20:38.646Z,3.90
2017-08-05T13:23:08.090Z,3.43
2017-08-05T13:25:35.766Z,3.80
2017-08-05T13:28:03.461Z,4.03
2017-08-05T13:30:31.165Z,3.60
2017-08-05T13:32:58.888Z,4.17
2017-08-05T13:35:27.303Z,3.50
2017-08-05T13:37:58.388Z,4.20
2017-08-05T13:40:26.152Z,3.50
2017-08-05T13:42:53.736Z,3.50
2017-08-05T13:45:21.338Z,3.80
2017-08-05T13:47:49.906Z,3.20
2017-08-05T13:50:17.460Z,3.50
2017-08-05T13:52:45.016Z,3.50
2017-08-05T13:55:12.548Z,3.23
2017-08-05T13:57:40.083Z,3.10
2017-08-05T14:00:08.402Z,3.70
2017-08-05T14:02:35.990Z,3.57
2017-08-05T14:05:03.529Z,3.37
2017-08-05T14:07:31.179Z,2.57
2017-08-05T14:09:58.745Z,2.93
2017-08-05T14:12:26.296Z,3.80
2017-08-05T14:14:54.059Z,2.90
2017-08-05T14:17:21.619Z,3.07
2017-08-05T14:19:49.940Z,3.00
2017-08-05T14:22:20.190Z,3.00
2017-08-05T14:24:47.736Z,3.23
2017-08-05T14:27:15.276Z,2.73
2017-08-05T14:29:42.839Z,3.07
2017-08-05T14:32:10.387Z,2.77
2017-08-05T14:34:37.939Z,2.77
2017-08-05T14:37:06.283Z,3.03
2017-08-05T14:39:33.818Z,2.87
2017-08-05T14:42:01.394Z,2.70
2017-08-05T14:44:28.979Z,2.83
2017-08-05T14:46:56.535Z,3.03
2017-08-05T14:49:24.113Z,2.70
2017-08-05T14:51:51.691Z,2.83
2017-08-05T14:54:19.232Z,2.87
2017-08-05T14:56:46.795Z,2.80
2017-08-05T14:59:14.338Z,3.10
2017-08-05T15:01:41.877Z,2.70
2017-08-05T15:04:09.437Z,2.70
2017-08-05T15:06:36.990Z,3.10
2017-08-05T15:09:05.303Z,2.70
2017-08-05T15:11:32.861Z,3.27
2017-08-05T15:14:00.384Z,2.83
2017-08-05T15:16:27.935Z,3.30
2017-08-05T15:18:55.496Z,2.70
2017-08-05T15:21:23.074Z,2.70
2017-08-05T15:23:51.434Z,2.60
2017-08-05T15:26:19.027Z,2.87
2017-08-05T15:28:46.566Z,3.10
2017-08-05T15:31:14.356Z,2.63
2017-08-05T15:33:41.960Z,2.73
2017-08-05T15:36:14.991Z,3.10
2017-08-05T15:38:42.647Z,3.20
2017-08-05T15:41:10.182Z,3.07
2017-08-05T15:43:37.840Z,2.97
2017-08-05T15:46:06.144Z,2.73
2017-08-05T15:48:33.685Z,3.03
2017-08-05T15:51:01.261Z,3.23
2017-08-05T15:53:28.842Z,2.70
2017-08-05T15:55:56.398Z,2.70
2017-08-05T15:58:23.966Z,2.80
2017-08-05T16:00:51.505Z,2.97
2017-08-05T16:03:19.842Z,2.77
2017-08-05T16:05:47.391Z,3.13
2017-08-05T16:08:15.136Z,2.50
2017-08-05T16:10:42.664Z,2.73
2017-08-05T16:13:10.237Z,2.80
2017-08-05T16:15:38.598Z,2.67
2017-08-05T16:18:06.244Z,2.87
2017-08-05T16:20:33.961Z,2.97
2017-08-05T16:23:03.624Z,3.30
2017-08-05T16:25:31.391Z,2.50
2017-08-05T16:27:58.962Z,3.17
2017-08-05T16:30:26.515Z,3.27
2017-08-05T16:32:54.127Z,2.63
2017-08-05T16:35:22.542Z,3.00
2017-08-05T16:37:50.110Z,3.00
2017-08-05T16:40:17.739Z,3.20
2017-08-05T16:42:46.038Z,3.23
2017-08-05T16:45:14.383Z,3.30
2017-08-05T16:47:42.139Z,3.20
2017-08-05T16:50:09.679Z,2.83
2017-08-05T16:52:37.232Z,3.50
2017-08-05T16:55:04.819Z,2.80
2017-08-05T16:57:32.900Z,4.10
2017-08-05T17:00:00.523Z,2.90
2017-08-05T17:02:28.092Z,2.80
2017-08-05T17:04:55.656Z,4.50
2017-08-05T17:07:23.198Z,2.80
2017-08-05T17:09:51.773Z,2.73
2017-08-05T17:12:22.068Z,3.60
2017-08-05T17:14:49.701Z,3.70
2017-08-05T17:17:17.275Z,3.00
2017-08-05T17:19:44.833Z,2.77
2017-08-05T17:22:12.408Z,2.90
2017-08-05T17:24:40.735Z,2.90
2017-08-05T17:27:08.452Z,3.20
2017-08-05T17:29:36.007Z,3.20
2017-08-05T17:32:05.126Z,2.87
2017-08-05T17:34:32.708Z,2.97
2017-08-05T17:37:00.269Z,3.10
2017-08-05T17:39:27.834Z,3.73
2017-08-05T17:41:56.697Z,3.37
2017-08-05T17:44:24.278Z,3.40
2017-08-05T17:46:51.830Z,4.23
2017-08-05T17:49:19.385Z,3.40
2017-08-05T17:51:46.985Z,3.10
2017-08-05T17:54:14.526Z,3.27
2017-08-05T17:56:42.084Z,3.27
2017-08-05T17:59:09.654Z,3.40
2017-08-05T18:01:37.197Z,4.00
2017-08-05T18:04:05.544Z,3.53
2017-08-05T18:06:33.164Z,3.17
2017-08-05T18:09:00.741Z,3.03
2017-08-05T18:11:28.262Z,3.20
2017-08-05T18:13:56.599Z,3.43
2017-08-05T18:16:24.163Z,3.40
2017-08-05T18:18:51.740Z,3.33
2017-08-05T18:21:19.307Z,3.23
2017-08-05T18:23:46.987Z,3.77
2017-08-05T18:26:14.602Z,3.47
2017-08-05T18:28:42.236Z,3.90
2017-08-05T18:31:09.809Z,3.97
2017-08-05T18:33:37.406Z,3.17
2017-08-05T18:36:05.302Z,2.93
2017-08-05T18:38:32.869Z,2.77
2017-08-05T18:41:00.438Z,3.10
2017-08-05T18:43:28.014Z,3.70
2017-08-05T18:45:55.581Z,3.10
2017-08-05T18:48:23.934Z,3.47
2017-08-05T18:50:51.496Z,3.00
2017-08-05T18:53:19.031Z,2.70
2017-08-05T18:55:46.829Z,2.87
2017-08-05T18:58:14.685Z,2.90
2017-08-05T19:00:43.684Z,2.73
2017-08-05T19:03:12.285Z,3.00
2017-08-05T19:05:41.206Z,2.87
2017-08-05T19:08:09.013Z,2.90
2017-08-05T19:10:36.840Z,2.60
2017-08-05T19:13:04.500Z,3.00
2017-08-05T19:15:32.036Z,3.10
2017-08-05T19:17:59.614Z,4.13
2017-08-05T19:20:27.217Z,3.17
2017-08-05T19:22:55.594Z,3.33
2017-08-05T19:25:23.267Z,3.40
2017-08-05T19:27:50.881Z,2.80
2017-08-05T19:30:18.491Z,3.30
2017-08-05T19:32:47.746Z,3.37
2017-08-05T19:35:15.446Z,3.43
2017-08-05T19:37:43.670Z,3.20
2017-08-05T19:40:12.001Z,2.80
2017-08-05T19:42:39.585Z,2.80
2017-08-05T19:45:07.213Z,3.20
2017-08-05T19:47:34.794Z,3.00
2017-08-05T19:50:02.353Z,3.03
2017-08-05T19:52:29.887Z,2.73
2017-08-05T19:55:00.003Z,3.13
2017-08-05T19:57:28.401Z,2.70
2017-08-05T19:59:55.961Z,2.90
2017-08-05T20:02:24.951Z,3.00
2017-08-05T20:04:53.271Z,3.20
2017-08-05T20:07:20.821Z,3.20
2017-08-05T20:09:59.412Z,3.10
2017-08-05T20:12:26.991Z,3.03
2017-08-05T20:14:54.537Z,3.53
2017-08-05T20:17:22.870Z,2.97
2017-08-05T20:19:50.527Z,3.50
2017-08-05T20:22:18.053Z,3.00
2017-08-05T20:24:45.681Z,3.10
2017-08-05T20:27:13.246Z,3.20
2017-08-05T20:29:41.028Z,3.30
2017-08-05T20:32:09.399Z,3.07
2017-08-05T20:34:37.060Z,2.80
2017-08-05T20:37:04.639Z,3.20
2017-08-05T20:39:33.190Z,3.00
2017-08-05T20:42:00.747Z,2.80
2017-08-05T20:44:28.302Z,3.43
2017-08-05T20:46:55.894Z,3.20
2017-08-05T20:49:23.452Z,3.23
2017-08-05T20:51:51.028Z,3.33
2017-08-05T20:54:18.615Z,3.50
2017-08-05T20:56:47.178Z,2.57
2017-08-05T20:59:14.948Z,3.27
2017-08-05T21:01:42.521Z,3.40
2017-08-05T21:04:10.892Z,3.57
2017-08-05T21:06:38.447Z,3.03
2017-08-05T21:09:06.063Z,3.20
2017-08-05T21:11:34.394Z,3.50
2017-08-05T21:14:02.853Z,3.50
2017-08-05T21:16:30.427Z,4.07
2017-08-05T21:18:57.990Z,3.57
2017-08-05T21:21:25.582Z,3.87
2017-08-05T21:23:53.157Z,3.40
2017-08-05T21:26:22.028Z,3.30
2017-08-05T21:28:50.438Z,3.47
2017-08-05T21:31:18.795Z,3.43
2017-08-05T21:33:46.364Z,3.50
2017-08-05T21:36:13.924Z,3.50
2017-08-05T21:38:41.486Z,3.27
2017-08-05T21:41:09.038Z,3.43
2017-08-05T21:43:36.687Z,3.43
2017-08-05T21:46:04.313Z,3.60
2017-08-05T21:48:31.845Z,3.30
2017-08-05T21:50:59.395Z,3.30
2017-08-05T21:53:27.009Z,3.20
2017-08-05T21:55:54.560Z,3.40
2017-08-05T21:58:22.093Z,3.67
2017-08-05T22:00:49.686Z,3.60
2017-08-05T22:03:17.253Z,3.20
2017-08-05T22:05:44.791Z,3.30
2017-08-05T22:08:12.402Z,3.10
2017-08-05T22:10:39.982Z,3.30
2017-08-05T22:13:08.285Z,3.47
2017-08-05T22:15:36.644Z,3.30
2017-08-05T22:18:04.941Z,2.83
2017-08-05T22:20:32.470Z,3.60
2017-08-05T22:23:00.849Z,3.10
2017-08-05T22:25:29.447Z,3.10
2017-08-05T22:27:56.986Z,2.80
2017-08-05T22:30:24.541Z,3.47
2017-08-05T22:32:52.153Z,2.87
2017-08-05T22:35:20.793Z,2.83
2017-08-05T22:37:48.366Z,2.80
2017-08-05T22:40:15.924Z,3.00
2017-08-05T22:42:43.478Z,3.00
2017-08-05T22:45:11.044Z,3.17
2017-08-05T22:47:38.588Z,3.07
2017-08-05T22:50:06.126Z,2.63
2017-08-05T22:52:33.682Z,2.57
2017-08-05T22:55:01.981Z,2.83
2017-08-05T22:57:29.514Z,2.70
2017-08-05T22:59:57.871Z,2.60
2017-08-05T23:02:25.484Z,2.73
2017-08-05T23:04:53.817Z,2.50
2017-08-05T23:07:21.375Z,2.83
2017-08-05T23:09:49.739Z,2.60
2017-08-05T23:12:17.286Z,2.60
2017-08-05T23:14:44.922Z,2.67
2017-08-05T23:17:13.360Z,3.00
2017-08-05T23:19:40.925Z,2.53
2017-08-05T23:22:08.446Z,2.50
2017-08-05T23:24:35.971Z,2.40
2017-08-05T23:27:05.398Z,2.67
2017-08-05T23:29:32.915Z,2.80
2017-08-05T23:32:00.451Z,3.30
2017-08-05T23:34:28.933Z,2.70
2017-08-05T23:36:56.501Z,2.50
2017-08-05T23:39:24.051Z,2.67
2017-08-05T23:41:51.616Z,2.30
2017-08-05T23:44:19.196Z,2.77
2017-08-05T23:46:46.722Z,2.50
2017-08-05T23:49:14.277Z,2.50
2017-08-05T23:51:41.817Z,2.20
2017-08-05T23:54:09.365Z,2.60
2017-08-05T23:56:36.979Z,2.63
2017-08-05T23:59:04.523Z,2.50
