createdAt,value
2019-03-21T00:02:08.869Z,2.50
2019-03-21T00:04:42.675Z,2.73
2019-03-21T00:07:14.640Z,2.05
2019-03-21T00:10:49.112Z,2.22
2019-03-21T00:13:20.934Z,2.31
2019-03-21T00:15:56.809Z,1.65
2019-03-21T00:18:28.610Z,1.99
2019-03-21T00:21:00.606Z,2.48
2019-03-21T00:23:32.536Z,2.22
2019-03-21T00:26:04.524Z,2.36
2019-03-21T00:28:36.539Z,1.88
2019-03-21T00:31:08.631Z,2.37
2019-03-21T00:33:40.824Z,2.54
2019-03-21T00:36:12.822Z,2.52
2019-03-21T00:38:44.795Z,2.57
2019-03-21T00:41:16.741Z,2.49
2019-03-21T00:43:48.934Z,2.55
2019-03-21T00:46:20.959Z,2.61
2019-03-21T00:48:52.969Z,2.37
2019-03-21T00:51:25.026Z,2.32
2019-03-21T00:53:56.930Z,2.43
2019-03-21T00:56:29.118Z,2.16
2019-03-21T00:59:01.038Z,1.96
2019-03-21T01:01:33.106Z,2.25
2019-03-21T01:04:05.233Z,2.21
2019-03-21T01:06:37.241Z,2.20
2019-03-21T01:09:11.553Z,2.07
2019-03-21T01:11:43.551Z,2.06
2019-03-21T01:14:15.478Z,2.30
2019-03-21T01:16:47.398Z,2.33
2019-03-21T01:19:19.468Z,2.18
2019-03-21T01:21:51.353Z,1.88
2019-03-21T01:24:23.285Z,2.04
2019-03-21T01:26:55.303Z,2.43
2019-03-21T01:29:27.344Z,2.36
2019-03-21T01:31:59.280Z,2.31
2019-03-21T01:34:31.191Z,2.50
2019-03-21T01:37:03.200Z,2.67
2019-03-21T01:39:35.129Z,1.93
2019-03-21T01:42:07.109Z,2.21
2019-03-21T01:44:41.229Z,2.40
2019-03-21T01:47:12.879Z,2.49
2019-03-21T01:49:44.881Z,2.53
2019-03-21T01:52:16.775Z,2.20
2019-03-21T01:54:48.635Z,2.51
2019-03-21T01:57:20.679Z,2.55
2019-03-21T01:59:52.537Z,2.17
2019-03-21T02:02:24.348Z,2.42
2019-03-21T02:04:56.272Z,2.06
2019-03-21T02:07:28.158Z,1.98
2019-03-21T02:10:00.255Z,1.94
2019-03-21T02:12:32.352Z,1.89
2019-03-21T02:15:04.452Z,1.78
2019-03-21T02:17:36.526Z,1.79
2019-03-21T02:20:09.736Z,1.82
2019-03-21T02:22:42.015Z,1.67
2019-03-21T02:25:18.230Z,1.76
2019-03-21T02:27:50.128Z,1.66
2019-03-21T02:30:28.674Z,1.40
2019-03-21T02:33:11.719Z,2.01
2019-03-21T02:35:43.518Z,1.97
2019-03-21T02:38:15.452Z,1.71
2019-03-21T02:40:47.483Z,1.57
2019-03-21T02:43:20.444Z,1.45
2019-03-21T02:45:52.366Z,1.40
2019-03-21T02:48:24.280Z,1.64
2019-03-21T02:50:56.370Z,1.12
2019-03-21T02:53:28.478Z,1.13
2019-03-21T02:56:00.427Z,1.19
2019-03-21T02:58:32.399Z,1.40
2019-03-21T03:01:04.570Z,1.22
2019-03-21T03:03:36.697Z,1.24
2019-03-21T03:06:08.762Z,0.71
2019-03-21T03:08:40.709Z,0.86
2019-03-21T03:11:13.043Z,0.86
2019-03-21T03:13:46.885Z,1.25
2019-03-21T03:16:19.017Z,1.47
2019-03-21T03:18:51.158Z,0.84
2019-03-21T03:21:23.201Z,1.06
2019-03-21T03:23:55.166Z,0.94
2019-03-21T03:26:27.072Z,1.30
2019-03-21T03:28:58.916Z,1.47
2019-03-21T03:31:30.821Z,1.64
2019-03-21T03:34:02.733Z,1.54
2019-03-21T03:36:35.119Z,1.61
2019-03-21T03:39:09.441Z,1.11
2019-03-21T03:41:41.376Z,1.26
2019-03-21T03:44:13.436Z,1.42
2019-03-21T03:46:45.450Z,1.42
2019-03-21T03:49:17.260Z,1.20
2019-03-21T03:51:49.557Z,1.37
2019-03-21T03:54:21.660Z,1.30
2019-03-21T03:56:53.883Z,1.34
2019-03-21T03:59:25.883Z,0.90
2019-03-21T04:01:58.025Z,1.11
2019-03-21T04:04:30.373Z,1.21
2019-03-21T04:07:02.356Z,0.92
2019-03-21T04:09:34.618Z,0.70
2019-03-21T04:12:06.587Z,1.22
2019-03-21T04:14:38.513Z,1.16
2019-03-21T04:17:10.442Z,1.21
2019-03-21T04:19:42.388Z,1.29
2019-03-21T04:22:14.606Z,0.90
2019-03-21T04:24:47.045Z,1.12
2019-03-21T04:27:19.079Z,1.07
2019-03-21T04:29:51.240Z,1.17
2019-03-21T04:32:23.278Z,1.01
2019-03-21T04:34:55.187Z,1.26
2019-03-21T04:37:27.099Z,1.45
2019-03-21T04:39:58.948Z,1.43
2019-03-21T04:42:30.855Z,1.38
2019-03-21T04:45:02.864Z,1.17
2019-03-21T04:47:34.794Z,1.55
2019-03-21T04:50:09.206Z,1.42
2019-03-21T04:52:41.085Z,1.20
2019-03-21T04:55:14.988Z,1.27
2019-03-21T04:57:46.925Z,1.30
2019-03-21T05:00:22.898Z,1.23
2019-03-21T05:02:57.428Z,1.62
2019-03-21T05:05:29.409Z,1.38
2019-03-21T05:08:01.251Z,1.78
2019-03-21T05:10:33.267Z,1.78
2019-03-21T05:13:06.327Z,1.49
2019-03-21T05:15:40.096Z,1.32
2019-03-21T05:18:20.078Z,1.63
2019-03-21T05:20:52.179Z,1.41
2019-03-21T05:23:25.427Z,0.97
2019-03-21T05:25:57.600Z,1.27
2019-03-21T05:28:30.577Z,1.09
2019-03-21T05:31:11.086Z,1.30
2019-03-21T05:33:43.095Z,1.20
2019-03-21T05:36:15.077Z,1.12
2019-03-21T05:38:48.239Z,1.30
2019-03-21T05:41:20.218Z,1.41
2019-03-21T05:44:03.891Z,1.28
2019-03-21T05:46:35.907Z,1.59
2019-03-21T05:49:07.807Z,1.29
2019-03-21T05:51:39.897Z,1.06
2019-03-21T05:54:12.182Z,1.26
2019-03-21T05:56:44.318Z,0.87
2019-03-21T05:59:16.147Z,0.87
2019-03-21T06:01:48.106Z,1.22
2019-03-21T06:04:19.956Z,1.23
2019-03-21T06:07:26.919Z,1.44
2019-03-21T06:09:58.934Z,1.50
2019-03-21T06:12:31.270Z,1.50
2019-03-21T06:15:03.585Z,1.37
2019-03-21T06:17:35.606Z,1.61
2019-03-21T06:20:32.071Z,1.83
2019-03-21T06:23:25.985Z,1.61
2019-03-21T06:26:30.755Z,1.14
2019-03-21T06:29:02.908Z,1.17
2019-03-21T06:31:34.805Z,1.25
2019-03-21T06:34:06.666Z,1.19
2019-03-21T06:36:38.671Z,1.32
2019-03-21T06:39:11.371Z,1.92
2019-03-21T06:41:43.353Z,1.49
2019-03-21T06:44:15.364Z,1.78
2019-03-21T06:46:49.757Z,2.19
2019-03-21T06:49:20.967Z,2.25
2019-03-21T06:51:53.108Z,1.81
2019-03-21T06:54:25.008Z,1.79
2019-03-21T06:56:57.262Z,2.24
2019-03-21T06:59:29.351Z,2.54
2019-03-21T07:02:01.299Z,2.09
2019-03-21T07:04:33.290Z,2.38
2019-03-21T07:07:08.412Z,2.56
2019-03-21T07:09:39.019Z,2.66
2019-03-21T07:12:11.228Z,2.73
2019-03-21T07:14:43.156Z,2.76
2019-03-21T07:17:15.318Z,2.96
2019-03-21T07:19:47.536Z,2.51
2019-03-21T07:22:19.468Z,2.48
2019-03-21T07:24:51.349Z,2.50
2019-03-21T07:27:23.276Z,2.55
2019-03-21T07:29:55.161Z,3.02
2019-03-21T07:32:33.400Z,3.42
2019-03-21T07:35:00.899Z,3.29
2019-03-21T07:37:33.148Z,3.50
2019-03-21T07:40:06.544Z,3.97
2019-03-21T07:42:38.508Z,4.06
2019-03-21T07:45:11.077Z,3.97
2019-03-21T07:47:43.189Z,4.29
2019-03-21T07:50:15.543Z,4.36
2019-03-21T07:52:47.712Z,4.68
2019-03-21T07:55:20.579Z,4.73
2019-03-21T07:57:52.710Z,4.99
2019-03-21T08:00:24.623Z,5.13
2019-03-21T08:02:56.851Z,4.74
2019-03-21T08:05:39.480Z,5.21
2019-03-21T08:08:02.370Z,5.53
2019-03-21T08:10:34.532Z,4.84
2019-03-21T08:13:07.515Z,5.32
2019-03-21T08:15:39.680Z,5.26
2019-03-21T08:18:11.659Z,5.63
2019-03-21T08:20:43.599Z,5.85
2019-03-21T08:23:15.443Z,5.81
2019-03-21T08:25:47.591Z,5.59
2019-03-21T08:28:19.507Z,5.88
2019-03-21T08:31:16.829Z,6.33
2019-03-21T08:33:48.895Z,6.42
2019-03-21T08:36:20.819Z,6.33
2019-03-21T08:38:52.935Z,6.35
2019-03-21T08:41:24.919Z,6.47
2019-03-21T08:43:57.978Z,6.33
2019-03-21T08:46:30.040Z,6.80
2019-03-21T08:49:02.024Z,6.70
2019-03-21T08:51:33.900Z,6.93
2019-03-21T08:54:06.003Z,6.83
2019-03-21T08:56:37.897Z,7.47
2019-03-21T08:59:09.787Z,7.85
2019-03-21T09:01:41.861Z,7.28
2019-03-21T09:04:13.997Z,7.18
2019-03-21T09:06:46.166Z,7.30
2019-03-21T09:09:18.175Z,7.43
2019-03-21T09:11:50.303Z,7.25
2019-03-21T09:14:23.358Z,7.11
2019-03-21T09:16:55.243Z,7.65
2019-03-21T09:19:27.288Z,7.91
2019-03-21T09:21:59.171Z,7.54
2019-03-21T09:24:31.209Z,7.53
2019-03-21T09:27:03.189Z,8.29
2019-03-21T09:29:35.105Z,8.39
2019-03-21T09:32:07.142Z,8.00
2019-03-21T09:34:39.007Z,8.66
2019-03-21T09:37:10.818Z,8.30
2019-03-21T09:39:42.649Z,8.05
2019-03-21T09:42:14.554Z,8.50
2019-03-21T09:44:46.632Z,8.21
2019-03-21T09:47:18.607Z,8.29
2019-03-21T09:49:50.633Z,8.70
2019-03-21T09:52:22.714Z,8.50
2019-03-21T09:54:54.707Z,8.82
2019-03-21T09:57:26.786Z,8.74
2019-03-21T09:59:58.696Z,9.43
2019-03-21T10:02:30.520Z,9.39
2019-03-21T10:05:02.615Z,9.10
2019-03-21T10:07:34.628Z,9.53
2019-03-21T10:10:07.326Z,9.17
2019-03-21T10:12:39.136Z,8.88
2019-03-21T10:15:11.230Z,9.01
2019-03-21T10:17:43.059Z,9.64
2019-03-21T10:20:15.162Z,8.97
2019-03-21T10:22:47.087Z,9.67
2019-03-21T10:25:19.101Z,9.17
2019-03-21T10:27:51.217Z,9.57
2019-03-21T10:30:34.815Z,9.97
2019-03-21T10:33:08.603Z,9.89
2019-03-21T10:35:41.075Z,9.65
2019-03-21T10:38:13.544Z,9.80
2019-03-21T10:40:45.586Z,9.43
2019-03-21T10:43:17.709Z,9.95
2019-03-21T10:45:49.685Z,9.78
2019-03-21T10:48:23.510Z,10.20
2019-03-21T10:50:55.350Z,10.23
2019-03-21T10:53:28.426Z,10.14
2019-03-21T10:56:00.279Z,10.67
2019-03-21T10:58:32.319Z,10.37
2019-03-21T11:01:04.408Z,10.19
2019-03-21T11:03:36.251Z,10.57
2019-03-21T11:06:08.560Z,10.85
2019-03-21T11:08:40.382Z,10.62
2019-03-21T11:11:13.779Z,10.65
2019-03-21T11:13:45.718Z,10.86
2019-03-21T11:16:17.647Z,11.03
2019-03-21T11:18:49.661Z,10.88
2019-03-21T11:21:21.565Z,10.87
2019-03-21T11:23:53.640Z,10.73
2019-03-21T11:26:25.671Z,10.61
2019-03-21T11:28:57.639Z,10.74
2019-03-21T11:31:29.892Z,10.95
2019-03-21T11:34:01.950Z,10.60
2019-03-21T11:36:38.682Z,10.81
2019-03-21T11:39:09.643Z,10.80
2019-03-21T11:41:41.551Z,10.84
2019-03-21T11:44:13.367Z,10.91
2019-03-21T11:46:45.316Z,11.17
2019-03-21T11:49:17.195Z,11.23
2019-03-21T11:51:49.391Z,11.23
2019-03-21T11:54:21.494Z,11.62
2019-03-21T11:56:53.685Z,11.53
2019-03-21T11:59:38.154Z,11.76
2019-03-21T12:01:59.266Z,11.91
2019-03-21T12:04:31.132Z,12.06
2019-03-21T12:07:02.995Z,11.84
2019-03-21T12:09:35.014Z,11.75
2019-03-21T12:12:07.171Z,11.82
2019-03-21T12:14:39.068Z,11.66
2019-03-21T12:17:12.824Z,11.68
2019-03-21T12:19:44.666Z,11.38
2019-03-21T12:22:16.493Z,11.39
2019-03-21T12:24:48.505Z,11.49
2019-03-21T12:27:20.536Z,11.44
2019-03-21T12:29:52.575Z,11.49
2019-03-21T12:32:24.548Z,11.58
2019-03-21T12:34:56.430Z,11.47
2019-03-21T12:37:28.415Z,11.44
2019-03-21T12:40:00.360Z,11.80
2019-03-21T12:42:32.580Z,11.18
2019-03-21T12:45:06.336Z,11.16
2019-03-21T12:47:39.306Z,11.49
2019-03-21T12:50:11.791Z,11.88
2019-03-21T12:52:43.703Z,11.81
2019-03-21T12:55:15.961Z,11.94
2019-03-21T12:57:48.184Z,11.83
2019-03-21T13:00:50.703Z,12.28
2019-03-21T13:03:22.611Z,12.42
2019-03-21T13:05:54.604Z,12.47
2019-03-21T13:08:33.854Z,12.37
2019-03-21T13:11:01.090Z,12.02
2019-03-21T13:13:33.546Z,12.61
2019-03-21T13:16:05.693Z,12.69
2019-03-21T13:18:37.815Z,12.44
2019-03-21T13:21:09.703Z,12.56
2019-03-21T13:23:41.534Z,12.42
2019-03-21T13:26:13.599Z,12.10
2019-03-21T13:28:45.516Z,12.96
2019-03-21T13:31:17.508Z,12.53
2019-03-21T13:33:49.455Z,12.53
2019-03-21T13:36:21.362Z,12.43
2019-03-21T13:38:53.294Z,12.80
2019-03-21T13:41:25.158Z,12.71
2019-03-21T13:43:57.098Z,13.00
2019-03-21T13:46:29.004Z,13.24
2019-03-21T13:49:01.221Z,12.73
2019-03-21T13:51:33.038Z,12.71
2019-03-21T13:54:05.072Z,12.67
2019-03-21T13:56:38.298Z,12.29
2019-03-21T13:59:10.324Z,12.46
2019-03-21T14:01:42.149Z,12.21
2019-03-21T14:04:14.143Z,12.49
2019-03-21T14:06:46.219Z,12.50
2019-03-21T14:09:20.325Z,12.54
2019-03-21T14:11:51.849Z,12.95
2019-03-21T14:14:23.714Z,13.33
2019-03-21T14:16:55.872Z,12.80
2019-03-21T14:19:27.887Z,12.87
2019-03-21T14:22:00.027Z,12.91
2019-03-21T14:24:31.885Z,12.56
2019-03-21T14:27:04.001Z,12.37
2019-03-21T14:29:35.943Z,12.29
2019-03-21T14:32:07.854Z,12.60
2019-03-21T14:34:40.751Z,12.39
2019-03-21T14:37:12.646Z,12.48
2019-03-21T14:39:44.564Z,12.48
2019-03-21T14:42:16.551Z,12.88
2019-03-21T14:44:48.508Z,12.40
2019-03-21T14:47:20.439Z,12.30
2019-03-21T14:49:53.198Z,12.33
2019-03-21T14:52:25.363Z,12.78
2019-03-21T14:54:58.803Z,12.66
2019-03-21T14:57:31.066Z,12.34
2019-03-21T15:00:03.211Z,12.21
2019-03-21T15:02:36.734Z,12.22
2019-03-21T15:05:10.283Z,12.01
2019-03-21T15:07:42.181Z,12.22
2019-03-21T15:10:15.185Z,12.38
2019-03-21T15:12:47.245Z,12.11
2019-03-21T15:15:19.451Z,12.48
2019-03-21T15:17:51.278Z,12.58
2019-03-21T15:20:23.203Z,12.59
2019-03-21T15:22:57.032Z,12.52
2019-03-21T15:25:28.949Z,12.52
2019-03-21T15:28:00.903Z,12.61
2019-03-21T15:30:32.794Z,12.52
2019-03-21T15:33:04.828Z,12.65
2019-03-21T15:35:36.712Z,12.36
2019-03-21T15:38:08.533Z,12.24
2019-03-21T15:40:40.767Z,12.16
2019-03-21T15:43:12.679Z,12.43
2019-03-21T15:45:44.513Z,12.50
2019-03-21T15:48:16.607Z,12.48
2019-03-21T15:50:49.594Z,12.53
2019-03-21T15:53:21.597Z,12.54
2019-03-21T15:55:53.740Z,12.10
2019-03-21T15:58:25.773Z,11.87
2019-03-21T16:00:57.610Z,12.09
2019-03-21T16:03:29.435Z,11.86
2019-03-21T16:06:01.332Z,11.75
2019-03-21T16:08:34.150Z,11.80
2019-03-21T16:11:06.180Z,12.10
2019-03-21T16:13:38.088Z,11.81
2019-03-21T16:16:10.268Z,11.78
2019-03-21T16:18:42.169Z,11.81
2019-03-21T16:21:14.183Z,11.60
2019-03-21T16:23:46.029Z,11.59
2019-03-21T16:26:17.905Z,11.60
2019-03-21T16:28:49.741Z,11.47
2019-03-21T16:31:21.642Z,11.37
2019-03-21T16:33:53.708Z,11.26
2019-03-21T16:36:25.753Z,11.21
2019-03-21T16:38:57.840Z,11.05
2019-03-21T16:41:30.020Z,10.91
2019-03-21T16:44:02.052Z,10.81
2019-03-21T16:46:34.151Z,10.99
2019-03-21T16:49:06.525Z,10.91
2019-03-21T16:51:38.684Z,10.88
2019-03-21T16:54:17.063Z,10.69
2019-03-21T16:56:44.719Z,10.66
2019-03-21T16:59:16.863Z,10.62
2019-03-21T17:01:48.669Z,10.63
2019-03-21T17:04:20.658Z,10.59
2019-03-21T17:06:52.494Z,10.45
2019-03-21T17:09:24.487Z,10.50
2019-03-21T17:11:56.488Z,10.30
2019-03-21T17:14:28.374Z,10.47
2019-03-21T17:17:00.386Z,10.36
2019-03-21T17:19:32.346Z,10.20
2019-03-21T17:22:04.239Z,10.21
2019-03-21T17:24:36.118Z,10.29
2019-03-21T17:27:08.220Z,10.23
2019-03-21T17:29:40.356Z,10.17
2019-03-21T17:32:12.421Z,10.18
2019-03-21T17:34:44.309Z,10.07
2019-03-21T17:37:16.301Z,9.93
2019-03-21T17:39:48.141Z,10.12
2019-03-21T17:42:21.119Z,10.02
2019-03-21T17:44:54.037Z,10.23
2019-03-21T17:47:25.949Z,9.88
2019-03-21T17:49:57.926Z,9.78
2019-03-21T17:52:30.297Z,10.14
2019-03-21T17:55:02.202Z,9.91
2019-03-21T17:57:34.934Z,10.08
2019-03-21T18:00:11.684Z,10.06
2019-03-21T18:02:43.750Z,9.71
2019-03-21T18:05:15.911Z,9.39
2019-03-21T18:07:47.859Z,9.42
2019-03-21T18:10:28.991Z,9.34
2019-03-21T18:13:01.983Z,9.29
2019-03-21T18:15:34.132Z,9.25
2019-03-21T18:18:06.608Z,9.47
2019-03-21T18:20:38.669Z,9.51
2019-03-21T18:23:10.708Z,9.65
2019-03-21T18:25:42.532Z,9.46
2019-03-21T18:28:14.459Z,9.68
2019-03-21T18:30:46.526Z,9.64
2019-03-21T18:33:19.372Z,9.17
2019-03-21T18:35:51.473Z,9.11
2019-03-21T18:38:23.332Z,9.24
2019-03-21T18:40:55.175Z,9.24
2019-03-21T18:43:27.212Z,8.83
2019-03-21T18:45:59.407Z,9.06
2019-03-21T18:48:31.502Z,9.14
2019-03-21T18:51:03.695Z,8.83
2019-03-21T18:53:35.541Z,8.96
2019-03-21T18:56:09.471Z,8.58
2019-03-21T18:58:41.080Z,8.36
2019-03-21T19:01:12.980Z,8.35
2019-03-21T19:03:44.941Z,8.42
2019-03-21T19:06:16.904Z,8.38
2019-03-21T19:08:48.909Z,8.06
2019-03-21T19:11:20.957Z,8.31
2019-03-21T19:13:52.875Z,8.24
2019-03-21T19:16:24.745Z,8.10
2019-03-21T19:18:56.808Z,8.16
2019-03-21T19:21:28.859Z,7.79
2019-03-21T19:24:01.016Z,8.00
2019-03-21T19:26:33.085Z,7.88
2019-03-21T19:29:05.224Z,8.02
2019-03-21T19:31:37.076Z,7.89
2019-03-21T19:34:08.961Z,7.78
2019-03-21T19:36:40.844Z,7.68
2019-03-21T19:39:13.000Z,7.68
2019-03-21T19:41:44.998Z,7.67
2019-03-21T19:44:16.995Z,7.64
2019-03-21T19:46:48.909Z,7.52
2019-03-21T19:49:21.032Z,7.29
2019-03-21T19:51:54.120Z,7.34
2019-03-21T19:54:26.126Z,7.48
2019-03-21T19:56:57.913Z,7.37
2019-03-21T19:59:29.751Z,7.46
2019-03-21T20:02:01.816Z,7.45
2019-03-21T20:04:33.933Z,6.88
2019-03-21T20:07:05.958Z,7.01
2019-03-21T20:09:37.998Z,6.76
2019-03-21T20:12:10.196Z,6.86
2019-03-21T20:14:42.359Z,6.77
2019-03-21T20:17:14.367Z,6.71
2019-03-21T20:19:46.286Z,6.60
2019-03-21T20:22:18.196Z,6.60
2019-03-21T20:24:50.243Z,6.42
2019-03-21T20:27:22.389Z,6.47
2019-03-21T20:29:54.572Z,6.71
2019-03-21T20:32:26.545Z,6.67
2019-03-21T20:34:58.524Z,6.66
2019-03-21T20:37:30.675Z,6.37
2019-03-21T20:40:02.860Z,6.44
2019-03-21T20:42:35.053Z,6.51
2019-03-21T20:45:10.337Z,6.48
2019-03-21T20:47:42.300Z,6.35
2019-03-21T20:50:14.521Z,6.24
2019-03-21T20:52:46.740Z,6.39
2019-03-21T20:55:19.921Z,6.37
2019-03-21T20:57:53.172Z,6.33
2019-03-21T21:00:26.075Z,6.38
2019-03-21T21:02:58.089Z,6.24
2019-03-21T21:05:30.339Z,6.33
2019-03-21T21:08:02.320Z,6.03
2019-03-21T21:10:34.377Z,5.84
2019-03-21T21:13:06.735Z,5.96
2019-03-21T21:15:39.934Z,5.91
2019-03-21T21:18:12.029Z,5.91
2019-03-21T21:20:44.272Z,5.86
2019-03-21T21:23:16.351Z,5.43
2019-03-21T21:25:48.426Z,5.61
2019-03-21T21:28:20.273Z,5.49
2019-03-21T21:30:52.454Z,5.71
2019-03-21T21:33:24.494Z,5.70
2019-03-21T21:35:56.779Z,5.71
2019-03-21T21:38:28.743Z,5.63
2019-03-21T21:41:00.728Z,5.76
2019-03-21T21:43:32.751Z,5.43
2019-03-21T21:46:04.957Z,5.25
2019-03-21T21:48:37.043Z,5.07
2019-03-21T21:51:09.097Z,5.23
2019-03-21T21:53:41.055Z,5.00
2019-03-21T21:56:17.632Z,5.31
2019-03-21T21:58:46.812Z,5.14
2019-03-21T22:01:18.768Z,4.93
2019-03-21T22:03:50.691Z,5.16
2019-03-21T22:06:22.889Z,4.80
2019-03-21T22:08:55.123Z,4.76
2019-03-21T22:11:27.226Z,5.00
2019-03-21T22:13:59.071Z,4.80
2019-03-21T22:16:31.173Z,4.87
2019-03-21T22:19:03.117Z,4.94
2019-03-21T22:21:35.211Z,4.83
2019-03-21T22:24:08.411Z,4.62
2019-03-21T22:26:40.667Z,4.75
2019-03-21T22:29:12.570Z,4.76
2019-03-21T22:31:44.577Z,4.77
2019-03-21T22:34:18.996Z,4.76
2019-03-21T22:36:49.951Z,4.66
2019-03-21T22:39:21.796Z,4.95
2019-03-21T22:41:53.780Z,4.85
2019-03-21T22:44:25.784Z,4.38
2019-03-21T22:46:57.899Z,3.82
2019-03-21T22:49:30.088Z,3.99
2019-03-21T22:52:02.230Z,4.24
2019-03-21T22:54:34.208Z,4.41
2019-03-21T22:57:06.387Z,4.36
2019-03-21T22:59:38.426Z,4.48
2019-03-21T23:02:10.584Z,4.66
2019-03-21T23:04:42.730Z,4.66
2019-03-21T23:07:14.917Z,4.63
2019-03-21T23:09:46.994Z,4.32
2019-03-21T23:12:18.972Z,4.53
2019-03-21T23:14:50.896Z,4.52
2019-03-21T23:17:22.932Z,4.64
2019-03-21T23:19:54.907Z,4.68
2019-03-21T23:22:26.769Z,4.75
2019-03-21T23:24:58.832Z,4.76
2019-03-21T23:27:31.978Z,4.65
2019-03-21T23:30:03.994Z,4.79
2019-03-21T23:32:35.987Z,4.23
2019-03-21T23:35:08.939Z,4.35
2019-03-21T23:37:41.268Z,3.64
2019-03-21T23:40:14.665Z,3.81
2019-03-21T23:42:46.917Z,3.97
2019-03-21T23:45:20.151Z,3.96
2019-03-21T23:47:52.079Z,4.05
2019-03-21T23:50:23.982Z,3.86
2019-03-21T23:52:56.185Z,3.85
2019-03-21T23:55:28.067Z,4.01
2019-03-21T23:58:00.050Z,3.39
