createdAt,value
2022-12-01T00:00:06.227Z,76.91
2022-12-01T00:01:06.312Z,76.91
2022-12-01T00:02:06.512Z,76.91
2022-12-01T00:03:06.652Z,76.91
2022-12-01T00:04:06.549Z,76.91
2022-12-01T00:05:06.623Z,76.91
2022-12-01T00:06:06.695Z,76.91
2022-12-01T00:07:06.792Z,76.91
2022-12-01T00:08:06.932Z,76.91
2022-12-01T00:09:06.930Z,76.91
2022-12-01T00:10:07.004Z,76.91
2022-12-01T00:11:07.109Z,76.81
2022-12-01T00:12:07.232Z,76.81
2022-12-01T00:13:07.290Z,76.81
2022-12-01T00:14:07.323Z,76.81
2022-12-01T00:15:07.431Z,76.81
2022-12-01T00:16:07.564Z,76.81
2022-12-01T00:17:07.617Z,76.81
2022-12-01T00:18:07.648Z,76.81
2022-12-01T00:19:07.728Z,76.81
2022-12-01T00:20:07.800Z,76.71
2022-12-01T00:21:07.884Z,76.71
2022-12-01T00:22:07.983Z,76.71
2022-12-01T00:23:08.062Z,76.71
2022-12-01T00:24:08.131Z,76.81
2022-12-01T00:25:08.221Z,76.81
2022-12-01T00:26:08.265Z,76.81
2022-12-01T00:27:08.359Z,76.81
2022-12-01T00:28:08.397Z,76.71
2022-12-01T00:29:08.468Z,76.81
2022-12-01T00:30:08.543Z,76.81
2022-12-01T00:31:08.624Z,76.71
2022-12-01T00:32:08.801Z,76.61
2022-12-01T00:33:08.800Z,76.61
2022-12-01T00:34:11.505Z,76.61
2022-12-01T00:35:08.972Z,76.61
2022-12-01T00:36:09.054Z,76.61
2022-12-01T00:37:09.145Z,76.61
2022-12-01T00:38:09.224Z,76.61
2022-12-01T00:39:09.315Z,76.71
2022-12-01T00:40:09.406Z,76.61
2022-12-01T00:41:09.487Z,76.61
2022-12-01T00:42:13.282Z,76.61
2022-12-01T00:43:09.668Z,76.61
2022-12-01T00:44:09.754Z,76.50
2022-12-01T00:45:09.834Z,76.50
2022-12-01T00:46:10.017Z,76.50
2022-12-01T00:47:10.020Z,76.61
2022-12-01T00:48:10.092Z,76.61
2022-12-01T00:49:10.201Z,76.61
2022-12-01T00:50:10.267Z,76.61
2022-12-01T00:51:10.386Z,76.61
2022-12-01T00:52:10.434Z,76.50
2022-12-01T00:53:10.509Z,76.50
2022-12-01T00:54:10.589Z,76.61
2022-12-01T00:55:10.674Z,76.61
2022-12-01T00:56:10.775Z,76.61
2022-12-01T00:57:10.837Z,76.61
2022-12-01T00:58:10.881Z,76.61
2022-12-01T00:59:10.951Z,76.71
2022-12-01T01:00:11.027Z,76.61
2022-12-01T01:01:11.194Z,76.61
2022-12-01T01:02:11.288Z,76.50
2022-12-01T01:03:11.310Z,76.50
2022-12-01T01:04:11.376Z,76.50
2022-12-01T01:05:11.462Z,76.50
2022-12-01T01:06:11.515Z,76.61
2022-12-01T01:07:11.612Z,76.61
2022-12-01T01:08:11.656Z,76.61
2022-12-01T01:09:11.751Z,76.71
2022-12-01T01:10:11.825Z,76.71
2022-12-01T01:11:11.896Z,76.71
2022-12-01T01:12:12.030Z,76.81
2022-12-01T01:13:12.073Z,76.71
2022-12-01T01:14:12.174Z,76.71
2022-12-01T01:15:12.251Z,76.81
2022-12-01T01:16:12.375Z,76.81
2022-12-01T01:17:12.447Z,76.81
2022-12-01T01:18:12.525Z,76.81
2022-12-01T01:19:12.607Z,76.71
2022-12-01T01:20:12.697Z,76.71
2022-12-01T01:21:12.793Z,76.71
2022-12-01T01:22:12.838Z,76.81
2022-12-01T01:23:12.930Z,76.81
2022-12-01T01:24:13.008Z,76.81
2022-12-01T01:25:13.082Z,76.81
2022-12-01T01:26:13.162Z,76.91
2022-12-01T01:27:13.258Z,76.91
2022-12-01T01:28:13.335Z,76.81
2022-12-01T01:29:13.443Z,76.81
2022-12-01T01:30:13.507Z,76.71
2022-12-01T01:31:13.626Z,76.71
2022-12-01T01:32:13.680Z,76.71
2022-12-01T01:33:13.763Z,76.81
2022-12-01T01:34:13.855Z,76.81
2022-12-01T01:35:13.947Z,76.71
2022-12-01T01:36:14.018Z,76.71
2022-12-01T01:37:14.124Z,76.71
2022-12-01T01:38:14.187Z,76.71
2022-12-01T01:39:14.262Z,76.81
2022-12-01T01:40:14.340Z,76.71
2022-12-01T01:41:14.417Z,76.71
2022-12-01T01:42:14.526Z,76.71
2022-12-01T01:43:14.598Z,76.71
2022-12-01T01:44:14.670Z,76.71
2022-12-01T01:45:14.752Z,76.71
2022-12-01T01:46:14.855Z,76.71
2022-12-01T01:47:14.920Z,76.81
2022-12-01T01:48:15.009Z,76.81
2022-12-01T01:49:15.082Z,76.81
2022-12-01T01:50:15.159Z,76.81
2022-12-01T01:51:15.267Z,76.81
2022-12-01T01:52:15.364Z,76.91
2022-12-01T01:53:15.439Z,76.91
2022-12-01T01:54:15.538Z,76.91
2022-12-01T01:55:15.611Z,76.81
2022-12-01T01:56:15.674Z,76.81
2022-12-01T01:57:15.769Z,76.81
2022-12-01T01:58:15.839Z,76.71
2022-12-01T01:59:15.933Z,76.71
2022-12-01T02:00:16.001Z,76.71
2022-12-01T02:01:16.158Z,76.71
2022-12-01T02:02:16.266Z,76.71
2022-12-01T02:03:16.256Z,76.71
2022-12-01T02:04:16.327Z,76.61
2022-12-01T02:05:16.419Z,76.61
2022-12-01T02:06:16.491Z,76.61
2022-12-01T02:07:16.594Z,76.61
2022-12-01T02:08:16.644Z,76.61
2022-12-01T02:09:16.726Z,76.61
2022-12-01T02:10:16.807Z,76.61
2022-12-01T02:11:16.885Z,76.50
2022-12-01T02:12:17.020Z,76.50
2022-12-01T02:13:17.051Z,76.50
2022-12-01T02:14:17.125Z,76.50
2022-12-01T02:15:17.199Z,76.50
2022-12-01T02:16:17.302Z,76.50
2022-12-01T02:17:17.366Z,76.50
2022-12-01T02:18:17.435Z,76.50
2022-12-01T02:19:17.507Z,76.50
2022-12-01T02:20:17.604Z,76.50
2022-12-01T02:21:17.674Z,76.50
2022-12-01T02:22:17.778Z,76.50
2022-12-01T02:23:17.846Z,76.50
2022-12-01T02:24:17.902Z,76.40
2022-12-01T02:25:17.993Z,76.40
2022-12-01T02:26:18.065Z,76.40
2022-12-01T02:27:18.162Z,76.40
2022-12-01T02:28:18.230Z,76.40
2022-12-01T02:29:18.320Z,76.29
2022-12-01T02:30:18.412Z,76.29
2022-12-01T02:31:18.545Z,76.29
2022-12-01T02:32:18.600Z,76.19
2022-12-01T02:33:18.678Z,76.19
2022-12-01T02:34:18.749Z,76.19
2022-12-01T02:35:18.839Z,76.19
2022-12-01T02:36:18.918Z,76.09
2022-12-01T02:37:19.018Z,76.19
2022-12-01T02:38:19.050Z,76.23
2022-12-01T02:39:19.128Z,76.23
2022-12-01T02:40:19.217Z,76.23
2022-12-01T02:41:19.294Z,76.23
2022-12-01T02:42:19.395Z,76.12
2022-12-01T02:43:19.480Z,76.12
2022-12-01T02:44:19.556Z,76.23
2022-12-01T02:45:19.640Z,76.23
2022-12-01T02:46:19.762Z,76.23
2022-12-01T02:47:19.862Z,76.12
2022-12-01T02:48:19.876Z,76.23
2022-12-01T02:49:19.954Z,76.23
2022-12-01T02:50:20.034Z,76.23
2022-12-01T02:51:20.105Z,76.32
2022-12-01T02:52:20.199Z,76.32
2022-12-01T02:53:20.286Z,76.43
2022-12-01T02:54:20.364Z,76.43
2022-12-01T02:55:20.455Z,76.32
2022-12-01T02:56:20.527Z,76.32
2022-12-01T02:58:46.654Z,76.36
2022-12-01T02:59:47.864Z,76.46
2022-12-01T03:00:47.786Z,76.67
2022-12-01T03:01:47.851Z,76.78
2022-12-01T03:02:48.026Z,76.78
2022-12-01T03:03:47.981Z,76.88
2022-12-01T03:04:48.092Z,76.78
2022-12-01T03:05:48.126Z,76.88
2022-12-01T03:06:48.206Z,76.78
2022-12-01T03:07:48.411Z,76.78
2022-12-01T03:08:48.354Z,76.88
2022-12-01T03:09:48.728Z,76.88
2022-12-01T03:10:48.506Z,76.88
2022-12-01T03:11:48.581Z,76.88
2022-12-01T03:12:48.705Z,76.88
2022-12-01T03:13:48.775Z,76.88
2022-12-01T03:14:48.850Z,76.88
2022-12-01T03:15:49.013Z,76.88
2022-12-01T03:16:49.017Z,76.88
2022-12-01T03:17:49.110Z,76.88
2022-12-01T03:18:49.201Z,76.98
2022-12-01T03:19:49.495Z,76.95
2022-12-01T03:20:49.372Z,76.95
2022-12-01T03:21:49.458Z,76.95
2022-12-01T03:22:49.577Z,76.95
2022-12-01T03:23:49.593Z,76.95
2022-12-01T03:24:49.670Z,76.95
2022-12-01T03:25:49.739Z,76.95
2022-12-01T03:26:49.816Z,76.84
2022-12-01T03:28:19.339Z,76.84
2022-12-01T03:28:49.996Z,76.84
2022-12-01T03:29:50.344Z,76.84
2022-12-01T03:30:50.255Z,76.84
2022-12-01T03:31:50.209Z,76.84
2022-12-01T03:32:50.305Z,76.95
2022-12-01T03:33:50.400Z,76.95
2022-12-01T03:34:50.464Z,76.95
2022-12-01T03:35:50.542Z,76.95
2022-12-01T03:36:50.632Z,76.95
2022-12-01T03:37:50.732Z,76.95
2022-12-01T03:38:50.824Z,76.95
2022-12-01T03:39:52.825Z,76.95
2022-12-01T03:40:50.969Z,76.95
2022-12-01T03:41:51.033Z,76.95
2022-12-01T03:42:51.137Z,76.95
2022-12-01T03:43:51.192Z,76.95
2022-12-01T03:44:51.300Z,76.95
2022-12-01T03:45:51.417Z,76.84
2022-12-01T03:46:51.447Z,76.84
2022-12-01T03:47:51.551Z,76.84
2022-12-01T03:48:51.630Z,76.84
2022-12-01T03:49:51.781Z,76.84
2022-12-01T03:50:51.801Z,76.84
2022-12-01T03:51:51.871Z,76.74
2022-12-01T03:52:51.968Z,76.74
2022-12-01T03:53:52.054Z,76.74
2022-12-01T03:54:52.138Z,76.64
2022-12-01T03:55:52.228Z,76.64
2022-12-01T03:56:52.304Z,76.74
2022-12-01T03:57:52.405Z,76.64
2022-12-01T03:58:52.478Z,76.64
2022-12-01T03:59:52.559Z,76.64
2022-12-01T04:00:52.628Z,76.64
2022-12-01T04:01:52.753Z,76.64
2022-12-01T04:02:52.851Z,76.64
2022-12-01T04:03:52.861Z,76.64
2022-12-01T04:04:52.932Z,76.64
2022-12-01T04:05:53.009Z,76.64
2022-12-01T04:06:53.081Z,76.64
2022-12-01T04:07:53.372Z,76.64
2022-12-01T04:08:53.262Z,76.64
2022-12-01T04:09:53.339Z,76.64
2022-12-01T04:10:53.434Z,76.64
2022-12-01T04:11:53.502Z,76.53
2022-12-01T04:12:53.649Z,76.53
2022-12-01T04:13:53.665Z,76.53
2022-12-01T04:14:53.743Z,76.43
2022-12-01T04:15:53.866Z,76.43
2022-12-01T04:16:53.924Z,76.43
2022-12-01T04:17:54.029Z,76.43
2022-12-01T04:18:54.103Z,76.43
2022-12-01T04:19:54.179Z,76.43
2022-12-01T04:20:54.257Z,76.43
2022-12-01T04:21:54.330Z,76.43
2022-12-01T04:22:54.428Z,76.53
2022-12-01T04:23:54.495Z,76.53
2022-12-01T04:24:54.571Z,76.53
2022-12-01T04:25:54.651Z,76.53
2022-12-01T04:26:54.725Z,76.53
2022-12-01T04:27:54.830Z,76.53
2022-12-01T04:28:54.894Z,76.53
2022-12-01T04:29:54.975Z,76.64
2022-12-01T04:30:55.116Z,76.64
2022-12-01T04:31:55.153Z,76.64
2022-12-01T04:32:55.257Z,76.53
2022-12-01T04:33:55.338Z,76.64
2022-12-01T04:34:55.413Z,76.64
2022-12-01T04:35:55.482Z,76.74
2022-12-01T04:36:55.549Z,76.74
2022-12-01T04:37:55.639Z,76.84
2022-12-01T04:38:55.718Z,76.84
2022-12-01T04:39:55.791Z,76.84
2022-12-01T04:40:55.876Z,76.84
2022-12-01T04:41:55.948Z,76.84
2022-12-01T04:42:56.044Z,76.95
2022-12-01T04:43:56.127Z,76.95
2022-12-01T04:44:56.196Z,76.95
2022-12-01T04:45:56.264Z,76.95
2022-12-01T04:46:56.372Z,76.95
2022-12-01T04:47:56.424Z,76.95
2022-12-01T04:48:56.449Z,76.95
2022-12-01T04:49:56.518Z,76.84
2022-12-01T04:50:56.598Z,76.84
2022-12-01T04:51:56.710Z,76.84
2022-12-01T04:52:56.793Z,76.84
2022-12-01T04:53:56.899Z,76.84
2022-12-01T04:54:56.933Z,76.84
2022-12-01T04:55:57.008Z,76.95
2022-12-01T04:56:57.084Z,76.95
2022-12-01T04:57:57.162Z,76.95
2022-12-01T04:58:57.260Z,76.95
2022-12-01T04:59:57.346Z,76.95
2022-12-01T05:00:57.449Z,76.95
2022-12-01T05:01:57.567Z,76.84
2022-12-01T05:02:57.549Z,76.84
2022-12-01T05:03:57.652Z,76.84
2022-12-01T05:04:57.707Z,76.84
2022-12-01T05:05:57.802Z,76.95
2022-12-01T05:06:57.886Z,76.95
2022-12-01T05:07:58.082Z,76.84
2022-12-01T05:08:58.072Z,76.84
2022-12-01T05:09:58.174Z,76.84
2022-12-01T05:10:58.211Z,76.84
2022-12-01T05:11:58.293Z,76.84
2022-12-01T05:12:58.380Z,76.74
2022-12-01T05:13:58.478Z,76.74
2022-12-01T05:14:58.548Z,76.74
2022-12-01T05:15:58.668Z,76.74
2022-12-01T05:16:58.723Z,76.74
2022-12-01T05:17:58.825Z,76.74
2022-12-01T05:18:58.952Z,76.74
2022-12-01T05:19:58.971Z,76.74
2022-12-01T05:20:59.063Z,76.74
2022-12-01T05:21:59.119Z,76.74
2022-12-01T05:23:07.140Z,76.84
2022-12-01T05:23:59.339Z,76.74
2022-12-01T05:24:59.368Z,76.84
2022-12-01T05:25:59.452Z,76.84
2022-12-01T05:26:59.523Z,76.84
2022-12-01T05:27:59.627Z,76.84
2022-12-01T05:28:59.712Z,76.84
2022-12-01T05:29:59.837Z,76.95
2022-12-01T05:30:59.877Z,76.98
2022-12-01T05:32:00.041Z,76.95
2022-12-01T05:33:00.031Z,76.98
2022-12-01T05:34:00.135Z,76.98
2022-12-01T05:35:00.200Z,77.09
2022-12-01T05:36:00.270Z,77.05
2022-12-01T05:37:00.375Z,77.09
2022-12-01T05:38:06.085Z,76.98
2022-12-01T05:39:00.569Z,76.98
2022-12-01T05:40:00.619Z,76.98
2022-12-01T05:41:00.696Z,76.98
2022-12-01T05:42:00.808Z,76.98
2022-12-01T05:43:00.833Z,77.09
2022-12-01T05:44:00.974Z,77.09
2022-12-01T05:45:00.998Z,77.09
2022-12-01T05:46:01.155Z,77.09
2022-12-01T05:47:01.143Z,77.19
2022-12-01T05:48:01.217Z,77.19
2022-12-01T05:49:01.306Z,77.19
2022-12-01T05:50:05.461Z,77.09
2022-12-01T05:51:01.462Z,77.19
2022-12-01T05:52:01.559Z,77.19
2022-12-01T05:53:01.665Z,77.19
2022-12-01T05:54:01.759Z,77.19
2022-12-01T05:55:01.837Z,77.29
2022-12-01T05:56:01.902Z,77.29
2022-12-01T05:57:01.984Z,77.29
2022-12-01T05:58:02.063Z,77.40
2022-12-01T05:59:02.158Z,77.40
2022-12-01T06:00:02.238Z,77.40
2022-12-01T06:01:02.304Z,77.29
2022-12-01T06:02:02.510Z,77.29
2022-12-01T06:03:02.437Z,77.29
2022-12-01T06:04:02.669Z,77.29
2022-12-01T06:05:02.595Z,77.29
2022-12-01T06:06:02.666Z,77.40
2022-12-01T06:07:02.741Z,77.40
2022-12-01T06:08:02.851Z,77.40
2022-12-01T06:09:02.908Z,77.40
2022-12-01T06:10:02.947Z,77.40
2022-12-01T06:11:03.025Z,77.40
2022-12-01T06:12:03.105Z,77.40
2022-12-01T06:13:03.193Z,77.40
2022-12-01T06:14:03.314Z,77.50
2022-12-01T06:15:03.363Z,77.50
2022-12-01T06:16:03.481Z,77.50
2022-12-01T06:17:03.555Z,77.50
2022-12-01T06:18:03.581Z,77.50
2022-12-01T06:19:03.671Z,77.50
2022-12-01T06:20:03.773Z,77.40
2022-12-01T06:21:03.801Z,77.40
2022-12-01T06:22:03.878Z,77.50
2022-12-01T06:23:03.992Z,77.50
2022-12-01T06:24:04.070Z,77.50
2022-12-01T06:25:04.116Z,77.50
2022-12-01T06:26:04.205Z,77.50
2022-12-01T06:27:04.282Z,77.50
2022-12-01T06:28:04.366Z,77.47
2022-12-01T06:29:04.461Z,77.50
2022-12-01T06:30:04.549Z,77.50
2022-12-01T06:31:04.626Z,77.50
2022-12-01T06:32:04.816Z,77.50
2022-12-01T06:33:04.782Z,77.50
2022-12-01T06:34:04.885Z,77.61
2022-12-01T06:35:04.910Z,77.61
2022-12-01T06:36:04.987Z,77.61
2022-12-01T06:37:05.064Z,77.50
2022-12-01T06:38:05.138Z,77.50
2022-12-01T06:39:05.246Z,77.50
2022-12-01T06:40:05.327Z,77.50
2022-12-01T06:41:05.413Z,77.50
2022-12-01T06:42:05.504Z,77.50
2022-12-01T06:43:05.570Z,77.50
2022-12-01T06:44:05.704Z,77.50
2022-12-01T06:45:05.764Z,77.50
2022-12-01T06:46:05.992Z,77.50
2022-12-01T06:47:05.937Z,77.40
2022-12-01T06:48:06.017Z,77.40
2022-12-01T06:49:06.094Z,77.40
2022-12-01T06:50:06.173Z,77.40
2022-12-01T06:51:06.286Z,77.40
2022-12-01T06:52:06.335Z,77.40
2022-12-01T06:53:06.373Z,77.40
2022-12-01T06:54:06.453Z,77.40
2022-12-01T06:55:06.522Z,77.40
2022-12-01T06:56:06.642Z,77.40
2022-12-01T06:57:06.708Z,77.40
2022-12-01T06:58:06.800Z,77.40
2022-12-01T06:59:06.843Z,77.40
2022-12-01T07:00:06.998Z,77.40
2022-12-01T07:01:07.107Z,77.40
2022-12-01T07:02:07.189Z,77.40
2022-12-01T07:03:07.215Z,77.40
2022-12-01T07:04:07.286Z,77.40
2022-12-01T07:05:07.379Z,77.40
2022-12-01T07:06:07.452Z,77.40
2022-12-01T07:07:07.533Z,77.50
2022-12-01T07:08:07.671Z,77.50
2022-12-01T07:09:07.708Z,77.50
2022-12-01T07:10:07.797Z,77.40
2022-12-01T07:11:07.895Z,77.40
2022-12-01T07:12:07.951Z,77.40
2022-12-01T07:13:08.029Z,77.40
2022-12-01T07:14:08.123Z,77.40
2022-12-01T07:15:08.202Z,77.40
2022-12-01T07:16:08.346Z,77.29
2022-12-01T07:17:08.349Z,77.29
2022-12-01T07:18:08.452Z,77.29
2022-12-01T07:19:08.531Z,77.19
2022-12-01T07:20:08.635Z,77.19
2022-12-01T07:21:08.747Z,77.19
2022-12-01T07:22:08.800Z,77.19
2022-12-01T07:23:08.918Z,77.19
2022-12-01T07:24:09.017Z,77.19
2022-12-01T07:25:09.119Z,77.19
2022-12-01T07:26:09.180Z,77.19
2022-12-01T07:27:09.263Z,77.19
2022-12-01T07:28:09.353Z,77.19
2022-12-01T07:29:09.456Z,77.19
2022-12-01T07:30:09.501Z,77.19
2022-12-01T07:31:09.733Z,77.29
2022-12-01T07:32:09.671Z,77.19
2022-12-01T07:33:09.758Z,77.19
2022-12-01T07:34:09.835Z,77.19
2022-12-01T07:35:09.900Z,77.29
2022-12-01T07:36:10.004Z,77.29
2022-12-01T07:37:10.073Z,77.29
2022-12-01T07:38:10.149Z,77.29
2022-12-01T07:39:10.221Z,77.29
2022-12-01T07:40:10.306Z,77.19
2022-12-01T07:41:10.405Z,77.19
2022-12-01T07:42:10.443Z,77.19
2022-12-01T07:43:10.521Z,77.19
2022-12-01T07:44:10.595Z,77.19
2022-12-01T07:45:10.690Z,77.19
2022-12-01T07:46:10.872Z,77.19
2022-12-01T07:47:10.846Z,77.09
2022-12-01T07:48:10.918Z,77.09
2022-12-01T07:49:10.995Z,77.09
2022-12-01T07:50:11.075Z,77.09
2022-12-01T07:51:11.184Z,77.09
2022-12-01T07:52:11.233Z,77.09
2022-12-01T07:53:11.323Z,77.19
2022-12-01T07:54:11.394Z,77.19
2022-12-01T07:55:11.493Z,77.09
2022-12-01T07:56:11.557Z,77.09
2022-12-01T07:57:11.609Z,77.09
2022-12-01T07:58:11.675Z,77.09
2022-12-01T07:59:11.756Z,77.09
2022-12-01T08:00:11.840Z,77.19
2022-12-01T08:01:12.165Z,77.29
2022-12-01T08:02:12.244Z,77.29
2022-12-01T08:03:12.120Z,77.29
2022-12-01T08:04:12.284Z,77.40
2022-12-01T08:05:12.250Z,77.40
2022-12-01T08:06:12.346Z,77.40
2022-12-01T08:07:12.436Z,77.40
2022-12-01T08:08:12.601Z,77.40
2022-12-01T08:09:12.622Z,77.40
2022-12-01T08:10:12.712Z,77.40
2022-12-01T08:11:12.824Z,77.40
2022-12-01T08:12:12.840Z,77.40
2022-12-01T08:13:17.339Z,77.40
2022-12-01T08:14:12.992Z,77.50
2022-12-01T08:15:13.085Z,77.50
2022-12-01T08:16:13.397Z,77.50
2022-12-01T08:17:13.258Z,77.57
2022-12-01T08:18:13.337Z,77.57
2022-12-01T08:19:13.417Z,77.57
2022-12-01T08:20:13.504Z,77.57
2022-12-01T08:21:13.633Z,77.57
2022-12-01T08:22:13.665Z,77.47
2022-12-01T08:23:13.780Z,77.47
2022-12-01T08:24:13.852Z,77.47
2022-12-01T08:25:14.170Z,77.47
2022-12-01T08:26:14.052Z,77.47
2022-12-01T08:27:14.137Z,77.47
2022-12-01T08:28:14.204Z,77.47
2022-12-01T08:29:19.797Z,77.36
2022-12-01T08:30:14.354Z,77.36
2022-12-01T08:31:14.513Z,77.36
2022-12-01T08:32:14.491Z,77.36
2022-12-01T08:33:14.608Z,77.36
2022-12-01T08:34:14.703Z,77.36
2022-12-01T08:35:14.788Z,77.36
2022-12-01T08:36:14.891Z,77.36
2022-12-01T08:37:14.964Z,77.36
2022-12-01T08:38:15.039Z,77.36
2022-12-01T08:39:15.132Z,77.36
2022-12-01T08:40:15.181Z,77.36
2022-12-01T08:41:15.303Z,77.36
2022-12-01T08:42:15.363Z,77.36
2022-12-01T08:43:41.415Z,77.36
2022-12-01T08:44:15.534Z,77.36
2022-12-01T08:45:15.561Z,77.47
2022-12-01T08:46:15.702Z,77.47
2022-12-01T08:47:18.921Z,77.47
2022-12-01T08:48:15.809Z,77.47
2022-12-01T08:49:15.908Z,77.47
2022-12-01T08:50:16.004Z,77.47
2022-12-01T08:51:16.113Z,77.36
2022-12-01T08:52:16.135Z,77.36
2022-12-01T08:53:16.239Z,77.36
2022-12-01T08:54:16.279Z,77.47
2022-12-01T08:55:16.367Z,77.47
2022-12-01T08:56:16.454Z,77.47
2022-12-01T08:57:16.536Z,77.47
2022-12-01T08:58:16.619Z,77.36
2022-12-01T08:59:24.313Z,77.36
2022-12-01T09:00:16.784Z,77.36
2022-12-01T09:01:16.936Z,77.47
2022-12-01T09:02:16.966Z,77.57
2022-12-01T09:03:17.128Z,77.61
2022-12-01T09:04:17.111Z,77.57
2022-12-01T09:05:17.242Z,77.57
2022-12-01T09:06:17.290Z,77.57
2022-12-01T09:07:21.517Z,77.57
2022-12-01T09:08:17.527Z,77.57
2022-12-01T09:09:17.558Z,77.57
2022-12-01T09:10:17.624Z,77.57
2022-12-01T09:11:17.724Z,77.57
2022-12-01T09:12:17.797Z,77.57
2022-12-01T09:13:17.903Z,77.57
2022-12-01T09:14:17.981Z,77.57
2022-12-01T09:15:18.091Z,77.57
2022-12-01T09:16:18.272Z,77.57
2022-12-01T09:17:18.242Z,77.57
2022-12-01T09:18:18.312Z,77.57
2022-12-01T09:19:24.215Z,77.47
2022-12-01T09:20:18.496Z,77.47
2022-12-01T09:21:18.577Z,77.47
2022-12-01T09:22:18.597Z,77.47
2022-12-01T09:23:18.696Z,77.57
2022-12-01T09:24:18.919Z,77.57
2022-12-01T09:25:18.870Z,77.57
2022-12-01T09:26:19.001Z,77.57
2022-12-01T09:27:19.029Z,77.47
2022-12-01T09:28:19.108Z,77.47
2022-12-01T09:29:19.176Z,77.47
2022-12-01T09:30:19.311Z,77.36
2022-12-01T09:31:19.436Z,77.36
2022-12-01T09:32:19.416Z,77.36
2022-12-01T09:33:19.531Z,77.36
2022-12-01T09:34:19.556Z,77.36
2022-12-01T09:35:23.369Z,77.36
2022-12-01T09:36:19.744Z,77.47
2022-12-01T09:37:19.833Z,77.47
2022-12-01T09:38:19.907Z,77.47
2022-12-01T09:39:19.996Z,77.57
2022-12-01T09:40:20.042Z,77.47
2022-12-01T09:41:20.142Z,77.47
2022-12-01T09:42:20.203Z,77.47
2022-12-01T09:43:20.268Z,77.47
2022-12-01T09:44:20.357Z,77.57
2022-12-01T09:45:20.495Z,77.47
2022-12-01T09:46:20.655Z,77.47
2022-12-01T09:47:20.602Z,77.47
2022-12-01T09:48:20.675Z,77.47
2022-12-01T09:49:20.800Z,77.47
2022-12-01T09:50:20.879Z,77.47
2022-12-01T09:51:20.977Z,77.47
2022-12-01T09:52:21.003Z,77.47
2022-12-01T09:53:21.077Z,77.47
2022-12-01T09:54:21.152Z,77.47
2022-12-01T09:55:21.223Z,77.47
2022-12-01T09:56:21.313Z,77.36
2022-12-01T09:57:21.379Z,77.36
2022-12-01T09:58:21.490Z,77.36
2022-12-01T09:59:21.525Z,77.36
2022-12-01T10:00:28.182Z,77.36
2022-12-01T10:01:26.948Z,77.36
2022-12-01T10:02:21.811Z,77.47
2022-12-01T10:03:21.885Z,77.47
2022-12-01T10:04:21.980Z,77.47
2022-12-01T10:05:22.133Z,77.47
2022-12-01T10:06:27.729Z,77.47
2022-12-01T10:07:22.288Z,77.47
2022-12-01T10:08:26.851Z,77.47
2022-12-01T10:09:22.421Z,77.47
2022-12-01T10:10:22.487Z,77.47
2022-12-01T10:11:22.594Z,77.47
2022-12-01T10:12:22.621Z,77.57
2022-12-01T10:13:22.723Z,77.57
2022-12-01T10:14:22.797Z,77.57
2022-12-01T10:15:22.903Z,77.57
2022-12-01T10:16:23.060Z,77.53
2022-12-01T10:17:23.007Z,77.53
2022-12-01T10:18:23.067Z,77.53
2022-12-01T10:19:23.208Z,77.53
2022-12-01T10:20:23.310Z,77.53
2022-12-01T10:21:23.353Z,77.53
2022-12-01T10:22:23.377Z,77.43
2022-12-01T10:23:23.511Z,77.43
2022-12-01T10:24:23.509Z,77.43
2022-12-01T10:25:23.591Z,77.43
2022-12-01T10:26:23.722Z,77.43
2022-12-01T10:27:23.763Z,77.43
2022-12-01T10:29:42.718Z,77.33
2022-12-01T10:30:41.473Z,77.22
2022-12-01T10:31:41.587Z,77.36
2022-12-01T10:32:41.647Z,77.47
2022-12-01T10:33:41.679Z,77.47
2022-12-01T10:34:41.820Z,77.47
2022-12-01T10:35:41.962Z,77.53
2022-12-01T10:36:41.965Z,77.57
2022-12-01T10:37:42.056Z,77.47
2022-12-01T10:38:42.108Z,77.33
2022-12-01T10:39:42.201Z,77.33
2022-12-01T10:40:42.313Z,77.43
2022-12-01T10:41:42.413Z,77.33
2022-12-01T10:42:42.522Z,77.33
2022-12-01T10:43:42.560Z,77.43
2022-12-01T10:44:42.658Z,77.43
2022-12-01T10:45:42.818Z,77.43
2022-12-01T10:46:42.838Z,77.33
2022-12-01T10:47:42.877Z,77.33
2022-12-01T10:48:43.015Z,77.33
2022-12-01T10:49:43.053Z,77.22
2022-12-01T10:50:43.147Z,77.22
2022-12-01T10:51:43.222Z,77.12
2022-12-01T10:52:43.301Z,76.91
2022-12-01T10:53:43.388Z,76.91
2022-12-01T10:54:43.458Z,76.81
2022-12-01T10:55:47.947Z,76.84
2022-12-01T10:56:43.639Z,76.84
2022-12-01T10:57:43.695Z,76.84
2022-12-01T10:58:43.808Z,76.84
2022-12-01T10:59:43.881Z,76.84
2022-12-01T11:00:59.219Z,76.84
2022-12-01T11:01:44.156Z,76.95
2022-12-01T11:02:44.332Z,76.95
2022-12-01T11:03:44.243Z,76.95
2022-12-01T11:04:44.342Z,76.95
2022-12-01T11:05:44.425Z,76.95
2022-12-01T11:06:44.531Z,76.84
2022-12-01T11:07:44.629Z,76.74
2022-12-01T11:08:44.783Z,76.74
2022-12-01T11:09:44.747Z,76.74
2022-12-01T11:10:44.822Z,76.74
2022-12-01T11:11:44.928Z,76.74
2022-12-01T11:12:44.977Z,76.74
2022-12-01T11:13:45.104Z,76.74
2022-12-01T11:14:45.145Z,76.74
2022-12-01T11:15:45.223Z,76.84
2022-12-01T11:16:45.423Z,76.74
2022-12-01T11:17:45.377Z,76.84
2022-12-01T11:18:45.535Z,76.84
2022-12-01T11:19:45.651Z,76.84
2022-12-01T11:20:45.761Z,76.84
2022-12-01T11:21:45.750Z,76.95
2022-12-01T11:22:45.802Z,76.95
2022-12-01T11:23:45.854Z,76.95
2022-12-01T11:24:45.947Z,76.95
2022-12-01T11:25:46.023Z,76.95
2022-12-01T11:26:46.121Z,76.95
2022-12-01T11:27:46.204Z,76.95
2022-12-01T11:28:46.313Z,76.95
2022-12-01T11:29:46.517Z,76.84
2022-12-01T11:30:46.435Z,76.84
2022-12-01T11:31:46.652Z,76.74
2022-12-01T11:32:46.591Z,76.74
2022-12-01T11:33:46.665Z,76.74
2022-12-01T11:34:47.174Z,76.64
2022-12-01T11:35:46.805Z,76.64
2022-12-01T11:36:46.918Z,76.64
2022-12-01T11:38:13.186Z,76.64
2022-12-01T11:38:47.062Z,76.64
2022-12-01T11:39:47.597Z,76.64
2022-12-01T11:40:47.227Z,76.64
2022-12-01T11:41:47.316Z,76.64
2022-12-01T11:42:47.416Z,76.74
2022-12-01T11:43:54.009Z,76.64
2022-12-01T11:44:52.075Z,76.64
2022-12-01T11:45:47.719Z,76.64
2022-12-01T11:46:55.769Z,76.64
2022-12-01T11:47:47.855Z,76.64
2022-12-01T11:48:47.969Z,76.64
2022-12-01T11:49:48.337Z,76.64
2022-12-01T11:50:48.074Z,76.64
2022-12-01T11:51:48.173Z,76.53
2022-12-01T11:52:48.277Z,76.53
2022-12-01T11:53:48.365Z,76.64
2022-12-01T11:54:48.467Z,76.64
2022-12-01T11:55:48.557Z,76.64
2022-12-01T11:56:56.149Z,76.64
2022-12-01T11:57:48.697Z,76.74
2022-12-01T11:58:48.880Z,76.74
2022-12-01T11:59:49.264Z,76.74
2022-12-01T12:00:48.954Z,76.74
2022-12-01T12:01:49.073Z,76.74
2022-12-01T12:02:49.192Z,76.64
2022-12-01T12:03:49.307Z,76.64
2022-12-01T12:04:49.280Z,76.64
2022-12-01T12:05:49.344Z,76.64
2022-12-01T12:06:49.491Z,76.64
2022-12-01T12:07:49.608Z,76.64
2022-12-01T12:08:49.656Z,76.74
2022-12-01T12:09:49.845Z,76.74
2022-12-01T12:10:49.897Z,76.64
2022-12-01T12:11:49.899Z,76.64
2022-12-01T12:12:49.996Z,76.64
2022-12-01T12:13:50.070Z,76.64
2022-12-01T12:14:50.167Z,76.74
2022-12-01T12:15:50.257Z,76.74
2022-12-01T12:16:50.385Z,76.74
2022-12-01T12:17:50.604Z,76.74
2022-12-01T12:18:50.528Z,76.74
2022-12-01T12:20:50.734Z,76.74
2022-12-01T12:21:50.806Z,76.74
2022-12-01T12:22:55.274Z,76.64
2022-12-01T12:23:50.911Z,76.64
2022-12-01T12:24:50.993Z,76.53
2022-12-01T12:25:51.065Z,76.53
2022-12-01T12:26:51.160Z,76.53
2022-12-01T12:27:51.223Z,76.53
2022-12-01T12:28:51.301Z,76.53
2022-12-01T12:29:51.957Z,76.64
2022-12-01T12:30:51.548Z,76.53
2022-12-01T12:31:51.570Z,76.53
2022-12-01T12:32:51.661Z,76.53
2022-12-01T12:33:51.696Z,76.64
2022-12-01T12:34:51.790Z,76.64
2022-12-01T12:35:51.866Z,76.64
2022-12-01T12:36:52.002Z,76.74
2022-12-01T12:37:51.992Z,76.74
2022-12-01T12:38:52.077Z,76.64
2022-12-01T12:39:52.582Z,76.64
2022-12-01T12:40:52.263Z,76.64
2022-12-01T12:41:52.389Z,76.53
2022-12-01T12:42:52.441Z,76.53
2022-12-01T12:43:52.521Z,76.43
2022-12-01T12:44:52.610Z,76.53
2022-12-01T12:45:52.721Z,76.53
2022-12-01T12:46:52.778Z,76.53
2022-12-01T12:47:52.832Z,76.53
2022-12-01T12:49:53.049Z,76.64
2022-12-01T12:50:53.092Z,76.74
2022-12-01T12:51:53.186Z,76.64
2022-12-01T12:52:53.270Z,76.64
2022-12-01T12:53:53.414Z,76.74
2022-12-01T12:54:53.481Z,76.74
2022-12-01T12:55:53.535Z,76.74
2022-12-01T12:56:53.637Z,76.74
2022-12-01T12:57:53.720Z,76.74