createdAt,value
2022-11-28T00:01:30.441Z,2.47
2022-11-28T00:03:58.545Z,2.47
2022-11-28T00:06:26.964Z,2.48
2022-11-28T00:08:55.937Z,2.47
2022-11-28T00:11:23.764Z,2.50
2022-11-28T00:13:51.585Z,2.51
2022-11-28T00:16:23.646Z,2.50
2022-11-28T00:18:52.641Z,2.51
2022-11-28T00:21:21.225Z,2.53
2022-11-28T00:23:50.020Z,2.53
2022-11-28T00:26:20.595Z,2.54
2022-11-28T00:28:48.789Z,2.56
2022-11-28T00:31:17.918Z,2.57
2022-11-28T00:33:47.559Z,2.59
2022-11-28T00:36:15.444Z,2.57
2022-11-28T00:38:43.917Z,2.57
2022-11-28T00:41:16.192Z,2.59
2022-11-28T00:43:45.831Z,2.61
2022-11-28T00:46:15.443Z,2.63
2022-11-28T00:48:43.490Z,2.66
2022-11-28T00:51:14.681Z,2.67
2022-11-28T00:53:44.337Z,2.66
2022-11-28T00:56:14.933Z,2.67
2022-11-28T00:58:43.577Z,2.68
2022-11-28T01:01:13.308Z,2.69
2022-11-28T01:03:41.260Z,2.67
2022-11-28T01:06:11.034Z,2.66
2022-11-28T01:08:40.326Z,2.66
2022-11-28T01:11:12.584Z,2.63
2022-11-28T01:13:40.680Z,2.62
2022-11-28T01:16:09.235Z,2.62
2022-11-28T01:18:37.333Z,2.58
2022-11-28T01:21:05.797Z,2.58
2022-11-28T01:23:34.202Z,2.57
2022-11-28T01:26:04.650Z,2.58
2022-11-28T01:28:32.498Z,2.57
2022-11-28T01:31:05.617Z,2.59
2022-11-28T01:33:33.547Z,2.57
2022-11-28T01:36:01.639Z,2.59
2022-11-28T01:38:29.895Z,2.59
2022-11-28T01:40:58.141Z,2.62
2022-11-28T01:43:27.526Z,2.63
2022-11-28T01:45:56.223Z,2.64
2022-11-28T01:48:27.560Z,2.63
2022-11-28T01:50:59.578Z,2.64
2022-11-28T01:53:30.176Z,2.65
2022-11-28T01:56:01.918Z,2.64
2022-11-28T01:58:34.256Z,2.64
2022-11-28T02:01:02.444Z,2.64
2022-11-28T02:03:35.055Z,2.65
2022-11-28T02:06:03.952Z,2.65
2022-11-28T02:08:34.461Z,2.63
2022-11-28T02:11:20.521Z,2.65
2022-11-28T02:13:59.492Z,2.66
2022-11-28T02:16:50.205Z,2.65
2022-11-28T02:20:02.300Z,2.63
2022-11-28T02:22:38.809Z,2.63
2022-11-28T02:25:24.520Z,2.65
2022-11-28T02:28:33.454Z,2.66
2022-11-28T02:31:16.774Z,2.63
2022-11-28T02:33:50.077Z,2.60
2022-11-28T02:36:25.369Z,2.61
2022-11-28T02:39:05.616Z,2.64
2022-11-28T02:41:37.758Z,2.62
2022-11-28T02:44:13.241Z,2.67
2022-11-28T02:46:50.941Z,2.69
2022-11-28T02:49:24.608Z,2.70
2022-11-28T02:51:57.217Z,2.71
2022-11-28T02:54:27.403Z,2.74
2022-11-28T02:56:55.599Z,2.71
2022-11-28T02:59:48.085Z,2.73
2022-11-28T03:02:19.273Z,2.74
2022-11-28T03:04:56.493Z,2.77
2022-11-28T03:07:47.615Z,2.77
2022-11-28T03:10:23.765Z,2.77
2022-11-28T03:13:02.795Z,2.77
2022-11-28T03:15:39.238Z,2.74
2022-11-28T03:18:15.413Z,2.76
2022-11-28T03:20:48.761Z,2.75
2022-11-28T03:23:20.753Z,2.73
2022-11-28T03:25:59.260Z,2.74
2022-11-28T03:28:32.516Z,2.76
2022-11-28T03:31:04.816Z,2.77
2022-11-28T03:33:35.948Z,2.76
2022-11-28T03:36:09.794Z,2.78
2022-11-28T03:38:41.520Z,2.76
2022-11-28T03:41:15.630Z,2.77
2022-11-28T03:43:51.201Z,2.77
2022-11-28T03:46:23.703Z,2.78
2022-11-28T03:48:55.849Z,2.79
2022-11-28T03:51:31.093Z,2.77
2022-11-28T03:54:05.209Z,2.79
2022-11-28T03:56:41.105Z,2.77
2022-11-28T03:59:12.994Z,2.78
2022-11-28T04:01:51.622Z,2.78
2022-11-28T04:04:27.321Z,2.77
2022-11-28T04:06:59.484Z,2.76
2022-11-28T04:09:42.197Z,2.77
2022-11-28T04:12:20.228Z,2.78
2022-11-28T04:14:52.994Z,2.79
2022-11-28T04:17:30.705Z,2.79
2022-11-28T04:20:05.388Z,2.81
2022-11-28T04:22:38.722Z,2.81
2022-11-28T04:25:10.889Z,2.81
2022-11-28T04:27:45.241Z,2.81
2022-11-28T04:30:14.066Z,2.80
2022-11-28T04:32:47.769Z,2.80
2022-11-28T04:35:21.437Z,2.80
2022-11-28T04:37:52.409Z,2.81
2022-11-28T04:40:23.338Z,2.80
2022-11-28T04:42:54.844Z,2.80
2022-11-28T04:45:28.072Z,2.80
2022-11-28T04:47:56.328Z,2.79
2022-11-28T04:50:29.841Z,2.78
2022-11-28T04:53:05.118Z,2.78
2022-11-28T04:55:39.401Z,2.78
2022-11-28T04:58:14.324Z,2.78
2022-11-28T05:00:43.110Z,2.77
2022-11-28T05:03:11.481Z,2.78
2022-11-28T05:05:48.552Z,2.78
2022-11-28T05:08:19.172Z,2.78
2022-11-28T05:10:47.382Z,2.76
2022-11-28T05:13:15.550Z,2.75
2022-11-28T05:15:43.404Z,2.74
2022-11-28T05:18:11.310Z,2.74
2022-11-28T05:20:39.805Z,2.73
2022-11-28T05:23:07.741Z,2.73
2022-11-28T05:25:38.819Z,2.72
2022-11-28T05:28:06.667Z,2.71
2022-11-28T05:30:34.545Z,2.71
2022-11-28T05:33:02.820Z,2.71
2022-11-28T05:35:30.805Z,2.70
2022-11-28T05:37:58.637Z,2.73
2022-11-28T05:40:26.429Z,2.71
2022-11-28T05:42:55.609Z,2.71
2022-11-28T05:45:23.442Z,2.70
2022-11-28T05:47:51.301Z,2.70
2022-11-28T05:50:19.223Z,2.70
2022-11-28T05:52:47.022Z,2.68
2022-11-28T05:55:14.952Z,2.69
2022-11-28T05:57:42.756Z,2.68
2022-11-28T06:00:14.585Z,2.68
2022-11-28T06:02:42.435Z,2.69
2022-11-28T06:05:34.751Z,2.68
2022-11-28T06:07:58.234Z,2.67
2022-11-28T06:10:26.174Z,2.68
2022-11-28T06:12:53.991Z,2.70
2022-11-28T06:15:23.193Z,2.68
2022-11-28T06:17:51.024Z,2.68
2022-11-28T06:20:18.869Z,2.67
2022-11-28T06:22:47.842Z,2.66
2022-11-28T06:25:15.920Z,2.67
2022-11-28T06:27:43.730Z,2.64
2022-11-28T06:30:11.970Z,2.61
2022-11-28T06:32:41.165Z,2.59
2022-11-28T06:35:09.599Z,2.56
2022-11-28T06:37:37.492Z,2.56
2022-11-28T06:40:07.603Z,2.56
2022-11-28T06:42:35.971Z,2.55
2022-11-28T06:45:04.081Z,2.57
2022-11-28T06:47:32.110Z,2.54
2022-11-28T06:50:01.306Z,2.51
2022-11-28T06:52:29.329Z,2.50
2022-11-28T06:54:57.206Z,2.49
2022-11-28T06:57:25.821Z,2.49
2022-11-28T06:59:53.738Z,2.50
2022-11-28T07:02:22.925Z,2.51
2022-11-28T07:04:50.746Z,2.52
2022-11-28T07:07:19.993Z,2.54
2022-11-28T07:09:47.905Z,2.59
2022-11-28T07:12:15.845Z,2.60
2022-11-28T07:14:46.077Z,2.63
2022-11-28T07:17:13.685Z,2.62
2022-11-28T07:19:41.863Z,2.64
2022-11-28T07:22:11.378Z,2.66
2022-11-28T07:24:40.609Z,2.68
2022-11-28T07:27:08.420Z,2.71
2022-11-28T07:29:37.041Z,2.73
2022-11-28T07:32:06.374Z,2.74
2022-11-28T07:34:34.769Z,2.76
2022-11-28T07:37:02.713Z,2.78
2022-11-28T07:39:30.846Z,2.79
2022-11-28T07:42:00.009Z,2.80
2022-11-28T07:44:27.877Z,2.80
2022-11-28T07:46:55.745Z,2.80
2022-11-28T07:49:23.608Z,2.82
2022-11-28T07:51:51.463Z,2.83
2022-11-28T07:54:19.474Z,2.85
2022-11-28T07:59:37.137Z,2.85
2022-11-28T08:02:05.028Z,2.85
2022-11-28T08:04:32.912Z,2.87
2022-11-28T08:07:00.756Z,2.89
2022-11-28T08:09:28.646Z,2.90
2022-11-28T08:11:56.615Z,2.93
2022-11-28T08:14:24.686Z,2.95
2022-11-28T08:16:54.086Z,2.96
2022-11-28T08:19:24.564Z,2.98
2022-11-28T08:21:52.821Z,3.01
2022-11-28T08:24:20.642Z,3.03
2022-11-28T08:26:48.464Z,3.03
2022-11-28T08:29:16.273Z,3.06
2022-11-28T08:31:44.082Z,3.07
2022-11-28T08:34:13.281Z,3.10
2022-11-28T08:36:43.340Z,3.09
2022-11-28T08:39:27.826Z,3.10
2022-11-28T08:41:57.781Z,3.11
2022-11-28T08:44:26.483Z,3.11
2022-11-28T08:46:54.944Z,3.14
2022-11-28T08:49:24.179Z,3.15
2022-11-28T08:51:52.006Z,3.18
2022-11-28T08:54:20.885Z,3.18
2022-11-28T08:56:48.712Z,3.21
2022-11-28T08:59:16.516Z,3.22
2022-11-28T09:01:44.450Z,3.20
2022-11-28T09:04:12.358Z,3.22
2022-11-28T09:06:41.845Z,3.23
2022-11-28T09:09:10.098Z,3.25
2022-11-28T09:11:38.680Z,3.27
2022-11-28T09:14:06.977Z,3.30
2022-11-28T09:16:34.957Z,3.28
2022-11-28T09:19:02.821Z,3.31
2022-11-28T09:21:30.794Z,3.31
2022-11-28T09:23:59.984Z,3.33
2022-11-28T09:26:27.916Z,3.33
2022-11-28T09:28:56.004Z,3.34
2022-11-28T09:31:23.961Z,3.36
2022-11-28T09:33:52.372Z,3.39
2022-11-28T09:36:22.528Z,3.41
2022-11-28T09:38:51.455Z,3.41
2022-11-28T09:41:41.199Z,3.42
2022-11-28T09:44:15.730Z,3.42
2022-11-28T09:46:45.703Z,3.42
2022-11-28T09:49:24.501Z,3.43
2022-11-28T09:51:57.009Z,3.45
2022-11-28T09:54:33.529Z,3.47
2022-11-28T09:57:04.919Z,3.46
2022-11-28T09:59:33.036Z,3.48
2022-11-28T10:02:16.496Z,3.49
2022-11-28T10:04:51.730Z,3.50
2022-11-28T10:07:26.997Z,3.52
2022-11-28T10:10:03.519Z,3.56
2022-11-28T10:12:44.590Z,3.57
2022-11-28T10:15:26.149Z,3.57
2022-11-28T10:18:06.433Z,3.60
2022-11-28T10:20:35.628Z,3.57
2022-11-28T10:23:07.618Z,3.60
2022-11-28T10:25:39.921Z,3.60
2022-11-28T10:28:17.716Z,3.62
2022-11-28T10:30:50.587Z,3.64
2022-11-28T10:33:23.651Z,3.64
2022-11-28T10:35:55.939Z,3.66
2022-11-28T10:38:27.494Z,3.66
2022-11-28T10:41:01.977Z,3.66
2022-11-28T10:43:44.123Z,3.67
2022-11-28T10:46:32.941Z,3.69
2022-11-28T10:49:10.417Z,3.69
2022-11-28T10:51:50.048Z,3.69
2022-11-28T10:54:31.126Z,3.68
2022-11-28T10:57:08.014Z,3.69
2022-11-28T10:59:52.048Z,3.67
2022-11-28T11:02:22.916Z,3.65
2022-11-28T11:04:50.798Z,3.65
2022-11-28T11:07:29.459Z,3.64
2022-11-28T11:10:01.362Z,3.62
2022-11-28T11:12:32.969Z,3.60
2022-11-28T11:15:17.210Z,3.60
2022-11-28T11:17:45.083Z,3.63
2022-11-28T11:20:31.953Z,3.61
2022-11-28T11:23:01.665Z,3.59
2022-11-28T11:25:32.490Z,3.58
2022-11-28T11:28:02.734Z,3.57
2022-11-28T11:30:33.171Z,3.54
2022-11-28T11:33:02.853Z,3.57
2022-11-28T11:35:34.830Z,3.58
2022-11-28T11:38:18.273Z,3.59
2022-11-28T11:40:46.289Z,3.60
2022-11-28T11:43:28.898Z,3.61
2022-11-28T11:46:10.932Z,3.61
2022-11-28T11:48:40.580Z,3.60
2022-11-28T11:51:21.222Z,3.63
2022-11-28T11:53:49.105Z,3.64
2022-11-28T11:56:17.106Z,3.65
2022-11-28T11:58:53.116Z,3.69
2022-11-28T12:01:22.824Z,3.69
2022-11-28T12:03:56.186Z,3.69
2022-11-28T12:06:28.635Z,3.69
2022-11-28T12:09:06.734Z,3.72
2022-11-28T12:11:42.411Z,3.71
2022-11-28T12:14:27.705Z,3.70
2022-11-28T12:17:32.538Z,3.72
2022-11-28T12:20:20.117Z,3.71
2022-11-28T12:22:57.513Z,3.74
2022-11-28T12:25:34.767Z,3.72
2022-11-28T12:28:12.746Z,3.73
2022-11-28T12:30:54.176Z,3.70
2022-11-28T12:33:36.100Z,3.69
2022-11-28T12:36:12.092Z,3.68
2022-11-28T12:39:01.061Z,3.65
2022-11-28T12:42:01.097Z,3.66
2022-11-28T12:44:40.977Z,3.65
2022-11-28T12:47:17.453Z,3.66
2022-11-28T12:49:58.011Z,3.69
2022-11-28T12:52:37.099Z,3.65
2022-11-28T12:55:22.408Z,3.65
2022-11-28T12:58:00.445Z,3.65
2022-11-28T13:00:30.721Z,3.65
2022-11-28T13:03:09.291Z,3.66
2022-11-28T13:05:51.091Z,3.65
2022-11-28T13:08:48.474Z,3.64
2022-11-28T13:11:31.924Z,3.63
2022-11-28T13:14:05.406Z,3.61
2022-11-28T13:16:43.784Z,3.60
2022-11-28T13:19:22.650Z,3.56
2022-11-28T13:22:01.725Z,3.56
2022-11-28T13:24:35.167Z,3.60
2022-11-28T13:27:10.520Z,3.61
2022-11-28T13:29:44.845Z,3.60
2022-11-28T13:32:21.994Z,3.61
2022-11-28T13:34:50.520Z,3.62
2022-11-28T13:40:19.885Z,3.57
2022-11-28T13:43:09.333Z,3.57
2022-11-28T13:45:39.814Z,3.54
2022-11-28T13:51:34.004Z,3.52
2022-11-28T13:54:20.304Z,3.47
2022-11-28T13:57:06.085Z,3.50
2022-11-28T13:59:35.234Z,3.48
2022-11-28T14:02:06.458Z,3.45
2022-11-28T14:04:35.033Z,3.44
2022-11-28T14:07:05.362Z,3.44
2022-11-28T14:09:47.621Z,3.46
2022-11-28T14:12:22.073Z,3.46
2022-11-28T14:15:16.659Z,3.47
2022-11-28T14:18:00.634Z,3.46
2022-11-28T14:20:37.619Z,3.47
2022-11-28T14:23:20.515Z,3.46
2022-11-28T14:25:51.076Z,3.45
2022-11-28T14:28:26.242Z,3.44
2022-11-28T14:31:04.396Z,3.46
2022-11-28T14:33:37.985Z,3.45
2022-11-28T14:36:25.397Z,3.46
2022-11-28T14:39:09.452Z,3.47
2022-11-28T14:42:58.023Z,3.46
2022-11-28T14:45:47.421Z,3.44
2022-11-28T14:48:28.538Z,3.45
2022-11-28T14:51:01.774Z,3.44
2022-11-28T14:53:46.835Z,3.43
2022-11-28T14:56:32.416Z,3.38
2022-11-28T14:59:03.518Z,3.33
2022-11-28T15:01:50.661Z,3.33
2022-11-28T15:04:40.440Z,3.30
2022-11-28T15:07:23.380Z,3.25
2022-11-28T15:10:07.249Z,3.25
2022-11-28T15:12:49.990Z,3.21
2022-11-28T15:15:19.196Z,3.16
2022-11-28T15:17:52.445Z,3.12
2022-11-28T15:20:27.793Z,3.08
2022-11-28T15:22:55.634Z,3.06
2022-11-28T15:25:25.026Z,3.02
2022-11-28T15:27:53.288Z,2.95
2022-11-28T15:30:23.859Z,2.89
2022-11-28T15:32:55.766Z,2.88
2022-11-28T15:35:23.878Z,2.84
2022-11-28T15:37:54.494Z,2.80
2022-11-28T15:40:26.469Z,2.73
2022-11-28T15:42:54.493Z,2.67
2022-11-28T15:45:26.668Z,2.65
2022-11-28T15:47:57.530Z,2.60
2022-11-28T15:50:27.255Z,2.55
2022-11-28T15:52:56.813Z,2.48
2022-11-28T15:55:25.554Z,2.47
2022-11-28T15:57:53.386Z,2.45
2022-11-28T16:00:21.984Z,2.39
2022-11-28T16:02:50.164Z,2.37
2022-11-28T16:05:22.347Z,2.34
2022-11-28T16:07:52.190Z,2.32
2022-11-28T16:10:25.069Z,2.33
2022-11-28T16:12:58.406Z,2.35
2022-11-28T16:15:27.738Z,2.31
2022-11-28T16:17:56.358Z,2.26
2022-11-28T16:20:28.311Z,2.31
2022-11-28T16:23:02.549Z,2.32
2022-11-28T16:25:31.253Z,2.30
2022-11-28T16:27:59.508Z,2.32
2022-11-28T16:30:37.485Z,2.32
2022-11-28T16:33:35.507Z,2.34
2022-11-28T16:36:12.961Z,2.39
2022-11-28T16:38:41.176Z,2.42
2022-11-28T16:41:17.298Z,2.41
2022-11-28T16:43:50.033Z,2.39
2022-11-28T16:46:21.531Z,2.39
2022-11-28T16:48:50.737Z,2.42
2022-11-28T16:51:33.187Z,2.42
2022-11-28T16:54:01.949Z,2.41
2022-11-28T16:56:44.840Z,2.42
2022-11-28T16:59:14.531Z,2.41
2022-11-28T17:01:44.061Z,2.42
2022-11-28T17:04:21.280Z,2.41
2022-11-28T17:06:51.251Z,2.38
2022-11-28T17:09:19.628Z,2.31
2022-11-28T17:11:52.896Z,2.23
2022-11-28T17:14:20.709Z,2.24
2022-11-28T17:16:48.610Z,2.28
2022-11-28T17:19:16.595Z,2.31
2022-11-28T17:21:46.652Z,2.32
2022-11-28T17:24:21.101Z,2.33
2022-11-28T17:26:49.054Z,2.33
2022-11-28T17:29:17.448Z,2.33
2022-11-28T17:31:47.004Z,2.33
2022-11-28T17:34:17.638Z,2.33
2022-11-28T17:36:45.857Z,2.33
2022-11-28T17:39:14.178Z,2.33
2022-11-28T17:41:44.012Z,2.32
2022-11-28T17:44:17.571Z,2.36
2022-11-28T17:46:45.459Z,2.39
2022-11-28T17:49:13.478Z,2.39
2022-11-28T17:51:41.445Z,2.39
2022-11-28T17:54:09.536Z,2.38
2022-11-28T17:56:37.464Z,2.37
2022-11-28T17:59:06.653Z,2.37
2022-11-28T18:01:34.514Z,2.36
2022-11-28T18:04:04.413Z,2.38
2022-11-28T18:06:32.905Z,2.38
2022-11-28T18:09:10.160Z,2.37
2022-11-28T18:11:40.057Z,2.37
2022-11-28T18:14:09.238Z,2.38
2022-11-28T18:16:37.335Z,2.40
2022-11-28T18:19:05.555Z,2.42
2022-11-28T18:21:33.524Z,2.43
2022-11-28T18:24:04.718Z,2.43
2022-11-28T18:26:32.577Z,2.42
2022-11-28T18:29:00.477Z,2.44
2022-11-28T18:31:30.713Z,2.44
2022-11-28T18:34:02.296Z,2.46
2022-11-28T18:36:31.801Z,2.48
2022-11-28T18:39:01.312Z,2.48
2022-11-28T18:41:30.059Z,2.51
2022-11-28T18:43:58.515Z,2.51
2022-11-28T18:46:27.161Z,2.49
2022-11-28T18:48:56.701Z,2.50
2022-11-28T18:51:26.708Z,2.50
2022-11-28T18:53:56.294Z,2.51
2022-11-28T18:56:25.000Z,2.49
2022-11-28T18:58:54.467Z,2.50
2022-11-28T19:01:25.133Z,2.51
2022-11-28T19:03:54.840Z,2.51
2022-11-28T19:06:24.450Z,2.52
2022-11-28T19:08:54.767Z,2.51
2022-11-28T19:11:23.173Z,2.54
2022-11-28T19:13:53.361Z,2.55
2022-11-28T19:16:21.959Z,2.51
2022-11-28T19:18:50.369Z,2.56
2022-11-28T19:21:20.547Z,2.58
2022-11-28T19:23:49.561Z,2.58
2022-11-28T19:26:19.186Z,2.59
2022-11-28T19:28:47.454Z,2.61
2022-11-28T19:31:17.021Z,2.63
2022-11-28T19:33:45.334Z,2.64
2022-11-28T19:36:14.813Z,2.63
2022-11-28T19:38:43.544Z,2.65
2022-11-28T19:41:14.715Z,2.67
2022-11-28T19:43:42.965Z,2.68
2022-11-28T19:46:12.152Z,2.69
2022-11-28T19:48:41.502Z,2.71
2022-11-28T19:51:10.821Z,2.69
2022-11-28T19:53:40.779Z,2.72
2022-11-28T19:56:12.766Z,2.72
2022-11-28T19:58:42.465Z,2.71
2022-11-28T20:01:12.339Z,2.74
2022-11-28T20:03:41.656Z,2.74
2022-11-28T20:06:10.929Z,2.75
2022-11-28T20:08:39.930Z,2.76
2022-11-28T20:11:09.876Z,2.76
2022-11-28T20:13:37.821Z,2.78
2022-11-28T20:16:08.892Z,2.79
2022-11-28T20:18:38.059Z,2.76
2022-11-28T20:21:08.364Z,2.78
2022-11-28T20:23:42.006Z,2.80
2022-11-28T20:26:10.665Z,2.80
2022-11-28T20:28:39.931Z,2.81
2022-11-28T20:31:19.329Z,2.84
2022-11-28T20:33:47.333Z,2.84
2022-11-28T20:36:16.950Z,2.84
2022-11-28T20:38:45.206Z,2.85
2022-11-28T20:41:15.207Z,2.84
2022-11-28T20:43:43.632Z,2.85
2022-11-28T20:46:15.172Z,2.87
2022-11-28T20:48:43.542Z,2.88
2022-11-28T20:51:13.285Z,2.89
2022-11-28T20:53:42.051Z,2.92
2022-11-28T20:56:12.601Z,2.92
2022-11-28T20:58:40.481Z,2.92
2022-11-28T21:01:08.707Z,2.94
2022-11-28T21:03:38.010Z,2.94
2022-11-28T21:06:06.027Z,2.96
2022-11-28T21:08:33.861Z,2.95
2022-11-28T21:11:06.122Z,2.96
2022-11-28T21:13:34.202Z,2.97
2022-11-28T21:16:06.749Z,2.99
2022-11-28T21:18:34.682Z,2.99
2022-11-28T21:21:08.226Z,2.99
2022-11-28T21:23:36.813Z,3.01
2022-11-28T21:26:06.501Z,3.03
2022-11-28T21:28:36.456Z,3.05
2022-11-28T21:31:07.276Z,3.05
2022-11-28T21:33:35.482Z,3.05
2022-11-28T21:36:06.380Z,3.08
2022-11-28T21:38:35.230Z,3.06
2022-11-28T21:41:03.337Z,3.08
2022-11-28T21:43:31.426Z,3.07
2022-11-28T21:46:02.651Z,3.07
2022-11-28T21:48:31.293Z,3.09
2022-11-28T21:50:59.923Z,3.09
2022-11-28T21:53:29.894Z,3.08
2022-11-28T21:56:00.324Z,3.11
2022-11-28T21:58:29.005Z,3.13
2022-11-28T22:00:57.685Z,3.12
2022-11-28T22:03:25.725Z,3.11
2022-11-28T22:05:53.847Z,3.13
2022-11-28T22:08:22.066Z,3.13
2022-11-28T22:10:51.277Z,3.13
2022-11-28T22:13:19.125Z,3.13
2022-11-28T22:15:46.959Z,3.13
2022-11-28T22:18:14.800Z,3.14
2022-11-28T22:20:45.736Z,3.16
2022-11-28T22:23:15.765Z,3.16
2022-11-28T22:25:53.024Z,3.17
2022-11-28T22:28:21.060Z,3.17
2022-11-28T22:30:48.881Z,3.19
2022-11-28T22:33:16.729Z,3.21
2022-11-28T22:35:45.577Z,3.21
2022-11-28T22:38:13.497Z,3.22
2022-11-28T22:40:41.344Z,3.22
2022-11-28T22:43:10.882Z,3.21
2022-11-28T22:45:38.779Z,3.24
2022-11-28T22:48:07.290Z,3.25
2022-11-28T22:50:39.970Z,3.27
2022-11-28T22:53:08.025Z,3.29
2022-11-28T22:55:36.427Z,3.30
2022-11-28T22:58:04.331Z,3.31
2022-11-28T23:00:33.538Z,3.32
2022-11-28T23:03:01.502Z,3.31
2022-11-28T23:05:29.421Z,3.31
2022-11-28T23:07:57.274Z,3.32
2022-11-28T23:10:25.784Z,3.32
2022-11-28T23:12:53.936Z,3.34
2022-11-28T23:15:21.741Z,3.35
2022-11-28T23:17:51.113Z,3.35
2022-11-28T23:20:19.244Z,3.36
2022-11-28T23:22:47.077Z,3.37
2022-11-28T23:25:15.395Z,3.38
2022-11-28T23:27:43.193Z,3.37
2022-11-28T23:30:11.795Z,3.37
2022-11-28T23:32:39.667Z,3.37
2022-11-28T23:35:09.885Z,3.37
2022-11-28T23:37:38.274Z,3.31
2022-11-28T23:40:07.542Z,3.32
2022-11-28T23:42:35.652Z,3.32
2022-11-28T23:45:03.494Z,3.34
2022-11-28T23:47:31.318Z,3.32
2022-11-28T23:49:59.156Z,3.34
2022-11-28T23:52:28.346Z,3.34
2022-11-28T23:54:56.162Z,3.34
2022-11-28T23:57:23.970Z,3.33
2022-11-28T23:59:52.044Z,3.36
