createdAt,value
2022-08-28T00:05:10.470Z,67.61
2022-08-28T00:06:39.409Z,67.71
2022-08-28T00:10:04.512Z,67.71
2022-08-28T00:13:01.252Z,67.84
2022-08-28T00:18:51.693Z,67.94
2022-08-28T00:20:49.501Z,68.04
2022-08-28T00:23:16.628Z,68.04
2022-08-28T00:28:29.150Z,68.24
2022-08-28T00:36:45.047Z,68.24
2022-08-28T00:38:14.931Z,68.35
2022-08-28T00:40:12.958Z,68.55
2022-08-28T00:43:08.325Z,68.44
2022-08-28T00:48:29.900Z,68.78
2022-08-28T00:54:20.353Z,69.18
2022-08-28T00:56:18.619Z,69.18
2022-08-28T00:57:47.573Z,69.18
2022-08-28T01:01:13.237Z,69.18
2022-08-28T01:03:40.594Z,69.38
2022-08-28T01:11:56.059Z,69.62
2022-08-28T01:20:12.344Z,69.92
2022-08-28T01:27:29.780Z,70.02
2022-08-28T01:29:56.855Z,70.02
2022-08-28T01:33:51.251Z,70.02
2022-08-28T01:43:04.925Z,70.36
2022-08-28T01:47:28.102Z,70.46
2022-08-28T01:49:26.069Z,70.36
2022-08-28T01:51:24.815Z,70.36
2022-08-28T01:52:53.119Z,70.46
2022-08-28T01:58:14.884Z,70.76
2022-08-28T02:02:09.032Z,70.89
2022-08-28T02:07:59.551Z,70.89
2022-08-28T02:11:54.112Z,71.00
2022-08-28T02:14:50.368Z,71.00
2022-08-28T02:18:44.524Z,71.30
2022-08-28T02:21:11.923Z,71.50
2022-08-28T02:23:39.181Z,71.53
2022-08-28T02:25:36.967Z,71.53
2022-08-28T02:30:29.347Z,71.53
2022-08-28T02:37:47.783Z,71.64
2022-08-28T02:41:41.841Z,71.94
2022-08-28T02:43:39.830Z,71.94
2022-08-28T02:45:08.880Z,72.04
2022-08-28T02:48:34.567Z,71.94
2022-08-28T02:50:32.626Z,72.07
2022-08-28T02:53:28.788Z,72.17
2022-08-28T02:56:54.030Z,72.07
2022-08-28T03:03:13.566Z,72.17
2022-08-28T03:05:40.648Z,72.17
2022-08-28T03:09:05.763Z,72.17
2022-08-28T03:11:32.857Z,72.27
2022-08-28T03:18:56.009Z,72.48
2022-08-28T03:21:52.348Z,72.58
2022-08-28T03:24:19.112Z,72.48
2022-08-28T03:29:40.321Z,72.48
2022-08-28T03:31:09.410Z,72.48
2022-08-28T03:35:34.163Z,72.38
2022-08-28T03:37:03.115Z,72.38
2022-08-28T03:43:51.374Z,72.71
2022-08-28T03:48:45.124Z,72.61
2022-08-28T03:50:47.499Z,72.51
2022-08-28T03:53:44.284Z,72.51
2022-08-28T03:55:13.226Z,72.61
2022-08-28T03:59:07.838Z,73.02
2022-08-28T04:00:36.867Z,72.91
2022-08-28T04:02:34.864Z,72.81
2022-08-28T04:08:25.574Z,72.81
2022-08-28T04:11:50.764Z,73.02
2022-08-28T04:17:13.507Z,72.81
2022-08-28T04:21:36.905Z,72.68
2022-08-28T04:23:34.872Z,72.58
2022-08-28T04:25:03.893Z,72.58
2022-08-28T04:31:32.322Z,72.81
2022-08-28T04:33:52.329Z,72.91
2022-08-28T04:39:15.004Z,73.02
2022-08-28T04:46:02.914Z,73.22
2022-08-28T04:48:29.861Z,73.32
2022-08-28T04:51:55.131Z,73.32
2022-08-28T04:58:15.022Z,73.22
2022-08-28T05:01:10.846Z,73.22
2022-08-28T05:03:08.820Z,73.32
2022-08-28T05:04:37.759Z,73.32
2022-08-28T05:11:55.661Z,73.02
2022-08-28T05:15:49.820Z,73.18
2022-08-28T05:23:07.147Z,73.28
2022-08-28T05:25:34.195Z,73.18
2022-08-28T05:28:30.595Z,72.98
2022-08-28T05:31:26.742Z,72.88
2022-08-28T05:33:53.763Z,72.98
2022-08-28T05:39:15.163Z,72.88
2022-08-28T05:41:42.675Z,72.98
2022-08-28T05:45:07.896Z,72.88
2022-08-28T05:46:36.847Z,72.88
2022-08-28T05:53:25.236Z,72.95
2022-08-28T05:58:48.067Z,72.64
2022-08-28T06:00:17.153Z,72.64
2022-08-28T06:02:15.260Z,72.64
2022-08-28T06:04:13.221Z,72.64
2022-08-28T06:07:38.948Z,72.34
2022-08-28T06:09:56.421Z,72.31
2022-08-28T06:12:23.982Z,72.41
2022-08-28T06:13:52.553Z,72.00
2022-08-28T06:16:48.893Z,72.20
2022-08-28T06:19:45.016Z,72.41
2022-08-28T06:21:43.329Z,72.20
2022-08-28T06:27:05.493Z,71.91
2022-08-28T06:30:30.942Z,71.67
2022-08-28T06:34:16.135Z,71.47
2022-08-28T06:39:38.891Z,71.37
2022-08-28T06:43:32.888Z,70.97
2022-08-28T06:45:01.815Z,70.86
2022-08-28T06:49:25.524Z,70.97
2022-08-28T06:51:52.645Z,71.06
2022-08-28T06:54:55.505Z,70.93
2022-08-28T06:57:46.332Z,70.62
2022-08-28T07:00:13.463Z,70.62
2022-08-28T07:04:08.025Z,70.83
2022-08-28T07:06:35.534Z,70.42
2022-08-28T07:10:35.062Z,69.99
2022-08-28T07:13:02.327Z,70.09
2022-08-28T07:14:32.266Z,70.19
2022-08-28T07:18:26.890Z,69.45
2022-08-28T07:19:55.860Z,69.45
2022-08-28T07:21:54.202Z,68.95
2022-08-28T07:24:21.301Z,68.55
2022-08-28T07:30:11.715Z,68.91
2022-08-28T07:35:33.350Z,68.78
2022-08-28T07:37:31.453Z,68.48
2022-08-28T07:51:07.930Z,66.84
2022-08-28T07:52:36.996Z,66.44
2022-08-28T07:54:35.084Z,66.81
2022-08-28T07:58:00.738Z,66.00
2022-08-28T08:01:25.999Z,65.77
2022-08-28T08:02:54.968Z,65.47
2022-08-28T08:05:22.255Z,65.47
2022-08-28T08:08:18.333Z,64.67
2022-08-28T08:12:52.509Z,64.14
2022-08-28T08:14:21.612Z,63.43
2022-08-28T08:17:18.139Z,63.93
2022-08-28T08:18:47.137Z,63.53
2022-08-28T08:20:45.449Z,63.43
2022-08-28T08:31:57.441Z,61.90
2022-08-28T08:34:24.922Z,61.30
2022-08-28T08:36:52.113Z,61.60
2022-08-28T08:38:21.152Z,61.50
2022-08-28T08:39:50.194Z,61.40
2022-08-28T08:47:13.213Z,61.10
2022-08-28T08:52:01.794Z,61.90
2022-08-28T08:54:28.881Z,61.80
2022-08-28T08:56:34.949Z,62.07
2022-08-28T08:57:56.913Z,61.57
2022-08-28T08:59:25.890Z,62.17
2022-08-28T09:00:54.942Z,61.64
2022-08-28T09:04:21.604Z,61.04
2022-08-28T09:08:15.088Z,60.21
2022-08-28T09:10:41.907Z,59.11
2022-08-28T09:12:10.903Z,59.61
2022-08-28T09:15:36.684Z,59.11
2022-08-28T09:18:32.231Z,59.00
2022-08-28T09:20:01.219Z,59.20
2022-08-28T09:21:59.695Z,59.31
2022-08-28T09:26:22.887Z,57.70
2022-08-28T09:27:51.874Z,57.60
2022-08-28T09:29:49.858Z,57.70
2022-08-28T09:32:16.953Z,58.30
2022-08-28T09:35:42.035Z,57.28
2022-08-28T09:38:38.713Z,58.07
2022-08-28T09:40:36.391Z,57.95
2022-08-28T09:44:59.896Z,57.22
2022-08-28T09:48:24.983Z,56.52
2022-08-28T09:51:50.490Z,55.52
2022-08-28T09:53:19.576Z,54.72
2022-08-28T09:58:12.454Z,55.72
2022-08-28T10:00:39.411Z,55.72
2022-08-28T10:03:35.477Z,55.12
2022-08-28T10:05:04.467Z,55.72
2022-08-28T10:07:03.632Z,56.09
2022-08-28T10:10:58.023Z,54.99
2022-08-28T10:20:43.415Z,55.07
2022-08-28T10:22:41.710Z,55.57
2022-08-28T10:25:09.291Z,54.79
2022-08-28T10:33:25.738Z,55.89
2022-08-28T10:34:54.712Z,55.79
2022-08-28T10:38:11.664Z,56.16
2022-08-28T10:45:01.275Z,53.87
2022-08-28T10:46:30.668Z,52.87
2022-08-28T10:49:27.292Z,53.87
2022-08-28T10:52:53.525Z,54.29
2022-08-28T10:56:56.417Z,55.40
2022-08-28T10:58:24.758Z,55.07
2022-08-28T10:59:48.573Z,54.37
2022-08-28T11:01:16.876Z,54.47
2022-08-28T11:04:13.326Z,53.54
2022-08-28T11:05:52.455Z,52.94
2022-08-28T11:07:41.867Z,52.82
2022-08-28T11:09:10.930Z,52.32
2022-08-28T11:10:40.105Z,52.22
2022-08-28T11:16:03.126Z,52.52
2022-08-28T11:18:30.622Z,52.14
2022-08-28T11:20:28.752Z,51.84
2022-08-28T11:22:56.774Z,51.84
2022-08-28T11:24:59.300Z,52.14
2022-08-28T11:26:29.014Z,52.44
2022-08-28T11:27:58.174Z,52.64
2022-08-28T11:29:56.209Z,54.47
2022-08-28T11:33:22.141Z,54.04
2022-08-28T11:36:47.305Z,52.34
2022-08-28T11:38:19.983Z,52.32
2022-08-28T11:39:45.388Z,51.22
2022-08-28T11:42:41.748Z,51.20
2022-08-28T11:44:10.737Z,51.20
2022-08-28T11:50:03.175Z,51.22
2022-08-28T11:54:26.694Z,52.14
2022-08-28T11:56:29.120Z,51.82
2022-08-28T11:57:54.820Z,52.62
2022-08-28T12:00:51.001Z,50.62
2022-08-28T12:02:20.393Z,49.92
2022-08-28T12:03:49.052Z,49.32
2022-08-28T12:07:44.185Z,51.22
2022-08-28T12:10:40.491Z,50.12
2022-08-28T12:13:07.544Z,50.82
2022-08-28T12:16:33.088Z,50.95
2022-08-28T12:18:32.028Z,51.15
2022-08-28T12:31:11.027Z,51.15
2022-08-28T12:34:36.216Z,51.04
2022-08-28T12:40:56.857Z,50.32
2022-08-28T12:45:19.820Z,50.10
2022-08-28T12:48:16.191Z,50.00
2022-08-28T12:50:14.283Z,49.80
2022-08-28T12:52:16.700Z,50.10
2022-08-28T12:54:40.925Z,50.00
2022-08-28T12:57:37.142Z,49.42
2022-08-28T12:59:06.144Z,50.60
2022-08-28T13:01:04.501Z,49.80
2022-08-28T13:03:02.868Z,49.60
2022-08-28T13:05:00.675Z,50.10
2022-08-28T13:07:57.229Z,50.17
2022-08-28T13:12:55.825Z,48.78
2022-08-28T13:17:35.297Z,47.98
2022-08-28T13:22:57.668Z,48.08
2022-08-28T13:25:24.814Z,47.48
2022-08-28T13:27:22.976Z,46.88
2022-08-28T13:30:21.269Z,47.58
2022-08-28T13:40:24.476Z,48.65
2022-08-28T13:41:40.427Z,49.05
2022-08-28T13:44:36.031Z,48.65
2022-08-28T13:46:34.373Z,51.25
2022-08-28T13:48:03.312Z,51.22
2022-08-28T13:50:30.385Z,48.33
2022-08-28T13:52:28.749Z,48.03
2022-08-28T13:54:55.681Z,49.25
2022-08-28T14:00:46.891Z,47.45
2022-08-28T14:05:10.130Z,48.75
2022-08-28T14:07:08.313Z,47.96
2022-08-28T14:08:37.567Z,48.65
2022-08-28T14:10:06.738Z,48.35
2022-08-28T14:12:04.346Z,48.75
2022-08-28T14:19:22.795Z,48.48
2022-08-28T14:25:43.222Z,47.26
2022-08-28T14:27:12.245Z,47.36
2022-08-28T14:29:10.312Z,49.75
2022-08-28T14:31:37.717Z,47.86
2022-08-28T14:34:05.479Z,48.35
2022-08-28T14:37:59.530Z,47.86
2022-08-28T14:41:24.650Z,47.75
2022-08-28T14:45:24.638Z,48.46
2022-08-28T14:48:21.021Z,47.36
2022-08-28T14:57:06.988Z,47.66
2022-08-28T15:06:20.777Z,45.89
2022-08-28T15:08:19.040Z,45.89
2022-08-28T15:11:18.521Z,46.78
2022-08-28T15:15:58.573Z,46.08
2022-08-28T15:20:22.747Z,46.28
2022-08-28T15:22:49.438Z,45.17
2022-08-28T15:29:09.276Z,45.09
2022-08-28T15:31:36.705Z,45.29
2022-08-28T15:35:31.353Z,46.58
2022-08-28T15:39:54.366Z,45.68
2022-08-28T15:45:15.817Z,47.30
2022-08-28T15:47:42.848Z,47.10
2022-08-28T15:49:46.650Z,46.91
2022-08-28T15:51:11.541Z,47.10
2022-08-28T15:59:48.349Z,46.70
2022-08-28T16:04:23.288Z,46.61
2022-08-28T16:06:50.361Z,46.20
2022-08-28T16:10:16.938Z,46.62
2022-08-28T16:13:13.424Z,47.42
2022-08-28T16:14:42.329Z,48.32
2022-08-28T16:17:10.608Z,47.33
2022-08-28T16:18:38.768Z,48.32
2022-08-28T16:21:05.818Z,48.05
2022-08-28T16:25:02.221Z,48.85
2022-08-28T16:31:51.642Z,49.25
2022-08-28T16:34:47.933Z,48.65
2022-08-28T16:36:17.275Z,49.32
2022-08-28T16:37:45.937Z,48.72
2022-08-28T16:39:15.663Z,49.42
2022-08-28T16:42:12.683Z,49.42
2022-08-28T16:45:38.325Z,49.62
2022-08-28T16:49:03.514Z,49.35
2022-08-28T16:52:00.270Z,49.44
2022-08-28T16:57:21.886Z,49.55
2022-08-28T16:58:50.846Z,49.85
2022-08-28T17:06:09.169Z,50.45
2022-08-28T17:10:03.460Z,50.35
2022-08-28T17:16:59.610Z,50.95
2022-08-28T17:19:26.883Z,51.25
2022-08-28T17:21:25.224Z,51.45
2022-08-28T17:28:14.853Z,52.17
2022-08-28T17:34:34.491Z,52.37
2022-08-28T17:42:22.644Z,52.77
2022-08-28T17:52:06.303Z,54.86
2022-08-28T17:54:05.363Z,54.97
2022-08-28T17:57:59.132Z,55.36
2022-08-28T17:59:29.356Z,55.47
2022-08-28T18:03:53.568Z,55.47
2022-08-28T18:08:45.261Z,55.89
2022-08-28T18:13:37.624Z,56.09
2022-08-28T18:24:49.112Z,56.55
2022-08-28T18:31:38.554Z,56.65
2022-08-28T18:41:51.558Z,57.28
2022-08-28T18:46:44.144Z,57.68
2022-08-28T18:49:40.315Z,57.78
2022-08-28T18:52:36.883Z,57.87
2022-08-28T18:57:58.566Z,58.18
2022-08-28T19:01:53.200Z,58.61
2022-08-28T19:06:46.357Z,58.91
2022-08-28T19:09:20.240Z,58.91
2022-08-28T19:13:08.338Z,58.81
2022-08-28T19:20:55.694Z,59.20
2022-08-28T19:22:24.728Z,59.20
2022-08-28T19:26:19.894Z,59.64
2022-08-28T19:35:06.557Z,60.47
2022-08-28T19:36:35.810Z,60.57
2022-08-28T19:41:56.903Z,60.97
2022-08-28T19:44:23.879Z,61.07
2022-08-28T19:45:54.101Z,61.07
2022-08-28T19:47:51.646Z,61.17
2022-08-28T19:51:20.088Z,61.30
2022-08-28T19:56:11.611Z,61.60
2022-08-28T19:58:09.605Z,61.50
2022-08-28T19:59:39.254Z,61.60
2022-08-28T20:02:35.077Z,61.80
2022-08-28T20:05:02.359Z,61.70
2022-08-28T20:08:57.697Z,62.00
2022-08-28T20:14:18.574Z,62.13
2022-08-28T20:18:46.439Z,62.33
2022-08-28T20:20:44.908Z,62.43
2022-08-28T21:06:28.361Z,64.30
2022-08-28T21:10:22.837Z,64.43
2022-08-28T21:11:51.895Z,64.30
2022-08-28T21:13:20.869Z,64.30
2022-08-28T21:17:15.219Z,64.43
2022-08-28T21:19:16.386Z,64.63
2022-08-28T21:28:29.219Z,65.33
2022-08-28T21:30:56.878Z,65.53
2022-08-28T21:37:45.366Z,65.56
2022-08-28T21:39:14.398Z,65.67
2022-08-28T21:43:08.877Z,65.77
2022-08-28T21:45:35.920Z,65.97
2022-08-28T21:47:04.842Z,65.87
2022-08-28T21:48:33.794Z,65.87
2022-08-28T21:53:55.714Z,66.07
2022-08-28T21:56:58.749Z,65.97
2022-08-28T22:00:46.979Z,66.07
2022-08-28T22:03:14.959Z,66.07
2022-08-28T22:04:43.097Z,66.17
2022-08-28T22:06:12.068Z,66.17
2022-08-28T22:07:41.055Z,66.27
2022-08-28T22:09:39.063Z,66.50
2022-08-28T22:14:02.504Z,66.71
2022-08-28T22:17:56.835Z,66.71
2022-08-28T22:23:47.307Z,66.91
2022-08-28T22:25:17.151Z,67.00
2022-08-28T22:27:45.098Z,67.24
2022-08-28T22:32:07.959Z,67.44
2022-08-28T22:35:33.321Z,67.44
2022-08-28T22:37:02.268Z,67.44
2022-08-28T22:44:19.648Z,67.74
2022-08-28T22:49:11.864Z,67.97
2022-08-28T22:51:09.877Z,67.97
2022-08-28T22:53:08.210Z,67.97
2022-08-28T22:54:37.260Z,67.97
2022-08-28T22:56:06.539Z,67.97
2022-08-28T23:00:30.032Z,68.28
2022-08-28T23:01:59.073Z,68.28
2022-08-28T23:06:22.138Z,68.28
2022-08-28T23:12:13.004Z,68.08
2022-08-28T23:14:11.006Z,68.18
2022-08-28T23:16:09.142Z,68.31
2022-08-28T23:20:32.153Z,68.51
2022-08-28T23:28:48.334Z,68.81
2022-08-28T23:31:44.498Z,68.81
2022-08-28T23:35:38.555Z,68.91
2022-08-28T23:37:36.563Z,68.91
2022-08-28T23:39:34.884Z,68.81
2022-08-28T23:49:18.060Z,68.85
2022-08-28T23:51:15.821Z,69.05
2022-08-28T23:54:41.204Z,68.95
2022-08-28T23:56:10.015Z,68.95
