createdAt,value
2018-01-30T00:01:26.489Z,99.90
2018-01-30T00:03:54.111Z,99.90
2018-01-30T00:06:21.779Z,99.90
2018-01-30T00:08:50.154Z,99.90
2018-01-30T00:11:18.515Z,99.90
2018-01-30T00:13:47.051Z,99.90
2018-01-30T00:16:14.916Z,99.90
2018-01-30T00:18:42.538Z,99.90
2018-01-30T00:21:10.197Z,99.90
2018-01-30T00:23:38.531Z,99.90
2018-01-30T00:26:06.238Z,99.90
2018-01-30T00:28:33.872Z,99.90
2018-01-30T00:31:01.452Z,99.90
2018-01-30T00:33:29.099Z,99.90
2018-01-30T00:35:56.779Z,99.90
2018-01-30T00:38:25.157Z,99.90
2018-01-30T00:40:52.728Z,99.90
2018-01-30T00:43:20.432Z,99.90
2018-01-30T00:45:48.062Z,99.90
2018-01-30T00:48:15.698Z,99.90
2018-01-30T00:50:43.472Z,99.90
2018-01-30T00:53:11.171Z,99.90
2018-01-30T00:55:38.788Z,99.90
2018-01-30T00:58:06.394Z,99.90
2018-01-30T01:00:34.011Z,99.90
2018-01-30T01:03:01.643Z,99.90
2018-01-30T01:05:29.210Z,99.90
2018-01-30T01:07:56.795Z,99.90
2018-01-30T01:10:24.528Z,99.90
2018-01-30T01:12:52.149Z,99.90
2018-01-30T01:15:19.761Z,99.90
2018-01-30T01:17:47.446Z,99.90
2018-01-30T01:20:15.017Z,99.90
2018-01-30T01:22:43.414Z,99.90
2018-01-30T01:25:11.751Z,99.90
2018-01-30T01:27:39.327Z,99.90
2018-01-30T01:30:06.949Z,99.90
2018-01-30T01:32:34.531Z,99.90
2018-01-30T01:35:02.219Z,99.90
2018-01-30T01:37:29.850Z,99.90
2018-01-30T01:39:57.461Z,99.90
2018-01-30T01:42:25.846Z,99.90
2018-01-30T01:44:54.219Z,99.90
2018-01-30T01:47:22.656Z,99.90
2018-01-30T01:49:50.314Z,99.90
2018-01-30T01:52:17.917Z,99.90
2018-01-30T01:54:45.498Z,99.90
2018-01-30T01:57:13.335Z,99.90
2018-01-30T01:59:40.941Z,99.90
2018-01-30T02:02:08.593Z,99.90
2018-01-30T02:04:36.176Z,99.90
2018-01-30T02:07:03.900Z,99.90
2018-01-30T02:09:31.506Z,99.90
2018-01-30T02:11:59.257Z,99.90
2018-01-30T02:14:26.936Z,99.90
2018-01-30T02:16:54.757Z,99.90
2018-01-30T02:19:22.382Z,99.90
2018-01-30T02:21:49.995Z,99.90
2018-01-30T02:24:17.703Z,99.90
2018-01-30T02:26:45.314Z,99.90
2018-01-30T02:29:13.021Z,99.90
2018-01-30T02:31:40.595Z,99.90
2018-01-30T02:34:08.173Z,99.90
2018-01-30T02:36:35.818Z,99.90
2018-01-30T02:39:03.596Z,99.90
2018-01-30T02:41:31.167Z,99.90
2018-01-30T02:43:58.977Z,99.90
2018-01-30T02:46:26.553Z,99.90
2018-01-30T02:48:54.198Z,99.90
2018-01-30T02:51:21.808Z,99.90
2018-01-30T02:53:51.009Z,99.90
2018-01-30T02:56:18.684Z,99.90
2018-01-30T02:58:46.344Z,99.90
2018-01-30T03:01:13.905Z,99.90
2018-01-30T03:03:41.521Z,99.90
2018-01-30T03:06:09.130Z,99.90
2018-01-30T03:08:37.172Z,99.90
2018-01-30T03:11:04.788Z,99.90
2018-01-30T03:13:33.294Z,99.90
2018-01-30T03:16:01.138Z,99.90
2018-01-30T03:18:28.990Z,99.90
2018-01-30T03:20:56.606Z,99.90
2018-01-30T03:23:24.222Z,99.90
2018-01-30T03:25:52.054Z,99.90
2018-01-30T03:28:19.618Z,99.90
2018-01-30T03:30:47.309Z,99.90
2018-01-30T03:33:15.038Z,99.90
2018-01-30T03:35:42.613Z,99.90
2018-01-30T03:38:10.246Z,99.90
2018-01-30T03:40:37.833Z,99.90
2018-01-30T03:43:05.481Z,99.90
2018-01-30T03:45:33.063Z,99.90
2018-01-30T03:48:00.673Z,99.90
2018-01-30T03:50:28.289Z,99.90
2018-01-30T03:52:55.867Z,99.90
2018-01-30T03:55:23.484Z,99.90
2018-01-30T03:57:51.104Z,99.90
2018-01-30T04:00:19.066Z,99.90
2018-01-30T04:02:46.706Z,99.90
2018-01-30T04:05:14.279Z,99.90
2018-01-30T04:07:41.858Z,99.90
2018-01-30T04:10:09.484Z,99.90
2018-01-30T04:12:37.084Z,99.90
2018-01-30T04:15:04.651Z,99.90
2018-01-30T04:17:32.276Z,99.90
2018-01-30T04:20:00.764Z,99.90
2018-01-30T04:22:28.483Z,99.90
2018-01-30T04:24:56.058Z,99.90
2018-01-30T04:27:23.677Z,99.90
2018-01-30T04:29:51.743Z,99.90
2018-01-30T04:32:19.366Z,99.90
2018-01-30T04:34:46.984Z,99.90
2018-01-30T04:37:14.572Z,99.90
2018-01-30T04:39:42.197Z,99.90
2018-01-30T04:42:09.913Z,99.90
2018-01-30T04:44:38.291Z,99.90
2018-01-30T04:47:06.655Z,99.90
2018-01-30T04:49:34.333Z,99.90
2018-01-30T04:52:01.919Z,99.90
2018-01-30T04:54:29.487Z,99.90
2018-01-30T04:56:57.089Z,99.90
2018-01-30T04:59:24.759Z,99.90
2018-01-30T05:01:52.486Z,99.90
2018-01-30T05:04:20.069Z,99.90
2018-01-30T05:06:54.784Z,99.90
2018-01-30T05:09:22.372Z,99.90
2018-01-30T05:11:49.975Z,99.90
2018-01-30T05:14:17.620Z,99.90
2018-01-30T05:16:45.959Z,99.90
2018-01-30T05:19:13.522Z,99.90
2018-01-30T05:21:41.347Z,99.90
2018-01-30T05:24:10.193Z,99.90
2018-01-30T05:26:37.781Z,99.90
2018-01-30T05:29:05.444Z,99.90
2018-01-30T05:31:33.830Z,99.90
2018-01-30T05:34:02.224Z,99.90
2018-01-30T05:36:29.808Z,99.90
2018-01-30T05:38:57.440Z,99.90
2018-01-30T05:41:25.784Z,99.90
2018-01-30T05:43:53.357Z,99.90
2018-01-30T05:46:20.985Z,99.90
2018-01-30T05:48:48.572Z,99.90
2018-01-30T05:51:17.185Z,99.90
2018-01-30T05:53:45.568Z,99.90
2018-01-30T05:56:13.147Z,99.90
2018-01-30T05:58:40.726Z,99.90
2018-01-30T06:01:08.351Z,99.90
2018-01-30T06:03:35.923Z,99.90
2018-01-30T06:06:03.530Z,99.90
2018-01-30T06:08:31.151Z,99.90
2018-01-30T06:10:58.714Z,99.90
2018-01-30T06:13:26.324Z,99.90
2018-01-30T06:15:53.937Z,99.90
2018-01-30T06:18:21.518Z,99.90
2018-01-30T06:20:49.106Z,99.90
2018-01-30T06:23:16.719Z,99.90
2018-01-30T06:25:44.336Z,99.90
2018-01-30T06:28:11.955Z,99.90
2018-01-30T06:30:39.545Z,99.90
2018-01-30T06:33:07.155Z,99.90
2018-01-30T06:35:34.745Z,99.90
2018-01-30T06:38:02.402Z,99.90
2018-01-30T06:40:30.059Z,99.90
2018-01-30T06:42:57.619Z,99.90
2018-01-30T06:45:25.268Z,99.90
2018-01-30T06:47:52.893Z,99.90
2018-01-30T06:50:20.474Z,99.90
2018-01-30T06:52:48.820Z,99.90
2018-01-30T06:55:16.435Z,99.90
2018-01-30T06:57:44.009Z,99.90
2018-01-30T07:00:12.654Z,99.90
2018-01-30T07:02:40.874Z,99.90
2018-01-30T07:05:08.537Z,99.90
2018-01-30T07:07:36.106Z,99.90
2018-01-30T07:10:03.681Z,99.90
2018-01-30T07:12:31.490Z,99.90
2018-01-30T07:14:59.066Z,99.90
2018-01-30T07:17:26.679Z,99.90
2018-01-30T07:19:54.237Z,99.90
2018-01-30T07:22:21.809Z,99.90
2018-01-30T07:24:49.401Z,99.90
2018-01-30T07:27:17.018Z,99.90
2018-01-30T07:29:44.637Z,99.90
2018-01-30T07:32:12.223Z,99.90
2018-01-30T07:34:39.797Z,99.90
2018-01-30T07:37:07.405Z,99.90
2018-01-30T07:39:35.010Z,99.90
2018-01-30T07:42:02.623Z,99.90
2018-01-30T07:44:30.959Z,99.90
2018-01-30T07:46:58.762Z,99.90
2018-01-30T07:49:27.136Z,99.90
2018-01-30T07:51:55.461Z,99.90
2018-01-30T07:54:23.072Z,99.90
2018-01-30T07:56:50.811Z,99.90
2018-01-30T07:59:18.481Z,99.90
2018-01-30T08:01:46.058Z,99.90
2018-01-30T08:04:13.665Z,99.90
2018-01-30T08:06:42.805Z,99.90
2018-01-30T08:09:10.507Z,99.90
2018-01-30T08:11:38.763Z,99.90
2018-01-30T08:14:06.350Z,99.90
2018-01-30T08:16:33.995Z,99.90
2018-01-30T08:19:01.746Z,99.90
2018-01-30T08:21:29.325Z,99.90
2018-01-30T08:23:56.971Z,99.90
2018-01-30T08:26:24.607Z,99.90
2018-01-30T08:28:52.170Z,99.90
2018-01-30T08:31:19.796Z,99.90
2018-01-30T08:33:47.566Z,99.90
2018-01-30T08:36:15.173Z,99.90
2018-01-30T08:38:42.758Z,99.90
2018-01-30T08:41:10.376Z,99.90
2018-01-30T08:43:37.950Z,99.90
2018-01-30T08:46:05.578Z,99.90
2018-01-30T08:48:33.158Z,99.90
2018-01-30T08:51:00.731Z,99.90
2018-01-30T08:53:28.433Z,99.90
2018-01-30T08:55:56.268Z,99.90
2018-01-30T08:58:23.856Z,99.90
2018-01-30T09:00:51.509Z,99.90
2018-01-30T09:03:19.081Z,99.90
2018-01-30T09:05:46.707Z,99.90
2018-01-30T09:08:14.283Z,99.90
2018-01-30T09:10:41.904Z,99.90
2018-01-30T09:13:09.567Z,99.90
2018-01-30T09:15:39.866Z,99.90
2018-01-30T09:18:09.478Z,99.90
2018-01-30T09:20:38.386Z,99.90
2018-01-30T09:23:10.870Z,99.90
2018-01-30T09:25:40.349Z,99.90
2018-01-30T09:28:10.357Z,99.90
2018-01-30T09:30:41.366Z,99.90
2018-01-30T09:33:10.103Z,99.90
2018-01-30T09:35:38.451Z,99.90
2018-01-30T09:38:08.295Z,99.90
2018-01-30T09:40:36.497Z,99.90
2018-01-30T09:43:05.571Z,99.90
2018-01-30T09:45:34.893Z,99.90
2018-01-30T09:48:04.190Z,99.90
2018-01-30T09:50:34.629Z,99.90
2018-01-30T09:53:02.993Z,99.90
2018-01-30T09:55:32.094Z,99.90
2018-01-30T09:58:00.638Z,99.90
2018-01-30T10:00:30.317Z,99.90
2018-01-30T10:02:58.386Z,99.90
2018-01-30T10:05:28.095Z,99.90
2018-01-30T10:07:56.537Z,99.90
2018-01-30T10:10:25.122Z,99.90
2018-01-30T10:12:55.419Z,99.90
2018-01-30T10:15:27.525Z,99.90
2018-01-30T10:17:55.901Z,99.90
2018-01-30T10:20:27.644Z,99.90
2018-01-30T10:23:00.544Z,99.90
2018-01-30T10:25:28.949Z,99.90
2018-01-30T10:27:57.819Z,99.90
2018-01-30T10:30:25.471Z,99.90
2018-01-30T10:32:53.088Z,99.90
2018-01-30T10:35:20.708Z,99.90
2018-01-30T10:37:48.270Z,99.90
2018-01-30T10:40:15.891Z,99.90
2018-01-30T10:42:43.473Z,99.90
2018-01-30T10:45:11.101Z,99.90
2018-01-30T10:47:39.504Z,99.90
2018-01-30T10:50:07.306Z,99.90
2018-01-30T10:52:35.156Z,99.90
2018-01-30T10:55:02.917Z,99.70
2018-01-30T10:57:30.520Z,99.30
2018-01-30T10:59:58.297Z,99.10
2018-01-30T11:02:26.672Z,99.40
2018-01-30T11:04:55.036Z,99.10
2018-01-30T11:07:22.841Z,99.00
2018-01-30T11:09:50.568Z,98.80
2018-01-30T11:12:18.226Z,99.10
2018-01-30T11:14:45.836Z,99.00
2018-01-30T11:17:16.420Z,98.10
2018-01-30T11:19:44.000Z,98.20
2018-01-30T11:22:11.673Z,97.30
2018-01-30T11:24:39.351Z,97.20
2018-01-30T11:27:07.021Z,97.30
2018-01-30T11:29:34.617Z,97.10
2018-01-30T11:32:02.343Z,96.80
2018-01-30T11:34:30.030Z,96.30
2018-01-30T11:36:57.771Z,95.50
2018-01-30T11:39:25.418Z,96.10
2018-01-30T11:41:53.096Z,96.90
2018-01-30T11:44:20.728Z,96.30
2018-01-30T11:46:48.523Z,96.50
2018-01-30T11:49:16.166Z,95.90
2018-01-30T11:51:43.930Z,96.00
2018-01-30T11:54:11.519Z,95.90
2018-01-30T11:56:39.218Z,96.50
2018-01-30T11:59:07.139Z,96.30
2018-01-30T12:01:35.357Z,95.60
2018-01-30T12:04:02.921Z,96.10
2018-01-30T12:06:30.593Z,96.50
2018-01-30T12:08:58.319Z,95.70
2018-01-30T12:11:26.130Z,95.30
2018-01-30T12:13:53.735Z,94.90
2018-01-30T12:16:21.681Z,94.40
2018-01-30T12:18:50.101Z,93.50
2018-01-30T12:21:17.716Z,93.50
2018-01-30T12:23:45.496Z,93.50
2018-01-30T12:26:13.160Z,93.70
2018-01-30T12:28:41.740Z,93.30
2018-01-30T12:31:09.812Z,93.30
2018-01-30T12:33:37.394Z,93.00
2018-01-30T12:36:05.138Z,93.00
2018-01-30T12:38:33.552Z,92.60
2018-01-30T12:41:01.280Z,92.50
2018-01-30T12:43:29.617Z,92.30
2018-01-30T12:45:57.508Z,92.30
2018-01-30T12:48:25.140Z,91.90
2018-01-30T12:50:52.934Z,92.20
2018-01-30T12:53:20.538Z,91.30
2018-01-30T12:55:48.170Z,91.30
2018-01-30T12:58:16.856Z,91.40
2018-01-30T13:00:45.228Z,91.90
2018-01-30T13:03:12.858Z,91.90
2018-01-30T13:05:40.561Z,91.60
2018-01-30T13:08:08.632Z,91.90
2018-01-30T13:10:36.243Z,91.90
2018-01-30T13:13:03.896Z,91.90
2018-01-30T13:15:31.598Z,91.60
2018-01-30T13:17:59.277Z,92.30
2018-01-30T13:20:26.863Z,92.60
2018-01-30T13:22:54.495Z,92.40
2018-01-30T13:25:26.406Z,92.20
2018-01-30T13:28:18.904Z,91.40
2018-01-30T13:30:48.812Z,91.10
2018-01-30T13:33:16.681Z,91.40
2018-01-30T13:35:44.315Z,90.50
2018-01-30T13:38:11.881Z,90.70
2018-01-30T13:40:39.477Z,90.50
2018-01-30T13:43:07.143Z,89.10
2018-01-30T13:45:35.096Z,89.00
2018-01-30T13:48:02.758Z,89.90
2018-01-30T13:50:30.364Z,90.50
2018-01-30T13:52:58.084Z,90.50
2018-01-30T13:55:25.772Z,90.60
2018-01-30T13:57:54.188Z,91.10
2018-01-30T14:00:21.802Z,91.00
2018-01-30T14:02:49.494Z,90.20
2018-01-30T14:05:17.703Z,89.60
2018-01-30T14:07:45.320Z,88.80
2018-01-30T14:10:12.882Z,88.00
2018-01-30T14:12:40.604Z,87.90
2018-01-30T14:15:08.210Z,88.20
2018-01-30T14:17:35.926Z,88.80
2018-01-30T14:20:03.800Z,89.10
2018-01-30T14:22:31.734Z,88.80
2018-01-30T14:24:59.630Z,90.10
2018-01-30T14:27:27.761Z,90.50
2018-01-30T14:29:55.669Z,90.30
2018-01-30T14:32:23.145Z,90.60
2018-01-30T14:34:50.786Z,90.80
2018-01-30T14:37:18.633Z,91.10
2018-01-30T14:39:47.315Z,91.30
2018-01-30T14:42:14.995Z,91.20
2018-01-30T14:44:43.562Z,91.50
2018-01-30T14:47:11.215Z,91.50
2018-01-30T14:49:38.789Z,91.30
2018-01-30T14:52:06.400Z,91.80
2018-01-30T14:54:34.420Z,91.80
2018-01-30T14:57:02.159Z,91.80
2018-01-30T14:59:29.753Z,92.00
2018-01-30T15:01:57.551Z,92.00
2018-01-30T15:04:25.150Z,92.20
2018-01-30T15:06:52.722Z,92.60
2018-01-30T15:09:20.502Z,92.30
2018-01-30T15:11:48.230Z,91.80
2018-01-30T15:14:15.891Z,91.60
2018-01-30T15:16:43.755Z,91.30
2018-01-30T15:19:11.516Z,91.50
2018-01-30T15:21:39.095Z,92.10
2018-01-30T15:24:06.773Z,92.40
2018-01-30T15:26:34.422Z,92.60
2018-01-30T15:29:02.098Z,92.50
2018-01-30T15:31:29.879Z,92.60
2018-01-30T15:33:57.538Z,92.80
2018-01-30T15:36:25.154Z,92.40
2018-01-30T15:38:52.729Z,92.70
2018-01-30T15:41:21.129Z,92.90
2018-01-30T15:43:48.830Z,92.90
2018-01-30T15:46:17.554Z,92.90
2018-01-30T15:48:45.401Z,93.60
2018-01-30T15:51:12.973Z,93.80
2018-01-30T15:53:41.009Z,93.80
2018-01-30T15:56:08.739Z,94.30
2018-01-30T15:58:36.566Z,94.60
2018-01-30T16:01:04.196Z,94.60
2018-01-30T16:03:31.867Z,94.40
2018-01-30T16:05:59.441Z,94.60
2018-01-30T16:08:27.047Z,94.70
2018-01-30T16:10:54.688Z,94.40
2018-01-30T16:13:23.090Z,94.70
2018-01-30T16:15:50.651Z,94.60
2018-01-30T16:18:18.307Z,94.90
2018-01-30T16:20:46.696Z,95.80
2018-01-30T16:23:14.265Z,95.50
2018-01-30T16:25:41.904Z,95.80
2018-01-30T16:28:10.297Z,95.30
2018-01-30T16:30:37.879Z,95.30
2018-01-30T16:33:05.504Z,95.20
2018-01-30T16:35:33.834Z,95.60
2018-01-30T16:38:01.438Z,95.60
2018-01-30T16:40:29.044Z,95.60
2018-01-30T16:42:56.666Z,95.70
2018-01-30T16:45:24.346Z,96.00
2018-01-30T16:47:51.905Z,96.20
2018-01-30T16:50:19.520Z,96.60
2018-01-30T16:52:47.285Z,96.90
2018-01-30T16:55:14.883Z,97.30
2018-01-30T16:57:42.496Z,98.30
2018-01-30T17:00:10.102Z,98.90
2018-01-30T17:02:37.764Z,99.70
2018-01-30T17:05:06.120Z,99.90
2018-01-30T17:07:33.742Z,99.90
2018-01-30T17:10:01.382Z,99.90
2018-01-30T17:12:29.001Z,99.90
2018-01-30T17:14:56.607Z,99.90
2018-01-30T17:17:24.427Z,99.90
2018-01-30T17:19:52.107Z,99.90
2018-01-30T17:22:20.058Z,99.90
2018-01-30T17:24:47.653Z,99.90
2018-01-30T17:27:16.852Z,99.90
2018-01-30T17:29:44.449Z,99.90
2018-01-30T17:32:12.109Z,99.90
2018-01-30T17:34:39.812Z,99.90
2018-01-30T17:37:07.383Z,99.90
2018-01-30T17:39:35.866Z,99.90
2018-01-30T17:42:03.556Z,99.90
2018-01-30T17:44:31.885Z,99.90
2018-01-30T17:46:59.506Z,99.90
2018-01-30T17:49:27.081Z,99.90
2018-01-30T17:51:54.968Z,99.90
2018-01-30T17:54:23.789Z,99.90
2018-01-30T17:56:51.446Z,99.90
2018-01-30T17:59:19.125Z,99.90
2018-01-30T18:01:47.674Z,99.90
2018-01-30T18:04:15.231Z,99.90
2018-01-30T18:06:42.838Z,99.90
2018-01-30T18:09:10.438Z,99.90
2018-01-30T18:11:38.043Z,99.90
2018-01-30T18:14:05.665Z,99.90
2018-01-30T18:16:33.237Z,99.90
2018-01-30T18:19:00.860Z,99.90
2018-01-30T18:21:28.417Z,99.90
2018-01-30T18:23:56.073Z,99.90
2018-01-30T18:26:23.686Z,99.90
2018-01-30T18:28:51.250Z,99.90
2018-01-30T18:31:18.823Z,99.90
2018-01-30T18:33:46.423Z,99.90
2018-01-30T18:36:14.028Z,99.90
2018-01-30T18:38:41.597Z,99.90
2018-01-30T18:41:09.198Z,99.90
2018-01-30T18:43:36.768Z,99.90
2018-01-30T18:46:04.380Z,99.90
2018-01-30T18:48:32.004Z,99.90
2018-01-30T18:50:59.594Z,99.90
2018-01-30T18:53:27.249Z,99.90
2018-01-30T18:55:54.806Z,99.90
2018-01-30T18:58:22.499Z,99.90
2018-01-30T19:00:50.758Z,99.90
2018-01-30T19:03:18.352Z,99.90
2018-01-30T19:05:45.950Z,99.90
2018-01-30T19:08:13.518Z,99.90
2018-01-30T19:10:41.217Z,99.90
2018-01-30T19:13:08.787Z,99.90
2018-01-30T19:15:36.355Z,99.90
2018-01-30T19:18:04.079Z,99.90
2018-01-30T19:20:32.403Z,99.90
2018-01-30T19:23:00.066Z,99.90
2018-01-30T19:25:28.398Z,99.90
2018-01-30T19:27:55.970Z,99.90
2018-01-30T19:30:23.582Z,99.90
2018-01-30T19:32:51.238Z,99.90
2018-01-30T19:35:19.585Z,99.90
2018-01-30T19:37:47.193Z,99.90
2018-01-30T19:40:14.827Z,99.90
2018-01-30T19:42:42.498Z,99.90
2018-01-30T19:45:10.832Z,99.90
2018-01-30T19:47:38.437Z,99.90
2018-01-30T19:50:06.818Z,99.90
2018-01-30T19:52:34.381Z,99.90
2018-01-30T19:55:01.994Z,99.90
2018-01-30T19:57:29.608Z,99.90
2018-01-30T19:59:57.178Z,99.90
2018-01-30T20:02:24.793Z,99.90
2018-01-30T20:04:52.393Z,99.90
2018-01-30T20:07:20.006Z,99.90
2018-01-30T20:09:47.626Z,99.90
2018-01-30T20:12:15.204Z,99.90
2018-01-30T20:14:42.808Z,99.90
2018-01-30T20:17:10.371Z,99.90
2018-01-30T20:19:38.084Z,99.90
2018-01-30T20:22:05.784Z,99.90
2018-01-30T20:24:33.438Z,99.90
2018-01-30T20:27:01.050Z,99.90
2018-01-30T20:29:28.662Z,99.90
2018-01-30T20:31:56.277Z,99.90
2018-01-30T20:34:23.899Z,99.90
2018-01-30T20:36:51.559Z,99.90
2018-01-30T20:39:19.259Z,99.90
2018-01-30T20:41:47.593Z,99.90
2018-01-30T20:44:15.168Z,99.90
2018-01-30T20:46:42.788Z,99.90
2018-01-30T20:49:10.374Z,99.90
2018-01-30T20:51:37.990Z,99.90
2018-01-30T20:54:05.614Z,99.90
2018-01-30T20:56:33.294Z,99.90
2018-01-30T20:59:01.626Z,99.90
2018-01-30T21:01:29.234Z,99.90
2018-01-30T21:03:56.797Z,99.90
2018-01-30T21:06:24.411Z,99.90
2018-01-30T21:08:52.026Z,99.90
2018-01-30T21:11:19.606Z,99.90
2018-01-30T21:13:48.019Z,99.90
2018-01-30T21:16:15.649Z,99.90
2018-01-30T21:18:44.194Z,99.90
2018-01-30T21:21:11.757Z,99.90
2018-01-30T21:23:39.406Z,99.90
2018-01-30T21:26:07.010Z,99.90
2018-01-30T21:28:34.620Z,99.90
2018-01-30T21:31:02.245Z,99.90
2018-01-30T21:33:29.815Z,99.90
2018-01-30T21:35:57.422Z,99.90
2018-01-30T21:38:24.991Z,99.90
2018-01-30T21:40:53.441Z,99.90
2018-01-30T21:43:21.013Z,99.90
2018-01-30T21:45:48.644Z,99.90
2018-01-30T21:48:16.334Z,99.90
2018-01-30T21:50:43.919Z,99.90
2018-01-30T21:53:12.374Z,99.90
2018-01-30T21:55:40.845Z,99.90
2018-01-30T21:58:08.453Z,99.90
2018-01-30T22:00:36.027Z,99.90
2018-01-30T22:03:03.668Z,99.90
2018-01-30T22:05:31.258Z,99.90
2018-01-30T22:07:58.862Z,99.90
2018-01-30T22:10:26.490Z,99.90
2018-01-30T22:12:54.057Z,99.90
2018-01-30T22:15:21.627Z,99.90
2018-01-30T22:17:49.239Z,99.90
2018-01-30T22:20:17.631Z,99.90
2018-01-30T22:22:45.198Z,99.90
2018-01-30T22:25:12.757Z,99.90
2018-01-30T22:27:40.365Z,99.90
2018-01-30T22:30:07.929Z,99.90
2018-01-30T22:32:35.534Z,99.90
2018-01-30T22:35:03.094Z,99.90
2018-01-30T22:37:30.694Z,99.90
2018-01-30T22:39:58.256Z,99.90
2018-01-30T22:42:25.858Z,99.90
2018-01-30T22:44:53.465Z,99.90
