createdAt,value
2022-11-07T00:02:43.399Z,4.70
2022-11-07T00:08:09.605Z,4.18
2022-11-07T00:13:35.008Z,4.55
2022-11-07T00:19:05.093Z,3.13
2022-11-07T00:24:34.981Z,4.63
2022-11-07T00:30:01.753Z,4.45
2022-11-07T00:35:26.312Z,4.63
2022-11-07T00:40:57.728Z,4.47
2022-11-07T00:46:27.332Z,4.00
2022-11-07T00:51:57.320Z,4.80
2022-11-07T00:57:27.069Z,4.97
2022-11-07T01:03:10.335Z,4.65
2022-11-07T01:08:39.866Z,7.32
2022-11-07T01:14:10.021Z,5.15
2022-11-07T01:19:38.708Z,4.63
2022-11-07T01:25:10.667Z,5.70
2022-11-07T01:30:40.598Z,4.43
2022-11-07T01:36:12.487Z,5.50
2022-11-07T01:41:38.826Z,5.85
2022-11-07T01:47:08.324Z,4.90
2022-11-07T01:52:40.300Z,5.50
2022-11-07T01:58:09.153Z,5.20
2022-11-07T02:03:38.883Z,5.68
2022-11-07T02:09:02.975Z,5.88
2022-11-07T02:14:29.317Z,4.78
2022-11-07T02:19:58.512Z,4.90
2022-11-07T02:25:25.136Z,5.10
2022-11-07T02:30:53.637Z,5.68
2022-11-07T02:36:20.934Z,4.75
2022-11-07T02:41:47.191Z,5.07
2022-11-07T02:47:10.712Z,5.18
2022-11-07T02:52:39.788Z,4.90
2022-11-07T02:58:06.620Z,4.38
2022-11-07T03:03:32.421Z,5.43
2022-11-07T03:09:02.109Z,3.63
2022-11-07T03:14:26.647Z,3.65
2022-11-07T03:19:50.527Z,4.20
2022-11-07T03:25:19.816Z,3.70
2022-11-07T03:30:53.895Z,4.03
2022-11-07T03:36:17.159Z,4.40
2022-11-07T03:41:45.995Z,3.58
2022-11-07T03:47:11.997Z,3.92
2022-11-07T03:52:40.861Z,3.92
2022-11-07T03:58:09.834Z,4.03
2022-11-07T04:03:40.740Z,3.30
2022-11-07T04:09:09.053Z,4.07
2022-11-07T04:14:50.430Z,4.75
2022-11-07T04:20:16.973Z,3.40
2022-11-07T04:26:01.677Z,4.75
2022-11-07T04:31:25.129Z,4.00
2022-11-07T04:36:54.190Z,3.63
2022-11-07T04:42:19.869Z,5.25
2022-11-07T04:47:49.039Z,5.60
2022-11-07T04:53:19.652Z,4.43
2022-11-07T04:58:43.355Z,4.22
2022-11-07T05:04:12.007Z,3.72
2022-11-07T05:09:46.733Z,4.30
2022-11-07T05:15:12.166Z,4.60
2022-11-07T05:20:41.533Z,3.93
2022-11-07T05:26:11.996Z,4.78
2022-11-07T05:31:40.785Z,5.22
2022-11-07T05:37:10.800Z,5.68
2022-11-07T05:42:36.592Z,4.22
2022-11-07T05:48:01.899Z,4.45
2022-11-07T05:53:30.980Z,4.38
2022-11-07T05:58:55.815Z,4.75
2022-11-07T06:04:19.757Z,4.50
2022-11-07T06:09:48.803Z,4.60
2022-11-07T06:15:15.247Z,5.00
2022-11-07T06:20:38.797Z,4.40
2022-11-07T06:26:04.549Z,4.95
2022-11-07T06:31:35.531Z,3.17
2022-11-07T06:37:03.091Z,3.78
2022-11-07T06:42:29.827Z,3.95
2022-11-07T06:47:56.446Z,3.97
2022-11-07T06:53:25.716Z,3.88
2022-11-07T06:58:55.032Z,4.25
2022-11-07T07:04:25.461Z,4.53
2022-11-07T07:09:50.887Z,3.80
2022-11-07T07:15:13.297Z,4.03
2022-11-07T07:20:43.372Z,3.85
2022-11-07T07:26:10.074Z,3.78
2022-11-07T07:31:38.967Z,4.15
2022-11-07T07:37:04.242Z,5.88
2022-11-07T07:42:33.284Z,5.75
2022-11-07T07:48:02.629Z,5.97
2022-11-07T07:53:33.425Z,5.57
2022-11-07T08:04:32.174Z,3.38
2022-11-07T08:10:27.108Z,3.60
2022-11-07T08:15:54.612Z,3.42
2022-11-07T08:21:23.737Z,2.78
2022-11-07T08:26:54.736Z,3.83
2022-11-07T08:32:24.462Z,3.92
2022-11-07T08:37:53.777Z,3.43
2022-11-07T08:43:24.807Z,4.47
2022-11-07T08:48:53.674Z,4.15
2022-11-07T08:54:25.761Z,3.63
2022-11-07T08:59:58.462Z,3.05
2022-11-07T09:05:28.203Z,3.55
2022-11-07T09:11:02.271Z,3.17
2022-11-07T09:16:32.557Z,3.10
2022-11-07T09:22:00.975Z,3.38
2022-11-07T09:27:29.789Z,2.60
2022-11-07T09:33:01.602Z,3.28
2022-11-07T09:38:32.603Z,3.20
2022-11-07T09:44:32.361Z,4.00
2022-11-07T09:50:08.631Z,3.03
2022-11-07T09:55:40.001Z,3.42
2022-11-07T10:01:14.813Z,2.50
2022-11-07T10:06:49.322Z,3.20
2022-11-07T10:12:31.875Z,3.60
2022-11-07T10:18:08.249Z,3.28
2022-11-07T10:23:54.193Z,3.17
2022-11-07T10:29:24.496Z,3.03
2022-11-07T10:35:02.791Z,3.88
2022-11-07T10:40:38.555Z,3.33
2022-11-07T10:46:17.160Z,3.10
2022-11-07T10:51:46.830Z,4.30
2022-11-07T10:57:20.062Z,3.83
2022-11-07T11:02:50.187Z,5.18
2022-11-07T11:08:22.784Z,4.45
2022-11-07T11:14:03.311Z,3.10
2022-11-07T11:19:40.818Z,3.75
2022-11-07T11:25:19.275Z,3.35
2022-11-07T11:30:55.965Z,3.58
2022-11-07T11:36:28.578Z,3.50
2022-11-07T11:41:59.957Z,4.60
2022-11-07T11:47:38.203Z,3.55
2022-11-07T11:53:12.697Z,3.88
2022-11-07T11:58:48.642Z,4.60
2022-11-07T12:04:47.660Z,5.20
2022-11-07T12:10:25.060Z,5.55
2022-11-07T12:16:09.832Z,5.45
2022-11-07T12:21:52.215Z,5.70
2022-11-07T12:27:30.456Z,5.85
2022-11-07T12:33:10.956Z,6.00
2022-11-07T12:38:59.944Z,6.32
2022-11-07T12:44:53.083Z,8.27
2022-11-07T12:50:34.387Z,7.80
2022-11-07T12:56:13.596Z,8.73
2022-11-07T13:01:49.129Z,6.93
2022-11-07T13:07:26.340Z,6.35
2022-11-07T13:13:02.286Z,6.28
2022-11-07T13:18:30.850Z,6.05
2022-11-07T13:24:06.964Z,5.75
2022-11-07T13:29:39.427Z,5.32
2022-11-07T13:35:10.401Z,4.97
2022-11-07T13:40:41.141Z,6.18
2022-11-07T13:46:19.376Z,6.32
2022-11-07T13:51:50.358Z,6.95
2022-11-07T13:57:23.233Z,5.30
2022-11-07T14:02:55.629Z,4.80
2022-11-07T14:08:29.195Z,4.43
2022-11-07T14:13:58.177Z,4.40
2022-11-07T14:19:30.324Z,4.47
2022-11-07T14:24:59.289Z,4.82
2022-11-07T14:30:29.732Z,4.90
2022-11-07T14:36:06.717Z,4.82
2022-11-07T14:41:38.758Z,5.43
2022-11-07T14:47:09.085Z,5.55
2022-11-07T14:52:49.336Z,5.88
2022-11-07T15:03:54.385Z,6.13
2022-11-07T15:09:35.660Z,6.20
2022-11-07T15:15:12.154Z,8.48
2022-11-07T15:20:40.980Z,6.30
2022-11-07T15:26:22.003Z,6.97
2022-11-07T15:31:51.658Z,5.65
2022-11-07T15:37:22.584Z,5.18
2022-11-07T15:42:53.872Z,4.78
2022-11-07T15:48:25.150Z,5.68
2022-11-07T15:53:53.812Z,6.40
2022-11-07T15:59:24.996Z,6.20
2022-11-07T16:04:54.113Z,5.03
2022-11-07T16:10:25.800Z,4.85
2022-11-07T16:15:59.488Z,5.22
2022-11-07T16:21:27.887Z,5.70
2022-11-07T16:26:56.984Z,4.60
2022-11-07T16:32:27.895Z,5.13
2022-11-07T16:38:00.084Z,5.95
2022-11-07T16:43:30.135Z,5.75
2022-11-07T16:49:07.848Z,5.03
2022-11-07T16:54:37.145Z,5.72
2022-11-07T17:00:07.037Z,5.43
2022-11-07T17:05:38.197Z,5.55
2022-11-07T17:11:09.725Z,7.28
2022-11-07T17:16:44.726Z,6.20
2022-11-07T17:22:17.827Z,5.25
2022-11-07T17:27:47.367Z,5.95
2022-11-07T17:33:15.864Z,6.33
2022-11-07T17:38:46.898Z,6.78
2022-11-07T17:44:16.857Z,8.23
2022-11-07T17:49:47.061Z,6.93
2022-11-07T17:55:19.574Z,7.05
2022-11-07T18:00:52.050Z,6.93
2022-11-07T18:06:23.578Z,6.75
2022-11-07T18:12:02.529Z,7.95
2022-11-07T18:17:36.655Z,10.25
2022-11-07T18:23:05.709Z,8.93
2022-11-07T18:28:39.847Z,8.93
2022-11-07T18:34:11.689Z,8.25
2022-11-07T18:39:43.457Z,9.93
2022-11-07T18:45:21.509Z,9.70
2022-11-07T18:50:53.204Z,9.65
2022-11-07T18:56:23.668Z,10.63
2022-11-07T19:01:56.416Z,10.85
2022-11-07T19:07:26.658Z,10.68
2022-11-07T19:12:58.539Z,11.15
2022-11-07T19:24:06.377Z,13.88
2022-11-07T19:29:36.338Z,15.95
2022-11-07T19:35:12.593Z,18.05
2022-11-07T19:40:43.562Z,15.77
2022-11-07T19:46:15.802Z,14.88
2022-11-07T19:51:47.511Z,14.48
2022-11-07T19:57:18.035Z,16.85
2022-11-07T20:08:20.600Z,13.65
2022-11-07T20:13:50.319Z,12.02
2022-11-07T20:19:19.130Z,12.20
2022-11-07T20:24:50.712Z,17.60
2022-11-07T20:30:20.482Z,15.25
2022-11-07T20:36:02.608Z,18.38
2022-11-07T20:41:32.875Z,23.83
2022-11-07T20:47:11.926Z,18.38
2022-11-07T20:52:42.599Z,16.63
2022-11-07T20:58:13.671Z,20.38
2022-11-07T21:03:43.137Z,24.52
2022-11-07T21:09:12.435Z,23.08
2022-11-07T21:14:44.819Z,26.87
2022-11-07T21:20:14.995Z,16.25
2022-11-07T21:25:47.853Z,13.80
2022-11-07T21:31:21.853Z,13.45
2022-11-07T21:36:51.231Z,11.52
2022-11-07T21:42:20.170Z,11.77
2022-11-07T21:47:50.521Z,19.13
2022-11-07T21:58:47.942Z,12.50
2022-11-07T22:04:18.274Z,11.10
2022-11-07T22:09:47.044Z,13.50
2022-11-07T22:15:16.319Z,13.95
2022-11-07T22:20:46.644Z,14.67
2022-11-07T22:26:18.815Z,11.82
2022-11-07T22:31:48.132Z,10.60
2022-11-07T22:37:18.453Z,12.43
2022-11-07T22:42:47.097Z,11.30
2022-11-07T22:48:16.146Z,10.97
2022-11-07T22:53:47.739Z,13.73
2022-11-07T22:59:16.963Z,11.93
2022-11-07T23:04:46.180Z,13.27
2022-11-07T23:10:17.037Z,9.73
2022-11-07T23:15:46.228Z,27.48
2022-11-07T23:21:15.326Z,20.43
2022-11-07T23:26:45.603Z,23.58
2022-11-07T23:32:14.416Z,22.85
2022-11-07T23:37:43.191Z,20.83
2022-11-07T23:43:13.427Z,20.87
2022-11-07T23:48:59.852Z,34.95
2022-11-07T23:54:46.654Z,21.98
