createdAt,value
2022-10-26T00:00:00.237Z,57.55
2022-10-26T00:01:08.122Z,53.55
2022-10-26T00:02:11.237Z,55.38
2022-10-26T00:03:17.125Z,48.70
2022-10-26T00:04:19.250Z,45.17
2022-10-26T00:05:22.622Z,49.53
2022-10-26T00:06:33.544Z,45.00
2022-10-26T00:07:35.487Z,40.60
2022-10-26T00:08:38.795Z,42.30
2022-10-26T00:10:59.885Z,47.35
2022-10-26T00:12:02.246Z,40.20
2022-10-26T00:13:11.840Z,42.13
2022-10-26T00:14:15.677Z,41.92
2022-10-26T00:15:22.806Z,38.60
2022-10-26T00:16:28.254Z,43.90
2022-10-26T00:17:32.662Z,43.28
2022-10-26T00:18:34.710Z,46.33
2022-10-26T00:19:38.293Z,48.75
2022-10-26T00:20:40.751Z,47.38
2022-10-26T00:21:42.766Z,48.42
2022-10-26T00:22:46.722Z,49.15
2022-10-26T00:23:49.116Z,54.38
2022-10-26T00:24:54.073Z,52.25
2022-10-26T00:25:59.627Z,49.47
2022-10-26T00:27:01.713Z,49.58
2022-10-26T00:28:08.047Z,54.80
2022-10-26T00:29:14.207Z,56.75
2022-10-26T00:30:16.408Z,52.60
2022-10-26T00:31:19.994Z,52.20
2022-10-26T00:32:23.285Z,56.67
2022-10-26T00:33:25.852Z,53.47
2022-10-26T00:34:33.076Z,51.10
2022-10-26T00:35:45.602Z,51.75
2022-10-26T00:36:48.513Z,51.78
2022-10-26T00:37:56.604Z,50.13
2022-10-26T00:39:00.492Z,50.75
2022-10-26T00:40:02.539Z,51.33
2022-10-26T00:41:05.976Z,49.65
2022-10-26T00:42:17.450Z,46.25
2022-10-26T00:43:20.392Z,46.50
2022-10-26T00:44:59.367Z,45.35
2022-10-26T00:46:08.483Z,50.85
2022-10-26T00:47:14.784Z,46.15
2022-10-26T00:48:27.791Z,49.65
2022-10-26T00:49:29.916Z,43.90
2022-10-26T00:50:43.893Z,45.67
2022-10-26T00:51:55.082Z,51.83
2022-10-26T00:53:00.855Z,46.78
2022-10-26T00:54:08.141Z,42.53
2022-10-26T00:55:12.408Z,39.20
2022-10-26T00:56:16.761Z,42.10
2022-10-26T00:57:22.872Z,40.38
2022-10-26T00:58:26.232Z,45.15
2022-10-26T00:59:28.784Z,38.15
2022-10-26T01:00:31.090Z,38.60
2022-10-26T01:01:37.319Z,34.30
2022-10-26T01:02:42.086Z,33.20
2022-10-26T01:03:45.526Z,30.40
2022-10-26T01:04:48.233Z,33.97
2022-10-26T01:05:50.336Z,31.30
2022-10-26T01:06:55.869Z,31.63
2022-10-26T01:07:58.561Z,31.52
2022-10-26T01:09:00.694Z,32.15
2022-10-26T01:10:02.907Z,26.35
2022-10-26T01:11:06.914Z,30.88
2022-10-26T01:12:10.309Z,29.25
2022-10-26T01:13:15.108Z,28.17
2022-10-26T01:14:19.786Z,25.75
2022-10-26T01:15:30.711Z,25.75
2022-10-26T01:17:06.249Z,23.67
2022-10-26T01:18:30.414Z,25.57
2022-10-26T01:20:03.124Z,35.55
2022-10-26T01:21:37.578Z,22.33
2022-10-26T01:22:45.644Z,26.75
2022-10-26T01:24:08.726Z,27.27
2022-10-26T01:25:26.394Z,23.95
2022-10-26T01:26:56.230Z,21.55
2022-10-26T01:28:08.344Z,26.10
2022-10-26T01:29:15.415Z,25.85
2022-10-26T01:30:18.934Z,27.65
2022-10-26T01:31:29.502Z,23.23
2022-10-26T01:32:37.868Z,30.20
2022-10-26T01:33:47.860Z,25.48
2022-10-26T01:35:06.014Z,24.58
2022-10-26T01:36:49.155Z,24.77
2022-10-26T01:38:08.778Z,27.67
2022-10-26T01:39:43.850Z,26.75
2022-10-26T01:40:54.815Z,19.55
2022-10-26T01:42:01.990Z,26.50
2022-10-26T01:43:09.538Z,24.23
2022-10-26T01:44:19.840Z,23.75
2022-10-26T01:45:22.674Z,20.67
2022-10-26T01:46:27.255Z,20.83
2022-10-26T01:47:34.078Z,21.85
2022-10-26T01:48:37.582Z,21.92
2022-10-26T01:49:44.863Z,20.48
2022-10-26T01:50:52.099Z,21.30
2022-10-26T01:51:55.164Z,21.33
2022-10-26T01:52:58.302Z,19.27
2022-10-26T01:54:00.329Z,18.73
2022-10-26T01:55:27.230Z,20.33
2022-10-26T01:56:32.827Z,18.80
2022-10-26T01:57:38.256Z,22.25
2022-10-26T01:59:03.284Z,24.27
2022-10-26T02:00:11.634Z,23.73
2022-10-26T02:01:38.600Z,16.98
2022-10-26T02:03:02.645Z,21.20
2022-10-26T02:04:35.662Z,20.20
2022-10-26T02:05:50.986Z,21.60
2022-10-26T02:07:34.348Z,18.17
2022-10-26T02:08:58.588Z,25.02
2022-10-26T02:10:25.332Z,19.90
2022-10-26T02:11:45.944Z,18.67
2022-10-26T02:12:55.649Z,18.05
2022-10-26T02:14:25.804Z,17.75
2022-10-26T02:16:05.359Z,19.25
2022-10-26T02:17:41.701Z,20.88
2022-10-26T02:19:00.936Z,20.88
2022-10-26T02:20:07.268Z,21.73
2022-10-26T02:21:23.423Z,20.67
2022-10-26T02:22:30.721Z,19.95
2022-10-26T02:23:39.202Z,20.17
2022-10-26T02:24:42.525Z,23.33
2022-10-26T02:25:50.543Z,20.58
2022-10-26T02:26:54.905Z,20.17
2022-10-26T02:28:03.645Z,21.88
2022-10-26T02:29:11.709Z,19.47
2022-10-26T02:30:15.409Z,21.95
2022-10-26T02:31:20.993Z,22.13
2022-10-26T02:32:27.566Z,20.33
2022-10-26T02:33:35.831Z,23.15
2022-10-26T02:34:40.443Z,22.95
2022-10-26T02:35:48.452Z,21.65
2022-10-26T02:36:57.569Z,21.10
2022-10-26T02:38:11.476Z,24.17
2022-10-26T02:39:17.705Z,21.17
2022-10-26T02:40:28.134Z,21.98
2022-10-26T02:41:40.386Z,25.55
2022-10-26T02:42:50.949Z,21.15
2022-10-26T02:44:03.754Z,23.30
2022-10-26T02:45:14.310Z,22.20
2022-10-26T02:46:20.988Z,19.75
2022-10-26T02:47:24.764Z,19.30
2022-10-26T02:48:30.545Z,22.63
2022-10-26T02:49:32.653Z,18.75
2022-10-26T02:51:07.775Z,19.00
2022-10-26T02:52:12.718Z,19.35
2022-10-26T02:53:28.303Z,25.38
2022-10-26T02:54:43.113Z,21.38
2022-10-26T02:55:51.743Z,21.70
2022-10-26T02:57:08.636Z,20.40
2022-10-26T02:58:19.050Z,19.85
2022-10-26T02:59:23.944Z,23.83
2022-10-26T03:00:28.663Z,22.33
2022-10-26T03:01:33.567Z,22.73
2022-10-26T03:02:35.964Z,21.83
2022-10-26T03:03:41.532Z,22.92
2022-10-26T03:04:44.243Z,25.48
2022-10-26T03:05:49.217Z,24.15
2022-10-26T03:06:55.631Z,21.45
2022-10-26T03:07:58.091Z,23.48
2022-10-26T03:09:01.357Z,28.33
2022-10-26T03:10:03.964Z,21.95
2022-10-26T03:11:06.653Z,20.40
2022-10-26T03:12:10.221Z,21.08
2022-10-26T03:13:16.003Z,24.67
2022-10-26T03:14:20.771Z,22.58
2022-10-26T03:15:26.835Z,23.30
2022-10-26T03:16:32.474Z,26.85
2022-10-26T03:17:36.397Z,24.55
2022-10-26T03:18:40.182Z,30.08
2022-10-26T03:19:43.383Z,19.50
2022-10-26T03:20:46.545Z,23.08
2022-10-26T03:21:49.031Z,25.48
2022-10-26T03:22:51.066Z,24.08
2022-10-26T03:23:53.259Z,25.45
2022-10-26T03:24:56.638Z,20.10
2022-10-26T03:26:00.023Z,28.20
2022-10-26T03:28:25.879Z,27.50
2022-10-26T03:29:28.246Z,24.35
2022-10-26T03:30:31.779Z,22.60
2022-10-26T03:31:34.751Z,18.70
2022-10-26T03:32:36.805Z,24.20
2022-10-26T03:33:44.225Z,22.95
2022-10-26T03:34:46.465Z,20.00
2022-10-26T03:35:57.899Z,27.33
2022-10-26T03:37:00.459Z,21.70
2022-10-26T03:38:04.842Z,20.60
2022-10-26T03:39:09.703Z,28.55
2022-10-26T03:40:13.183Z,30.00
2022-10-26T03:41:15.964Z,22.27
2022-10-26T03:42:18.513Z,36.22
2022-10-26T03:43:21.129Z,20.75
2022-10-26T03:44:24.870Z,20.92
2022-10-26T03:45:27.991Z,23.40
2022-10-26T03:46:31.426Z,22.27
2022-10-26T03:47:36.906Z,23.65
2022-10-26T03:48:40.234Z,22.23
2022-10-26T03:49:43.777Z,20.40
2022-10-26T03:50:47.467Z,21.13
2022-10-26T03:51:50.418Z,22.98
2022-10-26T03:52:52.650Z,20.15
2022-10-26T03:53:55.013Z,24.73
2022-10-26T03:54:58.513Z,22.45
2022-10-26T03:56:02.772Z,21.70
2022-10-26T03:57:04.977Z,19.27
2022-10-26T03:58:07.927Z,22.50
2022-10-26T03:59:09.854Z,18.52
2022-10-26T04:00:15.814Z,22.95
2022-10-26T04:01:19.079Z,22.08
2022-10-26T04:02:21.094Z,18.15
2022-10-26T04:03:26.959Z,21.55
2022-10-26T04:04:31.985Z,19.85
2022-10-26T04:05:34.364Z,22.27
2022-10-26T04:06:36.686Z,29.23
2022-10-26T04:07:38.751Z,21.67
2022-10-26T04:08:41.191Z,20.83
2022-10-26T04:09:45.866Z,18.10
2022-10-26T04:10:47.798Z,22.58
2022-10-26T04:11:51.869Z,19.88
2022-10-26T04:12:57.908Z,23.05
2022-10-26T04:14:00.784Z,24.25
2022-10-26T04:15:07.268Z,24.17
2022-10-26T04:16:12.017Z,22.08
2022-10-26T04:17:14.216Z,19.88
2022-10-26T04:18:16.995Z,23.80
2022-10-26T04:19:21.704Z,22.98
2022-10-26T04:20:26.360Z,20.83
2022-10-26T04:21:29.215Z,23.80
2022-10-26T04:22:32.693Z,21.35
2022-10-26T04:23:35.113Z,20.65
2022-10-26T04:24:37.178Z,21.05
2022-10-26T04:25:39.364Z,23.48
2022-10-26T04:26:45.690Z,25.80
2022-10-26T04:27:51.271Z,19.50
2022-10-26T04:28:53.839Z,23.10
2022-10-26T04:29:57.257Z,22.02
2022-10-26T04:31:00.616Z,21.80
2022-10-26T04:32:03.058Z,29.67
2022-10-26T04:33:08.438Z,25.25
2022-10-26T04:34:12.740Z,21.15
2022-10-26T04:35:15.596Z,21.60
2022-10-26T04:36:21.730Z,23.52
2022-10-26T04:37:25.470Z,22.15
2022-10-26T04:38:27.700Z,26.10
2022-10-26T04:39:29.925Z,26.58
2022-10-26T04:40:34.188Z,24.08
2022-10-26T04:41:36.271Z,21.80
2022-10-26T04:42:45.645Z,24.88
2022-10-26T04:43:47.816Z,23.08
2022-10-26T04:44:51.908Z,25.17
2022-10-26T04:45:58.942Z,24.42
2022-10-26T04:47:00.918Z,23.73
2022-10-26T04:48:12.462Z,24.85
2022-10-26T04:49:17.069Z,24.70
2022-10-26T04:50:19.327Z,23.23
2022-10-26T04:51:24.527Z,26.50
2022-10-26T04:52:26.745Z,24.23
2022-10-26T04:53:29.007Z,23.60
2022-10-26T04:54:32.043Z,24.95
2022-10-26T04:55:35.842Z,26.05
2022-10-26T04:56:39.030Z,23.23
2022-10-26T04:57:50.820Z,25.35
2022-10-26T04:58:55.875Z,21.65
2022-10-26T04:59:57.956Z,23.85
2022-10-26T05:01:04.273Z,20.67
2022-10-26T05:02:07.468Z,22.88
2022-10-26T05:03:10.788Z,21.80
2022-10-26T05:04:16.241Z,25.75
2022-10-26T05:05:18.518Z,23.20
2022-10-26T05:06:24.449Z,24.52
2022-10-26T05:07:28.086Z,26.75
2022-10-26T05:08:33.255Z,25.38
2022-10-26T05:09:36.592Z,22.92
2022-10-26T05:10:43.418Z,29.05
2022-10-26T05:11:47.975Z,28.23
2022-10-26T05:12:54.140Z,22.38
2022-10-26T05:13:58.904Z,46.08
2022-10-26T05:15:28.571Z,38.15
2022-10-26T05:16:35.326Z,27.20
2022-10-26T05:17:44.297Z,23.08
2022-10-26T05:18:49.904Z,24.90
2022-10-26T05:19:58.694Z,40.72
2022-10-26T05:21:00.985Z,20.63
2022-10-26T05:22:04.131Z,22.65
2022-10-26T05:23:12.491Z,31.63
2022-10-26T05:24:14.789Z,26.48
2022-10-26T05:25:17.243Z,25.02
2022-10-26T05:26:22.159Z,28.08
2022-10-26T05:27:24.334Z,21.88
2022-10-26T05:28:27.634Z,27.70
2022-10-26T05:29:31.123Z,19.25
2022-10-26T05:30:35.863Z,19.70
2022-10-26T05:31:41.864Z,21.08
2022-10-26T05:32:56.852Z,22.15
2022-10-26T05:34:00.729Z,24.42
2022-10-26T05:35:06.791Z,18.80
2022-10-26T05:36:11.151Z,19.33
2022-10-26T05:37:16.520Z,24.45
2022-10-26T05:38:18.848Z,21.05
2022-10-26T05:39:22.157Z,19.50
2022-10-26T05:40:24.485Z,20.73
2022-10-26T05:41:27.262Z,25.52
2022-10-26T05:42:29.766Z,21.88
2022-10-26T05:43:33.151Z,21.20
2022-10-26T05:44:35.673Z,24.17
2022-10-26T05:45:39.295Z,21.27
2022-10-26T05:46:41.351Z,19.98
2022-10-26T05:48:03.005Z,21.52
2022-10-26T05:49:32.070Z,20.13
2022-10-26T05:50:42.722Z,24.33
2022-10-26T05:51:47.601Z,27.48
2022-10-26T05:53:13.239Z,25.20
2022-10-26T05:54:26.049Z,26.42
2022-10-26T05:56:55.383Z,22.00
2022-10-26T05:58:00.710Z,25.65
2022-10-26T05:59:37.064Z,22.83
2022-10-26T06:00:51.423Z,26.75
2022-10-26T06:02:02.823Z,25.08
2022-10-26T06:03:51.031Z,29.73
2022-10-26T06:04:57.474Z,28.05
2022-10-26T06:06:02.587Z,32.35
2022-10-26T06:07:14.632Z,25.25
2022-10-26T06:08:19.717Z,27.05
2022-10-26T06:09:26.904Z,25.70
2022-10-26T06:10:39.790Z,23.05
2022-10-26T06:11:59.107Z,22.13
2022-10-26T06:13:02.596Z,22.60
2022-10-26T06:15:28.381Z,22.90
2022-10-26T06:17:04.209Z,27.50
2022-10-26T06:18:15.489Z,19.42
2022-10-26T06:19:50.413Z,19.90
2022-10-26T06:21:19.577Z,21.30
2022-10-26T06:22:51.169Z,16.67
2022-10-26T06:39:02.432Z,19.85
2022-10-26T06:42:43.016Z,17.85
2022-10-26T06:44:18.513Z,18.75
2022-10-26T06:46:17.204Z,21.05
2022-10-26T06:47:49.691Z,18.98
2022-10-26T06:55:03.970Z,24.70
2022-10-26T06:57:31.308Z,18.83
2022-10-26T06:59:50.998Z,19.05
2022-10-26T07:02:37.216Z,18.88
2022-10-26T07:04:04.513Z,20.90
2022-10-26T07:05:14.390Z,16.63
2022-10-26T07:06:52.292Z,22.20
2022-10-26T07:07:57.072Z,17.25
2022-10-26T07:09:05.387Z,18.83
2022-10-26T07:10:16.649Z,19.17
2022-10-26T07:11:27.096Z,16.67
2022-10-26T07:15:19.921Z,20.30
2022-10-26T07:16:28.088Z,17.52
2022-10-26T07:17:53.989Z,16.77
2022-10-26T07:20:24.924Z,15.55
2022-10-26T07:21:33.533Z,16.00
2022-10-26T07:23:19.163Z,18.70
2022-10-26T07:25:14.237Z,17.55
2022-10-26T07:26:39.645Z,16.17
2022-10-26T07:28:30.383Z,18.98
2022-10-26T07:29:34.015Z,21.70
2022-10-26T07:30:38.892Z,18.08
2022-10-26T07:31:46.430Z,18.98
2022-10-26T07:32:52.419Z,17.15
2022-10-26T07:34:03.627Z,16.20
2022-10-26T07:37:28.329Z,22.98
2022-10-26T07:43:08.990Z,15.80
2022-10-26T07:46:28.874Z,18.17
2022-10-26T07:47:37.406Z,17.15
2022-10-26T07:48:50.295Z,16.38
2022-10-26T07:51:31.574Z,17.15
2022-10-26T07:53:27.821Z,16.05
2022-10-26T07:56:12.767Z,19.13
2022-10-26T07:57:25.296Z,18.23
2022-10-26T07:58:29.356Z,21.92
2022-10-26T07:59:33.731Z,19.65
2022-10-26T08:00:36.791Z,20.92
2022-10-26T08:01:41.125Z,22.08
2022-10-26T08:02:44.276Z,21.40
2022-10-26T08:03:51.649Z,21.85
2022-10-26T08:05:04.464Z,28.65
2022-10-26T08:06:11.847Z,22.00
2022-10-26T08:07:15.118Z,21.67
2022-10-26T08:08:18.934Z,21.23
2022-10-26T08:09:27.084Z,28.52
2022-10-26T08:10:33.447Z,22.75
2022-10-26T08:11:38.000Z,20.92
2022-10-26T08:12:47.086Z,24.67
2022-10-26T08:13:54.395Z,18.83
2022-10-26T08:15:00.097Z,20.83
2022-10-26T08:16:07.727Z,28.10
2022-10-26T08:17:17.120Z,27.48
2022-10-26T08:18:24.074Z,25.05
2022-10-26T08:19:27.784Z,29.25
2022-10-26T08:20:30.685Z,29.48
2022-10-26T08:21:40.157Z,20.85
2022-10-26T08:22:49.809Z,21.00
2022-10-26T08:24:00.098Z,20.77
2022-10-26T08:25:05.000Z,22.08
2022-10-26T08:26:08.690Z,18.30
2022-10-26T08:27:12.967Z,19.15
2022-10-26T08:28:16.451Z,18.98
2022-10-26T08:29:20.330Z,19.67
2022-10-26T08:30:24.047Z,18.73
2022-10-26T08:31:27.839Z,21.05
2022-10-26T08:32:32.569Z,21.55
2022-10-26T08:33:35.585Z,18.70
2022-10-26T08:34:45.987Z,16.52
2022-10-26T08:35:51.222Z,13.38
2022-10-26T08:44:14.155Z,20.50
2022-10-26T08:46:08.778Z,22.52
2022-10-26T08:47:28.485Z,22.55
2022-10-26T08:49:02.313Z,25.08
2022-10-26T08:51:04.760Z,23.30
2022-10-26T08:53:32.525Z,23.63
2022-10-26T08:55:02.441Z,21.50
2022-10-26T08:56:40.314Z,18.38
2022-10-26T09:01:00.173Z,20.55
2022-10-26T09:02:14.635Z,23.05
2022-10-26T09:03:22.674Z,19.00
2022-10-26T09:04:34.589Z,24.27
2022-10-26T09:06:16.167Z,18.50
2022-10-26T09:07:39.909Z,23.20
2022-10-26T09:10:31.767Z,23.38
2022-10-26T09:11:57.770Z,22.48
2022-10-26T09:13:21.676Z,25.05
2022-10-26T09:14:49.949Z,17.20
2022-10-26T09:16:27.720Z,19.58
2022-10-26T09:24:17.486Z,18.13
2022-10-26T09:26:19.372Z,20.63
2022-10-26T09:28:11.972Z,21.80
2022-10-26T09:31:44.264Z,17.50
2022-10-26T09:33:54.502Z,18.25
2022-10-26T09:35:15.228Z,14.48
2022-10-26T09:36:37.622Z,13.35
2022-10-26T09:44:40.735Z,12.50
2022-10-26T09:46:02.491Z,11.80
2022-10-26T09:47:13.602Z,19.02
2022-10-26T09:49:13.044Z,16.02
2022-10-26T09:50:51.912Z,12.85
2022-10-26T09:52:32.837Z,13.77
2022-10-26T09:54:21.716Z,11.88
2022-10-26T09:55:30.311Z,14.27
2022-10-26T09:56:39.624Z,15.13
2022-10-26T10:00:25.274Z,15.10
2022-10-26T10:04:30.395Z,15.52
2022-10-26T10:05:52.816Z,10.55
2022-10-26T10:07:39.046Z,11.40
2022-10-26T10:09:35.195Z,12.15
2022-10-26T10:10:40.089Z,13.70
2022-10-26T10:12:34.702Z,13.83
2022-10-26T10:19:29.839Z,16.05
2022-10-26T10:20:45.615Z,12.15
2022-10-26T10:21:53.766Z,14.00
2022-10-26T10:25:04.010Z,12.48
2022-10-26T10:26:21.304Z,12.73
2022-10-26T10:31:58.840Z,14.60
2022-10-26T10:34:46.333Z,14.82
2022-10-26T10:36:24.572Z,13.82
2022-10-26T10:39:53.348Z,16.08
2022-10-26T10:41:08.744Z,12.27
2022-10-26T10:47:36.167Z,12.50
2022-10-26T10:49:10.288Z,16.05
2022-10-26T10:50:52.452Z,15.00
2022-10-26T10:52:56.837Z,13.88
2022-10-26T10:54:34.982Z,12.10
2022-10-26T10:57:24.846Z,11.95
2022-10-26T11:01:20.971Z,10.57
2022-10-26T11:02:51.047Z,11.77
2022-10-26T11:04:20.467Z,12.93
2022-10-26T11:06:12.431Z,13.60
2022-10-26T11:07:22.705Z,11.50
2022-10-26T11:08:56.013Z,13.13
2022-10-26T11:10:22.574Z,11.70
2022-10-26T11:11:47.995Z,13.02
2022-10-26T11:13:39.956Z,12.13
2022-10-26T11:14:59.800Z,13.45
2022-10-26T11:16:32.357Z,14.95
2022-10-26T11:18:09.431Z,12.07
2022-10-26T11:19:41.761Z,13.52
2022-10-26T11:21:32.179Z,13.68
2022-10-26T11:35:22.855Z,11.30
2022-10-26T11:40:04.506Z,16.10
2022-10-26T11:41:47.204Z,18.02
2022-10-26T11:43:15.847Z,17.00
2022-10-26T11:44:43.869Z,21.95
2022-10-26T11:46:01.230Z,21.13
2022-10-26T11:49:52.404Z,15.50
2022-10-26T11:51:05.952Z,17.85
2022-10-26T11:52:50.166Z,19.42
2022-10-26T11:53:59.090Z,19.90
2022-10-26T11:55:05.831Z,19.50
2022-10-26T11:56:32.880Z,18.38
2022-10-26T12:17:57.579Z,16.25
2022-10-26T13:13:55.419Z,14.00
2022-10-26T13:25:06.742Z,18.45
2022-10-26T13:32:01.355Z,20.10
2022-10-26T13:34:01.103Z,20.17
2022-10-26T13:48:42.048Z,19.52
2022-10-26T13:49:53.436Z,30.35
2022-10-26T13:51:00.832Z,21.38
2022-10-26T13:52:06.115Z,17.15
2022-10-26T13:53:37.605Z,22.35
2022-10-26T13:54:52.082Z,20.63
2022-10-26T13:56:04.483Z,19.58
2022-10-26T13:57:33.210Z,27.60
2022-10-26T13:59:04.400Z,20.63
2022-10-26T14:00:22.596Z,22.00
2022-10-26T14:01:32.774Z,22.60
2022-10-26T14:02:42.087Z,23.77
2022-10-26T14:03:44.892Z,23.98
2022-10-26T14:04:56.681Z,25.83
2022-10-26T14:06:02.080Z,20.75
2022-10-26T14:07:24.124Z,26.67
2022-10-26T14:08:29.913Z,21.70
2022-10-26T14:10:30.441Z,21.13
2022-10-26T14:12:05.348Z,22.05
2022-10-26T14:13:42.724Z,23.50
2022-10-26T14:15:33.826Z,26.55
2022-10-26T14:16:57.685Z,21.27
2022-10-26T14:18:30.195Z,23.20
2022-10-26T14:21:33.744Z,21.63
2022-10-26T14:22:41.584Z,18.55
2022-10-26T14:30:09.916Z,18.63
2022-10-26T14:31:56.451Z,19.60
2022-10-26T14:33:00.343Z,18.92
2022-10-26T14:34:38.697Z,17.05
2022-10-26T14:35:53.142Z,15.45
2022-10-26T14:37:07.623Z,20.10
2022-10-26T14:38:44.613Z,21.35
2022-10-26T14:39:59.012Z,15.98
2022-10-26T14:42:24.848Z,17.13
2022-10-26T14:43:40.265Z,17.08
2022-10-26T14:46:29.614Z,21.13
2022-10-26T14:47:41.141Z,18.02
2022-10-26T14:49:05.914Z,20.05
2022-10-26T14:50:45.354Z,18.65
2022-10-26T14:52:07.308Z,17.20
2022-10-26T14:53:39.603Z,16.75
2022-10-26T14:56:53.074Z,17.27
2022-10-26T14:59:03.068Z,16.45
2022-10-26T15:05:09.807Z,17.80
2022-10-26T15:09:00.352Z,19.60
2022-10-26T15:19:48.177Z,19.35
2022-10-26T15:21:04.041Z,22.75
2022-10-26T15:22:24.096Z,23.42
2022-10-26T15:23:30.972Z,23.45
2022-10-26T15:24:41.042Z,34.60
2022-10-26T15:25:53.645Z,18.50
2022-10-26T15:26:59.100Z,17.50
2022-10-26T15:28:43.935Z,23.45
2022-10-26T15:29:49.294Z,22.95
2022-10-26T15:31:05.430Z,20.65
2022-10-26T15:32:44.559Z,28.13
2022-10-26T15:34:02.712Z,18.98
2022-10-26T15:36:17.250Z,29.15
2022-10-26T15:38:54.561Z,20.65
2022-10-26T15:40:33.818Z,23.98
2022-10-26T15:42:05.170Z,27.10
2022-10-26T15:44:41.130Z,26.70
2022-10-26T15:45:58.574Z,22.00
2022-10-26T16:01:29.131Z,30.48
2022-10-26T16:03:02.316Z,25.98
2022-10-26T16:04:06.686Z,27.88
2022-10-26T16:05:17.931Z,24.67
2022-10-26T16:14:07.444Z,18.52
2022-10-26T16:23:49.385Z,23.83
2022-10-26T16:25:15.501Z,23.30
2022-10-26T16:29:09.323Z,22.83
2022-10-26T16:37:52.325Z,23.40
2022-10-26T16:39:47.866Z,24.70
2022-10-26T16:42:09.819Z,21.73
2022-10-26T16:43:18.637Z,27.33
2022-10-26T16:44:22.862Z,24.48
2022-10-26T16:49:50.891Z,27.67
2022-10-26T16:53:44.249Z,31.63
2022-10-26T16:54:53.944Z,18.63
2022-10-26T16:59:29.108Z,24.98
2022-10-26T17:03:14.770Z,18.13
2022-10-26T17:04:23.388Z,17.90
2022-10-26T17:05:27.061Z,19.35
2022-10-26T17:06:29.373Z,17.83
2022-10-26T17:07:33.092Z,15.18
2022-10-26T17:08:37.612Z,20.15
2022-10-26T17:09:44.004Z,16.75
2022-10-26T17:11:16.364Z,16.58
2022-10-26T17:12:19.670Z,15.43
2022-10-26T17:13:22.328Z,18.23
2022-10-26T17:14:25.646Z,21.25
2022-10-26T17:15:36.050Z,20.17
2022-10-26T17:16:38.626Z,16.55
2022-10-26T17:17:41.811Z,16.60
2022-10-26T17:18:48.762Z,19.55
2022-10-26T17:19:54.427Z,18.48
2022-10-26T17:20:59.539Z,18.95
2022-10-26T17:22:28.203Z,16.52
2022-10-26T17:23:33.337Z,17.70
2022-10-26T17:24:36.575Z,17.95
2022-10-26T17:25:38.981Z,15.98
2022-10-26T17:26:42.071Z,19.25
2022-10-26T17:27:46.559Z,19.15
2022-10-26T17:28:58.246Z,21.52
2022-10-26T17:30:01.491Z,16.10
2022-10-26T17:31:13.724Z,18.98
2022-10-26T17:32:17.086Z,19.05
2022-10-26T17:33:20.100Z,20.02
2022-10-26T17:34:24.646Z,20.85
2022-10-26T17:35:26.946Z,24.45
2022-10-26T17:36:29.055Z,19.95
2022-10-26T17:37:32.744Z,18.15
2022-10-26T17:38:41.275Z,18.95
2022-10-26T17:39:46.545Z,26.60
2022-10-26T17:40:48.915Z,20.25
2022-10-26T17:41:51.827Z,18.92
2022-10-26T17:43:05.110Z,19.20
2022-10-26T17:44:31.964Z,17.95
2022-10-26T17:45:41.939Z,20.35
2022-10-26T17:46:45.847Z,19.92
2022-10-26T17:47:51.355Z,20.98
2022-10-26T17:48:58.205Z,20.38
2022-10-26T17:50:03.926Z,19.48
2022-10-26T17:51:12.295Z,17.38
2022-10-26T17:52:14.933Z,19.65
2022-10-26T17:53:19.714Z,21.80
2022-10-26T17:54:22.629Z,20.30
2022-10-26T17:55:25.789Z,19.42
2022-10-26T17:56:33.251Z,20.17
2022-10-26T17:57:36.306Z,21.50
2022-10-26T17:58:40.096Z,20.55
2022-10-26T17:59:43.607Z,23.13
2022-10-26T18:00:49.208Z,17.58
2022-10-26T18:02:06.919Z,20.83
2022-10-26T18:03:09.441Z,20.15
2022-10-26T18:04:12.684Z,19.00
2022-10-26T18:05:15.353Z,17.55
2022-10-26T18:06:21.082Z,21.55
2022-10-26T18:07:26.465Z,20.60
2022-10-26T18:08:33.174Z,20.00
2022-10-26T18:09:36.450Z,20.65
2022-10-26T18:10:38.901Z,21.23
2022-10-26T18:11:41.418Z,21.58
2022-10-26T18:12:43.467Z,19.85
2022-10-26T18:13:46.480Z,25.27
2022-10-26T18:14:48.540Z,22.83
2022-10-26T18:15:52.363Z,18.80
2022-10-26T18:16:55.635Z,16.08
2022-10-26T18:18:00.749Z,21.23
2022-10-26T18:19:04.906Z,21.52
2022-10-26T18:20:10.675Z,20.00
2022-10-26T18:21:15.373Z,20.67
2022-10-26T18:22:20.299Z,18.42
2022-10-26T18:23:23.350Z,23.48
2022-10-26T18:24:26.913Z,19.33
2022-10-26T18:25:34.013Z,21.05
2022-10-26T18:26:38.094Z,20.25
2022-10-26T18:27:40.338Z,18.73
2022-10-26T18:28:42.865Z,20.55
2022-10-26T18:29:46.763Z,18.80
2022-10-26T18:30:51.226Z,21.45
2022-10-26T18:31:59.468Z,23.42
2022-10-26T18:33:06.072Z,31.08
2022-10-26T18:34:10.056Z,19.40
2022-10-26T18:35:12.393Z,22.10
2022-10-26T18:36:18.803Z,23.33
2022-10-26T18:37:21.209Z,19.15
2022-10-26T18:38:23.265Z,22.35
2022-10-26T18:39:25.432Z,20.80
2022-10-26T18:40:28.998Z,17.95
2022-10-26T18:41:31.585Z,25.70
2022-10-26T18:42:34.915Z,22.33
2022-10-26T18:43:45.390Z,21.25
2022-10-26T18:44:48.705Z,24.33
2022-10-26T18:45:52.202Z,20.83
2022-10-26T18:46:55.856Z,18.55
2022-10-26T18:47:58.189Z,18.80
2022-10-26T18:49:03.071Z,21.75
2022-10-26T18:50:07.207Z,19.88
2022-10-26T18:51:16.144Z,19.13
2022-10-26T18:52:19.679Z,19.63
2022-10-26T18:53:22.138Z,21.17
2022-10-26T18:54:27.176Z,17.42
2022-10-26T18:55:32.689Z,20.45
2022-10-26T18:56:35.026Z,18.25
2022-10-26T18:57:37.321Z,20.35
2022-10-26T18:58:42.000Z,20.02
2022-10-26T18:59:44.857Z,21.08
2022-10-26T19:00:47.188Z,18.92
2022-10-26T19:01:51.151Z,22.10
2022-10-26T19:02:54.791Z,31.27
2022-10-26T19:04:01.691Z,20.75
2022-10-26T19:05:04.475Z,19.13
2022-10-26T19:06:15.752Z,20.25
2022-10-26T19:07:18.192Z,20.17
2022-10-26T19:08:23.524Z,18.73
2022-10-26T19:09:29.318Z,20.35
2022-10-26T19:10:35.525Z,20.23
2022-10-26T19:11:38.275Z,22.77
2022-10-26T19:12:40.505Z,21.63
2022-10-26T19:13:43.431Z,19.30
2022-10-26T19:14:45.666Z,18.88
2022-10-26T19:15:48.005Z,17.30
2022-10-26T19:16:54.527Z,18.42
2022-10-26T19:17:58.055Z,18.10
2022-10-26T19:19:01.159Z,18.92
2022-10-26T19:20:04.196Z,21.38
2022-10-26T19:21:09.295Z,20.13
2022-10-26T19:22:12.216Z,23.85
2022-10-26T19:23:15.251Z,22.55
2022-10-26T19:24:20.151Z,25.40
2022-10-26T19:25:22.474Z,18.40
2022-10-26T19:26:34.701Z,17.55
2022-10-26T19:27:38.345Z,21.35
2022-10-26T19:28:42.148Z,17.38
2022-10-26T19:29:48.805Z,16.55
2022-10-26T19:30:52.453Z,16.20
2022-10-26T19:31:55.046Z,19.88
2022-10-26T19:33:01.945Z,16.65
2022-10-26T19:34:05.063Z,18.52
2022-10-26T19:35:07.738Z,16.00
2022-10-26T19:36:13.670Z,16.23
2022-10-26T19:37:16.980Z,16.05
2022-10-26T19:38:24.535Z,19.10
2022-10-26T19:39:28.016Z,24.13
2022-10-26T19:40:31.729Z,18.88
2022-10-26T19:41:33.951Z,18.23
2022-10-26T19:42:36.029Z,17.45
2022-10-26T19:43:41.743Z,18.25
2022-10-26T19:44:43.879Z,14.98
2022-10-26T19:45:46.439Z,14.77
2022-10-26T19:46:49.948Z,18.05
2022-10-26T19:47:52.659Z,18.27
2022-10-26T19:48:59.964Z,19.02
2022-10-26T19:50:05.817Z,18.25
2022-10-26T19:51:10.259Z,16.90
2022-10-26T19:52:13.476Z,20.55
2022-10-26T19:53:18.296Z,19.80
2022-10-26T19:54:21.996Z,16.58
2022-10-26T19:55:24.188Z,20.55
2022-10-26T19:56:29.013Z,16.70
2022-10-26T19:57:31.664Z,18.20
2022-10-26T19:58:36.504Z,18.45
2022-10-26T19:59:41.732Z,19.92
2022-10-26T20:00:44.731Z,19.80
2022-10-26T20:01:47.309Z,18.70
2022-10-26T20:02:51.309Z,26.50
2022-10-26T20:03:54.034Z,17.10
2022-10-26T20:04:57.411Z,20.95
2022-10-26T20:06:01.723Z,19.15
2022-10-26T20:07:04.672Z,14.93
2022-10-26T20:08:07.899Z,23.42
2022-10-26T20:09:11.971Z,17.48
2022-10-26T20:10:14.660Z,18.75
2022-10-26T20:11:18.315Z,18.15
2022-10-26T20:12:21.195Z,16.38
2022-10-26T20:13:24.537Z,19.67
2022-10-26T20:14:26.828Z,20.05
2022-10-26T20:15:30.225Z,15.30
2022-10-26T20:16:32.950Z,16.85
2022-10-26T20:17:35.786Z,19.27
2022-10-26T20:18:44.104Z,16.73
2022-10-26T20:20:01.337Z,17.30
2022-10-26T20:21:25.246Z,15.15
2022-10-26T20:22:27.503Z,14.68
2022-10-26T20:23:29.677Z,16.88
2022-10-26T20:24:32.341Z,15.52
2022-10-26T20:25:40.225Z,16.58
2022-10-26T20:26:42.731Z,18.58
2022-10-26T20:27:48.806Z,16.05
2022-10-26T20:28:51.929Z,18.35
2022-10-26T20:29:56.255Z,17.60
2022-10-26T20:31:00.086Z,18.25
2022-10-26T20:32:03.124Z,14.85
2022-10-26T20:33:06.173Z,16.17
2022-10-26T20:34:09.008Z,16.88