createdAt,value
2019-02-15T00:00:04.317Z,29.70
2019-02-15T00:02:33.120Z,29.80
2019-02-15T00:05:01.932Z,29.60
2019-02-15T00:07:30.843Z,29.80
2019-02-15T00:09:59.649Z,30.00
2019-02-15T00:12:28.800Z,29.70
2019-02-15T00:14:57.612Z,29.20
2019-02-15T00:17:45.581Z,29.20
2019-02-15T00:20:23.857Z,29.40
2019-02-15T00:22:52.816Z,29.90
2019-02-15T00:25:21.732Z,29.60
2019-02-15T00:27:50.648Z,29.90
2019-02-15T00:30:19.460Z,30.20
2019-02-15T00:32:48.685Z,30.00
2019-02-15T00:35:17.604Z,31.00
2019-02-15T00:37:46.396Z,30.00
2019-02-15T00:40:15.184Z,29.70
2019-02-15T00:42:44.088Z,29.70
2019-02-15T00:45:14.744Z,29.70
2019-02-15T00:48:00.626Z,29.60
2019-02-15T00:50:48.032Z,29.70
2019-02-15T00:53:29.600Z,29.40
2019-02-15T00:56:29.568Z,29.50
2019-02-15T00:59:20.440Z,29.60
2019-02-15T01:02:08.356Z,29.30
2019-02-15T01:04:48.762Z,29.40
2019-02-15T01:07:42.829Z,30.00
2019-02-15T01:10:33.941Z,30.00
2019-02-15T01:13:09.185Z,29.80
2019-02-15T01:15:38.388Z,29.80
2019-02-15T01:18:07.268Z,29.70
2019-02-15T01:20:36.068Z,29.60
2019-02-15T01:23:05.032Z,29.40
2019-02-15T01:25:41.321Z,29.40
2019-02-15T01:28:22.141Z,29.60
2019-02-15T01:31:13.060Z,30.00
2019-02-15T01:34:01.704Z,30.10
2019-02-15T01:36:55.828Z,30.00
2019-02-15T01:39:42.367Z,30.30
2019-02-15T01:42:33.512Z,30.40
2019-02-15T01:45:27.500Z,30.50
2019-02-15T01:47:56.453Z,30.50
2019-02-15T01:50:25.376Z,30.40
2019-02-15T01:52:54.424Z,30.40
2019-02-15T01:55:23.432Z,30.40
2019-02-15T01:57:52.360Z,30.40
2019-02-15T02:00:23.756Z,30.30
2019-02-15T02:02:52.639Z,30.30
2019-02-15T02:05:21.669Z,30.50
2019-02-15T02:07:50.681Z,30.30
2019-02-15T02:10:19.661Z,30.30
2019-02-15T02:12:48.565Z,30.30
2019-02-15T02:15:17.541Z,30.70
2019-02-15T02:17:46.464Z,31.00
2019-02-15T02:20:15.620Z,30.70
2019-02-15T02:22:44.629Z,31.30
2019-02-15T02:25:13.877Z,31.00
2019-02-15T02:27:42.693Z,30.70
2019-02-15T02:30:11.651Z,31.00
2019-02-15T02:32:40.565Z,31.60
2019-02-15T02:35:09.534Z,31.60
2019-02-15T02:37:38.392Z,31.70
2019-02-15T02:40:07.809Z,31.70
2019-02-15T02:42:36.786Z,31.10
2019-02-15T02:45:05.968Z,30.90
2019-02-15T02:47:34.977Z,31.30
2019-02-15T02:50:04.383Z,31.50
2019-02-15T02:52:33.640Z,31.50
2019-02-15T02:55:02.428Z,30.70
2019-02-15T02:57:31.605Z,30.60
2019-02-15T03:00:00.525Z,30.90
2019-02-15T03:02:29.802Z,31.10
2019-02-15T03:04:58.720Z,31.00
2019-02-15T03:07:27.730Z,30.70
2019-02-15T03:09:56.629Z,31.10
2019-02-15T03:12:25.514Z,31.10
2019-02-15T03:14:54.413Z,31.10
2019-02-15T03:17:23.316Z,31.20
2019-02-15T03:19:52.238Z,31.90
2019-02-15T03:22:21.243Z,31.90
2019-02-15T03:24:50.073Z,31.40
2019-02-15T03:27:18.938Z,31.60
2019-02-15T03:29:47.854Z,31.60
2019-02-15T03:32:16.754Z,31.60
2019-02-15T03:34:45.613Z,31.10
2019-02-15T03:37:28.609Z,31.20
2019-02-15T03:40:05.159Z,30.80
2019-02-15T03:42:34.031Z,30.40
2019-02-15T03:45:02.955Z,30.90
2019-02-15T03:47:31.786Z,31.20
2019-02-15T03:50:00.604Z,31.50
2019-02-15T03:52:29.513Z,31.70
2019-02-15T03:54:58.386Z,31.20
2019-02-15T03:57:27.310Z,31.00
2019-02-15T03:59:56.236Z,31.60
2019-02-15T04:02:25.246Z,31.60
2019-02-15T04:04:54.258Z,32.00
2019-02-15T04:07:23.352Z,32.30
2019-02-15T04:09:52.189Z,32.10
2019-02-15T04:12:21.185Z,31.80
2019-02-15T04:14:50.084Z,31.20
2019-02-15T04:17:18.953Z,31.10
2019-02-15T04:19:47.732Z,30.70
2019-02-15T04:22:16.668Z,31.50
2019-02-15T04:24:45.600Z,31.00
2019-02-15T04:27:14.505Z,31.10
2019-02-15T04:29:43.464Z,31.20
2019-02-15T04:32:12.362Z,30.90
2019-02-15T04:34:41.317Z,31.00
2019-02-15T04:37:10.100Z,31.20
2019-02-15T04:39:38.996Z,31.10
2019-02-15T04:42:07.776Z,31.30
2019-02-15T04:44:42.899Z,31.40
2019-02-15T04:47:07.392Z,31.60
2019-02-15T04:49:36.257Z,32.30
2019-02-15T04:52:05.230Z,31.70
2019-02-15T04:54:34.148Z,31.80
2019-02-15T04:57:03.086Z,31.50
2019-02-15T04:59:31.964Z,32.10
2019-02-15T05:02:00.759Z,32.00
2019-02-15T05:04:29.591Z,32.00
2019-02-15T05:06:58.681Z,31.90
2019-02-15T05:09:27.489Z,31.90
2019-02-15T05:11:56.366Z,31.60
2019-02-15T05:14:25.281Z,31.60
2019-02-15T05:16:54.186Z,31.50
2019-02-15T05:19:23.204Z,30.90
2019-02-15T05:21:52.088Z,30.00
2019-02-15T05:24:21.177Z,30.10
2019-02-15T05:26:49.990Z,31.20
2019-02-15T05:29:18.789Z,31.20
2019-02-15T05:31:47.717Z,31.50
2019-02-15T05:34:16.544Z,31.90
2019-02-15T05:36:45.336Z,32.20
2019-02-15T05:39:14.257Z,32.10
2019-02-15T05:41:43.110Z,31.50
2019-02-15T05:44:12.028Z,31.30
2019-02-15T05:46:41.003Z,31.40
2019-02-15T05:49:10.021Z,31.70
2019-02-15T05:51:38.926Z,31.40
2019-02-15T05:54:07.782Z,31.30
2019-02-15T05:56:36.780Z,32.40
2019-02-15T05:59:05.578Z,32.60
2019-02-15T06:01:34.769Z,32.20
2019-02-15T06:04:03.744Z,32.70
2019-02-15T06:06:32.683Z,33.00
2019-02-15T06:09:01.610Z,32.40
2019-02-15T06:11:30.501Z,32.10
2019-02-15T06:13:59.314Z,32.10
2019-02-15T06:16:28.142Z,31.90
2019-02-15T06:18:57.033Z,31.80
2019-02-15T06:21:25.928Z,31.80
2019-02-15T06:23:54.941Z,32.80
2019-02-15T06:26:23.824Z,33.90
2019-02-15T06:28:52.733Z,33.50
2019-02-15T06:31:21.652Z,32.30
2019-02-15T06:33:50.464Z,31.60
2019-02-15T06:36:19.358Z,32.10
2019-02-15T06:38:48.260Z,31.70
2019-02-15T06:41:17.172Z,31.60
2019-02-15T06:43:45.990Z,31.10
2019-02-15T06:46:14.849Z,30.90
2019-02-15T06:48:43.684Z,31.30
2019-02-15T06:51:12.604Z,32.40
2019-02-15T06:53:41.460Z,33.10
2019-02-15T06:56:10.357Z,34.50
2019-02-15T06:58:46.261Z,33.00
2019-02-15T07:01:34.216Z,33.90
2019-02-15T07:04:18.601Z,32.90
2019-02-15T07:06:47.449Z,33.40
2019-02-15T07:09:17.351Z,32.50
2019-02-15T07:11:46.168Z,32.60
2019-02-15T07:14:15.084Z,32.60
2019-02-15T07:16:44.068Z,33.00
2019-02-15T07:19:13.369Z,33.80
2019-02-15T07:21:42.346Z,33.60
2019-02-15T07:24:11.126Z,33.60
2019-02-15T07:26:40.000Z,33.90
2019-02-15T07:29:08.884Z,34.30
2019-02-15T07:31:37.708Z,34.50
2019-02-15T07:34:06.817Z,34.80
2019-02-15T07:36:35.640Z,34.50
2019-02-15T07:39:05.929Z,34.70
2019-02-15T07:41:34.884Z,34.50
2019-02-15T07:44:04.112Z,34.30
2019-02-15T07:46:33.032Z,34.20
2019-02-15T07:49:01.853Z,34.60
2019-02-15T07:51:30.805Z,34.10
2019-02-15T07:53:59.724Z,34.20
2019-02-15T07:56:28.606Z,34.90
2019-02-15T07:58:57.516Z,34.10
2019-02-15T08:01:26.340Z,35.80
2019-02-15T08:03:55.260Z,35.20
2019-02-15T08:06:24.177Z,36.00
2019-02-15T08:08:53.084Z,35.70
2019-02-15T08:11:21.959Z,37.20
2019-02-15T08:13:50.889Z,39.20
2019-02-15T08:16:19.862Z,39.20
2019-02-15T08:18:48.713Z,39.30
2019-02-15T08:21:17.572Z,41.40
2019-02-15T08:23:46.517Z,41.00
2019-02-15T08:26:15.525Z,41.70
2019-02-15T08:28:44.448Z,42.90
2019-02-15T08:31:13.648Z,44.00
2019-02-15T08:33:42.506Z,43.90
2019-02-15T08:36:11.393Z,39.90
2019-02-15T08:38:40.179Z,37.60
2019-02-15T08:41:09.012Z,37.00
2019-02-15T08:43:37.898Z,37.30
2019-02-15T08:46:06.782Z,38.00
2019-02-15T08:48:36.210Z,39.10
2019-02-15T08:51:05.532Z,40.30
2019-02-15T08:53:34.524Z,40.40
2019-02-15T08:56:03.343Z,40.50
2019-02-15T08:58:32.373Z,39.30
2019-02-15T09:01:01.260Z,38.70
2019-02-15T09:03:30.091Z,38.40
2019-02-15T09:05:58.908Z,38.30
2019-02-15T09:08:27.844Z,37.40
2019-02-15T09:10:56.744Z,37.60
2019-02-15T09:13:25.733Z,36.80
2019-02-15T09:15:54.641Z,36.80
2019-02-15T09:18:23.688Z,36.80
2019-02-15T09:20:52.605Z,35.80
2019-02-15T09:23:21.603Z,34.40
2019-02-15T09:25:50.629Z,35.50
2019-02-15T09:28:29.185Z,35.50
2019-02-15T09:30:58.212Z,33.70
2019-02-15T09:33:27.225Z,33.70
2019-02-15T09:35:56.129Z,33.20
2019-02-15T09:38:25.076Z,34.20
2019-02-15T09:40:53.880Z,34.10
2019-02-15T09:43:22.818Z,33.50
2019-02-15T09:45:51.677Z,33.30
2019-02-15T09:48:20.612Z,32.40
2019-02-15T09:50:49.644Z,32.50
2019-02-15T09:53:18.824Z,31.70
2019-02-15T09:55:47.708Z,30.50
2019-02-15T09:58:22.313Z,30.10
2019-02-15T10:00:51.266Z,28.80
2019-02-15T10:03:31.257Z,28.60
2019-02-15T10:05:57.812Z,28.00
2019-02-15T10:08:26.757Z,27.80
2019-02-15T10:10:55.876Z,27.10
2019-02-15T10:13:24.904Z,26.90
2019-02-15T10:15:54.040Z,26.30
2019-02-15T10:18:23.131Z,26.60
2019-02-15T10:20:52.154Z,25.30
2019-02-15T10:23:21.365Z,25.70
2019-02-15T10:25:50.337Z,25.40
2019-02-15T10:28:19.174Z,24.40
2019-02-15T10:30:48.148Z,24.70
2019-02-15T10:33:17.162Z,24.30
2019-02-15T10:35:46.134Z,24.90
2019-02-15T10:38:15.071Z,24.70
2019-02-15T10:40:43.992Z,24.40
2019-02-15T10:43:12.920Z,23.10
2019-02-15T10:45:41.933Z,22.20
2019-02-15T10:48:10.908Z,22.50
2019-02-15T10:50:39.744Z,21.80
2019-02-15T10:53:08.708Z,20.10
2019-02-15T10:55:38.274Z,19.90
2019-02-15T10:58:07.224Z,19.70
2019-02-15T11:00:36.473Z,20.00
2019-02-15T11:03:05.509Z,20.50
2019-02-15T11:05:35.307Z,18.80
2019-02-15T11:08:04.625Z,18.10
2019-02-15T11:10:33.493Z,17.50
2019-02-15T11:13:02.404Z,17.80
2019-02-15T11:15:31.470Z,17.10
2019-02-15T11:18:00.361Z,15.90
2019-02-15T11:20:29.483Z,15.60
2019-02-15T11:22:58.577Z,16.10
2019-02-15T11:25:27.603Z,16.10
2019-02-15T11:27:56.566Z,14.30
2019-02-15T11:30:25.640Z,13.90
2019-02-15T11:32:54.484Z,13.80
2019-02-15T11:35:23.391Z,15.00
2019-02-15T11:37:52.368Z,13.40
2019-02-15T11:40:21.348Z,13.40
2019-02-15T11:42:50.370Z,12.50
2019-02-15T11:45:19.273Z,12.20
2019-02-15T11:47:48.320Z,11.60
2019-02-15T11:50:17.398Z,12.00
2019-02-15T11:52:46.293Z,12.70
2019-02-15T11:55:15.576Z,12.40
2019-02-15T11:57:44.565Z,14.20
2019-02-15T12:00:18.445Z,14.30
2019-02-15T12:02:47.567Z,11.90
2019-02-15T12:05:16.543Z,12.80
2019-02-15T12:07:45.779Z,13.00
2019-02-15T12:10:14.865Z,14.30
2019-02-15T12:12:43.872Z,12.00
2019-02-15T12:15:12.853Z,12.20
2019-02-15T12:17:41.836Z,11.80
2019-02-15T12:20:25.090Z,10.50
2019-02-15T12:22:54.510Z,11.60
2019-02-15T12:25:24.962Z,12.90
2019-02-15T12:27:54.033Z,11.60
2019-02-15T12:30:23.417Z,11.10
2019-02-15T12:32:55.668Z,11.30
2019-02-15T12:35:24.806Z,10.60
2019-02-15T12:37:54.155Z,9.80
2019-02-15T12:40:23.732Z,9.90
2019-02-15T12:42:52.973Z,10.30
2019-02-15T12:45:22.000Z,11.60
2019-02-15T12:47:51.184Z,11.00
2019-02-15T12:50:20.204Z,10.70
2019-02-15T12:52:49.621Z,10.20
2019-02-15T12:55:18.416Z,10.10
2019-02-15T12:57:47.265Z,10.20
2019-02-15T13:00:16.278Z,9.00
2019-02-15T13:02:45.292Z,8.80
2019-02-15T13:05:14.173Z,8.40
2019-02-15T13:07:43.380Z,10.00
2019-02-15T13:10:14.521Z,9.60
2019-02-15T13:12:43.494Z,8.80
2019-02-15T13:15:12.416Z,10.90
2019-02-15T13:17:41.293Z,10.00
2019-02-15T13:20:29.530Z,7.20
2019-02-15T13:22:58.420Z,8.00
2019-02-15T13:25:36.302Z,7.30
2019-02-15T13:27:58.084Z,8.80
2019-02-15T13:30:27.024Z,6.60
2019-02-15T13:32:55.943Z,6.40
2019-02-15T13:35:25.121Z,5.60
2019-02-15T13:37:55.024Z,5.00
2019-02-15T13:40:23.959Z,4.00
2019-02-15T13:42:53.078Z,2.10
2019-02-15T13:45:22.016Z,1.50
2019-02-15T13:47:51.171Z,1.00
2019-02-15T13:50:20.239Z,1.00
2019-02-15T13:52:49.200Z,1.00
2019-02-15T13:55:18.257Z,1.00
2019-02-15T13:57:47.267Z,1.00
2019-02-15T14:00:16.548Z,1.00
2019-02-15T14:02:45.608Z,1.00
2019-02-15T14:05:14.688Z,1.00
2019-02-15T14:07:43.656Z,1.00
2019-02-15T14:10:12.765Z,1.00
2019-02-15T14:12:41.878Z,1.00
2019-02-15T14:15:11.460Z,1.00
2019-02-15T14:17:45.358Z,1.00
2019-02-15T14:20:11.631Z,1.00
2019-02-15T14:22:40.592Z,1.00
2019-02-15T14:25:10.397Z,1.00
2019-02-15T14:27:39.338Z,1.00
2019-02-15T14:30:09.680Z,1.00
2019-02-15T14:32:38.600Z,1.00
2019-02-15T14:35:08.346Z,1.00
2019-02-15T14:37:37.321Z,1.00
2019-02-15T14:40:06.222Z,1.00
2019-02-15T14:42:35.386Z,1.00
2019-02-15T14:45:04.893Z,1.00
2019-02-15T14:47:33.902Z,1.00
2019-02-15T14:50:06.348Z,1.00
2019-02-15T14:52:35.349Z,1.00
2019-02-15T14:55:04.580Z,1.00
2019-02-15T14:57:33.549Z,1.00
2019-02-15T15:00:02.461Z,1.00
2019-02-15T15:02:31.347Z,1.00
2019-02-15T15:05:00.283Z,1.00
2019-02-15T15:07:29.369Z,1.00
2019-02-15T15:09:58.272Z,1.00
2019-02-15T15:12:27.068Z,1.00
2019-02-15T15:14:55.905Z,1.00
2019-02-15T15:17:24.899Z,1.00
2019-02-15T15:19:53.800Z,1.00
2019-02-15T15:22:22.608Z,1.00
2019-02-15T15:24:51.442Z,1.00
2019-02-15T15:27:20.334Z,1.00
2019-02-15T15:29:50.573Z,1.00
2019-02-15T15:32:19.796Z,1.00
2019-02-15T15:34:48.611Z,1.00
2019-02-15T15:37:17.504Z,1.00
2019-02-15T15:39:46.417Z,1.00
2019-02-15T15:42:15.333Z,1.00
2019-02-15T15:44:44.216Z,1.00
2019-02-15T15:47:13.084Z,1.00
2019-02-15T15:49:42.036Z,1.00
2019-02-15T15:52:10.942Z,1.00
2019-02-15T15:54:40.038Z,1.20
2019-02-15T15:57:08.929Z,1.40
2019-02-15T15:59:37.828Z,1.20
2019-02-15T16:02:06.832Z,1.90
2019-02-15T16:04:35.640Z,1.20
2019-02-15T16:07:04.493Z,1.70
2019-02-15T16:09:33.508Z,1.60
2019-02-15T16:12:02.525Z,1.40
2019-02-15T16:14:31.313Z,1.30
2019-02-15T16:17:00.550Z,2.00
2019-02-15T16:19:29.523Z,2.20
2019-02-15T16:21:58.433Z,2.80
2019-02-15T16:24:27.280Z,2.60
2019-02-15T16:26:56.169Z,2.90
2019-02-15T16:29:25.095Z,3.00
2019-02-15T16:31:53.963Z,3.40
2019-02-15T16:34:22.945Z,3.50
2019-02-15T16:36:51.868Z,4.00
2019-02-15T16:39:20.644Z,3.90
2019-02-15T16:41:49.752Z,4.30
2019-02-15T16:44:19.212Z,4.20
2019-02-15T16:46:48.113Z,4.10
2019-02-15T16:49:16.973Z,4.70
2019-02-15T16:51:45.785Z,4.70
2019-02-15T16:54:14.738Z,5.00
2019-02-15T16:56:43.628Z,5.30
2019-02-15T16:59:12.444Z,5.20
2019-02-15T17:01:41.433Z,5.20
2019-02-15T17:04:10.220Z,5.70
2019-02-15T17:06:39.297Z,5.90
2019-02-15T17:09:15.905Z,5.90
2019-02-15T17:11:45.065Z,6.30
2019-02-15T17:14:13.984Z,5.70
2019-02-15T17:16:42.768Z,6.10
2019-02-15T17:19:11.674Z,6.30
2019-02-15T17:21:40.661Z,6.40
2019-02-15T17:24:09.480Z,6.60
2019-02-15T17:26:38.379Z,6.90
2019-02-15T17:29:07.252Z,6.90
2019-02-15T17:31:36.481Z,7.00
2019-02-15T17:34:05.363Z,7.30
2019-02-15T17:36:34.135Z,7.60
2019-02-15T17:39:04.373Z,7.90
2019-02-15T17:41:33.313Z,7.90
2019-02-15T17:44:02.319Z,8.70
2019-02-15T17:46:31.264Z,9.20
2019-02-15T17:49:00.953Z,9.60
2019-02-15T17:51:30.147Z,9.80
2019-02-15T17:53:59.044Z,10.00
2019-02-15T17:56:28.074Z,10.00
2019-02-15T17:58:56.956Z,9.90
2019-02-15T18:01:25.865Z,10.70
2019-02-15T18:03:54.762Z,11.00
2019-02-15T18:06:23.772Z,11.40
2019-02-15T18:08:52.682Z,11.60
2019-02-15T18:11:21.589Z,11.90
2019-02-15T18:13:50.885Z,12.20
2019-02-15T18:16:19.896Z,12.30
2019-02-15T18:18:48.712Z,12.40
2019-02-15T18:21:17.520Z,12.20
2019-02-15T18:23:46.448Z,12.50
2019-02-15T18:26:15.378Z,12.90
2019-02-15T18:28:44.195Z,12.90
2019-02-15T18:31:13.155Z,12.90
2019-02-15T18:33:41.981Z,13.00
2019-02-15T18:36:10.797Z,13.40
2019-02-15T18:38:40.743Z,13.50
2019-02-15T18:41:13.615Z,13.50
2019-02-15T18:43:40.622Z,14.00
2019-02-15T18:46:09.510Z,14.90
2019-02-15T18:48:38.389Z,14.80
2019-02-15T18:51:07.312Z,15.00
2019-02-15T18:53:36.143Z,15.30
2019-02-15T18:56:05.131Z,15.30
2019-02-15T18:58:33.951Z,15.30
2019-02-15T19:01:02.744Z,15.30
2019-02-15T19:03:31.724Z,15.40
2019-02-15T19:06:00.637Z,15.60
2019-02-15T19:08:29.550Z,15.70
2019-02-15T19:10:58.480Z,15.80
2019-02-15T19:13:27.480Z,16.00
2019-02-15T19:15:56.289Z,16.20
2019-02-15T19:18:25.192Z,16.30
2019-02-15T19:20:54.488Z,16.50
2019-02-15T19:23:23.578Z,16.30
2019-02-15T19:25:52.433Z,15.90
2019-02-15T19:28:21.406Z,16.00
2019-02-15T19:30:50.672Z,16.40
2019-02-15T19:33:19.588Z,16.30
2019-02-15T19:35:48.397Z,16.20
2019-02-15T19:38:17.489Z,16.20
2019-02-15T19:40:46.449Z,16.10
2019-02-15T19:43:15.261Z,16.90
2019-02-15T19:45:44.697Z,16.80
2019-02-15T19:48:13.727Z,17.40
2019-02-15T19:50:42.564Z,16.90
2019-02-15T19:53:11.492Z,17.30
2019-02-15T19:55:40.320Z,17.30
2019-02-15T19:58:09.104Z,17.90
2019-02-15T20:00:38.104Z,17.80
2019-02-15T20:03:07.025Z,18.20
2019-02-15T20:05:35.920Z,18.70
2019-02-15T20:08:04.915Z,18.30
2019-02-15T20:10:33.904Z,18.90
2019-02-15T20:13:02.725Z,19.40
2019-02-15T20:15:31.640Z,18.60
2019-02-15T20:18:00.483Z,18.20
2019-02-15T20:20:29.296Z,18.70
2019-02-15T20:22:58.337Z,18.50
2019-02-15T20:25:27.349Z,18.80
2019-02-15T20:27:56.180Z,18.60
2019-02-15T20:30:25.173Z,19.80
2019-02-15T20:32:54.252Z,20.30
2019-02-15T20:35:23.312Z,20.00
2019-02-15T20:37:52.213Z,19.30
2019-02-15T20:40:21.484Z,20.60
2019-02-15T20:42:50.382Z,19.90
2019-02-15T20:45:20.171Z,20.30
2019-02-15T20:47:49.029Z,20.10
2019-02-15T20:50:18.129Z,19.80
2019-02-15T20:52:47.089Z,19.70
2019-02-15T20:55:16.088Z,19.70
2019-02-15T20:57:44.991Z,21.00
2019-02-15T21:00:16.937Z,20.50
2019-02-15T21:02:45.926Z,21.30
2019-02-15T21:05:14.821Z,22.50
2019-02-15T21:07:43.692Z,22.60
2019-02-15T21:10:12.628Z,22.30
2019-02-15T21:12:41.457Z,23.00
2019-02-15T21:15:10.628Z,23.40
2019-02-15T21:17:39.512Z,22.60
2019-02-15T21:20:09.721Z,22.60
2019-02-15T21:22:38.729Z,22.20
2019-02-15T21:25:09.079Z,22.20
2019-02-15T21:27:38.085Z,22.80
2019-02-15T21:30:09.275Z,23.00
2019-02-15T21:32:38.284Z,22.10
2019-02-15T21:35:07.232Z,22.30
2019-02-15T21:37:36.196Z,22.50
2019-02-15T21:40:06.598Z,22.60
2019-02-15T21:42:35.735Z,22.90
2019-02-15T21:45:04.952Z,22.90
2019-02-15T21:47:33.775Z,22.30
2019-02-15T21:50:02.692Z,22.10
2019-02-15T21:52:31.616Z,22.20
2019-02-15T21:55:00.436Z,21.70
2019-02-15T21:57:29.304Z,22.30
2019-02-15T21:59:58.268Z,22.00
2019-02-15T22:02:27.180Z,21.90
2019-02-15T22:04:56.025Z,21.90
2019-02-15T22:07:25.428Z,21.90
2019-02-15T22:09:54.573Z,23.70
2019-02-15T22:12:23.372Z,25.60
2019-02-15T22:14:52.526Z,23.80
2019-02-15T22:17:21.388Z,23.50
2019-02-15T22:19:50.241Z,22.70
2019-02-15T22:22:19.228Z,23.90
2019-02-15T22:24:48.424Z,24.00
2019-02-15T22:27:17.332Z,24.90
2019-02-15T22:29:46.152Z,23.90
2019-02-15T22:32:14.971Z,24.00
2019-02-15T22:34:44.122Z,24.30
2019-02-15T22:37:12.960Z,24.00
2019-02-15T22:39:41.882Z,24.20
2019-02-15T22:42:10.695Z,23.80
2019-02-15T22:44:39.616Z,24.10
2019-02-15T22:47:08.524Z,23.50
2019-02-15T22:49:43.234Z,23.70
2019-02-15T22:52:08.157Z,23.80
2019-02-15T22:54:37.156Z,25.10
2019-02-15T22:57:06.073Z,25.00
2019-02-15T22:59:34.858Z,24.30
2019-02-15T23:02:05.064Z,24.00
2019-02-15T23:04:34.025Z,24.50
2019-02-15T23:07:03.081Z,24.80
2019-02-15T23:09:35.148Z,24.70
2019-02-15T23:12:04.622Z,25.10
2019-02-15T23:14:33.468Z,25.70
2019-02-15T23:17:14.291Z,25.00
2019-02-15T23:19:48.543Z,24.90
2019-02-15T23:22:17.505Z,25.50
2019-02-15T23:24:46.397Z,25.20
2019-02-15T23:27:15.521Z,24.80
2019-02-15T23:29:55.107Z,25.60
2019-02-15T23:32:44.403Z,25.50
2019-02-15T23:35:13.404Z,25.80
2019-02-15T23:37:42.380Z,25.70
2019-02-15T23:40:11.352Z,25.70
2019-02-15T23:42:40.730Z,25.80
2019-02-15T23:45:09.717Z,26.20
2019-02-15T23:47:38.556Z,26.00
2019-02-15T23:50:07.967Z,26.00
2019-02-15T23:52:36.901Z,26.30
2019-02-15T23:55:05.884Z,26.30
2019-02-15T23:57:34.741Z,26.40
