createdAt,value
2022-11-26T00:04:20.832Z,41.70
2022-11-26T00:09:25.289Z,41.40
2022-11-26T00:14:28.446Z,40.40
2022-11-26T00:19:32.458Z,38.30
2022-11-26T00:24:36.507Z,39.30
2022-11-26T00:29:42.012Z,41.30
2022-11-26T00:34:45.909Z,40.20
2022-11-26T00:39:50.101Z,41.90
2022-11-26T00:44:53.611Z,45.50
2022-11-26T00:49:57.391Z,44.00
2022-11-26T00:55:16.261Z,44.80
2022-11-26T01:00:24.134Z,45.10
2022-11-26T01:05:33.852Z,44.50
2022-11-26T01:10:37.546Z,42.10
2022-11-26T01:15:41.677Z,41.90
2022-11-26T01:20:45.423Z,42.00
2022-11-26T01:25:49.877Z,38.00
2022-11-26T01:30:53.389Z,38.40
2022-11-26T01:35:57.042Z,39.00
2022-11-26T01:41:16.756Z,34.80
2022-11-26T01:46:22.842Z,36.30
2022-11-26T01:51:28.525Z,36.20
2022-11-26T01:56:41.367Z,36.70
2022-11-26T02:01:45.372Z,40.10
2022-11-26T02:06:53.392Z,41.30
2022-11-26T02:11:57.681Z,42.60
2022-11-26T02:17:10.770Z,43.30
2022-11-26T02:22:36.338Z,41.30
2022-11-26T02:27:52.642Z,40.70
2022-11-26T02:33:12.154Z,41.60
2022-11-26T02:38:33.567Z,40.00
2022-11-26T02:43:38.673Z,38.70
2022-11-26T02:48:47.440Z,43.10
2022-11-26T02:53:52.857Z,40.50
2022-11-26T02:58:57.436Z,41.50
2022-11-26T03:04:07.837Z,39.30
2022-11-26T03:09:11.312Z,40.50
2022-11-26T03:14:15.326Z,40.60
2022-11-26T03:19:18.829Z,40.40
2022-11-26T03:24:22.385Z,39.50
2022-11-26T03:29:26.059Z,36.30
2022-11-26T03:34:29.805Z,36.90
2022-11-26T03:39:33.112Z,38.10
2022-11-26T03:44:37.268Z,36.40
2022-11-26T03:49:41.168Z,35.20
2022-11-26T03:54:44.786Z,35.20
2022-11-26T04:05:08.282Z,33.20
2022-11-26T04:10:17.056Z,32.40
2022-11-26T04:15:23.322Z,31.00
2022-11-26T04:20:26.761Z,31.30
2022-11-26T04:25:30.065Z,31.70
2022-11-26T04:30:34.643Z,30.40
2022-11-26T04:35:38.290Z,29.60
2022-11-26T04:40:46.235Z,28.80
2022-11-26T04:45:49.846Z,29.40
2022-11-26T04:50:53.685Z,28.90
2022-11-26T04:55:57.918Z,27.90
2022-11-26T05:01:03.747Z,26.30
2022-11-26T05:06:11.932Z,26.60
2022-11-26T05:11:15.514Z,27.00
2022-11-26T05:16:19.091Z,29.60
2022-11-26T05:21:22.831Z,74.90
2022-11-26T05:26:26.646Z,29.40
2022-11-26T05:31:31.305Z,60.10
2022-11-26T05:36:35.001Z,30.10
2022-11-26T05:41:38.608Z,28.80
2022-11-26T05:46:43.737Z,31.30
2022-11-26T05:51:47.118Z,31.60
2022-11-26T05:56:54.274Z,36.10
2022-11-26T06:02:02.218Z,34.50
2022-11-26T06:07:05.617Z,33.50
2022-11-26T06:12:09.135Z,33.30
2022-11-26T06:17:12.855Z,32.30
2022-11-26T06:22:16.533Z,93.90
2022-11-26T06:27:43.336Z,33.80
2022-11-26T06:32:49.945Z,32.10
2022-11-26T06:37:53.413Z,29.00
2022-11-26T06:42:57.518Z,28.60
2022-11-26T06:48:01.369Z,31.10
2022-11-26T06:53:08.273Z,30.30
2022-11-26T06:58:11.775Z,29.50
2022-11-26T07:03:18.609Z,58.80
2022-11-26T07:08:25.709Z,29.70
2022-11-26T07:13:29.231Z,29.20
2022-11-26T07:18:32.831Z,26.70
2022-11-26T07:23:36.994Z,25.00
2022-11-26T07:28:45.452Z,25.50
2022-11-26T07:33:59.042Z,26.90
2022-11-26T07:39:03.626Z,26.50
2022-11-26T07:44:07.118Z,27.90
2022-11-26T07:49:10.709Z,90.20
2022-11-26T07:54:17.094Z,28.10
2022-11-26T07:59:24.462Z,26.20
2022-11-26T08:04:37.563Z,27.20
2022-11-26T08:09:41.154Z,26.30
2022-11-26T08:14:44.966Z,26.20
2022-11-26T08:19:50.834Z,24.80
2022-11-26T08:24:54.436Z,27.10
2022-11-26T08:30:07.982Z,29.70
2022-11-26T08:35:13.439Z,27.60
2022-11-26T08:45:24.845Z,26.20
2022-11-26T08:50:28.407Z,26.50
2022-11-26T08:55:58.769Z,26.80
2022-11-26T09:00:56.036Z,77.90
2022-11-26T09:06:03.629Z,28.20
2022-11-26T09:11:06.855Z,25.20
2022-11-26T09:16:09.994Z,25.80
2022-11-26T09:21:13.733Z,26.70
2022-11-26T09:26:18.434Z,26.00
2022-11-26T09:31:22.136Z,26.80
2022-11-26T09:36:29.032Z,29.50
2022-11-26T09:41:44.729Z,30.60
2022-11-26T09:47:15.602Z,26.80
2022-11-26T09:52:22.737Z,27.60
2022-11-26T09:57:49.240Z,27.70
2022-11-26T10:02:54.063Z,30.50
2022-11-26T10:08:23.264Z,27.40
2022-11-26T10:13:38.223Z,26.60
2022-11-26T10:18:54.872Z,24.80
2022-11-26T10:24:04.855Z,27.10
2022-11-26T10:29:33.530Z,25.20
2022-11-26T10:34:48.422Z,27.30
2022-11-26T10:40:24.171Z,25.00
2022-11-26T10:45:41.200Z,25.90
2022-11-26T10:50:56.079Z,26.50
2022-11-26T10:56:01.572Z,27.30
2022-11-26T11:01:06.416Z,25.00
2022-11-26T11:06:12.500Z,23.30
2022-11-26T11:11:22.418Z,25.00
2022-11-26T11:16:27.947Z,25.60
2022-11-26T11:21:34.958Z,22.90
2022-11-26T11:26:44.805Z,25.00
2022-11-26T11:31:48.370Z,25.90
2022-11-26T11:37:07.879Z,24.00
2022-11-26T11:42:29.479Z,23.20
2022-11-26T11:47:45.072Z,24.00
2022-11-26T11:52:48.020Z,22.20
2022-11-26T11:58:09.517Z,22.40
2022-11-26T12:03:14.949Z,21.60
2022-11-26T12:08:33.157Z,21.90
2022-11-26T12:13:49.065Z,22.50
2022-11-26T12:24:05.084Z,22.40
2022-11-26T12:29:26.935Z,20.90
2022-11-26T12:34:32.885Z,21.10
2022-11-26T12:39:35.888Z,20.40
2022-11-26T12:44:44.907Z,19.60
2022-11-26T12:50:15.847Z,20.80
2022-11-26T12:55:52.807Z,21.10
2022-11-26T13:00:57.062Z,22.00
2022-11-26T13:06:35.265Z,20.30
2022-11-26T13:11:56.022Z,20.50
2022-11-26T13:17:08.258Z,20.20
2022-11-26T13:22:23.039Z,20.00
2022-11-26T13:27:57.986Z,20.40
2022-11-26T13:33:47.221Z,21.30
2022-11-26T13:39:15.496Z,24.90
2022-11-26T13:44:43.528Z,22.00
2022-11-26T13:49:55.511Z,22.30
2022-11-26T13:55:19.648Z,23.00
2022-11-26T14:00:31.708Z,23.00
2022-11-26T14:05:49.787Z,21.70
2022-11-26T14:10:52.864Z,23.10
2022-11-26T14:15:57.586Z,22.60
2022-11-26T14:21:00.797Z,22.80
2022-11-26T14:26:04.179Z,23.70
2022-11-26T14:31:28.232Z,23.70
2022-11-26T14:36:31.749Z,21.50
2022-11-26T14:41:59.103Z,23.90
2022-11-26T14:47:27.621Z,21.60
2022-11-26T14:52:39.250Z,21.50
2022-11-26T14:57:46.645Z,22.30
2022-11-26T15:02:50.338Z,23.30
2022-11-26T15:07:58.139Z,24.00
2022-11-26T15:13:10.234Z,25.10
2022-11-26T15:18:16.078Z,26.50
2022-11-26T15:28:26.485Z,26.90
2022-11-26T15:33:32.048Z,27.30
2022-11-26T15:38:37.562Z,27.20
2022-11-26T15:43:44.876Z,27.50
2022-11-26T15:48:55.911Z,27.10
2022-11-26T15:53:59.319Z,26.10
2022-11-26T15:59:07.443Z,26.70
2022-11-26T16:04:33.048Z,26.50
2022-11-26T16:09:36.066Z,26.80
2022-11-26T16:14:40.054Z,28.00
2022-11-26T16:19:53.256Z,26.50
2022-11-26T16:25:05.864Z,26.70
2022-11-26T16:30:15.893Z,26.70
2022-11-26T16:35:44.321Z,27.70
2022-11-26T16:40:42.548Z,27.90
2022-11-26T16:45:46.907Z,26.10
2022-11-26T16:50:50.404Z,24.60
2022-11-26T16:55:54.061Z,25.50
2022-11-26T17:00:57.819Z,26.30
2022-11-26T17:06:06.939Z,25.60
2022-11-26T17:11:13.975Z,21.80
2022-11-26T17:16:19.888Z,21.10
2022-11-26T17:21:23.941Z,22.00
2022-11-26T17:26:27.237Z,19.70
2022-11-26T17:31:30.945Z,18.80
2022-11-26T17:36:37.022Z,17.70
2022-11-26T17:41:40.718Z,16.30
2022-11-26T17:47:09.079Z,17.70
2022-11-26T17:52:07.771Z,16.60
2022-11-26T17:57:16.071Z,15.70
2022-11-26T18:02:19.493Z,14.40
2022-11-26T18:07:23.210Z,15.50
2022-11-26T18:12:28.104Z,13.80
2022-11-26T18:17:31.607Z,14.80
2022-11-26T18:22:35.097Z,15.00
2022-11-26T18:27:38.257Z,13.40
2022-11-26T18:32:41.641Z,13.80
2022-11-26T18:37:44.844Z,13.40
2022-11-26T18:42:53.006Z,13.40
2022-11-26T18:47:56.462Z,13.80
2022-11-26T18:52:59.796Z,14.60
2022-11-26T18:58:07.821Z,14.50
2022-11-26T19:03:13.351Z,14.50
2022-11-26T19:08:16.699Z,13.90
2022-11-26T19:13:20.077Z,22.70
2022-11-26T19:18:26.289Z,15.00
2022-11-26T19:23:29.876Z,15.30
2022-11-26T19:28:33.891Z,17.30
2022-11-26T19:33:38.003Z,16.50
2022-11-26T19:38:41.348Z,17.20
2022-11-26T19:43:44.685Z,16.50
2022-11-26T19:48:49.781Z,15.80
2022-11-26T19:53:55.064Z,15.70
2022-11-26T19:59:00.792Z,17.10
2022-11-26T20:04:08.670Z,16.90
2022-11-26T20:09:15.805Z,18.50
2022-11-26T20:14:22.719Z,18.20
2022-11-26T20:19:30.621Z,18.60
2022-11-26T20:24:36.421Z,19.10
2022-11-26T20:29:39.642Z,19.50
2022-11-26T20:34:45.115Z,19.80
2022-11-26T20:40:01.659Z,19.30
2022-11-26T20:45:45.898Z,21.00
2022-11-26T21:03:04.780Z,18.40
2022-11-26T21:08:11.333Z,17.30
2022-11-26T21:13:16.921Z,16.50
2022-11-26T21:18:20.713Z,16.00
2022-11-26T21:23:24.219Z,14.60
2022-11-26T21:28:27.587Z,15.70
2022-11-26T21:33:30.960Z,15.20
2022-11-26T21:38:34.560Z,15.00
2022-11-26T21:43:38.793Z,16.40
2022-11-26T21:48:42.233Z,15.00
2022-11-26T21:53:46.807Z,12.40
2022-11-26T21:58:54.143Z,14.70
2022-11-26T22:04:04.564Z,15.30
2022-11-26T22:09:08.259Z,13.90
2022-11-26T22:14:15.045Z,14.20
2022-11-26T22:19:18.295Z,13.40
2022-11-26T22:24:21.572Z,13.40
2022-11-26T22:29:25.081Z,15.30
2022-11-26T22:34:29.400Z,13.30
2022-11-26T22:39:32.836Z,12.10
2022-11-26T22:44:36.660Z,11.10
2022-11-26T22:49:40.734Z,11.70
2022-11-26T22:54:44.495Z,11.00
2022-11-26T22:59:48.011Z,11.90
2022-11-26T23:04:52.898Z,10.30
2022-11-26T23:09:58.942Z,9.80
2022-11-26T23:15:03.293Z,9.70
2022-11-26T23:20:08.015Z,9.40
2022-11-26T23:25:12.031Z,8.80
2022-11-26T23:30:16.173Z,9.00
2022-11-26T23:35:20.344Z,8.90
2022-11-26T23:40:24.013Z,9.40
2022-11-26T23:45:28.904Z,9.40
2022-11-26T23:50:35.108Z,8.60
2022-11-26T23:55:38.362Z,7.70
