createdAt,value
2022-12-10T00:02:07.558Z,21.00
2022-12-10T00:05:11.289Z,21.00
2022-12-10T00:08:14.736Z,21.00
2022-12-10T00:11:20.533Z,20.00
2022-12-10T00:14:23.918Z,20.25
2022-12-10T00:17:28.607Z,22.00
2022-12-10T00:20:32.145Z,20.00
2022-12-10T00:23:36.244Z,20.00
2022-12-10T00:26:41.222Z,21.00
2022-12-10T00:29:45.109Z,18.40
2022-12-10T00:32:50.000Z,19.20
2022-12-10T00:35:53.344Z,17.60
2022-12-10T00:38:57.109Z,16.00
2022-12-10T00:42:00.428Z,17.40
2022-12-10T00:45:03.695Z,15.00
2022-12-10T00:48:08.708Z,15.00
2022-12-10T00:51:15.061Z,14.00
2022-12-10T00:54:18.498Z,15.00
2022-12-10T00:57:21.898Z,13.60
2022-12-10T01:00:25.453Z,13.00
2022-12-10T01:03:30.104Z,13.50
2022-12-10T01:06:36.257Z,16.40
2022-12-10T01:09:39.594Z,13.00
2022-12-10T01:12:42.999Z,13.25
2022-12-10T01:15:46.572Z,8.20
2022-12-10T01:18:51.712Z,14.60
2022-12-10T01:21:56.089Z,13.40
2022-12-10T01:24:59.479Z,12.60
2022-12-10T01:28:02.804Z,14.00
2022-12-10T01:31:08.363Z,10.75
2022-12-10T01:34:16.067Z,14.75
2022-12-10T01:37:20.074Z,12.20
2022-12-10T01:40:23.586Z,14.00
2022-12-10T01:43:28.564Z,14.00
2022-12-10T01:46:34.129Z,11.00
2022-12-10T01:49:43.094Z,13.00
2022-12-10T01:52:50.783Z,13.00
2022-12-10T01:55:54.379Z,12.25
2022-12-10T01:58:59.236Z,14.00
2022-12-10T02:02:13.296Z,15.00
2022-12-10T02:05:28.034Z,15.00
2022-12-10T02:08:38.870Z,14.00
2022-12-10T02:11:48.715Z,15.00
2022-12-10T02:14:58.939Z,13.00
2022-12-10T02:18:08.323Z,14.00
2022-12-10T02:21:20.130Z,19.00
2022-12-10T02:24:30.014Z,19.00
2022-12-10T02:27:39.979Z,18.00
2022-12-10T02:30:49.217Z,17.40
2022-12-10T02:33:56.847Z,19.60
2022-12-10T02:37:07.035Z,15.75
2022-12-10T02:40:19.631Z,17.00
2022-12-10T02:43:29.740Z,16.00
2022-12-10T02:46:36.916Z,16.00
2022-12-10T02:49:43.943Z,13.50
2022-12-10T02:52:47.431Z,16.00
2022-12-10T02:56:08.791Z,16.25
2022-12-10T02:59:24.354Z,15.00
2022-12-10T03:02:43.004Z,13.60
2022-12-10T03:05:54.408Z,14.00
2022-12-10T03:09:05.845Z,15.20
2022-12-10T03:12:18.082Z,15.00
2022-12-10T03:15:23.525Z,15.50
2022-12-10T03:18:31.942Z,17.40
2022-12-10T03:21:37.795Z,16.50
2022-12-10T03:24:45.928Z,12.00
2022-12-10T03:27:54.039Z,14.00
2022-12-10T03:30:59.311Z,14.40
2022-12-10T03:34:05.925Z,14.20
2022-12-10T03:37:09.778Z,12.00
2022-12-10T03:40:14.713Z,13.00
2022-12-10T03:43:17.939Z,16.00
2022-12-10T03:46:21.870Z,14.00
2022-12-10T03:49:26.953Z,13.25
2022-12-10T03:52:30.239Z,14.60
2022-12-10T03:55:34.294Z,13.40
2022-12-10T03:58:38.410Z,14.00
2022-12-10T04:01:41.903Z,14.00
2022-12-10T04:04:46.867Z,15.00
2022-12-10T04:07:50.227Z,15.60
2022-12-10T04:10:53.599Z,15.00
2022-12-10T04:14:14.055Z,16.00
2022-12-10T04:17:17.501Z,15.00
2022-12-10T04:20:39.883Z,14.00
2022-12-10T04:24:00.656Z,15.60
2022-12-10T04:27:08.048Z,14.20
2022-12-10T04:30:14.352Z,16.00
2022-12-10T04:33:17.935Z,15.33
2022-12-10T04:36:22.667Z,16.40
2022-12-10T04:39:26.087Z,15.20
2022-12-10T04:42:29.451Z,16.50
2022-12-10T04:45:33.205Z,18.00
2022-12-10T04:48:36.860Z,16.80
2022-12-10T04:51:41.723Z,16.75
2022-12-10T04:54:45.929Z,14.20
2022-12-10T04:57:49.448Z,15.00
2022-12-10T05:00:52.769Z,16.40
2022-12-10T05:03:56.882Z,14.20
2022-12-10T05:07:01.993Z,15.60
2022-12-10T05:10:06.250Z,17.00
2022-12-10T05:13:09.859Z,16.00
2022-12-10T05:16:15.424Z,17.25
2022-12-10T05:19:20.635Z,20.60
2022-12-10T05:22:43.436Z,17.75
2022-12-10T05:25:54.797Z,14.80
2022-12-10T05:28:59.304Z,15.60
2022-12-10T05:32:02.908Z,18.00
2022-12-10T05:35:07.500Z,20.00
2022-12-10T05:38:12.478Z,21.40
2022-12-10T05:41:17.956Z,22.00
2022-12-10T05:44:21.275Z,22.00
2022-12-10T05:47:25.743Z,23.60
2022-12-10T05:50:29.766Z,21.20
2022-12-10T05:53:34.592Z,23.50
2022-12-10T05:56:38.640Z,22.80
2022-12-10T05:59:42.044Z,22.00
2022-12-10T06:02:45.254Z,23.00
2022-12-10T06:05:48.944Z,22.00
2022-12-10T06:08:54.659Z,22.00
2022-12-10T06:11:58.423Z,22.00
2022-12-10T06:15:02.163Z,20.40
2022-12-10T06:18:05.583Z,21.00
2022-12-10T06:21:11.197Z,21.00
2022-12-10T06:24:15.886Z,23.00
2022-12-10T06:27:19.104Z,19.25
2022-12-10T06:30:22.562Z,19.00
2022-12-10T06:33:25.804Z,18.50
2022-12-10T06:36:29.196Z,20.00
2022-12-10T06:39:33.840Z,18.40
2022-12-10T06:42:37.043Z,19.40
2022-12-10T06:45:41.443Z,20.00
2022-12-10T06:48:45.274Z,16.40
2022-12-10T06:51:49.829Z,20.00
2022-12-10T06:54:56.204Z,20.00
2022-12-10T06:58:00.154Z,21.00
2022-12-10T07:01:08.104Z,21.00
2022-12-10T07:04:11.650Z,21.40
2022-12-10T07:07:15.024Z,22.40
2022-12-10T07:10:19.748Z,22.50
2022-12-10T07:13:30.045Z,23.00
2022-12-10T07:16:35.238Z,22.00
2022-12-10T07:19:38.664Z,22.00
2022-12-10T07:22:42.192Z,22.80
2022-12-10T07:25:47.426Z,22.80
2022-12-10T07:28:53.562Z,23.00
2022-12-10T07:31:57.204Z,23.00
2022-12-10T07:35:00.620Z,23.00
2022-12-10T07:38:04.339Z,24.00
2022-12-10T07:41:11.331Z,23.80
2022-12-10T07:44:15.316Z,22.00
2022-12-10T07:47:19.148Z,26.00
2022-12-10T07:50:22.405Z,24.40
2022-12-10T07:53:25.810Z,24.00
2022-12-10T07:56:30.527Z,24.00
2022-12-10T07:59:34.217Z,24.00
2022-12-10T08:02:37.721Z,24.00
2022-12-10T08:05:41.250Z,24.00
2022-12-10T08:08:45.869Z,23.00
2022-12-10T08:11:50.679Z,24.50
2022-12-10T08:14:54.411Z,23.00
2022-12-10T08:17:58.065Z,22.00
2022-12-10T08:21:06.205Z,21.40
2022-12-10T08:24:09.596Z,21.00
2022-12-10T08:27:14.606Z,20.00
2022-12-10T08:30:18.326Z,18.00
2022-12-10T08:33:21.583Z,21.00
2022-12-10T08:36:25.198Z,21.60
2022-12-10T08:39:28.607Z,20.40
2022-12-10T08:42:33.544Z,21.33
2022-12-10T08:45:37.311Z,20.00
2022-12-10T08:48:41.274Z,20.00
2022-12-10T08:51:44.622Z,22.00
2022-12-10T08:54:48.165Z,20.40
2022-12-10T08:57:52.890Z,22.00
2022-12-10T09:00:56.750Z,24.00
2022-12-10T09:04:00.623Z,24.00
2022-12-10T09:07:08.328Z,24.40
2022-12-10T09:10:14.136Z,23.00
2022-12-10T09:13:18.870Z,22.75
2022-12-10T09:16:22.298Z,23.00
2022-12-10T09:19:26.244Z,23.00
2022-12-10T09:22:29.996Z,25.00
2022-12-10T09:25:33.321Z,23.00
2022-12-10T09:28:38.852Z,26.20
2022-12-10T09:31:42.424Z,22.20
2022-12-10T09:34:45.860Z,23.33
2022-12-10T09:37:49.181Z,22.00
2022-12-10T09:41:01.697Z,24.40
2022-12-10T09:44:15.428Z,22.60
2022-12-10T09:47:18.993Z,26.00
2022-12-10T09:50:28.697Z,21.20
2022-12-10T09:53:32.782Z,24.25
2022-12-10T09:56:37.930Z,27.20
2022-12-10T09:59:46.522Z,24.00
2022-12-10T10:02:51.795Z,28.00
2022-12-10T10:05:57.409Z,24.40
2022-12-10T10:09:03.781Z,26.20
2022-12-10T10:12:14.609Z,22.60
2022-12-10T10:15:26.762Z,19.25
2022-12-10T10:18:37.982Z,20.40
2022-12-10T10:21:43.670Z,22.80
2022-12-10T10:24:48.563Z,20.25
2022-12-10T10:27:51.909Z,17.00
2022-12-10T10:30:56.572Z,20.00
2022-12-10T10:34:04.265Z,19.00
2022-12-10T10:37:08.056Z,20.33
2022-12-10T10:40:24.781Z,20.00
2022-12-10T10:43:33.998Z,17.50
2022-12-10T10:46:41.613Z,20.00
2022-12-10T10:49:46.662Z,19.50
2022-12-10T10:52:49.993Z,21.40
2022-12-10T10:55:54.605Z,20.00
2022-12-10T10:59:02.495Z,17.60
2022-12-10T11:02:21.675Z,20.00
2022-12-10T11:05:32.223Z,18.60
2022-12-10T11:08:40.698Z,20.40
2022-12-10T11:11:44.246Z,17.20
2022-12-10T11:14:48.151Z,15.20
2022-12-10T11:17:56.170Z,17.67
2022-12-10T11:21:01.973Z,26.00
2022-12-10T11:24:12.813Z,27.00
2022-12-10T11:27:27.166Z,22.00
2022-12-10T11:30:34.849Z,26.25
2022-12-10T11:33:51.785Z,24.75
2022-12-10T11:37:06.106Z,24.00
2022-12-10T11:40:27.253Z,23.20
2022-12-10T11:43:45.505Z,25.20
2022-12-10T11:47:16.665Z,11.00
2022-12-10T11:50:29.710Z,26.00
2022-12-10T11:53:48.119Z,28.00
2022-12-10T11:56:58.827Z,24.00
2022-12-10T12:00:06.854Z,26.60
2022-12-10T12:03:32.315Z,21.60
2022-12-10T12:07:11.008Z,16.00
2022-12-10T12:10:53.717Z,20.00
2022-12-10T12:14:03.644Z,22.00
2022-12-10T12:17:12.424Z,20.00
2022-12-10T12:20:22.811Z,24.00
2022-12-10T12:23:35.263Z,24.00
2022-12-10T12:26:41.651Z,27.00
2022-12-10T12:29:52.988Z,24.00
2022-12-10T12:33:03.725Z,20.00
2022-12-10T12:36:13.641Z,23.00
2022-12-10T12:39:26.814Z,23.00
2022-12-10T12:42:36.004Z,24.60
2022-12-10T12:45:42.688Z,23.00
2022-12-10T12:48:55.360Z,25.60
2022-12-10T12:52:04.592Z,20.80
2022-12-10T12:55:21.124Z,28.50
2022-12-10T12:58:34.005Z,25.20
2022-12-10T13:01:43.075Z,26.40
2022-12-10T13:04:46.876Z,24.20
2022-12-10T13:08:23.439Z,21.60
2022-12-10T13:11:35.169Z,22.67
2022-12-10T13:15:02.798Z,22.00
2022-12-10T13:18:21.929Z,22.00
2022-12-10T13:21:31.987Z,23.00
2022-12-10T13:25:03.863Z,20.00
2022-12-10T13:28:28.274Z,22.00
2022-12-10T13:31:40.331Z,17.50
2022-12-10T13:34:43.933Z,20.50
2022-12-10T13:37:58.052Z,22.00
2022-12-10T13:41:22.414Z,24.00
2022-12-10T13:44:39.523Z,23.00
2022-12-10T13:47:47.698Z,23.25
2022-12-10T13:50:58.327Z,22.00
2022-12-10T13:54:34.174Z,23.00
2022-12-10T13:57:56.530Z,22.20
2022-12-10T14:01:08.309Z,23.00
2022-12-10T14:04:52.485Z,23.60
2022-12-10T14:08:00.394Z,20.60
2022-12-10T14:11:06.771Z,23.20
2022-12-10T14:14:15.906Z,22.40
2022-12-10T14:17:25.283Z,22.00
2022-12-10T14:20:31.909Z,22.75
2022-12-10T14:23:42.504Z,22.60
2022-12-10T14:26:49.081Z,23.60
2022-12-10T14:29:56.186Z,21.75
2022-12-10T14:33:01.976Z,21.50
2022-12-10T14:36:05.967Z,22.00
2022-12-10T14:39:17.047Z,20.75
2022-12-10T14:42:20.933Z,23.00
2022-12-10T14:45:24.714Z,23.00
2022-12-10T14:48:29.716Z,23.00
2022-12-10T14:51:35.425Z,23.00
2022-12-10T14:54:39.068Z,23.00
2022-12-10T14:57:46.374Z,24.40
2022-12-10T15:00:51.176Z,23.00
2022-12-10T15:03:57.487Z,23.00
2022-12-10T15:07:04.164Z,22.80
2022-12-10T15:10:15.047Z,22.00
2022-12-10T15:13:22.299Z,24.00
2022-12-10T15:16:32.525Z,22.00
2022-12-10T15:19:38.549Z,23.00
2022-12-10T15:22:41.768Z,23.60
2022-12-10T15:25:48.612Z,23.50
2022-12-10T15:28:53.542Z,22.75
2022-12-10T15:32:00.058Z,23.00
2022-12-10T15:35:18.085Z,22.00
2022-12-10T15:38:21.902Z,22.40
2022-12-10T15:41:44.233Z,50.00
2022-12-10T15:44:48.491Z,23.00
2022-12-10T15:47:52.672Z,23.00
2022-12-10T15:50:57.318Z,21.20
2022-12-10T15:54:00.790Z,23.00
2022-12-10T15:57:14.380Z,23.00
2022-12-10T16:00:22.301Z,22.40
2022-12-10T16:03:29.988Z,23.80
2022-12-10T16:06:34.595Z,22.00
2022-12-10T16:09:38.156Z,22.00
2022-12-10T16:12:42.972Z,23.00
2022-12-10T16:15:50.392Z,23.00
2022-12-10T16:18:53.827Z,21.00
2022-12-10T16:21:58.580Z,23.00
2022-12-10T16:25:02.184Z,22.00
2022-12-10T16:28:06.207Z,22.40
2022-12-10T16:31:13.288Z,21.00
2022-12-10T16:34:16.826Z,21.20
2022-12-10T16:37:22.170Z,23.00
2022-12-10T16:40:26.863Z,22.60
2022-12-10T16:43:33.823Z,23.00
2022-12-10T16:46:37.406Z,22.50
2022-12-10T16:49:40.995Z,21.75
2022-12-10T16:52:45.868Z,21.80
2022-12-10T16:55:49.322Z,21.00
2022-12-10T16:58:52.693Z,22.20
2022-12-10T17:01:56.023Z,19.75
2022-12-10T17:04:59.355Z,23.00
2022-12-10T17:08:05.543Z,23.00
2022-12-10T17:11:35.427Z,23.00
2022-12-10T17:14:41.863Z,20.00
2022-12-10T17:17:45.114Z,22.00
2022-12-10T17:20:49.092Z,22.00
2022-12-10T17:23:53.733Z,20.00
2022-12-10T17:27:00.672Z,22.00
2022-12-10T17:30:04.593Z,22.00
2022-12-10T17:33:07.962Z,22.00
2022-12-10T17:36:12.230Z,18.80
2022-12-10T17:39:22.333Z,22.00
2022-12-10T17:42:26.151Z,19.60
2022-12-10T17:45:30.864Z,20.00
2022-12-10T17:48:34.195Z,20.00
2022-12-10T17:51:37.506Z,20.00
2022-12-10T17:54:42.555Z,19.60
2022-12-10T17:57:46.089Z,20.00
2022-12-10T18:00:49.796Z,21.00
2022-12-10T18:03:53.074Z,21.60
2022-12-10T18:06:56.968Z,22.00
2022-12-10T18:10:02.386Z,21.60
2022-12-10T18:13:05.662Z,21.60
2022-12-10T18:16:13.607Z,22.00
2022-12-10T18:19:18.559Z,22.00
2022-12-10T18:22:21.946Z,22.00
2022-12-10T18:25:26.766Z,19.80
2022-12-10T18:28:51.377Z,20.75
2022-12-10T18:31:54.734Z,20.00
2022-12-10T18:34:57.896Z,19.80
2022-12-10T18:38:01.238Z,15.80
2022-12-10T18:41:06.012Z,23.00
2022-12-10T18:44:09.344Z,22.00
2022-12-10T18:47:14.161Z,20.20
2022-12-10T18:50:21.931Z,21.60
2022-12-10T18:53:25.270Z,20.60
2022-12-10T18:56:32.743Z,23.00
2022-12-10T18:59:36.038Z,19.50
2022-12-10T19:02:39.445Z,20.00
2022-12-10T19:05:42.758Z,20.75
2022-12-10T19:09:18.740Z,20.00
2022-12-10T19:12:13.187Z,20.25
2022-12-10T19:15:18.872Z,22.00
2022-12-10T19:18:22.113Z,22.00
2022-12-10T19:21:25.524Z,20.50
2022-12-10T19:24:29.194Z,21.60
2022-12-10T19:27:34.377Z,21.60
2022-12-10T19:30:38.227Z,20.00
2022-12-10T19:33:41.697Z,21.00
2022-12-10T19:36:45.730Z,22.00
2022-12-10T19:39:48.927Z,23.00
2022-12-10T19:42:53.869Z,23.00
2022-12-10T19:45:57.069Z,20.20
2022-12-10T19:49:00.442Z,18.60
2022-12-10T19:52:03.741Z,22.00
2022-12-10T19:55:08.166Z,22.60
2022-12-10T19:58:13.482Z,20.00
2022-12-10T20:01:17.143Z,20.20
2022-12-10T20:04:20.930Z,21.00
2022-12-10T20:07:24.298Z,19.40
2022-12-10T20:10:30.335Z,24.00
2022-12-10T20:13:35.420Z,27.00
2022-12-10T20:16:39.355Z,27.00
2022-12-10T20:19:43.139Z,26.20
2022-12-10T20:22:47.041Z,22.20
2022-12-10T20:25:52.077Z,27.00
2022-12-10T20:28:57.140Z,28.00
2022-12-10T20:32:01.448Z,20.25
2022-12-10T20:35:04.968Z,23.00
2022-12-10T20:38:08.483Z,16.75
2022-12-10T20:41:13.156Z,22.00
2022-12-10T20:44:18.580Z,23.00
2022-12-10T20:47:22.148Z,22.00
2022-12-10T20:50:25.789Z,20.40
2022-12-10T20:53:29.086Z,23.00
2022-12-10T20:56:32.622Z,20.20
2022-12-10T20:59:38.086Z,22.40
2022-12-10T21:02:41.477Z,19.75
2022-12-10T21:05:44.841Z,21.00
2022-12-10T21:08:48.188Z,24.00
2022-12-10T21:11:51.616Z,26.00
2022-12-10T21:15:12.273Z,24.00
2022-12-10T21:18:20.669Z,22.00
2022-12-10T21:21:26.920Z,26.00
2022-12-10T21:24:30.498Z,27.00
2022-12-10T21:27:34.089Z,25.40
2022-12-10T21:30:39.379Z,26.80
2022-12-10T21:33:42.677Z,27.25
2022-12-10T21:36:45.968Z,25.50
2022-12-10T21:39:49.229Z,26.00
2022-12-10T21:43:10.420Z,27.00
2022-12-10T21:46:15.037Z,25.50
2022-12-10T21:49:18.667Z,18.60
2022-12-10T21:52:21.918Z,23.25
2022-12-10T21:55:30.312Z,24.60
2022-12-10T21:58:34.228Z,26.00
2022-12-10T22:01:38.952Z,24.40
2022-12-10T22:04:42.289Z,27.00
2022-12-10T22:07:46.161Z,23.40
2022-12-10T22:10:50.522Z,18.00
2022-12-10T22:13:55.266Z,25.60
2022-12-10T22:16:59.968Z,20.00
2022-12-10T22:20:03.380Z,15.00
2022-12-10T22:23:07.900Z,20.00
2022-12-10T22:26:11.308Z,18.00
2022-12-10T22:29:14.680Z,20.00
2022-12-10T22:32:19.665Z,15.50
2022-12-10T22:35:23.153Z,18.60
2022-12-10T22:38:26.471Z,20.00
2022-12-10T22:41:29.736Z,15.00
2022-12-10T22:44:33.049Z,18.20
2022-12-10T22:47:38.546Z,20.00
2022-12-10T22:50:41.966Z,20.80
2022-12-10T22:53:45.247Z,22.00
2022-12-10T22:56:48.602Z,21.40
2022-12-10T22:59:52.110Z,20.80
2022-12-10T23:02:56.969Z,19.00
2022-12-10T23:06:01.569Z,21.00
2022-12-10T23:09:05.301Z,21.00
2022-12-10T23:12:26.379Z,20.40
2022-12-10T23:15:30.282Z,20.50
2022-12-10T23:18:35.231Z,21.75
2022-12-10T23:21:38.601Z,19.00
2022-12-10T23:24:42.134Z,20.60
2022-12-10T23:27:45.901Z,22.00
2022-12-10T23:30:56.517Z,21.00
2022-12-10T23:34:01.749Z,20.00
2022-12-10T23:37:05.239Z,20.00
2022-12-10T23:40:10.095Z,19.50
2022-12-10T23:43:14.228Z,18.00
2022-12-10T23:46:18.066Z,22.00
2022-12-10T23:49:22.941Z,19.00
2022-12-10T23:52:26.333Z,18.00
2022-12-10T23:55:29.836Z,19.00
2022-12-10T23:58:33.123Z,19.80
