createdAt,value
2023-01-30T00:03:08.472Z,15.5
2023-01-30T00:06:51.133Z,15.5
2023-01-30T00:10:33.136Z,15.437
2023-01-30T00:14:15.704Z,15.437
2023-01-30T00:17:58.528Z,15.437
2023-01-30T00:21:41.808Z,15.437
2023-01-30T00:25:41.614Z,15.375
2023-01-30T00:29:24.830Z,15.375
2023-01-30T00:33:08.667Z,15.375
2023-01-30T00:37:02.644Z,15.375
2023-01-30T00:40:50.632Z,15.312
2023-01-30T00:44:34.106Z,15.312
2023-01-30T00:48:17.119Z,15.312
2023-01-30T00:52:00.712Z,15.312
2023-01-30T00:55:43.824Z,15.25
2023-01-30T00:59:25.810Z,15.25
2023-01-30T01:03:08.549Z,15.25
2023-01-30T01:06:52.064Z,15.25
2023-01-30T01:10:34.876Z,15.187
2023-01-30T01:14:16.999Z,15.187
2023-01-30T01:18:00.581Z,15.187
2023-01-30T01:21:42.614Z,15.187
2023-01-30T01:25:25.116Z,15.187
2023-01-30T01:29:08.172Z,15.187
2023-01-30T01:32:54.248Z,15.125
2023-01-30T01:37:10.925Z,15.125
2023-01-30T01:40:53.129Z,15.125
2023-01-30T01:44:35.236Z,15.125
2023-01-30T01:48:17.790Z,15.125
2023-01-30T01:51:59.632Z,15.125
2023-01-30T01:55:42.401Z,15.062
2023-01-30T01:59:23.789Z,15.062
2023-01-30T02:03:07.761Z,15.062
2023-01-30T02:06:49.604Z,15.062
2023-01-30T02:10:31.488Z,15.062
2023-01-30T02:14:13.289Z,15.062
2023-01-30T02:17:55.349Z,15.062
2023-01-30T02:21:36.450Z,15.0
2023-01-30T02:25:18.690Z,15.0
2023-01-30T02:29:00.907Z,15.0
2023-01-30T02:32:43.192Z,15.0
2023-01-30T02:36:24.435Z,15.0
2023-01-30T02:40:05.534Z,15.0
2023-01-30T02:43:47.123Z,15.0
2023-01-30T02:47:28.870Z,14.937
2023-01-30T02:51:09.969Z,15.0
2023-01-30T02:54:51.352Z,15.062
2023-01-30T02:58:32.887Z,15.187
2023-01-30T03:03:08.345Z,15.25
2023-01-30T03:06:49.798Z,15.25
2023-01-30T03:10:32.327Z,15.25
2023-01-30T03:14:15.955Z,15.25
2023-01-30T03:17:58.440Z,15.25
2023-01-30T03:21:40.023Z,15.187
2023-01-30T03:25:21.003Z,15.187
2023-01-30T03:29:02.734Z,15.187
2023-01-30T03:32:45.724Z,15.125
2023-01-30T03:36:27.663Z,15.125
2023-01-30T03:40:09.308Z,15.062
2023-01-30T03:43:51.399Z,15.062
2023-01-30T03:47:33.079Z,15.062
2023-01-30T03:51:14.780Z,15.0
2023-01-30T03:54:56.467Z,15.0
2023-01-30T03:58:38.046Z,15.0
2023-01-30T04:03:09.098Z,14.937
2023-01-30T04:06:51.140Z,14.937
2023-01-30T04:10:33.128Z,15.0
2023-01-30T04:14:14.719Z,15.125
2023-01-30T04:17:56.556Z,15.25
2023-01-30T04:21:38.045Z,15.25
2023-01-30T04:25:19.870Z,15.25
2023-01-30T04:29:01.960Z,15.25
2023-01-30T04:32:42.827Z,15.25
2023-01-30T04:36:23.743Z,15.25
2023-01-30T04:40:05.772Z,15.187
2023-01-30T04:43:47.630Z,15.187
2023-01-30T04:47:29.383Z,15.187
2023-01-30T04:51:10.868Z,15.125
2023-01-30T04:54:52.243Z,15.125
2023-01-30T04:58:33.660Z,15.062
2023-01-30T05:03:07.778Z,15.062
2023-01-30T05:08:37.247Z,15.0
2023-01-30T05:12:24.373Z,15.0
2023-01-30T05:16:07.869Z,14.937
2023-01-30T05:19:50.827Z,14.937
2023-01-30T05:23:33.440Z,15.062
2023-01-30T05:27:16.952Z,15.187
2023-01-30T05:30:59.465Z,15.25
2023-01-30T05:34:42.854Z,15.312
2023-01-30T05:38:26.111Z,15.312
2023-01-30T05:42:08.861Z,15.25
2023-01-30T05:45:54.632Z,15.25
2023-01-30T05:49:42.401Z,15.187
2023-01-30T05:53:27.147Z,15.187
2023-01-30T05:57:10.402Z,15.187
2023-01-30T06:03:09.478Z,15.125
2023-01-30T06:06:52.473Z,15.062
2023-01-30T06:10:35.547Z,15.062
2023-01-30T06:14:19.598Z,15.0
2023-01-30T06:18:03.576Z,15.0
2023-01-30T06:21:45.664Z,14.937
2023-01-30T06:25:28.014Z,14.937
2023-01-30T06:29:11.944Z,15.125
2023-01-30T06:32:55.613Z,15.25
2023-01-30T06:36:38.311Z,15.375
2023-01-30T06:40:21.474Z,15.375
2023-01-30T06:44:03.935Z,15.375
2023-01-30T06:47:47.332Z,15.375
2023-01-30T06:51:30.270Z,15.312
2023-01-30T06:55:12.674Z,15.312
2023-01-30T06:58:55.840Z,15.25
2023-01-30T07:03:10.824Z,15.187
2023-01-30T07:06:53.929Z,15.125
2023-01-30T07:10:56.118Z,15.125
2023-01-30T07:14:39.438Z,15.062
2023-01-30T07:18:22.847Z,15.0
2023-01-30T07:22:05.569Z,15.0
2023-01-30T07:25:49.146Z,14.937
2023-01-30T07:29:32.369Z,14.937
2023-01-30T07:33:15.960Z,15.062
2023-01-30T07:36:59.327Z,15.25
2023-01-30T07:40:41.622Z,15.375
2023-01-30T07:44:24.897Z,15.375
2023-01-30T07:48:08.927Z,15.375
2023-01-30T07:51:52.139Z,15.375
2023-01-30T07:55:38.216Z,15.375
2023-01-30T07:59:21.081Z,15.312
2023-01-30T08:03:09.255Z,15.312
2023-01-30T08:06:53.870Z,15.25
2023-01-30T08:10:38.966Z,15.187
2023-01-30T08:14:21.619Z,15.187
2023-01-30T08:18:08.191Z,15.125
2023-01-30T08:21:51.855Z,15.125
2023-01-30T08:25:36.905Z,15.062
2023-01-30T08:29:20.165Z,15.062
2023-01-30T08:33:05.117Z,15.0
2023-01-30T08:36:48.207Z,15.0
2023-01-30T08:40:30.933Z,15.0
2023-01-30T08:44:13.359Z,14.937
2023-01-30T08:47:56.527Z,14.937
2023-01-30T08:51:46.450Z,15.062
2023-01-30T08:55:29.323Z,15.25
2023-01-30T08:59:11.793Z,15.312
2023-01-30T09:03:12.027Z,15.312
2023-01-30T09:06:58.190Z,15.312
2023-01-30T09:10:41.768Z,15.312
2023-01-30T09:14:27.424Z,15.312
2023-01-30T09:18:10.617Z,15.25
2023-01-30T09:21:54.070Z,15.25
2023-01-30T09:25:36.561Z,15.187
2023-01-30T09:29:19.575Z,15.187
2023-01-30T09:33:04.256Z,15.125
2023-01-30T09:36:47.308Z,15.062
2023-01-30T09:40:29.710Z,15.062
2023-01-30T09:44:13.576Z,15.062
2023-01-30T09:47:56.882Z,15.062
2023-01-30T09:51:51.707Z,15.0
2023-01-30T09:55:36.771Z,15.0
2023-01-30T09:59:19.289Z,15.0
2023-01-30T10:03:09.571Z,14.937
2023-01-30T10:06:55.864Z,15.0
2023-01-30T10:10:39.586Z,15.187
2023-01-30T10:14:38.870Z,15.312
2023-01-30T10:18:22.245Z,15.375
2023-01-30T10:22:21.934Z,15.375
2023-01-30T10:26:05.084Z,15.312
2023-01-30T10:29:57.733Z,15.312
2023-01-30T10:33:41.789Z,15.25
2023-01-30T10:37:24.533Z,15.25
2023-01-30T10:41:20.113Z,15.187
2023-01-30T10:45:02.817Z,15.187
2023-01-30T10:49:07.472Z,15.125
2023-01-30T10:52:50.821Z,15.125
2023-01-30T10:56:33.486Z,15.062
2023-01-30T11:03:12.669Z,15.125
2023-01-30T11:06:56.316Z,15.125
2023-01-30T11:10:39.124Z,15.187
2023-01-30T11:14:21.945Z,15.312
2023-01-30T11:18:34.175Z,15.312
2023-01-30T11:23:14.424Z,15.312
2023-01-30T11:27:19.488Z,15.187
2023-01-30T11:31:02.809Z,15.125
2023-01-30T11:34:46.413Z,15.125
2023-01-30T11:38:31.931Z,15.062
2023-01-30T11:42:15.319Z,15.0
2023-01-30T11:46:07.823Z,15.0
2023-01-30T11:51:55.216Z,14.937
2023-01-30T11:55:39.746Z,15.062
2023-01-30T11:59:41.324Z,15.187
2023-01-30T12:03:11.036Z,15.312
2023-01-30T12:06:54.862Z,15.437
2023-01-30T12:10:38.190Z,15.5
2023-01-30T12:14:21.179Z,15.437
2023-01-30T12:18:04.257Z,15.437
2023-01-30T12:21:48.088Z,15.375
2023-01-30T12:25:30.659Z,15.312
2023-01-30T12:29:14.326Z,15.25
2023-01-30T12:32:57.819Z,15.187
2023-01-30T12:36:41.235Z,15.187
2023-01-30T12:40:26.309Z,15.187
2023-01-30T12:44:13.001Z,15.187
2023-01-30T12:47:57.615Z,15.125
2023-01-30T12:58:10.433Z,15.062
2023-01-30T13:03:11.094Z,15.062
2023-01-30T13:06:57.432Z,15.0
2023-01-30T13:10:43.358Z,15.0
2023-01-30T13:14:26.215Z,15.0
2023-01-30T13:18:09.480Z,15.0
2023-01-30T13:22:07.816Z,15.0
2023-01-30T13:25:50.702Z,14.937
2023-01-30T13:29:33.596Z,15.0
2023-01-30T13:33:18.464Z,15.187
2023-01-30T13:37:01.573Z,15.312
2023-01-30T13:40:45.828Z,15.375
2023-01-30T13:44:29.631Z,15.375
2023-01-30T13:48:16.948Z,15.375
2023-01-30T13:52:00.407Z,15.375
2023-01-30T13:55:46.234Z,15.375
2023-01-30T13:59:41.021Z,15.25
2023-01-30T14:03:09.759Z,15.187
2023-01-30T14:07:07.630Z,15.187
2023-01-30T14:10:50.940Z,15.125
2023-01-30T14:14:33.846Z,15.062
2023-01-30T14:18:18.093Z,15.062
2023-01-30T14:22:00.890Z,15.062
2023-01-30T14:25:44.515Z,15.062
2023-01-30T14:29:27.942Z,15.062
2023-01-30T14:33:17.189Z,15.0
2023-01-30T14:37:00.954Z,15.0
2023-01-30T14:40:44.303Z,15.0
2023-01-30T14:44:31.394Z,14.937
2023-01-30T14:48:59.688Z,15.0
2023-01-30T14:52:44.030Z,15.125
2023-01-30T14:56:35.279Z,15.312
2023-01-30T15:03:16.090Z,15.312
2023-01-30T15:06:59.528Z,15.312
2023-01-30T15:10:42.246Z,15.25
2023-01-30T15:14:25.321Z,15.187
2023-01-30T15:18:16.111Z,15.125
2023-01-30T15:21:59.709Z,15.125
2023-01-30T15:25:42.464Z,15.062
2023-01-30T15:29:25.694Z,15.0
2023-01-30T15:33:09.935Z,14.937
2023-01-30T15:37:03.582Z,14.937
2023-01-30T15:40:47.213Z,15.062
2023-01-30T15:44:33.640Z,15.25
2023-01-30T15:48:19.069Z,15.312
2023-01-30T15:52:02.811Z,15.312
2023-01-30T15:55:45.366Z,15.312
2023-01-30T15:59:29.176Z,15.25
2023-01-30T16:03:10.468Z,15.25
2023-01-30T16:06:55.715Z,15.187
2023-01-30T16:10:55.911Z,15.125
2023-01-30T16:14:38.716Z,15.125
2023-01-30T16:18:26.322Z,15.062
2023-01-30T16:22:26.243Z,14.937
2023-01-30T16:26:09.918Z,14.937
2023-01-30T16:29:56.022Z,15.062
2023-01-30T16:33:42.613Z,15.25
2023-01-30T16:37:25.648Z,15.312
2023-01-30T16:41:09.069Z,15.312
2023-01-30T16:44:52.054Z,15.375
2023-01-30T16:48:38.304Z,15.312
2023-01-30T16:52:24.072Z,15.25
2023-01-30T16:56:08.236Z,15.312
2023-01-30T16:59:51.108Z,15.375
2023-01-30T17:03:10.216Z,15.312
2023-01-30T17:08:40.594Z,15.312
2023-01-30T17:12:23.877Z,15.312
2023-01-30T17:16:08.274Z,15.25
2023-01-30T17:19:51.398Z,15.25
2023-01-30T17:23:34.503Z,15.187
2023-01-30T17:27:19.229Z,15.187
2023-01-30T17:31:32.304Z,15.187
2023-01-30T17:35:18.169Z,15.125
2023-01-30T17:39:03.440Z,15.125
2023-01-30T17:42:46.985Z,15.125
2023-01-30T17:46:31.065Z,15.062
2023-01-30T17:50:16.072Z,15.062
2023-01-30T17:53:59.385Z,15.062
2023-01-30T17:57:42.509Z,15.0
2023-01-30T18:03:10.515Z,15.0
2023-01-30T18:06:53.593Z,14.937
2023-01-30T18:10:36.064Z,14.937
2023-01-30T18:14:22.724Z,15.062
2023-01-30T18:18:08.432Z,15.312
2023-01-30T18:21:52.201Z,15.375
2023-01-30T18:25:35.643Z,15.437
2023-01-30T18:29:20.530Z,15.375
2023-01-30T18:33:20.557Z,15.312
2023-01-30T18:37:03.779Z,15.25
2023-01-30T18:40:53.551Z,15.187
2023-01-30T18:44:36.585Z,15.125
2023-01-30T18:48:19.932Z,15.125
2023-01-30T18:52:06.043Z,15.062
2023-01-30T18:55:49.163Z,15.0
2023-01-30T18:59:32.489Z,14.937
2023-01-30T19:03:09.787Z,14.937
2023-01-30T19:06:54.995Z,15.0
2023-01-30T19:10:37.833Z,15.25
2023-01-30T19:14:23.670Z,15.375
2023-01-30T19:18:06.823Z,15.437
2023-01-30T19:21:55.655Z,15.437
2023-01-30T19:25:39.159Z,15.437
2023-01-30T19:29:25.922Z,15.375
2023-01-30T19:33:10.323Z,15.25
2023-01-30T19:36:54.261Z,15.187
2023-01-30T19:40:37.029Z,15.125
2023-01-30T19:44:40.447Z,15.062
2023-01-30T19:48:23.850Z,15.062
2023-01-30T19:52:10.827Z,15.0
2023-01-30T19:55:54.292Z,14.937
2023-01-30T19:59:39.887Z,15.0
2023-01-30T20:03:10.028Z,15.187
2023-01-30T20:06:56.437Z,15.312
2023-01-30T20:10:57.985Z,15.375
2023-01-30T20:14:40.879Z,15.375
2023-01-30T20:18:24.760Z,15.375
2023-01-30T20:22:08.182Z,15.312
2023-01-30T20:25:51.403Z,15.25
2023-01-30T20:29:39.671Z,15.125
2023-01-30T20:33:23.832Z,15.062
2023-01-30T20:37:06.983Z,15.0
2023-01-30T20:40:51.051Z,14.937
2023-01-30T20:44:35.954Z,14.937
2023-01-30T20:48:19.721Z,15.062
2023-01-30T20:52:04.126Z,15.187
2023-01-30T20:55:48.901Z,15.25
2023-01-30T20:59:33.273Z,15.25
2023-01-30T21:03:11.526Z,15.187
2023-01-30T21:07:23.031Z,15.187
2023-01-30T21:11:07.033Z,15.125
2023-01-30T21:14:53.172Z,15.062
2023-01-30T21:18:37.158Z,15.0
2023-01-30T21:22:26.087Z,14.937
2023-01-30T21:26:10.295Z,15.0
2023-01-30T21:29:53.787Z,15.125
2023-01-30T21:33:39.630Z,15.25
2023-01-30T21:37:24.667Z,15.25
2023-01-30T21:41:09.175Z,15.312
2023-01-30T21:44:55.069Z,15.312
2023-01-30T21:48:40.523Z,15.25
2023-01-30T21:52:26.135Z,15.187
2023-01-30T21:56:11.287Z,15.187
2023-01-30T21:59:56.582Z,15.125
2023-01-30T22:03:09.837Z,15.062
2023-01-30T22:06:54.479Z,15.0
2023-01-30T22:10:39.093Z,15.0
2023-01-30T22:14:23.927Z,15.0
2023-01-30T22:18:08.617Z,14.937
2023-01-30T22:21:51.736Z,14.937
2023-01-30T22:25:36.509Z,15.062
2023-01-30T22:29:21.192Z,15.187
2023-01-30T22:33:06.267Z,15.312
2023-01-30T22:36:50.052Z,15.375
2023-01-30T22:40:34.493Z,15.312
2023-01-30T22:44:19.979Z,15.312
2023-01-30T22:48:04.925Z,15.25
2023-01-30T22:51:49.059Z,15.187
2023-01-30T22:55:32.878Z,15.125
2023-01-30T22:59:17.465Z,15.062
2023-01-30T23:03:10.641Z,15.0
2023-01-30T23:06:54.973Z,15.0
2023-01-30T23:10:39.115Z,14.937
2023-01-30T23:14:23.334Z,15.0
2023-01-30T23:18:09.133Z,15.25
2023-01-30T23:21:52.962Z,15.375
2023-01-30T23:25:36.758Z,15.5
2023-01-30T23:29:21.797Z,15.5
2023-01-30T23:33:07.843Z,15.5
2023-01-30T23:36:52.215Z,15.375
2023-01-30T23:40:35.521Z,15.312
2023-01-30T23:44:20.269Z,15.25
2023-01-30T23:48:05.740Z,15.187
2023-01-30T23:51:49.286Z,15.125
2023-01-30T23:55:33.603Z,15.062
2023-01-30T23:59:18.294Z,15.062
