createdAt,value
2022-12-27T00:00:27.130Z,99586.38
2022-12-27T00:02:54.056Z,99586.00
2022-12-27T00:05:20.800Z,99579.76
2022-12-27T00:07:47.502Z,99578.46
2022-12-27T00:10:14.263Z,99588.88
2022-12-27T00:12:40.976Z,99591.70
2022-12-27T00:15:07.902Z,99583.19
2022-12-27T00:17:34.632Z,99575.81
2022-12-27T00:20:08.316Z,99573.45
2022-12-27T00:22:39.351Z,99571.92
2022-12-27T00:25:06.473Z,99565.66
2022-12-27T00:27:33.128Z,99564.32
2022-12-27T00:30:01.317Z,99562.89
2022-12-27T00:32:28.054Z,99555.45
2022-12-27T00:34:54.711Z,99546.45
2022-12-27T00:37:21.580Z,99540.90
2022-12-27T00:39:48.349Z,99534.71
2022-12-27T00:42:15.079Z,99536.83
2022-12-27T00:44:43.215Z,99538.34
2022-12-27T00:47:10.315Z,99528.34
2022-12-27T00:49:37.020Z,99525.07
2022-12-27T00:52:03.895Z,99521.64
2022-12-27T00:54:30.561Z,99521.36
2022-12-27T00:56:57.256Z,99527.89
2022-12-27T00:59:23.973Z,99527.95
2022-12-27T01:01:50.832Z,99525.27
2022-12-27T01:04:17.526Z,99522.73
2022-12-27T01:06:44.705Z,99526.73
2022-12-27T01:09:11.400Z,99523.68
2022-12-27T01:11:39.716Z,99521.62
2022-12-27T01:14:06.530Z,99521.81
2022-12-27T01:16:33.851Z,99518.61
2022-12-27T01:19:00.958Z,99508.02
2022-12-27T01:21:30.562Z,99508.60
2022-12-27T01:23:57.630Z,99503.34
2022-12-27T01:26:24.661Z,99498.69
2022-12-27T01:28:51.913Z,99499.44
2022-12-27T01:31:23.063Z,99491.44
2022-12-27T01:33:49.902Z,99479.65
2022-12-27T01:36:17.621Z,99477.42
2022-12-27T01:38:44.505Z,99475.66
2022-12-27T01:42:08.752Z,99456.52
2022-12-27T01:44:58.552Z,99453.77
2022-12-27T01:47:34.126Z,99447.74
2022-12-27T01:50:08.138Z,99442.59
2022-12-27T01:52:46.578Z,99436.81
2022-12-27T01:55:51.547Z,99435.00
2022-12-27T01:58:25.284Z,99426.38
2022-12-27T02:00:52.088Z,99420.41
2022-12-27T02:03:27.493Z,99418.38
2022-12-27T02:05:54.235Z,99413.11
2022-12-27T02:08:24.096Z,99415.61
2022-12-27T02:10:50.806Z,99413.33
2022-12-27T02:13:17.563Z,99409.39
2022-12-27T02:15:44.278Z,99404.19
2022-12-27T02:18:10.940Z,99405.11
2022-12-27T02:21:01.182Z,99405.02
2022-12-27T02:24:04.471Z,99398.66
2022-12-27T02:26:46.659Z,99382.75
2022-12-27T02:29:38.999Z,99376.33
2022-12-27T02:32:18.569Z,99368.45
2022-12-27T02:34:48.499Z,99364.46
2022-12-27T02:37:15.293Z,99366.91
2022-12-27T02:39:45.545Z,99363.16
2022-12-27T02:42:31.839Z,99362.93
2022-12-27T02:45:17.863Z,99361.66
2022-12-27T02:48:04.317Z,99356.70
2022-12-27T02:51:14.831Z,99354.92
2022-12-27T02:53:51.615Z,99338.91
2022-12-27T02:56:54.764Z,99340.40
2022-12-27T03:00:05.823Z,99331.33
2022-12-27T03:03:01.103Z,99327.84
2022-12-27T03:05:32.201Z,99312.25
2022-12-27T03:08:03.102Z,99306.08
2022-12-27T03:11:05.898Z,99303.27
2022-12-27T03:14:05.776Z,99314.09
2022-12-27T03:16:43.310Z,99322.23
2022-12-27T03:19:13.682Z,99325.80
2022-12-27T03:22:01.612Z,99321.76
2022-12-27T03:24:48.563Z,99322.30
2022-12-27T03:27:21.562Z,99310.83
2022-12-27T03:30:08.982Z,99302.08
2022-12-27T03:32:57.908Z,99303.31
2022-12-27T03:35:24.666Z,99298.15
2022-12-27T03:38:05.586Z,99300.02
2022-12-27T03:41:04.349Z,99308.23
2022-12-27T03:43:32.452Z,99306.45
2022-12-27T03:46:34.643Z,99311.62
2022-12-27T03:49:16.742Z,99309.91
2022-12-27T03:52:30.060Z,99304.48
2022-12-27T03:54:56.851Z,99284.88
2022-12-27T03:57:24.021Z,99280.67
2022-12-27T03:59:50.756Z,99278.86
2022-12-27T04:02:17.474Z,99273.23
2022-12-27T04:04:44.443Z,99269.66
2022-12-27T04:07:12.502Z,99267.01
2022-12-27T04:09:57.819Z,99265.48
2022-12-27T04:12:43.219Z,99262.17
2022-12-27T04:15:28.503Z,99259.83
2022-12-27T04:18:13.882Z,99252.69
2022-12-27T04:20:59.542Z,99244.92
2022-12-27T04:23:44.685Z,99239.48
2022-12-27T04:26:30.247Z,99245.01
2022-12-27T04:29:15.658Z,99255.33
2022-12-27T04:32:00.948Z,99258.07
2022-12-27T04:34:45.845Z,99253.49
2022-12-27T04:37:21.588Z,99251.92
2022-12-27T04:40:06.992Z,99252.55
2022-12-27T04:42:52.273Z,99242.80
2022-12-27T04:45:37.569Z,99235.54
2022-12-27T04:48:23.557Z,99230.25
2022-12-27T04:51:08.937Z,99226.42
2022-12-27T04:53:54.358Z,99212.46
2022-12-27T04:56:21.092Z,99202.84
2022-12-27T04:59:06.458Z,99202.64
2022-12-27T05:01:51.791Z,99208.42
2022-12-27T05:04:18.599Z,99213.17
2022-12-27T05:06:45.300Z,99221.89
2022-12-27T05:09:30.702Z,99223.92
2022-12-27T05:12:15.903Z,99222.88
2022-12-27T05:14:42.635Z,99222.45
2022-12-27T05:17:09.537Z,99220.73
2022-12-27T05:19:36.188Z,99222.09
2022-12-27T05:22:21.526Z,99218.42
2022-12-27T05:25:07.091Z,99216.69
2022-12-27T05:27:33.856Z,99224.67
2022-12-27T05:30:01.371Z,99226.92
2022-12-27T05:32:28.069Z,99229.98
2022-12-27T05:34:54.740Z,99227.67
2022-12-27T05:37:21.444Z,99225.15
2022-12-27T05:39:48.276Z,99217.31
2022-12-27T05:42:14.880Z,99224.81
2022-12-27T05:44:41.586Z,99220.71
2022-12-27T05:47:08.260Z,99220.18
2022-12-27T05:49:35.989Z,99221.83
2022-12-27T05:52:02.727Z,99221.92
2022-12-27T05:54:29.479Z,99223.24
2022-12-27T05:56:56.137Z,99222.17
2022-12-27T05:59:22.869Z,99222.61
2022-12-27T06:01:49.744Z,99220.89
2022-12-27T06:04:16.590Z,99216.96
2022-12-27T06:06:43.432Z,99212.46
2022-12-27T06:09:10.419Z,99210.81
2022-12-27T06:11:38.207Z,99207.30
2022-12-27T06:14:04.916Z,99204.70
2022-12-27T06:16:31.602Z,99208.66
2022-12-27T06:18:58.279Z,99216.31
2022-12-27T06:21:25.052Z,99222.67
2022-12-27T06:23:51.740Z,99223.48
2022-12-27T06:26:26.385Z,99221.70
2022-12-27T06:28:54.834Z,99227.69
2022-12-27T06:31:21.721Z,99229.76
2022-12-27T06:33:49.050Z,99228.65
2022-12-27T06:36:17.557Z,99231.98
2022-12-27T06:38:44.266Z,99231.80
2022-12-27T06:41:12.936Z,99224.77
2022-12-27T06:43:39.896Z,99228.16
2022-12-27T06:46:17.077Z,99226.64
2022-12-27T06:48:45.908Z,99221.64
2022-12-27T06:51:13.199Z,99220.10
2022-12-27T06:53:39.985Z,99217.46
2022-12-27T06:56:12.200Z,99209.04
2022-12-27T06:58:39.124Z,99215.27
2022-12-27T07:01:13.149Z,99218.70
2022-12-27T07:03:40.115Z,99215.40
2022-12-27T07:06:07.215Z,99216.77
2022-12-27T07:08:35.001Z,99218.34
2022-12-27T07:11:06.473Z,99217.09
2022-12-27T07:13:34.256Z,99214.48
2022-12-27T07:16:00.891Z,99212.70
2022-12-27T07:18:27.592Z,99209.19
2022-12-27T07:20:54.276Z,99210.56
2022-12-27T07:23:20.956Z,99209.02
2022-12-27T07:25:47.700Z,99210.79
2022-12-27T07:28:14.465Z,99203.98
2022-12-27T07:30:41.955Z,99202.73
2022-12-27T07:33:08.918Z,99203.91
2022-12-27T07:35:38.473Z,99201.09
2022-12-27T07:38:08.291Z,99196.59
2022-12-27T07:40:36.932Z,99192.73
2022-12-27T07:43:03.876Z,99185.72
2022-12-27T07:45:30.573Z,99188.69
2022-12-27T07:47:57.265Z,99195.26
2022-12-27T07:50:23.990Z,99199.03
2022-12-27T07:52:50.822Z,99197.95
2022-12-27T07:55:17.423Z,99203.77
2022-12-27T07:57:44.127Z,99203.34
2022-12-27T08:00:11.406Z,99198.80
2022-12-27T08:02:43.561Z,99193.00
2022-12-27T08:05:12.185Z,99197.42
2022-12-27T08:07:38.942Z,99195.95
2022-12-27T08:10:06.028Z,99197.60
2022-12-27T08:12:32.681Z,99195.23
2022-12-27T08:14:59.381Z,99196.52
2022-12-27T08:17:29.425Z,99197.48
2022-12-27T08:19:56.497Z,99200.91
2022-12-27T08:22:23.790Z,99201.14
2022-12-27T08:24:51.157Z,99203.27
2022-12-27T08:27:22.349Z,99199.86
2022-12-27T08:29:49.097Z,99200.46
2022-12-27T08:32:15.893Z,99197.02
2022-12-27T08:34:42.495Z,99191.56
2022-12-27T08:37:09.206Z,99188.04
2022-12-27T08:39:35.961Z,99189.23
2022-12-27T08:42:02.683Z,99187.88
2022-12-27T08:44:29.543Z,99187.28
2022-12-27T08:46:56.182Z,99183.38
2022-12-27T08:49:23.027Z,99181.94
2022-12-27T08:51:49.763Z,99182.77
2022-12-27T08:54:16.458Z,99177.13
2022-12-27T08:56:43.150Z,99161.40
2022-12-27T08:59:09.838Z,99161.30
2022-12-27T09:01:36.725Z,99155.02
2022-12-27T09:04:03.632Z,99154.71
2022-12-27T09:06:30.390Z,99146.52
2022-12-27T09:08:57.381Z,99131.98
2022-12-27T09:11:26.273Z,99128.13
2022-12-27T09:13:53.895Z,99119.95
2022-12-27T09:16:24.395Z,99130.06
2022-12-27T09:18:52.483Z,99132.21
2022-12-27T09:21:19.760Z,99130.86
2022-12-27T09:23:46.655Z,99126.77
2022-12-27T09:26:14.098Z,99127.40
2022-12-27T09:28:41.224Z,99130.88
2022-12-27T09:31:08.952Z,99132.16
2022-12-27T09:33:35.708Z,99132.01
2022-12-27T09:36:06.131Z,99131.73
2022-12-27T09:38:32.823Z,99131.14
2022-12-27T09:41:00.941Z,99132.31
2022-12-27T09:44:06.151Z,99133.15
2022-12-27T09:46:49.926Z,99131.05
2022-12-27T09:52:00.608Z,99132.79
2022-12-27T09:54:52.980Z,99135.05
2022-12-27T09:57:24.553Z,99129.33
2022-12-27T09:59:54.137Z,99118.67
2022-12-27T10:02:25.617Z,99117.67
2022-12-27T10:05:19.155Z,99121.98
2022-12-27T10:07:46.814Z,99130.95
2022-12-27T10:10:44.547Z,99130.94
2022-12-27T10:13:20.499Z,99129.17
2022-12-27T10:16:05.433Z,99130.02
2022-12-27T10:19:06.924Z,99130.83
2022-12-27T10:21:35.000Z,99131.57
2022-12-27T10:24:10.390Z,99128.27
2022-12-27T10:26:37.139Z,99126.70
2022-12-27T10:29:25.176Z,99128.02
2022-12-27T10:31:51.897Z,99124.97
2022-12-27T10:34:24.233Z,99123.73
2022-12-27T10:36:52.412Z,99120.23
2022-12-27T10:39:24.160Z,99117.85
2022-12-27T10:42:01.387Z,99115.59
2022-12-27T10:44:28.809Z,99116.61
2022-12-27T10:46:55.637Z,99113.64
2022-12-27T10:49:23.747Z,99110.10
2022-12-27T10:51:54.160Z,99105.34
2022-12-27T10:54:28.392Z,99107.58
2022-12-27T10:56:55.445Z,99107.77
2022-12-27T10:59:28.478Z,99104.52
2022-12-27T11:02:04.435Z,99104.25
2022-12-27T11:04:31.391Z,99106.05
2022-12-27T11:07:04.342Z,99105.27
2022-12-27T11:09:31.043Z,99091.45
2022-12-27T11:12:15.545Z,99091.00
2022-12-27T11:14:58.658Z,99094.60
2022-12-27T11:17:46.788Z,99094.48
2022-12-27T11:20:43.769Z,99090.17
2022-12-27T11:23:10.426Z,99086.80
2022-12-27T11:25:55.938Z,99090.23
2022-12-27T11:28:23.945Z,99085.52
2022-12-27T11:31:01.566Z,99080.59
2022-12-27T11:33:46.647Z,99074.87
2022-12-27T11:36:13.639Z,99073.48
2022-12-27T11:38:43.395Z,99070.71
2022-12-27T11:41:15.247Z,99070.39
2022-12-27T11:43:49.515Z,99074.50
2022-12-27T11:46:24.126Z,99075.59
2022-12-27T11:48:54.153Z,99076.70
2022-12-27T11:51:42.553Z,99083.56
2022-12-27T11:54:15.096Z,99081.75
2022-12-27T11:56:45.167Z,99084.98
2022-12-27T11:59:42.863Z,99087.43
2022-12-27T12:02:24.687Z,99086.70
2022-12-27T12:05:09.719Z,99083.27
2022-12-27T12:08:04.438Z,99079.04
2022-12-27T12:11:16.248Z,99061.95
2022-12-27T12:13:49.074Z,99067.72
2022-12-27T12:16:36.888Z,99070.27
2022-12-27T12:19:08.776Z,99069.27
2022-12-27T12:22:06.071Z,99077.59
2022-12-27T12:24:35.813Z,99081.75
2022-12-27T12:27:22.332Z,99083.48
2022-12-27T12:30:11.778Z,99078.71
2022-12-27T12:32:54.366Z,99080.48
2022-12-27T12:35:27.881Z,99078.78
2022-12-27T12:38:22.912Z,99081.38
2022-12-27T12:40:52.307Z,99072.06
2022-12-27T12:43:43.422Z,99074.45
2022-12-27T12:46:47.678Z,99071.35
2022-12-27T12:49:18.643Z,99079.39
2022-12-27T12:52:03.924Z,99080.45
2022-12-27T12:54:36.633Z,99072.77
2022-12-27T12:57:12.349Z,99084.45
2022-12-27T13:00:09.537Z,99086.65
2022-12-27T13:03:04.305Z,99093.84
2022-12-27T13:05:42.990Z,99089.95
2022-12-27T13:08:27.885Z,99093.51
2022-12-27T13:11:05.273Z,99090.85
2022-12-27T13:14:02.888Z,99090.95
2022-12-27T13:16:54.545Z,99090.90
2022-12-27T13:19:46.293Z,99090.10
2022-12-27T13:22:40.826Z,99092.63
2022-12-27T13:25:37.727Z,99092.08
2022-12-27T13:28:19.720Z,99091.98
2022-12-27T13:30:56.497Z,99086.30
2022-12-27T13:33:30.464Z,99089.08
2022-12-27T13:36:06.919Z,99093.35
2022-12-27T13:39:09.175Z,99092.51
2022-12-27T13:41:54.405Z,99095.61
2022-12-27T13:44:31.734Z,99089.64
2022-12-27T13:47:04.466Z,99096.21
2022-12-27T13:49:59.691Z,99096.42
2022-12-27T13:52:47.229Z,99091.07
2022-12-27T13:55:51.335Z,99091.48
2022-12-27T13:58:27.427Z,99095.60
2022-12-27T14:01:19.586Z,99096.40
2022-12-27T14:04:05.491Z,99094.33
2022-12-27T14:06:44.212Z,99101.19
2022-12-27T14:09:34.068Z,99095.79
2022-12-27T14:12:18.750Z,99090.70
2022-12-27T14:14:45.418Z,99093.46
2022-12-27T14:17:31.309Z,99092.17
2022-12-27T14:19:57.939Z,99095.27
2022-12-27T14:22:33.448Z,99099.61
2022-12-27T14:25:30.903Z,99100.45
2022-12-27T14:28:03.591Z,99101.26
2022-12-27T14:30:54.332Z,99100.80
2022-12-27T14:33:32.990Z,99102.09
2022-12-27T14:36:16.445Z,99106.52
2022-12-27T14:38:46.133Z,99116.81
2022-12-27T14:41:49.344Z,99119.51
2022-12-27T14:44:34.747Z,99120.23
2022-12-27T14:47:44.895Z,99126.46
2022-12-27T14:50:39.984Z,99126.48
2022-12-27T14:53:10.905Z,99123.09
2022-12-27T14:55:56.382Z,99120.15
2022-12-27T14:58:47.234Z,99124.70
2022-12-27T15:01:25.996Z,99125.28
2022-12-27T15:04:13.584Z,99130.64
2022-12-27T15:07:09.935Z,99136.45
2022-12-27T15:09:52.607Z,99142.16
2022-12-27T15:12:39.692Z,99140.59
2022-12-27T15:15:27.557Z,99145.41
2022-12-27T15:18:09.174Z,99153.15
2022-12-27T15:20:38.807Z,99149.55
2022-12-27T15:23:24.910Z,99160.37
2022-12-27T15:25:54.910Z,99167.00
2022-12-27T15:28:24.650Z,99174.42
2022-12-27T15:31:06.840Z,99177.04
2022-12-27T15:33:46.952Z,99166.44
2022-12-27T15:36:17.788Z,99175.05
2022-12-27T15:38:54.548Z,99181.88
2022-12-27T15:41:30.761Z,99187.84
2022-12-27T15:44:29.240Z,99198.80
2022-12-27T15:46:59.033Z,99209.27
2022-12-27T15:49:31.863Z,99212.03
2022-12-27T15:52:03.821Z,99213.04
2022-12-27T15:55:07.631Z,99228.05
2022-12-27T15:57:53.010Z,99230.16
2022-12-27T16:00:22.785Z,99234.75
2022-12-27T16:02:51.093Z,99236.16
2022-12-27T16:05:21.893Z,99242.28
2022-12-27T16:08:18.836Z,99245.35
2022-12-27T16:10:45.858Z,99258.54
2022-12-27T16:13:21.968Z,99262.58
2022-12-27T16:15:51.943Z,99260.08
2022-12-27T16:18:21.778Z,99266.73
2022-12-27T16:21:02.480Z,99273.70
2022-12-27T16:23:33.179Z,99274.25
2022-12-27T16:26:12.944Z,99277.61
2022-12-27T16:28:39.646Z,99284.98
2022-12-27T16:31:07.807Z,99300.51
2022-12-27T16:33:43.560Z,99304.52
2022-12-27T16:36:16.231Z,99309.91
2022-12-27T16:38:46.408Z,99320.02
2022-12-27T16:41:25.922Z,99323.80
2022-12-27T16:44:01.753Z,99328.39
2022-12-27T16:46:56.921Z,99337.93
2022-12-27T16:49:29.743Z,99344.14
2022-12-27T16:52:23.916Z,99351.56
2022-12-27T16:55:25.962Z,99354.48
2022-12-27T16:57:53.518Z,99371.23
2022-12-27T17:00:37.361Z,99368.73
2022-12-27T17:03:31.697Z,99372.75
2022-12-27T17:06:30.538Z,99392.75
2022-12-27T17:08:48.362Z,99400.20
2022-12-27T17:11:15.045Z,99399.51
2022-12-27T17:13:49.953Z,99411.55
2022-12-27T17:16:23.293Z,99408.85
2022-12-27T17:19:04.330Z,99414.77
2022-12-27T17:21:38.065Z,99416.83
2022-12-27T17:24:23.019Z,99414.35
2022-12-27T17:27:31.480Z,99415.36
2022-12-27T17:30:05.371Z,99419.99
2022-12-27T17:32:42.027Z,99417.67
2022-12-27T17:35:14.975Z,99423.76
2022-12-27T17:38:14.283Z,99424.27
2022-12-27T17:41:16.314Z,99424.85
2022-12-27T17:44:24.174Z,99422.73
2022-12-27T17:47:28.825Z,99432.54
2022-12-27T17:49:59.383Z,99440.02
2022-12-27T17:52:44.747Z,99444.51
2022-12-27T17:55:38.797Z,99446.61
2022-12-27T17:58:08.016Z,99445.50
2022-12-27T18:00:36.915Z,99454.42
2022-12-27T18:03:07.599Z,99459.84
2022-12-27T18:05:36.884Z,99461.36
2022-12-27T18:08:05.754Z,99469.80
2022-12-27T18:10:34.333Z,99467.41
2022-12-27T18:13:03.052Z,99472.20
2022-12-27T18:15:32.274Z,99469.42
2022-12-27T18:18:00.332Z,99476.16
2022-12-27T18:20:31.119Z,99479.23
2022-12-27T18:23:00.944Z,99479.64
2022-12-27T18:25:28.884Z,99479.52
2022-12-27T18:28:33.884Z,99480.83
2022-12-27T18:31:09.229Z,99479.42
2022-12-27T18:34:00.768Z,99482.19
2022-12-27T18:36:34.459Z,99487.23
2022-12-27T18:39:05.516Z,99487.89
2022-12-27T18:41:50.635Z,99489.48
2022-12-27T18:44:27.049Z,99498.91
2022-12-27T18:46:55.928Z,99500.34
2022-12-27T18:49:26.584Z,99500.67
2022-12-27T18:51:55.036Z,99501.29
2022-12-27T18:54:31.050Z,99502.79
2022-12-27T18:56:59.099Z,99500.55
2022-12-27T18:59:28.807Z,99497.31
2022-12-27T19:02:01.433Z,99503.22
2022-12-27T19:04:32.119Z,99505.23
2022-12-27T19:07:12.623Z,99510.56
2022-12-27T19:09:48.406Z,99516.14
2022-12-27T19:12:35.212Z,99522.58
2022-12-27T19:15:01.939Z,99522.80
2022-12-27T19:17:30.561Z,99528.31
2022-12-27T19:20:07.011Z,99528.65
2022-12-27T19:22:45.854Z,99526.54
2022-12-27T19:25:25.726Z,99527.75
2022-12-27T19:28:04.241Z,99533.04
2022-12-27T19:30:38.674Z,99537.59
2022-12-27T19:33:08.339Z,99540.23
2022-12-27T19:35:35.363Z,99542.92
2022-12-27T19:38:02.252Z,99550.23
2022-12-27T19:40:28.904Z,99552.92
2022-12-27T19:42:55.621Z,99555.54
2022-12-27T19:45:22.380Z,99554.96
2022-12-27T19:47:49.304Z,99552.81
2022-12-27T19:50:16.703Z,99557.65
2022-12-27T19:52:43.445Z,99560.17
2022-12-27T19:55:12.987Z,99561.77
2022-12-27T19:57:40.598Z,99561.11
2022-12-27T20:00:16.683Z,99564.09
2022-12-27T20:02:43.477Z,99573.08
2022-12-27T20:05:10.262Z,99572.13
2022-12-27T20:07:37.190Z,99575.23
2022-12-27T20:10:04.297Z,99582.34
2022-12-27T20:12:31.210Z,99582.70
2022-12-27T20:14:58.053Z,99588.54
2022-12-27T20:17:24.658Z,99593.13
2022-12-27T20:19:51.702Z,99593.76
2022-12-27T20:22:18.493Z,99590.58
2022-12-27T20:24:47.173Z,99595.41
2022-12-27T20:27:13.929Z,99596.65
2022-12-27T20:29:40.636Z,99599.30
2022-12-27T20:32:07.476Z,99603.19
2022-12-27T20:34:34.099Z,99606.13
2022-12-27T20:37:00.828Z,99607.40
2022-12-27T20:39:27.551Z,99610.46
2022-12-27T20:41:55.927Z,99608.67
2022-12-27T20:44:22.733Z,99610.03
2022-12-27T20:46:50.665Z,99612.73
2022-12-27T20:49:17.447Z,99615.88
2022-12-27T20:51:44.094Z,99617.63
2022-12-27T20:54:12.812Z,99616.98
2022-12-27T20:56:39.539Z,99618.69
2022-12-27T20:59:06.423Z,99626.14
2022-12-27T21:01:33.156Z,99632.58
2022-12-27T21:03:59.856Z,99635.36
2022-12-27T21:06:27.686Z,99636.99
2022-12-27T21:08:57.647Z,99638.36
2022-12-27T21:11:27.075Z,99640.89
2022-12-27T21:13:54.066Z,99646.44
2022-12-27T21:16:24.598Z,99653.79
2022-12-27T21:18:51.414Z,99656.52
2022-12-27T21:21:20.517Z,99655.90
2022-12-27T21:23:47.557Z,99657.23
2022-12-27T21:26:16.818Z,99654.83
2022-12-27T21:28:44.248Z,99655.20
2022-12-27T21:31:11.480Z,99655.80
2022-12-27T21:33:38.613Z,99660.06
2022-12-27T21:36:06.821Z,99658.20
2022-12-27T21:38:33.764Z,99663.31
2022-12-27T21:41:20.261Z,99667.59
2022-12-27T21:43:47.462Z,99671.63
2022-12-27T21:46:20.145Z,99677.20
2022-12-27T21:48:47.503Z,99671.50
2022-12-27T21:51:17.038Z,99678.86
2022-12-27T21:53:43.849Z,99679.48
2022-12-27T21:56:11.179Z,99678.59
2022-12-27T21:58:38.788Z,99679.52
2022-12-27T22:01:08.849Z,99666.61
2022-12-27T22:03:37.946Z,99688.20
2022-12-27T22:08:43.996Z,99691.05
2022-12-27T22:11:10.895Z,99691.17
2022-12-27T22:13:37.636Z,99692.46
2022-12-27T22:16:06.118Z,99695.68
2022-12-27T22:18:36.354Z,99697.83
2022-12-27T22:21:06.420Z,99694.44
2022-12-27T22:23:33.824Z,99689.83
2022-12-27T22:26:00.585Z,99689.08
2022-12-27T22:28:27.498Z,99685.64
2022-12-27T22:30:54.482Z,99684.41
2022-12-27T22:33:21.291Z,99690.17
2022-12-27T22:35:47.964Z,99687.73
2022-12-27T22:38:14.750Z,99690.07
2022-12-27T22:40:46.289Z,99693.08
2022-12-27T22:43:14.005Z,99697.17
2022-12-27T22:45:41.373Z,99696.99
2022-12-27T22:48:08.104Z,99697.74
2022-12-27T22:50:34.775Z,99693.35
2022-12-27T22:53:01.497Z,99696.04
2022-12-27T22:55:28.207Z,99697.70
2022-12-27T22:57:54.956Z,99705.02
2022-12-27T23:00:21.599Z,99703.88
2022-12-27T23:02:48.388Z,99705.39
2022-12-27T23:05:15.128Z,99708.89
2022-12-27T23:08:05.184Z,99708.86
2022-12-27T23:10:28.575Z,99710.34
2022-12-27T23:12:56.553Z,99708.60
2022-12-27T23:15:23.224Z,99709.38
2022-12-27T23:17:49.971Z,99706.13
2022-12-27T23:20:16.799Z,99715.36
2022-12-27T23:22:43.519Z,99717.02
2022-12-27T23:25:10.153Z,99716.30
2022-12-27T23:27:36.877Z,99719.86
2022-12-27T23:30:04.055Z,99719.20
2022-12-27T23:32:30.787Z,99720.48
2022-12-27T23:34:57.537Z,99728.46
2022-12-27T23:37:24.230Z,99732.29
2022-12-27T23:39:51.232Z,99731.13
2022-12-27T23:42:17.961Z,99735.16
2022-12-27T23:44:44.652Z,99739.45
2022-12-27T23:47:11.428Z,99733.80
2022-12-27T23:49:38.111Z,99733.04
2022-12-27T23:52:05.116Z,99730.53
2022-12-27T23:54:31.893Z,99730.09
2022-12-27T23:56:58.586Z,99732.23
2022-12-27T23:59:45.541Z,99733.78
