createdAt,value
2017-03-28T00:00:34.341Z,0
2017-03-28T00:01:14.850Z,0
2017-03-28T00:01:55.376Z,0
2017-03-28T00:02:36.008Z,0
2017-03-28T00:03:16.523Z,0
2017-03-28T00:03:57.033Z,0
2017-03-28T00:04:37.556Z,0
2017-03-28T00:05:18.085Z,0
2017-03-28T00:05:58.598Z,0
2017-03-28T00:06:39.102Z,0
2017-03-28T00:07:19.596Z,0
2017-03-28T00:08:00.118Z,0
2017-03-28T00:08:40.650Z,0
2017-03-28T00:09:21.161Z,0
2017-03-28T00:10:01.664Z,0
2017-03-28T00:10:42.197Z,0
2017-03-28T00:11:22.707Z,0
2017-03-28T00:12:03.216Z,0
2017-03-28T00:12:43.728Z,0
2017-03-28T00:13:24.234Z,0
2017-03-28T00:14:04.741Z,0
2017-03-28T00:14:45.264Z,0
2017-03-28T00:15:25.777Z,0
2017-03-28T00:16:06.285Z,0
2017-03-28T00:16:46.810Z,0
2017-03-28T00:17:27.332Z,0
2017-03-28T00:18:07.839Z,0
2017-03-28T00:18:48.344Z,0
2017-03-28T00:19:28.880Z,0
2017-03-28T00:20:09.410Z,0
2017-03-28T00:20:49.938Z,0
2017-03-28T00:21:30.443Z,0
2017-03-28T00:22:10.959Z,0
2017-03-28T00:22:51.490Z,0
2017-03-28T00:23:32.008Z,0
2017-03-28T00:24:12.536Z,0
2017-03-28T00:24:53.035Z,0
2017-03-28T00:25:33.558Z,0
2017-03-28T00:26:14.078Z,0
2017-03-28T00:26:54.605Z,0
2017-03-28T00:27:35.140Z,0
2017-03-28T00:28:15.675Z,0
2017-03-28T00:28:56.226Z,0
2017-03-28T00:29:36.797Z,0
2017-03-28T00:30:17.275Z,0
2017-03-28T00:30:57.804Z,0
2017-03-28T00:31:38.303Z,0
2017-03-28T00:32:18.814Z,0
2017-03-28T00:32:59.355Z,0
2017-03-28T00:33:39.873Z,0
2017-03-28T00:34:20.379Z,0
2017-03-28T00:35:00.904Z,0
2017-03-28T00:35:41.419Z,0
2017-03-28T00:36:21.956Z,0
2017-03-28T00:37:02.474Z,0
2017-03-28T00:37:42.984Z,0
2017-03-28T00:38:23.506Z,0
2017-03-28T00:39:04.029Z,0
2017-03-28T00:39:44.543Z,0
2017-03-28T00:40:25.065Z,0
2017-03-28T00:41:05.588Z,0
2017-03-28T00:41:46.106Z,0
2017-03-28T00:42:26.617Z,0
2017-03-28T00:43:07.133Z,0
2017-03-28T00:43:47.655Z,0
2017-03-28T00:44:28.172Z,0
2017-03-28T00:45:08.702Z,0
2017-03-28T00:45:49.224Z,0
2017-03-28T00:46:29.782Z,0
2017-03-28T00:47:10.308Z,0
2017-03-28T00:47:50.822Z,0
2017-03-28T00:48:31.357Z,0
2017-03-28T00:49:11.871Z,0
2017-03-28T00:49:52.401Z,0
2017-03-28T00:50:32.934Z,0
2017-03-28T00:51:13.449Z,0
2017-03-28T00:51:53.975Z,0
2017-03-28T00:52:34.497Z,0
2017-03-28T00:53:15.017Z,0
2017-03-28T00:53:55.542Z,0
2017-03-28T00:54:36.051Z,0
2017-03-28T00:55:16.571Z,0
2017-03-28T00:55:57.075Z,0
2017-03-28T00:56:37.599Z,0
2017-03-28T00:57:18.122Z,0
2017-03-28T00:57:58.635Z,0
2017-03-28T00:58:39.157Z,0
2017-03-28T00:59:19.698Z,0
2017-03-28T01:00:00.206Z,0
2017-03-28T01:00:40.734Z,0
2017-03-28T01:01:21.237Z,0
2017-03-28T01:02:01.788Z,0
2017-03-28T01:02:42.324Z,0
2017-03-28T01:03:22.833Z,0
2017-03-28T01:04:03.348Z,0
2017-03-28T01:04:43.856Z,0
2017-03-28T01:05:24.361Z,0
2017-03-28T01:06:04.864Z,0
2017-03-28T01:06:45.378Z,0
2017-03-28T01:07:25.898Z,0
2017-03-28T01:08:06.461Z,0
2017-03-28T01:08:46.961Z,0
2017-03-28T01:09:27.487Z,0
2017-03-28T01:10:08.022Z,0
2017-03-28T01:10:48.534Z,0
2017-03-28T01:11:29.058Z,0
2017-03-28T01:12:09.575Z,0
2017-03-28T01:12:50.086Z,0
2017-03-28T01:13:30.606Z,0
2017-03-28T01:14:11.115Z,0
2017-03-28T01:14:51.630Z,0
2017-03-28T01:15:32.140Z,0
2017-03-28T01:16:12.659Z,0
2017-03-28T01:16:53.172Z,0
2017-03-28T01:17:33.697Z,0
2017-03-28T01:18:14.213Z,0
2017-03-28T01:18:54.722Z,0
2017-03-28T01:19:35.253Z,0
2017-03-28T01:20:15.789Z,0
2017-03-28T01:20:56.327Z,0
2017-03-28T01:21:36.848Z,0
2017-03-28T01:22:17.371Z,0
2017-03-28T01:22:57.903Z,0
2017-03-28T01:23:38.410Z,0
2017-03-28T01:24:18.942Z,0
2017-03-28T01:24:59.462Z,0
2017-03-28T01:25:39.997Z,0
2017-03-28T01:26:20.483Z,0
2017-03-28T01:27:01.015Z,0
2017-03-28T01:27:41.503Z,0
2017-03-28T01:28:22.027Z,0
2017-03-28T01:29:02.548Z,0
2017-03-28T01:29:43.075Z,0
2017-03-28T01:30:23.593Z,0
2017-03-28T01:31:04.110Z,0
2017-03-28T01:31:44.636Z,0
2017-03-28T01:32:25.140Z,0
2017-03-28T01:33:05.675Z,0
2017-03-28T01:33:46.196Z,0
2017-03-28T01:34:26.705Z,0
2017-03-28T01:35:07.227Z,0
2017-03-28T01:35:47.754Z,0
2017-03-28T01:36:28.277Z,0
2017-03-28T01:37:08.792Z,0
2017-03-28T01:37:49.317Z,0
2017-03-28T01:38:29.831Z,0
2017-03-28T01:39:10.377Z,0
2017-03-28T01:39:50.890Z,0
2017-03-28T01:40:31.402Z,0
2017-03-28T01:41:11.907Z,0
2017-03-28T01:41:52.423Z,0
2017-03-28T01:42:32.938Z,0
2017-03-28T01:43:13.447Z,0
2017-03-28T01:43:53.962Z,0
2017-03-28T01:44:34.485Z,0
2017-03-28T01:45:15.012Z,0
2017-03-28T01:45:55.532Z,0
2017-03-28T01:46:36.041Z,0
2017-03-28T01:47:16.556Z,0
2017-03-28T01:47:57.084Z,0
2017-03-28T01:48:37.592Z,0
2017-03-28T01:49:18.117Z,0
2017-03-28T01:49:58.646Z,0
2017-03-28T01:50:39.164Z,0
2017-03-28T01:51:19.674Z,0
2017-03-28T01:52:00.180Z,0
2017-03-28T01:52:40.699Z,0
2017-03-28T01:53:21.219Z,0
2017-03-28T01:54:01.754Z,0
2017-03-28T01:54:42.257Z,0
2017-03-28T01:55:22.774Z,0
2017-03-28T01:56:03.348Z,0
2017-03-28T01:56:43.801Z,0
2017-03-28T01:57:24.305Z,0
2017-03-28T01:58:04.820Z,0
2017-03-28T01:58:45.304Z,0
2017-03-28T01:59:25.851Z,0
2017-03-28T02:00:06.355Z,0
2017-03-28T02:00:46.861Z,0
2017-03-28T02:01:27.393Z,0
2017-03-28T02:02:07.911Z,0
2017-03-28T02:02:48.425Z,0
2017-03-28T02:03:28.947Z,0
2017-03-28T02:04:09.457Z,0
2017-03-28T02:04:49.956Z,0
2017-03-28T02:05:30.465Z,0
2017-03-28T02:06:10.971Z,0
2017-03-28T02:06:51.487Z,0
2017-03-28T02:07:31.980Z,0
2017-03-28T02:08:12.493Z,0
2017-03-28T02:08:52.997Z,0
2017-03-28T02:09:33.511Z,0
2017-03-28T02:10:14.018Z,0
2017-03-28T02:10:54.519Z,0
2017-03-28T02:11:35.028Z,0
2017-03-28T02:12:15.554Z,0
2017-03-28T02:12:56.074Z,0
2017-03-28T02:13:36.602Z,0
2017-03-28T02:14:17.115Z,0
2017-03-28T02:14:57.633Z,0
2017-03-28T02:15:38.159Z,0
2017-03-28T02:16:18.656Z,0
2017-03-28T02:16:59.170Z,0
2017-03-28T02:17:39.693Z,0
2017-03-28T02:18:20.203Z,0
2017-03-28T02:19:00.726Z,0
2017-03-28T02:19:41.245Z,0
2017-03-28T02:20:21.755Z,0
2017-03-28T02:21:02.279Z,0
2017-03-28T02:21:42.799Z,0
2017-03-28T02:22:23.314Z,0
2017-03-28T02:23:03.847Z,0
2017-03-28T02:23:44.356Z,0
2017-03-28T02:24:24.887Z,0
2017-03-28T02:25:05.405Z,0
2017-03-28T02:25:45.935Z,0
2017-03-28T02:26:26.451Z,0
2017-03-28T02:27:06.962Z,0
2017-03-28T02:27:47.474Z,0
2017-03-28T02:28:28.005Z,0
2017-03-28T02:29:08.519Z,0
2017-03-28T02:29:49.045Z,0
2017-03-28T02:30:29.573Z,0
2017-03-28T02:31:10.109Z,0
2017-03-28T02:31:50.616Z,0
2017-03-28T02:32:31.139Z,0
2017-03-28T02:33:11.659Z,0
2017-03-28T02:33:52.167Z,0
2017-03-28T02:34:32.695Z,0
2017-03-28T02:35:13.191Z,0
2017-03-28T02:35:53.670Z,0
2017-03-28T02:36:34.181Z,0
2017-03-28T02:37:14.715Z,0
2017-03-28T02:37:55.235Z,0
2017-03-28T02:38:35.757Z,0
2017-03-28T02:39:16.274Z,0
2017-03-28T02:39:56.797Z,0
2017-03-28T02:40:37.305Z,0
2017-03-28T02:41:17.817Z,0
2017-03-28T02:41:58.341Z,0
2017-03-28T02:42:38.869Z,0
2017-03-28T02:43:19.403Z,0
2017-03-28T02:43:59.917Z,0
2017-03-28T02:44:40.459Z,0
2017-03-28T02:45:20.949Z,0
2017-03-28T02:46:01.501Z,0
2017-03-28T02:46:42.086Z,0
2017-03-28T02:47:22.668Z,0
2017-03-28T02:48:03.199Z,0
2017-03-28T02:48:43.713Z,0
2017-03-28T02:49:24.233Z,0
2017-03-28T02:50:04.741Z,0
2017-03-28T02:50:45.279Z,0
2017-03-28T02:51:25.799Z,0
2017-03-28T02:52:06.312Z,0
2017-03-28T02:52:46.817Z,0
2017-03-28T02:53:27.347Z,0
2017-03-28T02:54:07.876Z,0
2017-03-28T02:54:48.397Z,0
2017-03-28T02:55:28.932Z,0
2017-03-28T02:56:09.452Z,0
2017-03-28T02:56:49.982Z,0
2017-03-28T02:57:30.502Z,0
2017-03-28T02:58:10.987Z,0
2017-03-28T02:58:51.524Z,0
2017-03-28T02:59:32.053Z,0
2017-03-28T03:00:12.585Z,0
2017-03-28T03:00:53.089Z,0
2017-03-28T03:01:33.599Z,0
2017-03-28T03:02:14.124Z,0
2017-03-28T03:02:54.669Z,0
2017-03-28T03:03:35.186Z,0
2017-03-28T03:04:15.725Z,0
2017-03-28T03:04:56.247Z,0
2017-03-28T03:05:36.767Z,0
2017-03-28T03:06:17.297Z,0
2017-03-28T03:06:57.796Z,0
2017-03-28T03:07:38.311Z,0
2017-03-28T03:08:18.850Z,0
2017-03-28T03:08:59.339Z,0
2017-03-28T03:09:39.861Z,0
2017-03-28T03:10:20.369Z,0
2017-03-28T03:11:00.892Z,0
2017-03-28T03:11:41.414Z,0
2017-03-28T03:12:21.930Z,0
2017-03-28T03:13:02.427Z,0
2017-03-28T03:13:42.942Z,0
2017-03-28T03:14:23.452Z,0
2017-03-28T03:15:03.961Z,0
2017-03-28T03:15:44.459Z,0
2017-03-28T03:16:24.969Z,0
2017-03-28T03:17:05.484Z,0
2017-03-28T03:17:45.967Z,0
2017-03-28T03:18:26.509Z,0
2017-03-28T03:19:07.033Z,0
2017-03-28T03:19:47.551Z,0
2017-03-28T03:20:28.081Z,0
2017-03-28T03:21:08.584Z,0
2017-03-28T03:21:49.097Z,0
2017-03-28T03:22:29.619Z,0
2017-03-28T03:23:10.169Z,0
2017-03-28T03:23:50.677Z,0
2017-03-28T03:24:31.200Z,0
2017-03-28T03:25:11.714Z,0
2017-03-28T03:25:52.240Z,0
2017-03-28T03:26:32.757Z,0
2017-03-28T03:27:13.284Z,0
2017-03-28T03:27:53.827Z,0
2017-03-28T03:28:34.318Z,0
2017-03-28T03:29:14.832Z,0
2017-03-28T03:29:55.367Z,0
2017-03-28T03:30:35.874Z,0
2017-03-28T03:31:16.402Z,0
2017-03-28T03:31:56.935Z,0
2017-03-28T03:32:37.456Z,0
2017-03-28T03:33:17.984Z,0
2017-03-28T03:33:58.501Z,0
2017-03-28T03:34:39.016Z,0
2017-03-28T03:35:19.535Z,0
2017-03-28T03:36:00.062Z,0
2017-03-28T03:36:40.593Z,0
2017-03-28T03:39:09.131Z,0
2017-03-28T03:39:49.666Z,0
2017-03-28T03:40:30.196Z,0
2017-03-28T03:41:10.711Z,0
2017-03-28T03:41:51.227Z,0
2017-03-28T03:42:31.757Z,0
2017-03-28T03:43:12.272Z,0
2017-03-28T03:43:52.785Z,0
2017-03-28T03:44:33.314Z,0
2017-03-28T03:45:13.833Z,0
2017-03-28T03:45:54.368Z,0
2017-03-28T03:46:34.894Z,0
2017-03-28T03:47:15.413Z,0
2017-03-28T03:47:55.930Z,0
2017-03-28T03:48:36.453Z,0
2017-03-28T03:49:16.972Z,0
2017-03-28T03:49:57.478Z,0
2017-03-28T03:50:37.993Z,0
2017-03-28T03:51:18.516Z,0
2017-03-28T03:51:59.036Z,0
2017-03-28T03:52:39.554Z,0
2017-03-28T03:53:20.068Z,0
2017-03-28T03:54:00.595Z,0
2017-03-28T03:54:41.132Z,0
2017-03-28T03:55:21.688Z,0
2017-03-28T03:56:02.217Z,0
2017-03-28T03:56:42.723Z,0
2017-03-28T03:57:23.235Z,0
2017-03-28T03:58:03.787Z,0
2017-03-28T03:58:44.283Z,0
2017-03-28T03:59:24.799Z,0
2017-03-28T04:00:05.313Z,0
2017-03-28T04:00:45.819Z,0
2017-03-28T04:01:26.333Z,0
2017-03-28T04:02:06.843Z,0
2017-03-28T04:02:47.354Z,0
2017-03-28T04:03:27.871Z,0
2017-03-28T04:04:08.391Z,0
2017-03-28T04:04:48.914Z,0
2017-03-28T04:05:29.464Z,0
2017-03-28T04:06:09.957Z,0
2017-03-28T04:06:50.494Z,0
2017-03-28T04:07:31.009Z,0
2017-03-28T04:08:11.537Z,0
2017-03-28T04:08:52.049Z,0
2017-03-28T04:09:32.566Z,0
2017-03-28T04:10:13.105Z,0
2017-03-28T04:10:53.614Z,0
2017-03-28T04:11:34.104Z,0
2017-03-28T04:12:14.591Z,0
2017-03-28T04:12:55.109Z,0
2017-03-28T04:13:35.618Z,0
2017-03-28T04:14:16.141Z,0
2017-03-28T04:14:56.657Z,0
2017-03-28T04:15:37.171Z,0
2017-03-28T04:16:17.695Z,0
2017-03-28T04:16:58.262Z,0
2017-03-28T04:17:38.801Z,0
2017-03-28T04:18:19.289Z,0
2017-03-28T04:18:59.801Z,0
2017-03-28T04:19:40.324Z,0
2017-03-28T04:20:20.826Z,0
2017-03-28T04:21:01.350Z,0
2017-03-28T04:21:41.883Z,0
2017-03-28T04:22:22.379Z,0
2017-03-28T04:23:02.875Z,0
2017-03-28T04:23:43.399Z,0
2017-03-28T04:24:23.927Z,0
2017-03-28T04:25:04.471Z,0
2017-03-28T04:25:44.995Z,0
2017-03-28T04:26:25.547Z,0
2017-03-28T04:27:06.087Z,0
2017-03-28T04:27:46.593Z,0
2017-03-28T04:28:27.119Z,0
2017-03-28T04:29:07.637Z,0
2017-03-28T04:29:48.168Z,0
2017-03-28T04:30:28.673Z,0
2017-03-28T04:31:09.191Z,0
2017-03-28T04:31:49.712Z,0
2017-03-28T04:32:30.229Z,0
2017-03-28T04:33:10.743Z,0
2017-03-28T04:33:51.267Z,0
2017-03-28T04:34:31.774Z,0
2017-03-28T04:35:12.299Z,0
2017-03-28T04:35:52.821Z,0
2017-03-28T04:36:33.329Z,0
2017-03-28T04:37:13.856Z,0
2017-03-28T04:37:54.390Z,0
2017-03-28T04:38:34.917Z,0
2017-03-28T04:39:15.451Z,0
2017-03-28T04:39:55.968Z,0
2017-03-28T04:40:36.497Z,0
2017-03-28T04:41:17.022Z,4
2017-03-28T04:41:57.527Z,0
2017-03-28T04:42:38.054Z,0
2017-03-28T04:43:18.591Z,0
2017-03-28T04:43:59.113Z,4
2017-03-28T04:44:39.633Z,0
2017-03-28T04:45:20.135Z,0
2017-03-28T04:46:00.651Z,4
2017-03-28T04:46:41.162Z,0
2017-03-28T04:47:21.673Z,4
2017-03-28T04:48:02.201Z,4
2017-03-28T04:48:42.731Z,4
2017-03-28T04:49:23.228Z,4
2017-03-28T04:50:03.744Z,4
2017-03-28T04:50:44.263Z,8
2017-03-28T04:51:24.786Z,8
2017-03-28T04:52:05.302Z,8
2017-03-28T04:52:45.803Z,8
2017-03-28T04:53:26.325Z,12
2017-03-28T04:54:06.845Z,12
2017-03-28T04:54:47.352Z,16
2017-03-28T04:55:27.918Z,16
2017-03-28T04:56:08.437Z,16
2017-03-28T04:56:48.938Z,20
2017-03-28T04:57:29.446Z,20
2017-03-28T04:58:09.966Z,24
2017-03-28T04:58:50.486Z,24
2017-03-28T04:59:30.981Z,28
2017-03-28T05:00:11.491Z,32
2017-03-28T05:00:51.996Z,32
2017-03-28T05:01:32.518Z,36
2017-03-28T05:02:13.046Z,40
2017-03-28T05:02:53.549Z,44
2017-03-28T05:03:34.059Z,44
2017-03-28T05:04:14.555Z,52
2017-03-28T05:04:55.085Z,56
2017-03-28T05:05:35.605Z,60
2017-03-28T05:06:16.095Z,64
2017-03-28T05:06:56.599Z,68
2017-03-28T05:07:37.109Z,76
2017-03-28T05:08:17.638Z,80
2017-03-28T05:08:58.139Z,84
2017-03-28T05:09:38.651Z,96
2017-03-28T05:10:19.178Z,100
2017-03-28T05:10:59.710Z,104
2017-03-28T05:13:28.187Z,132
2017-03-28T05:14:08.700Z,144
2017-03-28T05:14:49.220Z,152
2017-03-28T05:15:29.720Z,160
2017-03-28T05:16:10.241Z,172
2017-03-28T05:16:50.759Z,180
2017-03-28T05:17:31.276Z,192
2017-03-28T05:18:11.793Z,200
2017-03-28T05:18:52.316Z,212
2017-03-28T05:19:32.844Z,224
2017-03-28T05:20:13.338Z,236
2017-03-28T05:20:53.852Z,248
2017-03-28T05:21:34.346Z,260
2017-03-28T05:22:14.867Z,272
2017-03-28T05:22:55.395Z,288
2017-03-28T05:23:35.895Z,300
2017-03-28T05:24:16.367Z,312
2017-03-28T05:24:56.872Z,324
2017-03-28T05:25:37.397Z,340
2017-03-28T05:26:17.890Z,356
2017-03-28T05:26:58.412Z,372
2017-03-28T05:27:38.923Z,384
2017-03-28T05:28:19.427Z,400
2017-03-28T05:28:59.906Z,416
2017-03-28T05:29:40.425Z,428
2017-03-28T05:30:20.916Z,444
2017-03-28T05:31:01.427Z,464
2017-03-28T05:31:41.944Z,480
2017-03-28T05:32:22.452Z,492
2017-03-28T05:33:02.956Z,512
2017-03-28T05:33:43.467Z,528
2017-03-28T05:34:24.004Z,544
2017-03-28T05:35:04.471Z,564
2017-03-28T05:35:44.988Z,584
2017-03-28T05:36:25.464Z,604
2017-03-28T05:37:05.985Z,620
2017-03-28T05:37:46.493Z,640
2017-03-28T05:38:27.009Z,652
2017-03-28T05:39:07.491Z,664
2017-03-28T05:39:47.991Z,680
2017-03-28T05:40:28.495Z,696
2017-03-28T05:41:08.996Z,716
2017-03-28T05:41:49.537Z,732
2017-03-28T05:42:30.041Z,752
2017-03-28T05:43:10.539Z,764
2017-03-28T05:43:51.108Z,772
2017-03-28T05:44:31.556Z,792
2017-03-28T05:45:12.060Z,804
2017-03-28T05:45:52.573Z,820
2017-03-28T05:46:33.058Z,836
2017-03-28T05:47:13.577Z,856
2017-03-28T05:47:54.022Z,872
2017-03-28T05:48:34.660Z,888
2017-03-28T05:49:15.132Z,900
2017-03-28T05:49:55.627Z,916
2017-03-28T05:50:36.138Z,928
2017-03-28T05:51:16.702Z,944
2017-03-28T05:51:57.139Z,960
2017-03-28T05:52:37.645Z,980
2017-03-28T05:53:18.148Z,992
2017-03-28T05:53:58.648Z,1012
2017-03-28T05:54:39.121Z,1028
2017-03-28T05:55:19.643Z,1052
2017-03-28T05:56:00.089Z,1064
2017-03-28T05:56:40.620Z,1080
2017-03-28T05:57:21.117Z,1096
2017-03-28T05:58:01.597Z,1112
2017-03-28T05:58:42.119Z,1124
2017-03-28T05:59:22.638Z,1132
2017-03-28T06:00:03.134Z,1144
2017-03-28T06:00:43.643Z,1156
2017-03-28T06:01:24.173Z,1164
2017-03-28T06:02:04.643Z,1176
2017-03-28T06:02:45.147Z,1184
2017-03-28T06:03:25.648Z,1192
2017-03-28T06:04:06.189Z,1204
2017-03-28T06:04:46.689Z,1216
2017-03-28T06:05:27.196Z,1232
2017-03-28T06:06:07.695Z,1240
2017-03-28T06:06:48.227Z,1260
2017-03-28T06:07:28.751Z,1272
2017-03-28T06:08:09.229Z,1284
2017-03-28T06:08:49.776Z,1296
2017-03-28T06:09:30.288Z,1308
2017-03-28T06:10:10.751Z,1316
2017-03-28T06:10:51.253Z,1320
2017-03-28T06:11:31.712Z,1328
2017-03-28T06:12:12.223Z,1336
2017-03-28T06:12:52.693Z,1348
2017-03-28T06:13:33.211Z,1360
2017-03-28T06:14:13.680Z,1372
2017-03-28T06:14:54.198Z,1380
2017-03-28T06:15:34.711Z,1392
2017-03-28T06:16:15.232Z,1388
2017-03-28T06:16:55.756Z,1404
2017-03-28T06:17:36.260Z,1416
2017-03-28T06:18:16.789Z,1436
2017-03-28T06:18:57.314Z,1440
2017-03-28T06:19:37.762Z,1456
2017-03-28T06:20:18.321Z,1464
2017-03-28T06:22:16.518Z,1480
2017-03-28T06:22:57.028Z,1492
2017-03-28T06:23:37.566Z,1496
2017-03-28T06:24:18.059Z,1504
2017-03-28T06:24:58.566Z,1512
2017-03-28T06:25:39.081Z,1512
2017-03-28T06:26:19.615Z,1508
2017-03-28T06:27:00.134Z,1512
2017-03-28T06:27:40.701Z,1508
2017-03-28T06:28:21.268Z,1516
2017-03-28T06:29:01.780Z,1524
2017-03-28T06:29:42.306Z,1528
2017-03-28T06:30:22.820Z,1536
2017-03-28T06:31:03.343Z,1556
2017-03-28T06:31:43.846Z,1560
2017-03-28T06:32:24.361Z,1560
2017-03-28T06:33:04.886Z,1560
2017-03-28T06:33:45.405Z,1576
2017-03-28T06:34:25.916Z,1564
2017-03-28T06:35:06.442Z,1572
2017-03-28T06:35:46.959Z,1580
2017-03-28T06:36:27.469Z,1596
2017-03-28T06:37:07.981Z,1600
2017-03-28T06:37:48.492Z,1604
2017-03-28T06:38:29.010Z,1616
2017-03-28T06:39:09.525Z,1608
2017-03-28T06:39:50.031Z,1608
2017-03-28T06:40:30.539Z,1612
2017-03-28T06:41:11.035Z,1616
2017-03-28T06:41:51.535Z,1612
2017-03-28T06:42:32.040Z,1620
2017-03-28T06:43:12.528Z,1624
2017-03-28T06:43:53.043Z,1620
2017-03-28T06:44:33.549Z,1624
2017-03-28T06:45:14.224Z,1632
2017-03-28T06:45:54.698Z,1628
2017-03-28T06:46:35.225Z,1632
2017-03-28T06:47:15.705Z,1640
2017-03-28T06:47:56.238Z,1648
2017-03-28T06:48:36.694Z,1652
2017-03-28T06:49:17.176Z,1656
2017-03-28T06:49:57.692Z,1660
2017-03-28T06:50:38.201Z,1664
2017-03-28T06:51:18.675Z,1668
2017-03-28T06:51:59.163Z,1676
2017-03-28T06:52:39.648Z,1680
2017-03-28T06:53:20.178Z,1672
2017-03-28T06:54:00.625Z,1680
2017-03-28T06:54:41.110Z,1680
2017-03-28T06:55:21.590Z,1692
2017-03-28T06:56:02.085Z,1692
2017-03-28T06:56:42.600Z,1716
2017-03-28T06:57:23.109Z,1720
2017-03-28T06:58:03.630Z,1728
2017-03-28T06:58:44.092Z,1736
2017-03-28T06:59:24.591Z,1736
2017-03-28T07:00:05.104Z,1740
2017-03-28T07:00:45.625Z,1740
2017-03-28T07:01:26.096Z,1736
2017-03-28T07:02:06.630Z,1724
2017-03-28T07:02:47.106Z,1736
2017-03-28T07:03:27.570Z,1732
2017-03-28T07:04:08.097Z,1740
2017-03-28T07:04:48.568Z,1776
2017-03-28T07:05:29.093Z,1892
2017-03-28T07:06:09.581Z,2040
2017-03-28T07:06:50.093Z,2260
2017-03-28T07:07:30.586Z,2464
2017-03-28T07:08:11.104Z,2580
2017-03-28T07:08:51.619Z,2664
2017-03-28T07:09:32.120Z,2684
2017-03-28T07:10:12.666Z,2688
2017-03-28T07:10:53.186Z,2700
2017-03-28T07:11:33.703Z,2696
2017-03-28T07:12:14.215Z,2696
2017-03-28T07:12:54.723Z,2700
2017-03-28T07:13:35.232Z,2712
2017-03-28T07:14:15.771Z,2728
2017-03-28T07:14:56.293Z,2728
2017-03-28T07:15:36.845Z,2724
2017-03-28T07:16:17.379Z,2720
2017-03-28T07:16:57.903Z,2732
2017-03-28T07:17:38.428Z,2720
2017-03-28T07:18:18.945Z,2712
2017-03-28T07:18:59.461Z,2704
2017-03-28T07:19:40.021Z,2692
2017-03-28T07:20:20.491Z,2688
2017-03-28T07:21:01.031Z,2680
2017-03-28T07:21:41.557Z,2672
2017-03-28T07:22:22.072Z,2656
2017-03-28T07:23:02.585Z,2640
2017-03-28T07:23:43.086Z,2628
2017-03-28T07:24:23.617Z,2632
2017-03-28T07:25:04.135Z,2612
2017-03-28T07:25:44.659Z,2600
2017-03-28T07:26:25.178Z,2588
2017-03-28T07:27:05.697Z,2576
2017-03-28T07:27:46.252Z,2560
2017-03-28T07:28:26.698Z,2552
2017-03-28T07:29:07.226Z,2540
2017-03-28T07:29:47.748Z,2528
2017-03-28T07:30:28.244Z,2520
2017-03-28T07:31:08.729Z,2512
2017-03-28T07:31:49.238Z,2508
2017-03-28T07:34:17.264Z,2488
2017-03-28T07:34:57.793Z,2492
2017-03-28T07:35:38.314Z,2484
2017-03-28T07:36:18.848Z,2484
2017-03-28T07:36:59.345Z,2468
2017-03-28T07:37:39.857Z,2460
2017-03-28T07:38:20.372Z,2456
2017-03-28T07:39:00.899Z,2440
2017-03-28T07:39:41.417Z,2436
2017-03-28T07:40:22.007Z,2420
2017-03-28T07:41:02.474Z,2404
2017-03-28T07:41:42.996Z,2392
2017-03-28T07:42:23.508Z,2372
2017-03-28T07:43:04.023Z,2372
2017-03-28T07:43:44.450Z,2320
2017-03-28T07:44:24.953Z,2260
2017-03-28T07:45:05.436Z,2180
2017-03-28T07:45:45.927Z,2136
2017-03-28T07:46:26.438Z,2116
2017-03-28T07:47:06.858Z,2108
2017-03-28T07:47:47.357Z,2108
2017-03-28T07:48:27.879Z,2108
2017-03-28T07:49:08.379Z,2104
2017-03-28T07:49:48.866Z,2108
2017-03-28T07:50:29.332Z,2100
2017-03-28T07:51:09.816Z,2096
2017-03-28T07:51:50.358Z,2088
2017-03-28T07:52:30.822Z,2080
2017-03-28T07:53:11.390Z,2080
2017-03-28T07:53:51.938Z,2072
2017-03-28T07:54:32.396Z,2060
2017-03-28T07:55:12.841Z,2056
2017-03-28T07:55:53.378Z,2040
2017-03-28T07:56:33.930Z,2024
2017-03-28T07:57:14.410Z,2020
2017-03-28T07:57:54.897Z,2016
2017-03-28T07:58:35.551Z,1996
2017-03-28T07:59:15.948Z,1996
2017-03-28T07:59:56.421Z,1984
2017-03-28T08:00:36.907Z,1980
2017-03-28T08:01:17.389Z,1980
2017-03-28T08:01:57.898Z,1968
2017-03-28T08:02:38.432Z,1960
2017-03-28T08:03:18.877Z,1964
2017-03-28T08:03:59.354Z,1948
2017-03-28T08:04:40.074Z,1940
2017-03-28T08:05:20.379Z,1952
2017-03-28T08:06:00.889Z,1936
2017-03-28T08:06:41.452Z,1932
2017-03-28T08:07:21.896Z,1940
2017-03-28T08:08:02.506Z,1936
2017-03-28T08:08:42.897Z,1932
2017-03-28T08:09:23.361Z,1936
2017-03-28T08:10:03.903Z,1928
2017-03-28T08:10:44.355Z,1932
2017-03-28T08:11:24.879Z,1932
2017-03-28T08:12:05.342Z,1924
2017-03-28T08:12:45.869Z,1932
2017-03-28T08:13:26.383Z,1920
2017-03-28T08:14:06.886Z,1924
2017-03-28T08:14:47.390Z,1916
2017-03-28T08:15:27.897Z,1916
2017-03-28T08:16:08.365Z,1920
2017-03-28T08:16:48.889Z,1920
2017-03-28T08:17:29.405Z,1916
2017-03-28T08:18:09.868Z,1912
2017-03-28T08:18:50.330Z,1920
2017-03-28T08:19:30.825Z,1924
2017-03-28T08:20:11.382Z,1920
2017-03-28T08:20:51.898Z,1924
2017-03-28T08:21:32.332Z,1920
2017-03-28T08:22:12.860Z,1932
2017-03-28T08:22:53.376Z,1916
2017-03-28T08:23:33.844Z,1928
2017-03-28T08:24:14.339Z,1920
2017-03-28T08:24:54.891Z,1920
2017-03-28T08:25:35.365Z,1920
2017-03-28T08:26:15.918Z,1924
2017-03-28T08:26:56.362Z,1920
2017-03-28T08:27:36.854Z,1920
2017-03-28T08:28:17.312Z,1936
2017-03-28T08:28:57.816Z,1916
2017-03-28T08:29:38.312Z,1908
2017-03-28T08:30:18.962Z,1924
2017-03-28T08:30:59.534Z,1916
2017-03-28T08:31:40.024Z,1924
2017-03-28T08:32:20.565Z,1924
2017-03-28T08:33:01.083Z,1924
2017-03-28T08:33:41.611Z,1936
2017-03-28T08:34:22.131Z,1932
2017-03-28T08:35:02.639Z,1924
2017-03-28T08:35:43.080Z,1920
2017-03-28T08:36:23.605Z,1940
2017-03-28T08:37:04.062Z,1928
2017-03-28T08:37:44.575Z,1928
2017-03-28T08:38:25.122Z,1924
2017-03-28T08:39:05.614Z,1924
2017-03-28T08:39:46.097Z,1920
2017-03-28T08:40:26.580Z,1924
2017-03-28T08:41:07.056Z,1916
2017-03-28T08:41:47.579Z,1916
2017-03-28T08:42:28.068Z,1928
2017-03-28T08:43:08.566Z,1924
2017-03-28T08:43:49.061Z,1920
2017-03-28T08:44:29.507Z,1912
2017-03-28T08:45:10.001Z,1912
2017-03-28T08:45:50.468Z,1904
2017-03-28T08:46:30.974Z,1908
2017-03-28T08:47:11.508Z,1900
2017-03-28T08:47:52.004Z,1892
2017-03-28T08:48:32.492Z,1872
2017-03-28T08:49:13.030Z,1860
2017-03-28T08:49:53.434Z,1844
2017-03-28T08:50:33.975Z,1840
2017-03-28T08:51:14.422Z,1824
2017-03-28T08:51:54.964Z,1816
2017-03-28T08:52:35.406Z,1812
2017-03-28T08:53:15.907Z,1804
2017-03-28T08:53:56.390Z,1788
2017-03-28T08:54:36.950Z,1784
2017-03-28T08:55:17.409Z,1776
2017-03-28T08:55:57.875Z,1768
2017-03-28T08:56:38.435Z,1776
2017-03-28T08:57:18.917Z,1756
2017-03-28T08:57:59.417Z,1772
2017-03-28T08:58:39.896Z,1748
2017-03-28T08:59:20.477Z,1756
2017-03-28T09:00:00.988Z,1736
2017-03-28T09:00:41.482Z,1740
2017-03-28T09:01:21.953Z,1732
2017-03-28T09:02:02.495Z,1732
2017-03-28T09:02:42.953Z,1740
2017-03-28T09:03:23.532Z,1736
2017-03-28T09:04:04.006Z,1724
2017-03-28T09:04:44.515Z,1716
2017-03-28T09:05:25.094Z,1724
2017-03-28T09:06:05.592Z,1728
2017-03-28T09:06:46.147Z,1720
2017-03-28T09:07:26.700Z,1712
2017-03-28T09:08:07.098Z,1728
2017-03-28T09:08:47.610Z,1708
2017-03-28T09:09:28.057Z,1708
2017-03-28T09:10:08.581Z,1700
2017-03-28T09:10:49.090Z,1696
2017-03-28T09:11:29.613Z,1704
2017-03-28T09:12:10.104Z,1700
2017-03-28T09:12:50.562Z,1688
2017-03-28T09:13:31.107Z,1696
2017-03-28T09:14:11.647Z,1684
2017-03-28T09:14:52.163Z,1684
2017-03-28T09:15:32.694Z,1672
2017-03-28T09:16:13.211Z,1688
2017-03-28T09:16:53.664Z,1668
2017-03-28T09:17:34.191Z,1668
2017-03-28T09:18:14.682Z,1684
2017-03-28T09:18:56.663Z,1660
2017-03-28T09:19:37.176Z,1660
2017-03-28T09:20:17.757Z,1656
2017-03-28T09:20:58.267Z,1656
2017-03-28T09:21:38.849Z,1656
2017-03-28T09:22:19.258Z,1652
2017-03-28T09:22:59.745Z,1644
2017-03-28T09:23:40.262Z,1644
2017-03-28T09:24:20.733Z,1644
2017-03-28T09:25:01.246Z,1640
2017-03-28T09:25:41.746Z,1636
2017-03-28T09:26:22.282Z,1640
2017-03-28T09:27:02.731Z,1636
2017-03-28T09:27:43.189Z,1632
2017-03-28T09:28:23.704Z,1628
2017-03-28T09:29:04.156Z,1632
2017-03-28T09:29:44.740Z,1636
2017-03-28T09:30:25.193Z,1632
2017-03-28T09:31:05.692Z,1628
2017-03-28T09:31:46.199Z,1632
2017-03-28T09:32:26.664Z,1632
2017-03-28T09:33:07.241Z,1636
2017-03-28T09:33:47.693Z,1632
2017-03-28T09:34:28.176Z,1636
2017-03-28T09:35:08.693Z,1632
2017-03-28T09:35:49.188Z,1636
2017-03-28T09:36:29.699Z,1632
2017-03-28T09:37:10.182Z,1648
2017-03-28T09:37:50.619Z,1632