createdAt,value
2018-06-27T00:01:27.543Z,83.83
2018-06-27T00:03:56.819Z,83.92
2018-06-27T00:06:26.103Z,83.98
2018-06-27T00:08:55.230Z,83.41
2018-06-27T00:11:24.559Z,84.09
2018-06-27T00:13:54.061Z,84.34
2018-06-27T00:16:23.347Z,84.74
2018-06-27T00:18:52.788Z,84.49
2018-06-27T00:21:22.114Z,85.01
2018-06-27T00:23:51.374Z,83.98
2018-06-27T00:26:20.713Z,84.47
2018-06-27T00:28:50.097Z,85.19
2018-06-27T00:31:19.424Z,84.87
2018-06-27T00:33:48.780Z,84.37
2018-06-27T00:36:18.207Z,84.69
2018-06-27T00:38:47.938Z,85.03
2018-06-27T00:41:17.461Z,85.03
2018-06-27T00:43:46.877Z,85.08
2018-06-27T00:46:16.246Z,85.02
2018-06-27T00:48:45.608Z,85.33
2018-06-27T00:51:14.901Z,84.85
2018-06-27T00:53:49.562Z,85.58
2018-06-27T00:56:18.978Z,85.39
2018-06-27T00:58:48.310Z,85.31
2018-06-27T01:01:17.730Z,85.80
2018-06-27T01:03:47.233Z,85.66
2018-06-27T01:06:16.743Z,85.79
2018-06-27T01:08:46.076Z,86.42
2018-06-27T01:11:15.578Z,86.34
2018-06-27T01:13:45.102Z,85.89
2018-06-27T01:16:14.505Z,86.43
2018-06-27T01:18:43.831Z,86.06
2018-06-27T01:21:13.157Z,87.13
2018-06-27T01:23:42.473Z,86.70
2018-06-27T01:26:11.707Z,86.50
2018-06-27T01:28:41.061Z,87.04
2018-06-27T01:31:10.379Z,87.17
2018-06-27T01:33:39.635Z,87.34
2018-06-27T01:36:09.108Z,86.63
2018-06-27T01:38:38.419Z,86.18
2018-06-27T01:41:07.762Z,87.13
2018-06-27T01:43:37.072Z,86.79
2018-06-27T01:46:06.376Z,86.79
2018-06-27T01:48:35.730Z,86.59
2018-06-27T01:51:05.131Z,87.01
2018-06-27T01:53:34.477Z,87.59
2018-06-27T01:56:03.757Z,87.39
2018-06-27T01:58:33.153Z,86.96
2018-06-27T02:01:02.592Z,87.68
2018-06-27T02:03:31.935Z,87.16
2018-06-27T02:06:01.262Z,87.40
2018-06-27T02:08:30.549Z,87.61
2018-06-27T02:10:59.943Z,88.06
2018-06-27T02:13:29.199Z,87.15
2018-06-27T02:15:58.674Z,87.27
2018-06-27T02:18:27.987Z,88.20
2018-06-27T02:20:57.273Z,88.12
2018-06-27T02:23:26.686Z,87.55
2018-06-27T02:25:55.974Z,88.15
2018-06-27T02:28:25.261Z,88.34
2018-06-27T02:30:54.644Z,87.70
2018-06-27T02:33:30.635Z,88.52
2018-06-27T02:36:00.375Z,88.28
2018-06-27T02:38:29.752Z,88.33
2018-06-27T02:40:59.017Z,88.21
2018-06-27T02:43:28.306Z,88.60
2018-06-27T02:45:57.622Z,88.23
2018-06-27T02:48:26.885Z,88.68
2018-06-27T02:50:56.234Z,88.91
2018-06-27T02:53:25.616Z,88.63
2018-06-27T02:55:54.914Z,89.06
2018-06-27T02:58:24.200Z,88.62
2018-06-27T03:00:53.618Z,88.51
2018-06-27T03:03:23.006Z,89.15
2018-06-27T03:05:52.330Z,88.75
2018-06-27T03:08:21.667Z,88.92
2018-06-27T03:10:50.993Z,89.02
2018-06-27T03:13:20.402Z,88.87
2018-06-27T03:15:49.721Z,88.83
2018-06-27T03:18:19.233Z,89.61
2018-06-27T03:20:48.325Z,89.04
2018-06-27T03:23:17.490Z,88.53
2018-06-27T03:25:47.425Z,88.65
2018-06-27T03:28:16.798Z,88.71
2018-06-27T03:30:46.196Z,88.67
2018-06-27T03:33:15.534Z,88.55
2018-06-27T03:35:44.870Z,88.89
2018-06-27T03:38:14.286Z,88.66
2018-06-27T03:40:43.820Z,89.21
2018-06-27T03:43:13.289Z,89.02
2018-06-27T03:45:42.587Z,89.06
2018-06-27T03:48:11.855Z,88.28
2018-06-27T03:50:41.237Z,88.31
2018-06-27T03:53:10.660Z,88.89
2018-06-27T03:55:39.757Z,88.56
2018-06-27T03:58:09.083Z,88.58
2018-06-27T04:00:38.436Z,88.40
2018-06-27T04:03:07.820Z,89.04
2018-06-27T04:05:37.124Z,88.01
2018-06-27T04:08:06.551Z,87.81
2018-06-27T04:10:35.864Z,87.81
2018-06-27T04:13:05.476Z,88.62
2018-06-27T04:15:37.292Z,87.81
2018-06-27T04:18:07.097Z,87.66
2018-06-27T04:20:36.401Z,85.12
2018-06-27T04:23:05.816Z,79.50
2018-06-27T04:25:35.137Z,74.27
2018-06-27T04:28:04.414Z,71.92
2018-06-27T04:30:33.762Z,70.39
2018-06-27T04:33:03.669Z,70.90
2018-06-27T04:35:32.974Z,72.06
2018-06-27T04:38:02.318Z,73.89
2018-06-27T04:40:31.619Z,75.77
2018-06-27T04:43:00.898Z,76.85
2018-06-27T04:45:30.266Z,77.29
2018-06-27T04:47:59.292Z,77.70
2018-06-27T04:50:28.658Z,78.57
2018-06-27T04:52:57.975Z,78.26
2018-06-27T04:55:27.273Z,78.44
2018-06-27T04:57:56.636Z,79.06
2018-06-27T05:00:26.260Z,78.35
2018-06-27T05:02:55.530Z,78.01
2018-06-27T05:05:24.886Z,77.58
2018-06-27T05:07:54.506Z,77.85
2018-06-27T05:10:23.900Z,75.77
2018-06-27T05:12:53.339Z,75.42
2018-06-27T05:15:22.683Z,75.34
2018-06-27T05:17:52.088Z,73.65
2018-06-27T05:20:21.472Z,73.88
2018-06-27T05:22:50.979Z,72.13
2018-06-27T05:25:20.403Z,72.71
2018-06-27T05:27:49.711Z,71.12
2018-06-27T05:30:19.158Z,70.78
2018-06-27T05:32:48.543Z,69.73
2018-06-27T05:35:17.953Z,69.13
2018-06-27T05:37:47.283Z,68.62
2018-06-27T05:40:16.723Z,67.50
2018-06-27T05:42:46.248Z,66.81
2018-06-27T05:45:15.758Z,66.24
2018-06-27T05:47:45.077Z,64.57
2018-06-27T05:50:14.350Z,64.63
2018-06-27T05:52:43.700Z,63.76
2018-06-27T05:55:13.044Z,63.87
2018-06-27T05:57:42.429Z,62.25
2018-06-27T06:00:13.088Z,61.29
2018-06-27T06:02:42.383Z,61.11
2018-06-27T06:05:11.815Z,61.01
2018-06-27T06:07:41.207Z,60.08
2018-06-27T06:10:10.514Z,61.06
2018-06-27T06:12:39.856Z,60.31
2018-06-27T06:15:09.240Z,59.61
2018-06-27T06:17:38.676Z,57.42
2018-06-27T06:20:08.366Z,56.96
2018-06-27T06:22:37.789Z,56.79
2018-06-27T06:25:07.356Z,55.73
2018-06-27T06:27:36.878Z,55.66
2018-06-27T06:30:06.368Z,55.46
2018-06-27T06:32:35.712Z,55.27
2018-06-27T06:35:05.044Z,53.67
2018-06-27T06:37:34.496Z,53.15
2018-06-27T06:40:03.874Z,51.94
2018-06-27T06:42:33.270Z,52.75
2018-06-27T06:45:02.697Z,51.90
2018-06-27T06:47:31.985Z,51.20
2018-06-27T06:50:01.402Z,51.70
2018-06-27T06:52:30.746Z,51.64
2018-06-27T06:55:00.146Z,51.67
2018-06-27T06:57:29.206Z,51.72
2018-06-27T06:59:58.579Z,51.04
2018-06-27T07:02:27.891Z,50.28
2018-06-27T07:04:57.192Z,49.85
2018-06-27T07:07:26.479Z,48.69
2018-06-27T07:09:55.799Z,48.64
2018-06-27T07:12:25.149Z,49.81
2018-06-27T07:14:54.533Z,49.17
2018-06-27T07:17:23.903Z,47.84
2018-06-27T07:19:53.173Z,47.38
2018-06-27T07:22:22.495Z,46.89
2018-06-27T07:24:51.859Z,45.09
2018-06-27T07:27:21.242Z,45.99
2018-06-27T07:29:50.901Z,46.25
2018-06-27T07:32:20.435Z,44.94
2018-06-27T07:34:50.400Z,44.65
2018-06-27T07:37:24.799Z,44.58
2018-06-27T07:39:54.382Z,44.96
2018-06-27T07:42:23.691Z,44.78
2018-06-27T07:44:53.189Z,44.04
2018-06-27T07:47:22.536Z,44.94
2018-06-27T07:49:52.043Z,43.30
2018-06-27T07:52:21.368Z,43.35
2018-06-27T07:54:51.076Z,43.62
2018-06-27T07:57:20.598Z,43.78
2018-06-27T07:59:50.012Z,43.21
2018-06-27T08:02:19.456Z,42.15
2018-06-27T08:04:49.076Z,42.05
2018-06-27T08:07:18.447Z,42.96
2018-06-27T08:09:48.219Z,40.80
2018-06-27T08:12:17.694Z,39.70
2018-06-27T08:14:47.229Z,40.39
2018-06-27T08:17:16.554Z,41.18
2018-06-27T08:19:45.917Z,40.19
2018-06-27T08:22:15.273Z,39.56
2018-06-27T08:24:44.728Z,38.68
2018-06-27T08:27:14.106Z,40.45
2018-06-27T08:29:43.487Z,39.44
2018-06-27T08:32:12.942Z,38.57
2018-06-27T08:34:42.269Z,39.23
2018-06-27T08:37:11.739Z,38.17
2018-06-27T08:39:41.182Z,37.25
2018-06-27T08:42:10.919Z,36.31
2018-06-27T08:44:40.234Z,38.21
2018-06-27T08:47:09.674Z,36.96
2018-06-27T08:49:39.006Z,35.86
2018-06-27T08:52:09.157Z,37.64
2018-06-27T08:54:43.990Z,37.01
2018-06-27T08:57:13.761Z,38.23
2018-06-27T08:59:43.199Z,37.96
2018-06-27T09:02:12.596Z,37.49
2018-06-27T09:04:41.955Z,36.61
2018-06-27T09:07:11.431Z,35.06
2018-06-27T09:09:40.941Z,37.41
2018-06-27T09:12:10.371Z,36.22
2018-06-27T09:14:39.682Z,35.63
2018-06-27T09:17:09.003Z,35.55
2018-06-27T09:19:38.333Z,35.35
2018-06-27T09:22:07.663Z,35.96
2018-06-27T09:24:37.139Z,36.31
2018-06-27T09:27:06.467Z,36.61
2018-06-27T09:29:35.778Z,35.27
2018-06-27T09:32:05.440Z,34.86
2018-06-27T09:34:35.944Z,34.54
2018-06-27T09:37:05.251Z,34.81
2018-06-27T09:39:38.486Z,34.55
2018-06-27T09:42:07.776Z,36.08
2018-06-27T09:44:37.159Z,33.68
2018-06-27T09:47:06.767Z,34.25
2018-06-27T09:49:36.127Z,33.26
2018-06-27T09:52:05.444Z,34.42
2018-06-27T09:54:38.806Z,34.23
2018-06-27T09:57:09.139Z,33.02
2018-06-27T09:59:38.951Z,32.68
2018-06-27T10:02:08.584Z,32.17
2018-06-27T10:04:37.837Z,31.75
2018-06-27T10:07:07.307Z,31.28
2018-06-27T10:09:36.689Z,30.67
2018-06-27T10:12:06.118Z,30.71
2018-06-27T10:14:35.379Z,30.41
2018-06-27T10:17:04.772Z,31.57
2018-06-27T10:19:34.013Z,30.92
2018-06-27T10:22:03.386Z,32.83
2018-06-27T10:24:32.751Z,32.03
2018-06-27T10:27:01.859Z,31.47
2018-06-27T10:29:31.245Z,31.06
2018-06-27T10:32:00.619Z,32.95
2018-06-27T10:34:29.949Z,32.16
2018-06-27T10:36:59.230Z,34.33
2018-06-27T10:39:28.653Z,32.82
2018-06-27T10:41:57.980Z,32.63
2018-06-27T10:44:27.144Z,33.99
2018-06-27T10:46:56.417Z,31.52
2018-06-27T10:49:25.718Z,31.97
2018-06-27T10:51:55.067Z,33.90
2018-06-27T10:54:24.463Z,34.90
2018-06-27T10:56:53.748Z,34.20
2018-06-27T10:59:23.188Z,33.36
2018-06-27T11:01:52.522Z,32.42
2018-06-27T11:04:21.896Z,32.05
2018-06-27T11:06:51.199Z,32.83
2018-06-27T11:09:20.607Z,32.25
2018-06-27T11:11:49.943Z,31.39
2018-06-27T11:14:19.176Z,31.90
2018-06-27T11:16:48.430Z,31.91
2018-06-27T11:19:18.934Z,29.62
2018-06-27T11:21:48.278Z,30.85
2018-06-27T11:24:17.861Z,31.17
2018-06-27T11:26:47.274Z,31.87
2018-06-27T11:29:16.602Z,31.00
2018-06-27T11:31:46.001Z,30.46
2018-06-27T11:34:15.537Z,30.09
2018-06-27T11:36:44.814Z,29.39
2018-06-27T11:39:14.203Z,29.12
2018-06-27T11:41:44.094Z,30.81
2018-06-27T11:44:13.386Z,29.77
2018-06-27T11:46:42.689Z,28.60
2018-06-27T11:49:12.033Z,29.97
2018-06-27T11:51:41.065Z,30.43
2018-06-27T11:54:10.342Z,29.18
2018-06-27T11:56:39.676Z,30.86
2018-06-27T11:59:08.950Z,30.62
2018-06-27T12:01:38.324Z,28.89
2018-06-27T12:04:07.805Z,29.42
2018-06-27T12:06:37.122Z,31.67
2018-06-27T12:09:09.591Z,28.52
2018-06-27T12:11:38.993Z,30.60
2018-06-27T12:14:08.357Z,29.21
2018-06-27T12:16:37.776Z,30.61
2018-06-27T12:19:07.193Z,30.07
2018-06-27T12:21:36.483Z,30.54
2018-06-27T12:24:05.824Z,30.47
2018-06-27T12:26:35.131Z,31.44
2018-06-27T12:29:04.417Z,30.49
2018-06-27T12:31:33.689Z,30.82
2018-06-27T12:34:03.186Z,30.53
2018-06-27T12:36:33.110Z,30.62
2018-06-27T12:39:02.434Z,29.67
2018-06-27T12:41:31.748Z,30.72
2018-06-27T12:44:01.161Z,30.33
2018-06-27T12:46:30.400Z,30.79
2018-06-27T12:48:59.787Z,31.48
2018-06-27T12:51:29.048Z,30.48
2018-06-27T12:53:59.007Z,31.28
2018-06-27T12:56:28.337Z,29.70
2018-06-27T12:58:57.664Z,30.20
2018-06-27T13:01:26.989Z,29.13
2018-06-27T13:03:56.275Z,30.75
2018-06-27T13:06:25.608Z,30.12
2018-06-27T13:08:54.988Z,31.08
2018-06-27T13:11:24.212Z,31.97
2018-06-27T13:13:53.653Z,30.68
2018-06-27T13:16:22.947Z,32.77
2018-06-27T13:18:52.288Z,32.89
2018-06-27T13:21:21.706Z,34.13
2018-06-27T13:23:51.164Z,34.88
2018-06-27T13:26:20.460Z,34.32
2018-06-27T13:28:49.852Z,33.74
2018-06-27T13:34:45.061Z,32.85
2018-06-27T13:37:14.267Z,33.08
2018-06-27T13:39:43.680Z,32.80
2018-06-27T13:42:13.122Z,32.93
2018-06-27T13:44:42.405Z,33.19
2018-06-27T13:47:11.676Z,31.48
2018-06-27T13:49:41.099Z,32.13
2018-06-27T13:52:10.424Z,32.95
2018-06-27T13:54:39.848Z,34.05
2018-06-27T13:57:09.171Z,33.96
2018-06-27T13:59:38.563Z,33.35
2018-06-27T14:02:07.996Z,33.62
2018-06-27T14:04:37.340Z,31.73
2018-06-27T14:07:06.779Z,33.81
2018-06-27T14:09:36.124Z,32.77
2018-06-27T14:12:05.491Z,33.85
2018-06-27T14:14:35.768Z,34.90
2018-06-27T14:17:05.102Z,35.23
2018-06-27T14:19:34.818Z,33.65
2018-06-27T14:22:04.149Z,31.52
2018-06-27T14:24:33.650Z,32.92
2018-06-27T14:27:02.935Z,33.06
2018-06-27T14:29:32.441Z,32.10
2018-06-27T14:32:01.699Z,33.00
2018-06-27T14:34:30.959Z,33.20
2018-06-27T14:37:00.275Z,31.83
2018-06-27T14:39:29.595Z,32.92
2018-06-27T14:41:58.873Z,34.41
2018-06-27T14:44:28.222Z,31.90
2018-06-27T14:46:57.543Z,32.87
2018-06-27T14:49:26.997Z,33.72
2018-06-27T14:51:56.228Z,31.63
2018-06-27T14:54:26.165Z,33.74
2018-06-27T14:56:55.529Z,32.83
2018-06-27T14:59:24.827Z,33.24
2018-06-27T15:01:54.232Z,33.03
2018-06-27T15:04:23.533Z,33.38
2018-06-27T15:06:52.920Z,33.41
2018-06-27T15:09:22.226Z,33.49
2018-06-27T15:11:51.420Z,32.01
2018-06-27T15:14:20.629Z,31.41
2018-06-27T15:16:50.023Z,31.43
2018-06-27T15:19:19.666Z,33.02
2018-06-27T15:21:49.102Z,31.75
2018-06-27T15:24:18.529Z,31.63
2018-06-27T15:26:47.820Z,33.00
2018-06-27T15:29:17.195Z,32.67
2018-06-27T15:31:46.462Z,30.69
2018-06-27T15:34:15.767Z,31.19
2018-06-27T15:36:45.102Z,30.46
2018-06-27T15:39:14.395Z,31.09
2018-06-27T15:41:43.680Z,30.46
2018-06-27T15:44:13.195Z,30.61
2018-06-27T15:46:42.541Z,29.31
2018-06-27T15:49:11.912Z,28.57
2018-06-27T15:51:41.398Z,27.50
2018-06-27T15:54:10.719Z,28.06
2018-06-27T15:56:40.036Z,28.62
2018-06-27T15:59:09.408Z,28.50
2018-06-27T16:01:38.866Z,29.10
2018-06-27T16:04:08.205Z,28.96
2018-06-27T16:06:37.799Z,29.45
2018-06-27T16:09:09.243Z,29.61
2018-06-27T16:11:39.012Z,29.13
2018-06-27T16:14:08.395Z,29.37
2018-06-27T16:16:37.826Z,30.84
2018-06-27T16:19:07.113Z,30.39
2018-06-27T16:21:36.501Z,31.36
2018-06-27T16:24:06.188Z,31.69
2018-06-27T16:26:35.545Z,32.38
2018-06-27T16:29:04.919Z,32.21
2018-06-27T16:31:34.206Z,32.98
2018-06-27T16:34:03.488Z,32.33
2018-06-27T16:36:32.758Z,33.01
2018-06-27T16:39:02.305Z,33.51
2018-06-27T16:41:31.584Z,33.37
2018-06-27T16:44:00.902Z,34.47
2018-06-27T16:46:30.276Z,34.14
2018-06-27T16:48:59.516Z,33.67
2018-06-27T16:51:29.067Z,33.57
2018-06-27T16:53:58.558Z,33.56
2018-06-27T16:56:27.688Z,33.09
2018-06-27T16:58:58.206Z,33.63
2018-06-27T17:01:27.732Z,33.40
2018-06-27T17:03:56.952Z,33.56
2018-06-27T17:06:26.311Z,33.45
2018-06-27T17:08:55.631Z,35.37
2018-06-27T17:11:24.984Z,34.94
2018-06-27T17:13:54.369Z,34.43
2018-06-27T17:16:24.002Z,35.48
2018-06-27T17:18:53.400Z,35.24
2018-06-27T17:21:22.776Z,35.81
2018-06-27T17:23:52.417Z,35.66
2018-06-27T17:26:22.186Z,35.03
2018-06-27T17:28:51.532Z,36.33
2018-06-27T17:31:21.067Z,36.43
2018-06-27T17:33:51.595Z,36.04
2018-06-27T17:36:20.946Z,36.14
2018-06-27T17:38:50.542Z,36.57
2018-06-27T17:41:20.006Z,36.19
2018-06-27T17:43:49.324Z,35.99
2018-06-27T17:48:07.332Z,37.60
2018-06-27T17:50:36.556Z,38.03
2018-06-27T17:53:05.971Z,37.13
2018-06-27T17:55:36.700Z,37.50
2018-06-27T17:58:06.169Z,37.05
2018-06-27T18:00:35.565Z,37.97
2018-06-27T18:03:05.244Z,37.07
2018-06-27T18:05:34.564Z,37.44
2018-06-27T18:08:04.303Z,37.12
2018-06-27T18:10:33.635Z,36.70
2018-06-27T18:13:02.946Z,37.15
2018-06-27T18:15:32.451Z,37.39
2018-06-27T18:18:01.897Z,37.78
2018-06-27T18:20:31.389Z,38.37
2018-06-27T18:23:00.875Z,38.59
2018-06-27T18:25:30.302Z,38.27
2018-06-27T18:27:59.745Z,38.76
2018-06-27T18:30:29.505Z,37.49
2018-06-27T18:32:59.047Z,38.42
2018-06-27T18:35:28.732Z,38.49
2018-06-27T18:37:58.127Z,37.60
2018-06-27T18:40:28.865Z,39.42
2018-06-27T18:42:58.566Z,38.32
2018-06-27T18:45:29.082Z,37.68
2018-06-27T18:47:58.537Z,38.53
2018-06-27T18:50:28.087Z,38.39
2018-06-27T18:52:57.556Z,38.01
2018-06-27T18:55:27.009Z,38.31
2018-06-27T18:57:56.567Z,39.01
2018-06-27T19:00:26.255Z,38.31
2018-06-27T19:02:55.675Z,39.05
2018-06-27T19:05:25.453Z,38.59
2018-06-27T19:07:55.091Z,39.48
2018-06-27T19:10:24.850Z,38.83
2018-06-27T19:12:54.426Z,38.98
2018-06-27T19:15:23.987Z,40.30
2018-06-27T19:17:53.204Z,39.39
2018-06-27T19:20:22.758Z,39.73
2018-06-27T19:22:52.248Z,39.97
2018-06-27T19:25:21.775Z,40.12
2018-06-27T19:27:51.236Z,40.27
2018-06-27T19:30:20.633Z,40.72
2018-06-27T19:32:50.132Z,41.30
2018-06-27T19:35:19.587Z,41.42
2018-06-27T19:37:49.120Z,41.91
2018-06-27T19:40:18.625Z,41.21
2018-06-27T19:42:48.240Z,42.13
2018-06-27T19:45:18.150Z,42.60
2018-06-27T19:47:48.227Z,42.75
2018-06-27T19:50:17.810Z,42.15
2018-06-27T19:52:47.465Z,43.13
2018-06-27T19:55:16.912Z,43.56
2018-06-27T19:57:46.286Z,43.08
2018-06-27T20:00:15.701Z,42.67
2018-06-27T20:02:45.167Z,43.53
2018-06-27T20:05:14.438Z,44.02
2018-06-27T20:07:44.062Z,43.96
2018-06-27T20:10:13.232Z,44.34
2018-06-27T20:12:42.620Z,44.33
2018-06-27T20:15:12.113Z,44.29
2018-06-27T20:17:41.502Z,44.50
2018-06-27T20:20:11.319Z,44.27
2018-06-27T20:22:40.730Z,44.50
2018-06-27T20:25:10.078Z,45.68
2018-06-27T20:27:39.769Z,45.43
2018-06-27T20:30:09.742Z,45.79
2018-06-27T20:32:39.214Z,45.36
2018-06-27T20:35:08.654Z,45.67
2018-06-27T20:37:38.085Z,45.66
2018-06-27T20:40:07.751Z,45.95
2018-06-27T20:42:37.079Z,45.90
2018-06-27T20:45:06.603Z,46.14
2018-06-27T20:47:36.224Z,45.98
2018-06-27T20:50:05.764Z,46.18
2018-06-27T20:52:35.155Z,46.23
2018-06-27T20:55:04.677Z,46.35
2018-06-27T20:59:56.332Z,46.64
2018-06-27T21:02:25.758Z,46.63
2018-06-27T21:04:55.271Z,47.15
2018-06-27T21:07:24.841Z,47.12
2018-06-27T21:09:54.443Z,46.92
2018-06-27T21:12:23.975Z,47.25
2018-06-27T21:14:53.446Z,47.03
2018-06-27T21:17:22.769Z,47.38
2018-06-27T21:19:52.712Z,47.46
2018-06-27T21:22:22.316Z,46.78
2018-06-27T21:24:52.019Z,47.06
2018-06-27T21:27:21.391Z,48.17
2018-06-27T21:29:50.978Z,46.58
2018-06-27T21:32:20.673Z,47.03
2018-06-27T21:34:49.976Z,45.71
2018-06-27T21:37:20.848Z,47.16
2018-06-27T21:39:50.440Z,46.74
2018-06-27T21:42:20.059Z,47.08
2018-06-27T21:44:49.634Z,47.72
2018-06-27T21:47:19.262Z,47.78
2018-06-27T21:49:48.895Z,46.67
2018-06-27T21:52:18.603Z,47.21
2018-06-27T21:54:48.137Z,46.53
2018-06-27T21:57:17.649Z,46.25
2018-06-27T21:59:47.425Z,46.11
2018-06-27T22:02:16.817Z,46.12
2018-06-27T22:04:46.411Z,46.57
2018-06-27T22:07:16.141Z,46.85
2018-06-27T22:09:45.491Z,46.20
2018-06-27T22:12:14.978Z,46.53
2018-06-27T22:14:44.496Z,46.29
2018-06-27T22:17:13.944Z,46.63
2018-06-27T22:19:43.172Z,47.25
2018-06-27T22:22:12.583Z,47.58
2018-06-27T22:24:42.045Z,47.46
2018-06-27T22:27:11.363Z,48.06
2018-06-27T22:29:40.876Z,47.76
2018-06-27T22:32:10.191Z,47.37
2018-06-27T22:34:39.636Z,48.03
2018-06-27T22:37:09.091Z,48.38
2018-06-27T22:39:38.401Z,47.61
2018-06-27T22:42:07.756Z,48.31
2018-06-27T22:44:37.080Z,47.38
2018-06-27T22:47:06.869Z,47.98
2018-06-27T22:49:36.215Z,48.01
2018-06-27T22:52:05.630Z,47.29
2018-06-27T22:54:34.955Z,47.49
2018-06-27T22:57:04.352Z,47.61
2018-06-27T22:59:33.477Z,48.13
2018-06-27T23:02:02.877Z,47.91
2018-06-27T23:04:32.407Z,48.15
2018-06-27T23:07:01.838Z,47.21
2018-06-27T23:09:31.127Z,47.98
2018-06-27T23:12:00.425Z,48.06
2018-06-27T23:14:29.774Z,47.67
2018-06-27T23:16:59.089Z,48.44
2018-06-27T23:19:28.384Z,47.88
2018-06-27T23:21:57.689Z,47.58
2018-06-27T23:24:26.784Z,47.58
2018-06-27T23:26:56.114Z,48.32
2018-06-27T23:29:25.416Z,47.72
2018-06-27T23:31:54.769Z,48.01
2018-06-27T23:34:24.029Z,48.61
2018-06-27T23:36:53.421Z,48.92
2018-06-27T23:39:22.701Z,48.46
2018-06-27T23:41:51.995Z,48.72
2018-06-27T23:44:21.322Z,48.45
2018-06-27T23:46:50.579Z,49.49
2018-06-27T23:49:19.935Z,48.87
2018-06-27T23:51:49.702Z,48.75
2018-06-27T23:54:19.036Z,48.83
2018-06-27T23:56:48.446Z,48.57
2018-06-27T23:59:18.054Z,48.88
