createdAt,value
2022-12-17T00:00:16.352Z,12.37
2022-12-17T00:03:05.614Z,12.10
2022-12-17T00:05:57.967Z,10.93
2022-12-17T00:08:47.681Z,11.37
2022-12-17T00:11:37.389Z,12.30
2022-12-17T00:14:26.959Z,11.77
2022-12-17T00:17:16.557Z,11.53
2022-12-17T00:20:05.727Z,10.90
2022-12-17T00:22:55.128Z,9.77
2022-12-17T00:25:45.878Z,13.10
2022-12-17T00:28:35.317Z,10.67
2022-12-17T00:31:24.759Z,11.23
2022-12-17T00:34:14.466Z,12.40
2022-12-17T00:37:04.214Z,12.60
2022-12-17T00:39:59.057Z,12.53
2022-12-17T00:42:48.801Z,10.93
2022-12-17T00:45:41.564Z,11.30
2022-12-17T00:48:31.264Z,12.10
2022-12-17T00:51:20.709Z,11.70
2022-12-17T00:54:10.098Z,11.77
2022-12-17T00:56:59.706Z,12.20
2022-12-17T00:59:49.308Z,11.07
2022-12-17T01:02:40.375Z,12.47
2022-12-17T01:05:31.638Z,11.63
2022-12-17T01:08:30.778Z,11.97
2022-12-17T01:11:23.977Z,10.90
2022-12-17T01:14:13.785Z,11.03
2022-12-17T01:17:07.488Z,12.20
2022-12-17T01:19:56.950Z,10.93
2022-12-17T01:22:46.384Z,11.57
2022-12-17T01:25:36.001Z,11.97
2022-12-17T01:28:25.277Z,12.27
2022-12-17T01:31:17.689Z,10.90
2022-12-17T01:34:07.003Z,11.67
2022-12-17T01:36:56.822Z,12.47
2022-12-17T01:39:46.196Z,11.03
2022-12-17T01:42:38.294Z,12.10
2022-12-17T01:45:48.996Z,11.13
2022-12-17T01:48:51.048Z,11.10
2022-12-17T01:51:41.097Z,10.03
2022-12-17T01:54:31.736Z,11.43
2022-12-17T01:57:22.492Z,12.60
2022-12-17T02:00:20.439Z,10.83
2022-12-17T02:03:09.715Z,10.77
2022-12-17T02:06:09.786Z,12.00
2022-12-17T02:09:19.877Z,12.53
2022-12-17T02:12:53.272Z,10.30
2022-12-17T02:16:13.716Z,11.30
2022-12-17T02:19:25.412Z,11.70
2022-12-17T02:22:22.766Z,10.73
2022-12-17T02:25:28.366Z,11.97
2022-12-17T02:28:31.890Z,10.60
2022-12-17T02:31:23.449Z,11.70
2022-12-17T02:34:13.480Z,10.47
2022-12-17T02:37:02.684Z,11.37
2022-12-17T02:39:52.522Z,11.50
2022-12-17T02:42:47.816Z,11.07
2022-12-17T02:45:38.651Z,11.07
2022-12-17T02:48:30.782Z,10.87
2022-12-17T02:51:20.389Z,11.23
2022-12-17T02:54:12.093Z,10.73
2022-12-17T02:57:01.566Z,11.83
2022-12-17T02:59:51.406Z,11.27
2022-12-17T03:02:40.715Z,11.27
2022-12-17T03:05:46.041Z,10.93
2022-12-17T03:08:35.809Z,10.70
2022-12-17T03:11:25.214Z,10.60
2022-12-17T03:14:14.521Z,10.73
2022-12-17T03:17:04.007Z,12.47
2022-12-17T03:19:53.280Z,11.00
2022-12-17T03:22:42.910Z,11.47
2022-12-17T03:25:32.631Z,12.20
2022-12-17T03:28:29.548Z,12.30
2022-12-17T03:31:19.839Z,12.53
2022-12-17T03:34:09.177Z,10.47
2022-12-17T03:36:58.488Z,11.00
2022-12-17T03:39:47.612Z,12.53
2022-12-17T03:42:37.018Z,12.03
2022-12-17T03:45:26.685Z,11.20
2022-12-17T03:48:29.211Z,11.60
2022-12-17T03:51:19.539Z,11.67
2022-12-17T03:54:09.118Z,13.17
2022-12-17T03:56:58.525Z,14.50
2022-12-17T03:59:47.690Z,15.30
2022-12-17T04:02:37.471Z,14.63
2022-12-17T04:05:27.524Z,14.50
2022-12-17T04:08:17.124Z,13.57
2022-12-17T04:11:06.815Z,14.00
2022-12-17T04:13:55.968Z,12.57
2022-12-17T04:16:45.236Z,14.30
2022-12-17T04:19:34.609Z,14.97
2022-12-17T04:22:24.895Z,15.00
2022-12-17T04:25:14.202Z,15.43
2022-12-17T04:28:04.029Z,13.70
2022-12-17T04:30:53.860Z,12.57
2022-12-17T04:33:43.140Z,14.50
2022-12-17T04:36:32.410Z,15.60
2022-12-17T04:39:22.252Z,15.00
2022-12-17T04:42:12.020Z,13.70
2022-12-17T04:45:01.455Z,15.93
2022-12-17T04:47:51.001Z,15.10
2022-12-17T04:50:40.635Z,15.33
2022-12-17T04:53:30.184Z,16.27
2022-12-17T04:56:19.629Z,15.30
2022-12-17T04:59:09.122Z,15.30
2022-12-17T05:01:58.897Z,14.57
2022-12-17T05:04:48.380Z,15.50
2022-12-17T05:07:38.365Z,15.93
2022-12-17T05:10:28.194Z,15.70
2022-12-17T05:13:19.431Z,16.17
2022-12-17T05:16:14.961Z,15.43
2022-12-17T05:19:05.374Z,15.43
2022-12-17T05:21:59.443Z,16.37
2022-12-17T05:24:49.070Z,15.70
2022-12-17T05:27:38.697Z,16.30
2022-12-17T05:30:28.650Z,16.27
2022-12-17T05:33:22.839Z,18.07
2022-12-17T05:36:12.357Z,16.90
2022-12-17T05:39:01.777Z,16.10
2022-12-17T05:41:51.873Z,16.80
2022-12-17T05:44:41.305Z,16.30
2022-12-17T05:47:30.720Z,17.10
2022-12-17T05:50:20.201Z,18.90
2022-12-17T05:53:09.539Z,16.17
2022-12-17T05:55:58.972Z,18.43
2022-12-17T05:58:48.121Z,18.97
2022-12-17T06:01:38.022Z,16.80
2022-12-17T06:04:28.581Z,16.87
2022-12-17T06:07:17.897Z,17.63
2022-12-17T06:10:07.334Z,17.10
2022-12-17T06:12:56.667Z,17.70
2022-12-17T06:15:46.249Z,17.70
2022-12-17T06:18:35.463Z,18.87
2022-12-17T06:21:24.936Z,16.57
2022-12-17T06:24:14.807Z,17.20
2022-12-17T06:27:04.316Z,16.80
2022-12-17T06:29:53.864Z,18.10
2022-12-17T06:32:43.560Z,17.37
2022-12-17T06:35:33.377Z,18.40
2022-12-17T06:38:25.377Z,17.17
2022-12-17T06:41:14.574Z,18.10
2022-12-17T06:44:04.048Z,17.30
2022-12-17T06:46:53.554Z,19.27
2022-12-17T06:49:42.700Z,19.33
2022-12-17T06:52:32.129Z,19.57
2022-12-17T06:55:21.726Z,16.30
2022-12-17T06:58:21.719Z,17.47
2022-12-17T07:01:11.145Z,17.10
2022-12-17T07:04:01.182Z,18.00
2022-12-17T07:06:50.612Z,18.27
2022-12-17T07:09:39.802Z,17.80
2022-12-17T07:12:29.474Z,20.13
2022-12-17T07:15:18.858Z,17.87
2022-12-17T07:18:21.637Z,18.30
2022-12-17T07:21:12.561Z,17.13
2022-12-17T07:24:04.785Z,16.00
2022-12-17T07:26:54.109Z,16.37
2022-12-17T07:29:43.628Z,16.57
2022-12-17T07:32:32.944Z,16.80
2022-12-17T07:35:22.507Z,17.63
2022-12-17T07:38:19.633Z,17.43
2022-12-17T07:41:09.386Z,15.90
2022-12-17T07:43:58.815Z,16.07
2022-12-17T07:46:48.226Z,17.30
2022-12-17T07:49:37.400Z,15.40
2022-12-17T07:52:27.020Z,16.37
2022-12-17T07:55:18.367Z,17.37
2022-12-17T07:58:20.545Z,15.37
2022-12-17T08:01:10.058Z,16.83
2022-12-17T08:03:59.831Z,17.50
2022-12-17T08:06:50.370Z,15.83
2022-12-17T08:09:39.600Z,13.77
2022-12-17T08:12:28.887Z,15.13
2022-12-17T08:15:18.380Z,14.83
2022-12-17T08:18:07.840Z,15.10
2022-12-17T08:20:57.157Z,14.00
2022-12-17T08:23:46.460Z,15.93
2022-12-17T08:26:35.861Z,13.10
2022-12-17T08:29:25.344Z,13.03
2022-12-17T08:32:14.643Z,13.80
2022-12-17T08:35:03.901Z,15.10
2022-12-17T08:37:53.118Z,15.37
2022-12-17T08:40:42.558Z,13.90
2022-12-17T08:43:32.156Z,14.83
2022-12-17T08:46:21.477Z,15.43
2022-12-17T08:49:10.767Z,14.60
2022-12-17T08:52:00.501Z,15.53
2022-12-17T08:54:49.719Z,14.10
2022-12-17T08:57:39.213Z,14.17
2022-12-17T09:00:29.813Z,15.17
2022-12-17T09:03:21.435Z,15.03
2022-12-17T09:06:11.446Z,15.53
2022-12-17T09:09:00.724Z,15.40
2022-12-17T09:11:50.173Z,16.30
2022-12-17T09:14:39.512Z,15.53
2022-12-17T09:17:28.994Z,14.63
2022-12-17T09:20:18.593Z,15.77
2022-12-17T09:23:08.341Z,15.47
2022-12-17T09:25:58.356Z,16.73
2022-12-17T09:28:47.720Z,16.33
2022-12-17T09:31:37.632Z,16.23
2022-12-17T09:34:30.402Z,15.20
2022-12-17T09:37:19.703Z,15.40
2022-12-17T09:40:09.371Z,14.93
2022-12-17T09:43:22.025Z,16.67
2022-12-17T09:46:40.979Z,15.97
2022-12-17T09:49:39.940Z,16.00
2022-12-17T09:52:43.483Z,16.50
2022-12-17T09:55:46.437Z,16.40
2022-12-17T09:58:42.205Z,17.07
2022-12-17T10:01:39.853Z,17.53
2022-12-17T10:04:54.638Z,16.40
2022-12-17T10:07:51.896Z,17.47
2022-12-17T10:10:46.590Z,16.80
2022-12-17T10:13:41.869Z,16.30
2022-12-17T10:16:50.452Z,15.83
2022-12-17T10:19:54.260Z,15.83
2022-12-17T10:22:43.519Z,17.07
2022-12-17T10:25:40.095Z,16.03
2022-12-17T10:28:34.246Z,17.43
2022-12-17T10:31:37.343Z,17.77
2022-12-17T10:34:39.618Z,16.10
2022-12-17T10:37:39.370Z,18.30
2022-12-17T10:40:52.144Z,17.63
2022-12-17T10:43:50.480Z,18.33
2022-12-17T10:46:45.976Z,17.67
2022-12-17T10:49:41.826Z,16.83
2022-12-17T10:52:48.241Z,17.00
2022-12-17T10:55:45.563Z,15.83
2022-12-17T10:58:40.424Z,16.67
2022-12-17T11:01:39.179Z,17.40
2022-12-17T11:04:49.211Z,16.73
2022-12-17T11:07:42.448Z,16.33
2022-12-17T11:10:41.618Z,17.00
2022-12-17T11:13:55.157Z,18.37
2022-12-17T11:17:29.965Z,16.70
2022-12-17T11:20:43.475Z,18.50
2022-12-17T11:23:38.159Z,17.70
2022-12-17T11:26:37.348Z,17.10
2022-12-17T11:29:34.000Z,18.40
2022-12-17T11:32:49.853Z,18.07
2022-12-17T11:36:08.305Z,17.20
2022-12-17T11:39:11.173Z,18.13
2022-12-17T11:42:58.429Z,17.20
2022-12-17T11:46:13.633Z,15.70
2022-12-17T11:49:40.402Z,18.90
2022-12-17T11:53:04.659Z,20.47
2022-12-17T11:56:36.954Z,19.17
2022-12-17T11:59:57.124Z,19.87
2022-12-17T12:03:13.415Z,18.50
2022-12-17T12:06:19.559Z,19.60
2022-12-17T12:09:49.323Z,17.07
2022-12-17T12:13:00.483Z,19.60
2022-12-17T12:16:49.384Z,18.23
2022-12-17T12:19:50.843Z,18.23
2022-12-17T12:23:18.106Z,17.90
2022-12-17T12:26:32.569Z,18.53
2022-12-17T12:29:30.101Z,18.07
2022-12-17T12:32:57.111Z,17.90
2022-12-17T12:35:48.611Z,18.23
2022-12-17T12:38:48.453Z,19.10
2022-12-17T12:42:10.128Z,18.10
2022-12-17T12:45:28.071Z,18.60
2022-12-17T12:48:55.665Z,19.13
2022-12-17T12:51:53.102Z,16.67
2022-12-17T12:55:11.760Z,19.30
2022-12-17T12:58:23.180Z,19.27
2022-12-17T13:01:14.254Z,20.43
2022-12-17T13:04:03.547Z,19.00
2022-12-17T13:06:57.028Z,18.90
2022-12-17T13:09:32.508Z,20.70
2022-12-17T13:12:05.251Z,17.37
2022-12-17T13:15:06.462Z,18.97
2022-12-17T13:18:16.350Z,18.80
2022-12-17T13:21:24.443Z,20.47
2022-12-17T13:23:55.685Z,20.47
2022-12-17T13:26:46.842Z,20.37
2022-12-17T13:29:26.814Z,21.20
2022-12-17T13:32:09.036Z,20.60
2022-12-17T13:35:14.751Z,20.80
2022-12-17T13:38:16.603Z,20.60
2022-12-17T13:41:10.433Z,21.97
2022-12-17T13:43:58.692Z,21.80
2022-12-17T13:46:47.245Z,20.33
2022-12-17T13:49:25.756Z,20.30
2022-12-17T13:52:17.648Z,21.67
2022-12-17T13:54:48.782Z,21.13
2022-12-17T13:57:24.637Z,22.17
2022-12-17T13:59:58.654Z,20.57
2022-12-17T14:02:39.315Z,21.03
2022-12-17T14:05:33.932Z,21.70
2022-12-17T14:08:06.083Z,21.70
2022-12-17T14:10:38.905Z,20.30
2022-12-17T14:13:15.732Z,21.60
2022-12-17T14:15:51.220Z,22.87
2022-12-17T14:18:22.444Z,21.30
2022-12-17T14:20:56.101Z,22.00
2022-12-17T14:23:33.406Z,22.17
2022-12-17T14:26:04.385Z,21.73
2022-12-17T14:28:48.762Z,21.80
2022-12-17T14:31:27.062Z,21.67
2022-12-17T14:34:13.141Z,23.93
2022-12-17T14:36:44.300Z,22.00
2022-12-17T14:39:20.586Z,22.70
2022-12-17T14:42:11.137Z,21.73
2022-12-17T14:44:59.982Z,25.00
2022-12-17T14:47:36.861Z,22.63
2022-12-17T14:50:13.805Z,23.33
2022-12-17T14:52:48.215Z,21.97
2022-12-17T14:55:39.997Z,22.70
2022-12-17T14:58:14.087Z,22.97
2022-12-17T15:00:58.900Z,22.87
2022-12-17T15:03:40.508Z,22.13
2022-12-17T15:06:17.363Z,22.77
2022-12-17T15:08:50.822Z,21.27
2022-12-17T15:11:23.945Z,22.37
2022-12-17T15:13:56.801Z,22.00
2022-12-17T15:16:28.168Z,22.27
2022-12-17T15:19:00.574Z,22.30
2022-12-17T15:21:32.277Z,22.20
2022-12-17T15:24:04.246Z,22.97
2022-12-17T15:26:35.359Z,22.30
2022-12-17T15:29:06.257Z,22.80
2022-12-17T15:31:37.306Z,22.07
2022-12-17T15:34:10.695Z,21.23
2022-12-17T15:36:41.930Z,21.93
2022-12-17T15:39:13.407Z,24.00
2022-12-17T15:42:23.864Z,21.10
2022-12-17T15:44:54.939Z,23.90
2022-12-17T15:47:25.855Z,22.37
2022-12-17T15:49:56.726Z,22.10
2022-12-17T15:52:30.694Z,22.03
2022-12-17T15:55:01.636Z,22.50
2022-12-17T15:57:32.574Z,22.47
2022-12-17T16:00:04.118Z,22.00
2022-12-17T16:02:36.422Z,21.63
2022-12-17T16:05:08.349Z,20.60
2022-12-17T16:07:39.690Z,21.90
2022-12-17T16:10:21.207Z,22.77
2022-12-17T16:13:50.205Z,22.43
2022-12-17T16:16:19.679Z,22.47
2022-12-17T16:18:50.909Z,21.90
2022-12-17T16:21:22.122Z,22.77
2022-12-17T16:23:56.870Z,22.67
2022-12-17T16:26:28.035Z,24.00
2022-12-17T16:28:59.674Z,21.87
2022-12-17T16:31:37.511Z,25.10
2022-12-17T16:34:12.900Z,25.93
2022-12-17T16:36:43.846Z,24.63
2022-12-17T16:39:19.693Z,26.20
2022-12-17T16:41:56.999Z,25.07
2022-12-17T16:44:27.923Z,26.53
2022-12-17T16:46:59.798Z,24.03
2022-12-17T16:49:32.570Z,25.77
2022-12-17T16:52:03.706Z,23.57
2022-12-17T16:54:34.696Z,22.73
2022-12-17T16:57:05.629Z,24.60
2022-12-17T16:59:36.461Z,22.33
2022-12-17T17:02:13.906Z,26.67
2022-12-17T17:04:45.088Z,25.23
2022-12-17T17:07:15.959Z,26.00
2022-12-17T17:09:46.856Z,24.60
2022-12-17T17:12:17.729Z,25.40
2022-12-17T17:14:51.364Z,24.27
2022-12-17T17:17:55.564Z,22.07
2022-12-17T17:20:13.749Z,23.70
2022-12-17T17:22:44.829Z,23.87
2022-12-17T17:25:15.761Z,24.17
2022-12-17T17:27:46.623Z,22.90
2022-12-17T17:30:17.631Z,23.53
2022-12-17T17:32:48.698Z,23.70
2022-12-17T17:35:19.559Z,25.40
2022-12-17T17:37:50.421Z,23.50
2022-12-17T17:40:21.285Z,22.17
2022-12-17T17:42:53.248Z,24.27
2022-12-17T17:45:24.250Z,23.73
2022-12-17T17:47:55.124Z,25.50
2022-12-17T17:50:25.987Z,23.73
2022-12-17T17:52:57.050Z,20.93
2022-12-17T17:55:27.923Z,22.30
2022-12-17T17:57:58.824Z,23.27
2022-12-17T18:00:29.743Z,24.93
2022-12-17T18:03:00.748Z,24.20
2022-12-17T18:05:41.508Z,24.53
2022-12-17T18:08:12.955Z,23.47
2022-12-17T18:11:00.763Z,24.07
2022-12-17T18:13:53.463Z,25.00
2022-12-17T18:16:50.509Z,23.10
2022-12-17T18:19:22.921Z,23.40
2022-12-17T18:21:53.829Z,25.63
2022-12-17T18:24:24.761Z,22.37
2022-12-17T18:26:58.489Z,21.80
2022-12-17T18:29:32.450Z,24.67
2022-12-17T18:32:03.548Z,22.80
2022-12-17T18:34:37.677Z,28.20
2022-12-17T18:37:08.605Z,24.40
2022-12-17T18:39:42.583Z,24.83
2022-12-17T18:42:31.894Z,23.77
2022-12-17T18:45:06.503Z,25.13
2022-12-17T18:47:37.379Z,25.50
2022-12-17T18:50:09.237Z,24.60
2022-12-17T18:52:40.194Z,24.40
2022-12-17T18:55:11.275Z,24.47
2022-12-17T18:57:47.063Z,24.80
2022-12-17T19:00:20.397Z,26.60
2022-12-17T19:02:51.456Z,25.60
2022-12-17T19:05:23.526Z,24.87
2022-12-17T19:07:56.696Z,24.67
2022-12-17T19:10:28.582Z,23.43
2022-12-17T19:12:59.553Z,24.23
2022-12-17T19:15:33.543Z,22.07
2022-12-17T19:18:05.843Z,23.87
2022-12-17T19:20:37.090Z,23.40
2022-12-17T19:23:10.416Z,23.70
2022-12-17T19:25:45.761Z,24.80
2022-12-17T19:28:20.673Z,24.40
2022-12-17T19:30:57.231Z,24.10
2022-12-17T19:33:28.800Z,21.30
2022-12-17T19:36:06.210Z,20.33
2022-12-17T19:38:37.663Z,23.47
2022-12-17T19:41:17.817Z,23.27
2022-12-17T19:44:01.381Z,22.63
2022-12-17T19:46:35.234Z,23.70
2022-12-17T19:49:07.879Z,22.07
2022-12-17T19:51:44.557Z,23.53
2022-12-17T19:54:18.078Z,23.00
2022-12-17T19:56:49.181Z,22.73
2022-12-17T19:59:22.529Z,23.30
2022-12-17T20:02:03.912Z,24.60
2022-12-17T20:04:34.993Z,22.80
2022-12-17T20:07:11.425Z,24.07
2022-12-17T20:09:44.773Z,23.47
2022-12-17T20:12:17.275Z,23.37
2022-12-17T20:14:48.453Z,25.33
2022-12-17T20:17:20.626Z,25.10
2022-12-17T20:19:53.500Z,23.70
2022-12-17T20:22:26.079Z,23.83
2022-12-17T20:24:57.320Z,23.83
2022-12-17T20:27:30.452Z,24.60
2022-12-17T20:30:03.419Z,22.97
2022-12-17T20:32:34.491Z,24.87
2022-12-17T20:35:06.333Z,26.53
2022-12-17T20:37:40.094Z,26.43
2022-12-17T20:40:13.428Z,25.60
2022-12-17T20:42:44.713Z,25.53
2022-12-17T20:45:15.642Z,26.70
2022-12-17T20:47:49.494Z,25.47
2022-12-17T20:50:20.387Z,25.03
2022-12-17T20:52:51.479Z,23.13
2022-12-17T20:55:29.382Z,28.10
2022-12-17T20:58:05.011Z,27.03
2022-12-17T21:00:36.271Z,26.90
2022-12-17T21:03:07.838Z,26.40
2022-12-17T21:05:41.903Z,23.37
2022-12-17T21:08:12.780Z,23.57
2022-12-17T21:10:46.380Z,25.67
2022-12-17T21:13:31.267Z,23.57
2022-12-17T21:16:12.343Z,23.87
2022-12-17T21:18:48.987Z,24.07
2022-12-17T21:21:30.581Z,23.57
2022-12-17T21:24:04.566Z,22.57
2022-12-17T21:26:42.149Z,23.93
2022-12-17T21:29:14.782Z,24.63
2022-12-17T21:31:53.662Z,23.20
2022-12-17T21:34:32.168Z,22.57
2022-12-17T21:37:11.211Z,24.80
2022-12-17T21:39:45.656Z,25.50
2022-12-17T21:42:35.093Z,22.57
2022-12-17T21:45:06.675Z,22.13
2022-12-17T21:47:37.706Z,24.37
2022-12-17T21:50:11.067Z,23.13
2022-12-17T21:52:42.089Z,23.00
2022-12-17T21:55:12.961Z,23.90
2022-12-17T21:57:43.861Z,24.47
2022-12-17T22:00:15.837Z,25.40
2022-12-17T22:02:48.572Z,24.47
2022-12-17T22:05:19.938Z,21.53
2022-12-17T22:07:51.647Z,21.27
2022-12-17T22:10:37.467Z,24.50
2022-12-17T22:13:33.292Z,22.60
2022-12-17T22:16:09.284Z,21.43
2022-12-17T22:18:43.100Z,22.97
2022-12-17T22:21:14.111Z,23.33
2022-12-17T22:23:53.323Z,21.50
2022-12-17T22:26:24.782Z,24.00
2022-12-17T22:29:01.062Z,23.90
2022-12-17T22:31:51.003Z,25.47
2022-12-17T22:35:35.012Z,24.20
2022-12-17T22:40:11.566Z,22.57
2022-12-17T22:44:29.506Z,22.80
2022-12-17T22:44:40.584Z,24.23
2022-12-17T22:46:06.165Z,21.63
2022-12-17T22:48:37.525Z,22.70
2022-12-17T22:51:16.889Z,21.27
2022-12-17T22:54:02.297Z,25.97
2022-12-17T22:57:01.698Z,21.10
2022-12-17T22:59:27.140Z,22.07
2022-12-17T23:01:58.101Z,23.23
2022-12-17T23:04:29.037Z,21.60
2022-12-17T23:06:59.934Z,22.00
2022-12-17T23:09:31.062Z,22.17
2022-12-17T23:12:23.742Z,23.93
2022-12-17T23:14:54.837Z,24.57
2022-12-17T23:17:25.702Z,22.80
2022-12-17T23:19:56.538Z,23.80
2022-12-17T23:22:27.592Z,23.20
2022-12-17T23:24:58.440Z,23.10
2022-12-17T23:27:32.023Z,23.50
2022-12-17T23:30:04.098Z,23.33
2022-12-17T23:32:35.754Z,22.57
2022-12-17T23:35:07.543Z,22.30
2022-12-17T23:37:40.250Z,22.73
2022-12-17T23:40:12.926Z,23.30
2022-12-17T23:42:43.838Z,22.80
2022-12-17T23:45:14.754Z,22.60
2022-12-17T23:47:45.615Z,20.10
2022-12-17T23:50:16.581Z,25.53
2022-12-17T23:52:47.492Z,22.90
2022-12-17T23:55:18.467Z,22.93
2022-12-17T23:57:49.357Z,22.20
