createdAt,value
2023-03-23T15:58:35.991Z,22.50
2023-03-23T16:01:11.953Z,22.50
2023-03-23T16:03:41.579Z,22.50
2023-03-23T16:06:23.749Z,22.50
2023-03-23T16:08:56.558Z,22.50
2023-03-23T16:11:25.472Z,23.00
2023-03-23T16:13:52.492Z,22.50
2023-03-23T16:16:42.390Z,22.50
2023-03-23T16:19:13.046Z,22.50
2023-03-23T16:21:40.748Z,22.50
2023-03-23T16:24:09.097Z,22.50
2023-03-23T16:26:37.107Z,22.50
2023-03-23T16:29:20.087Z,22.40
2023-03-23T16:31:55.785Z,22.50
2023-03-23T16:34:22.732Z,22.50
2023-03-23T16:36:49.694Z,22.50
2023-03-23T16:39:19.078Z,22.50
2023-03-23T16:41:46.187Z,22.50
2023-03-23T16:44:13.167Z,22.50
2023-03-23T16:46:40.055Z,22.50
2023-03-23T16:49:09.468Z,22.50
2023-03-23T16:51:36.319Z,22.50
2023-03-23T16:54:04.050Z,22.50
2023-03-23T16:56:30.937Z,22.50
2023-03-23T16:58:57.931Z,22.50
2023-03-23T17:01:24.853Z,22.50
2023-03-23T17:03:51.909Z,22.50
2023-03-23T17:06:19.013Z,22.20
2023-03-23T17:08:45.899Z,22.40
2023-03-23T17:11:12.813Z,22.50
2023-03-23T17:13:39.687Z,22.60
2023-03-23T17:16:07.099Z,22.50
2023-03-23T17:18:33.973Z,22.50
2023-03-23T17:21:00.864Z,22.50
2023-03-23T17:23:27.728Z,22.40
2023-03-23T17:25:54.765Z,22.50
2023-03-23T17:28:22.082Z,22.50
2023-03-23T17:30:49.240Z,22.50
2023-03-23T17:33:16.130Z,22.50
2023-03-23T17:35:45.548Z,22.50
2023-03-23T17:43:07.535Z,22.40
2023-03-23T17:45:34.523Z,22.50
2023-03-23T17:48:01.713Z,22.50
2023-03-23T17:50:28.705Z,22.50
2023-03-23T17:52:57.190Z,22.40
2023-03-23T17:55:24.099Z,22.50
2023-03-23T17:57:51.115Z,22.50
2023-03-23T18:00:18.683Z,22.50
2023-03-23T18:02:45.782Z,22.50
2023-03-23T18:05:12.862Z,22.40
2023-03-23T18:07:39.898Z,22.40
2023-03-23T18:10:12.521Z,22.50
2023-03-23T18:15:09.866Z,22.40
2023-03-23T18:17:37.044Z,22.40
2023-03-23T18:20:05.649Z,22.40
2023-03-23T18:22:32.573Z,22.50
2023-03-23T18:24:59.567Z,22.50
2023-03-23T18:27:26.494Z,22.40
2023-03-23T18:29:53.442Z,22.50
2023-03-23T18:32:20.743Z,22.40
2023-03-23T18:34:48.716Z,22.50
2023-03-23T18:37:16.032Z,22.50
2023-03-23T18:39:42.904Z,22.50
2023-03-23T18:42:09.758Z,22.40
2023-03-23T18:44:37.200Z,22.50
2023-03-23T18:47:04.575Z,22.50
2023-03-23T18:49:33.502Z,22.40
2023-03-23T18:52:03.316Z,22.50
2023-03-23T18:57:02.603Z,22.50
2023-03-23T18:59:36.186Z,22.50
2023-03-23T19:02:03.694Z,22.50
2023-03-23T19:04:33.000Z,22.50
2023-03-23T19:07:02.167Z,22.50
2023-03-23T19:09:30.256Z,22.50
2023-03-23T19:11:57.336Z,22.50
2023-03-23T19:14:24.330Z,22.50
2023-03-23T19:16:52.295Z,22.50
2023-03-23T19:19:20.091Z,22.50
2023-03-23T19:21:47.333Z,22.50
2023-03-23T19:26:44.362Z,22.50
2023-03-23T19:31:49.196Z,22.50
2023-03-23T19:34:16.767Z,22.50
2023-03-23T19:36:54.442Z,22.50
2023-03-23T19:39:22.275Z,22.50
2023-03-23T19:41:49.876Z,22.50
2023-03-23T19:44:17.930Z,22.50
2023-03-23T19:51:40.198Z,22.40
2023-03-23T19:54:08.143Z,22.50
2023-03-23T19:56:36.135Z,22.50
2023-03-23T19:59:03.283Z,22.50
2023-03-23T20:01:30.256Z,22.50
2023-03-23T20:04:01.850Z,22.50
2023-03-23T20:06:29.707Z,22.50
2023-03-23T20:09:00.023Z,22.50
2023-03-23T20:11:28.699Z,22.50
2023-03-23T20:13:55.733Z,22.40
2023-03-23T20:16:23.636Z,22.40
2023-03-23T20:18:51.101Z,22.40
2023-03-23T20:21:22.799Z,22.40
2023-03-23T20:23:53.577Z,22.40
2023-03-23T20:26:25.730Z,22.40
2023-03-23T20:28:52.889Z,22.40
2023-03-23T20:31:24.202Z,22.40
2023-03-23T20:34:00.499Z,22.40
2023-03-23T20:36:35.778Z,22.40
2023-03-23T20:39:10.627Z,22.40
2023-03-23T20:41:41.267Z,22.30
2023-03-23T20:44:15.868Z,22.30
2023-03-23T20:46:44.679Z,22.40
2023-03-23T20:49:13.200Z,22.40
2023-03-23T20:51:40.201Z,22.40
2023-03-23T20:54:07.747Z,22.40
2023-03-23T20:56:35.054Z,22.40
2023-03-23T20:59:02.533Z,22.40
2023-03-23T21:01:29.844Z,22.40
2023-03-23T21:03:57.946Z,22.30
2023-03-23T21:06:28.493Z,22.30
2023-03-23T21:08:57.200Z,22.40
2023-03-23T21:11:26.836Z,22.40
2023-03-23T21:13:55.770Z,22.40
2023-03-23T21:16:24.517Z,22.40
2023-03-23T21:18:51.607Z,22.40
2023-03-23T21:21:18.788Z,22.40
2023-03-23T21:23:47.192Z,22.40
2023-03-23T21:26:17.517Z,22.40
2023-03-23T21:28:46.796Z,22.40
2023-03-23T21:31:15.165Z,22.50
2023-03-23T21:33:42.120Z,22.40
2023-03-23T21:36:10.071Z,22.50
2023-03-23T21:38:39.775Z,22.40
2023-03-23T21:41:10.674Z,22.40
2023-03-23T21:43:38.232Z,22.40
2023-03-23T21:46:08.864Z,22.50
2023-03-23T21:48:38.827Z,22.50
2023-03-23T21:51:12.583Z,22.50
2023-03-23T21:53:39.727Z,22.50
2023-03-23T21:58:35.124Z,22.50
2023-03-23T22:01:40.461Z,22.50
2023-03-23T22:04:12.038Z,22.50
2023-03-23T22:06:39.054Z,22.60
2023-03-23T22:09:09.500Z,22.60
2023-03-23T22:11:38.144Z,22.60
2023-03-23T22:14:06.096Z,22.60
2023-03-23T22:16:33.449Z,22.60
2023-03-23T22:19:02.289Z,22.60
2023-03-23T22:21:29.852Z,22.60
2023-03-23T22:23:59.161Z,22.60
2023-03-23T22:26:27.801Z,22.60
2023-03-23T22:28:56.219Z,22.60
2023-03-23T22:31:26.605Z,22.60
2023-03-23T22:33:55.653Z,22.70
2023-03-23T22:36:27.905Z,22.70
2023-03-23T22:38:56.481Z,22.70
2023-03-23T22:41:33.992Z,22.70
2023-03-23T22:44:02.249Z,22.70
2023-03-23T22:46:29.335Z,22.70
2023-03-23T22:48:56.567Z,22.70
2023-03-23T22:51:24.147Z,22.70
2023-03-23T22:53:51.809Z,22.70
2023-03-23T22:56:19.426Z,22.70
2023-03-23T22:58:46.445Z,22.70
2023-03-23T23:01:19.339Z,22.70
2023-03-23T23:03:47.187Z,22.80
2023-03-23T23:06:17.485Z,22.80
2023-03-23T23:08:45.744Z,22.80
2023-03-23T23:11:14.701Z,22.80
2023-03-23T23:13:42.074Z,22.80
2023-03-23T23:16:10.724Z,22.80
2023-03-23T23:18:37.917Z,22.80
2023-03-23T23:21:09.189Z,22.80
2023-03-23T23:23:36.840Z,22.80
2023-03-23T23:26:05.645Z,22.80
2023-03-23T23:28:32.628Z,22.80
2023-03-23T23:31:31.526Z,22.80
2023-03-23T23:34:00.837Z,22.80
2023-03-23T23:36:30.343Z,22.80
2023-03-23T23:38:59.200Z,22.80
2023-03-23T23:41:27.475Z,22.80
2023-03-23T23:43:54.374Z,22.80
2023-03-23T23:46:21.712Z,22.80
2023-03-23T23:48:48.725Z,22.80
2023-03-23T23:51:16.659Z,22.80
2023-03-23T23:53:44.870Z,22.80
2023-03-23T23:56:13.477Z,22.80
2023-03-23T23:58:40.621Z,22.80
